version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/06-21:23:00	840350	840990	840100	840990	0.8775	840477
2019/06/06-21:24:00	840980	843020	840980	842990	2.7706	842437
2019/06/06-21:25:00	842995	843000	840635	842265	0.6858	841533
2019/06/06-21:26:00	842185	842185	840760	841445	0.5514	841242
2019/06/06-21:27:00	841445	842670	841420	842325	0.3987	841835
2019/06/06-21:28:00	842340	842665	840670	841005	0.9743	841667
2019/06/06-21:29:00	841010	841405	840570	840570	0.4472	840861
2019/06/06-21:30:00	840565	841130	840180	840180	0.1247	840554
2019/06/06-21:31:00	840530	842000	840530	842000	0.5272	841225
2019/06/06-21:32:00	841500	842505	841500	842270	0.6498	841935
2019/06/06-21:33:00	841770	842270	841770	841770	0.376	842014
2019/06/06-21:34:00	841455	841945	841015	841940	0.4632	841431
2019/06/06-21:35:00	842035	842035	842035	842035	0.02	842035
2019/06/06-21:36:00	842100	842100	841645	841645	0.012	841957
2019/06/06-21:37:00	841605	841605	840170	840170	0.2936	840861
2019/06/06-21:38:00	841110	841110	840925	840925	0.1553	841077
2019/06/06-21:39:00	840910	840910	840205	840850	0.0686	840593
2019/06/06-21:40:00	840795	840865	840485	840840	1.0639	840833
2019/06/06-21:41:00	840835	840835	838880	839060	1.0352	839672
2019/06/06-21:42:00	839285	839785	837235	838500	1.8272	838731
2019/06/06-21:43:00	838530	839665	838515	839665	4.2656	838918
2019/06/06-21:44:00	839755	839995	839275	839275	0.0807	839701
2019/06/06-21:45:00	840000	840785	839750	840290	0.63	840079
2019/06/06-21:46:00	840260	840260	839750	839785	0.0641	840096
2019/06/06-21:47:00	839000	840315	837880	838670	1.9938	838766
2019/06/06-21:48:00	838700	838855	837505	838855	0.9092	837836
2019/06/06-21:49:00	838775	839545	838775	839360	0.2538	839383
2019/06/06-21:50:00	839540	841115	839540	840445	0.3083	840578
2019/06/06-21:51:00	840060	840440	840060	840440	0.02	840250
2019/06/06-21:52:00	840470	841075	840470	841075	0.0712	840849
2019/06/06-21:53:00	841085	841175	840260	840730	0.2875	840903
2019/06/06-21:54:00	840740	840750	840260	840260	0.0681	840445
2019/06/06-21:55:00	840000	841105	839630	840000	0.8279	840472
2019/06/06-21:56:00	840305	840710	840200	840410	0.0992	840307
2019/06/06-21:57:00	840410	840410	840010	840010	0.0382	840221
2019/06/06-21:58:00	840225	841200	840225	840865	0.4245	840769
2019/06/06-21:59:00	840585	840685	840585	840685	0.1179	840670
2019/06/06-22:00:00	840850	840850	839760	839760	0.047	840243
2019/06/06-22:01:00	839760	840005	838730	838980	0.5209	839352
2019/06/06-22:02:00	838935	839240	838440	838460	0.2727	838708
2019/06/06-22:03:00	838610	838915	837010	837900	2.8921	838189
2019/06/06-22:04:00	837885	838560	837390	837960	2.1415	837859
2019/06/06-22:05:00	837655	838440	837010	837010	1.8608	837485
2019/06/06-22:06:00	837010	837010	836000	836000	1.6196	836561
2019/06/06-22:07:00	836040	836040	832000	832710	5.5863	833296
2019/06/06-22:08:00	832715	833510	832710	833030	2.7374	833127
2019/06/06-22:09:00	833055	833055	832710	832710	0.5979	833004
2019/06/06-22:10:00	832785	834315	832785	833755	0.3658	833831
2019/06/06-22:11:00	833780	833780	832345	833265	0.9238	832871
2019/06/06-22:12:00	833325	834315	833095	834315	0.2614	833475
2019/06/06-22:13:00	834585	835920	834585	835485	1.8871	835597
2019/06/06-22:14:00	835485	835915	835485	835710	0.1609	835544
2019/06/06-22:15:00	835710	835710	834315	834625	2.0465	834710
2019/06/06-22:16:00	835115	835120	834315	834315	3.1778	834539
2019/06/06-22:17:00	834320	834575	834285	834385	1.1222	834320
2019/06/06-22:18:00	834385	834385	832500	833615	0.8343	833277
2019/06/06-22:19:00	833460	833615	832645	833150	3.7848	833465
2019/06/06-22:20:00	832595	832595	830600	831800	1.7236	831679
2019/06/06-22:21:00	831375	831790	830100	830500	2.3628	830554
2019/06/06-22:22:00	831305	833000	830635	831775	2.6452	831727
2019/06/06-22:23:00	831775	832990	830950	831705	1.7634	831922
2019/06/06-22:24:00	831995	834135	831945	833870	1.6773	832979
2019/06/06-22:25:00	833890	833900	833015	833870	0.2801	833217
2019/06/06-22:26:00	833770	833770	833025	833025	0.2982	833111
2019/06/06-22:27:00	833025	833420	832740	832740	0.5703	833169
2019/06/06-22:28:00	833495	833505	833390	833390	0.0959	833499
2019/06/06-22:29:00	833505	833995	833255	833980	0.4423	833763
2019/06/06-22:30:00	833945	834070	833470	833480	0.6462	833613
2019/06/06-22:31:00	833650	833650	833195	833195	2.9799	833452
2019/06/06-22:32:00	833210	833210	832650	833120	0.355	832888
2019/06/06-22:33:00	833120	833535	833120	833535	0.155	833404
2019/06/06-22:34:00	833535	834050	833535	833895	0.0811	833790
2019/06/06-22:35:00	833820	835090	833820	834875	0.3044	834512
2019/06/06-22:36:00	835120	838120	835120	838120	2.1771	835981
2019/06/06-22:37:00	837430	838415	837000	837510	0.7258	837583
2019/06/06-22:38:00	838045	840000	838045	839185	0.454	838757
2019/06/06-22:39:00	839260	839375	838845	838845	0.1663	839063
2019/06/06-22:40:00	838570	839350	838000	838190	0.4416	838808
2019/06/06-22:41:00	838280	839030	833760	836750	0.7192	834740
2019/06/06-22:42:00	837570	838845	837570	838350	0.053	838200
2019/06/06-22:43:00	838480	838640	838480	838640	0.1199	838615
2019/06/06-22:44:00	838105	838105	837755	837770	0.291	837895
2019/06/06-22:45:00	838075	839045	837740	839045	1.0798	838126
2019/06/06-22:46:00	839045	839935	839045	839545	0.4772	839585
2019/06/06-22:47:00	839855	840000	839855	839895	0.1462	839894
2019/06/06-22:48:00	840000	840485	839895	840450	0.253	840131
2019/06/06-22:49:00	839950	840450	839330	839330	0.4633	839857
2019/06/06-22:50:00	839315	839590	839235	839510	0.1435	839350
2019/06/06-22:51:00	839000	839260	838410	838515	0.2851	838765
2019/06/06-22:52:00	838570	838605	838570	838605	0.249	838586
2019/06/06-22:53:00	839210	839315	839210	839310	0.1439	839299
2019/06/06-22:54:00	839595	839760	838875	839420	0.299	839424
2019/06/06-22:55:00	839495	839510	838880	839415	0.1986	839361
2019/06/06-22:56:00	838700	838700	838700	838700	0.01	838700
2019/06/06-22:57:00	838700	839030	838105	838105	1.3409	838651
2019/06/06-22:58:00	838010	838220	837845	837885	0.3949	837993
2019/06/06-22:59:00	838215	838855	838215	838825	0.2773	838302
2019/06/06-23:00:00	838850	839085	838845	838845	0.0387	838924
2019/06/06-23:01:00	838105	838105	837190	837775	0.8863	837603
2019/06/06-23:02:00	837115	837115	836470	836500	0.1426	836951
2019/06/06-23:03:00	836310	836930	836310	836930	1.273	836330
2019/06/06-23:04:00	836980	838180	836980	838105	0.2278	837631
2019/06/06-23:05:00	837355	838220	837310	838220	1.0955	838039
2019/06/06-23:06:00	838135	838995	837770	837770	2.3568	838493
2019/06/06-23:07:00	837770	837825	836000	837090	0.4738	837174
2019/06/06-23:08:00	837030	837030	836000	836545	0.2991	836835
2019/06/06-23:09:00	836740	836740	836740	836740	0.0999	836740
2019/06/06-23:10:00	836215	837675	833525	834820	2.4964	835711
2019/06/06-23:11:00	834525	834525	832725	832725	0.5356	833416
2019/06/06-23:12:00	832790	833960	832780	833890	0.0475	833508
2019/06/06-23:13:00	833845	833845	830815	832340	0.8821	831640
2019/06/06-23:14:00	832355	832940	831355	832120	0.541	832000
2019/06/06-23:15:00	832095	833740	831465	833245	1.3972	832856
2019/06/06-23:16:00	833270	834390	833270	834385	0.3986	834104
2019/06/06-23:17:00	834435	834540	833345	833815	0.6606	834444
2019/06/06-23:18:00	834145	834180	834145	834180	0.0583	834165
2019/06/06-23:19:00	834285	834590	834255	834270	0.016	834309
2019/06/06-23:20:00	834855	835105	834805	835055	0.0993	835015
2019/06/06-23:21:00	834860	834960	834860	834945	0.0877	834905
2019/06/06-23:22:00	834940	834940	834275	834275	1.1109	834645
2019/06/06-23:23:00	834275	834490	833970	834000	0.4054	834208
2019/06/06-23:24:00	833960	834210	833960	834025	0.088	834061
2019/06/06-23:25:00	834210	834900	834210	834425	0.6792	834754
2019/06/06-23:26:00	834350	834425	834140	834140	0.0766	834310
2019/06/06-23:27:00	834140	834140	833400	834075	0.1413	833804
2019/06/06-23:28:00	834130	834135	834130	834135	0.02	834135
2019/06/06-23:29:00	834065	834855	834065	834455	0.232	834243
2019/06/06-23:30:00	834480	834495	834345	834490	0.2269	834485
2019/06/06-23:31:00	834505	834810	834505	834810	0.0999	834599
2019/06/06-23:32:00	834590	834875	834365	834365	2.9446	834618
2019/06/06-23:33:00	834495	834895	834495	834895	0.123	834819
2019/06/06-23:34:00	834895	835735	834895	835165	1.4001	835030
2019/06/06-23:35:00	835730	835730	835730	835730	0.82	835730
2019/06/06-23:36:00	835720	835895	835720	835895	0.059	835775
2019/06/06-23:37:00	835185	835185	834465	834465	2.3289	834848
2019/06/06-23:38:00	834835	835310	834315	834315	0.2997	834661
2019/06/06-23:39:00	834855	834920	834855	834920	0.0054	834896
2019/06/06-23:40:00	834385	834385	833935	833935	0.1314	834211
2019/06/06-23:41:00	833940	833940	833300	833300	0.6316	833554
2019/06/06-23:42:00	833300	834715	832985	834425	1.2868	833323
2019/06/06-23:43:00	834435	834455	833050	833810	0.0569	834041
2019/06/06-23:44:00	833845	833845	832095	832095	0.1309	832615
2019/06/06-23:45:00	832100	832125	830000	830000	3.3649	831440
2019/06/06-23:46:00	830000	830105	829000	829735	1.7327	830015
2019/06/06-23:47:00	829735	829735	828000	828940	0.5586	828630
2019/06/06-23:48:00	828890	828890	824000	827515	4.3449	825255
2019/06/06-23:49:00	827000	830120	825735	827835	3.3083	827545
2019/06/06-23:50:00	829050	832750	829050	831905	2.8756	830944
2019/06/06-23:51:00	831000	831000	830000	830000	0.644	830464
2019/06/06-23:52:00	830000	831730	829745	831600	2.0147	830681
2019/06/06-23:53:00	830980	833125	830980	833120	1.0556	831582
2019/06/06-23:54:00	833130	833765	832235	833265	0.6525	833085
2019/06/06-23:55:00	833355	834735	833300	833420	2.3242	833973
2019/06/06-23:56:00	833430	833800	833000	833800	1.4085	833014
2019/06/06-23:57:00	833515	833520	832985	833000	2.6513	833086
2019/06/06-23:58:00	832770	835270	832470	834465	21.245	834622
2019/06/06-23:59:00	834900	835245	833750	834350	7.1439	835218
