version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/09-21:52:00	844845	845015	844560	844920	0.1643	844673
2019/06/09-21:53:00	844915	845525	844910	845350	0.3505	845077
2019/06/09-21:54:00	845525	845865	844725	844725	0.7095	845589
2019/06/09-21:55:00	844625	845000	844105	844375	1.744	844323
2019/06/09-21:56:00	844405	844425	844320	844350	0.6572	844356
2019/06/09-21:57:00	844195	844375	844035	844375	0.1027	844177
2019/06/09-21:58:00	844365	845450	844365	845000	1.7141	844942
2019/06/09-21:59:00	845395	845395	844100	844125	0.8627	844706
2019/06/09-22:00:00	844100	844995	844100	844645	0.8328	844331
2019/06/09-22:01:00	844520	845405	844500	845395	1.871	844936
2019/06/09-22:02:00	845035	845820	845035	845820	0.3415	845361
2019/06/09-22:03:00	845630	845900	845095	845720	1.3071	845787
2019/06/09-22:04:00	845750	845750	844900	844900	0.4097	845115
2019/06/09-22:05:00	845495	845915	845490	845915	0.5398	845686
2019/06/09-22:06:00	845815	845815	845200	845420	0.5899	845681
2019/06/09-22:07:00	845390	846410	844970	846410	1.1207	845556
2019/06/09-22:08:00	846445	846670	846375	846390	0.3321	846496
2019/06/09-22:09:00	846390	846445	845440	845715	0.6909	846164
2019/06/09-22:10:00	846400	846445	846400	846445	0.31	846434
2019/06/09-22:11:00	846220	846220	846110	846110	0.0132	846159
2019/06/09-22:12:00	845850	846170	845385	845385	0.6047	845452
2019/06/09-22:13:00	845640	845740	844975	844975	0.2029	845156
2019/06/09-22:14:00	844975	844975	844315	844500	0.0833	844636
2019/06/09-22:15:00	844495	845110	844495	845110	0.8536	844503
2019/06/09-22:16:00	844720	845040	844695	844950	0.065	844797
2019/06/09-22:17:00	844950	845500	844950	845500	0.0897	845258
2019/06/09-22:18:00	845500	846000	845500	846000	0.1353	845608
2019/06/09-22:19:00	845630	846475	845435	846475	0.3644	845964
2019/06/09-22:20:00	846630	846745	846630	846665	1.3666	846694
2019/06/09-22:21:00	846590	846890	846590	846890	0.037	846756
2019/06/09-22:22:00	846605	846845	846285	846820	0.2932	846484
2019/06/09-22:23:00	846890	847000	846475	846530	0.0873	846892
2019/06/09-22:24:00	846420	846420	845680	845680	0.126	845909
2019/06/09-22:25:00	845635	845850	845275	845850	0.785	845350
2019/06/09-22:26:00	845855	845875	845800	845800	0.6062	845806
2019/06/09-22:27:00	845345	845855	844910	844910	0.801	845174
2019/06/09-22:28:00	844990	845435	844840	844840	0.2637	845226
2019/06/09-22:29:00	844840	844840	844100	844100	0.357	844532
2019/06/09-22:30:00	844255	844760	844000	844000	1.5955	844155
2019/06/09-22:31:00	844010	845105	843985	845105	1.6048	844170
2019/06/09-22:32:00	844575	844890	844500	844500	0.1964	844522
2019/06/09-22:33:00	844585	845145	844580	845120	0.0364	845070
2019/06/09-22:34:00	845140	845530	845135	845530	0.9171	845487
2019/06/09-22:35:00	845775	845805	845250	845445	0.0485	845333
2019/06/09-22:36:00	845290	845290	844860	845255	0.3101	845261
2019/06/09-22:37:00	844865	845330	844100	844230	1.0884	844201
2019/06/09-22:38:00	844100	844925	842890	843975	1.3097	843904
2019/06/09-22:39:00	843965	845100	843915	844035	0.141	844546
2019/06/09-22:40:00	844205	845640	844205	845640	0.529	845243
2019/06/09-22:41:00	844950	845340	844845	845340	0.027	844953
2019/06/09-22:42:00	844785	844785	844000	844000	0.3274	844233
2019/06/09-22:43:00	844000	844600	840885	840885	4.0699	842902
2019/06/09-22:44:00	841180	842995	841180	842450	0.5101	842279
2019/06/09-22:45:00	842450	842450	841000	842295	0.4753	841419
2019/06/09-22:46:00	842395	842400	840425	840600	0.8171	841162
2019/06/09-22:47:00	840510	842000	840000	841795	2.176	841220
2019/06/09-22:48:00	841795	843805	841795	843805	1.4231	842596
2019/06/09-22:49:00	843530	844000	843065	843125	0.3472	843515
2019/06/09-22:50:00	843160	843160	842485	842580	0.3055	842620
2019/06/09-22:51:00	842740	843230	842580	843230	0.3741	843056
2019/06/09-22:52:00	843825	843880	842950	842995	0.38	843578
2019/06/09-22:53:00	843455	843850	843220	843250	0.474	843294
2019/06/09-22:54:00	843475	843855	843020	843855	0.6254	843525
2019/06/09-22:55:00	843890	844695	843670	844695	0.5623	844097
2019/06/09-22:56:00	844785	845580	844610	845580	0.5474	844878
2019/06/09-22:57:00	845145	845380	844370	844370	0.1243	845228
2019/06/09-22:58:00	844485	844520	844355	844520	0.044	844467
2019/06/09-22:59:00	844365	844600	843790	843790	0.2464	844139
2019/06/09-23:00:00	844235	844600	843460	843575	0.8109	843967
2019/06/09-23:01:00	843575	843575	842945	843075	0.0371	843058
2019/06/09-23:02:00	843080	843650	843080	843595	0.2736	843477
2019/06/09-23:03:00	843685	843745	843235	843300	0.022	843644
2019/06/09-23:04:00	843215	843610	842490	842490	0.2775	843255
2019/06/09-23:05:00	842490	842490	841290	841370	2.2257	841826
2019/06/09-23:06:00	841300	841375	840000	841005	5.0473	841279
2019/06/09-23:07:00	841010	841010	839990	840530	2.31	840548
2019/06/09-23:08:00	840525	842000	839990	840875	6.9041	840806
2019/06/09-23:09:00	840880	841060	840870	840870	5.299	840877
2019/06/09-23:10:00	840890	841825	840880	841825	0.4145	841160
2019/06/09-23:11:00	841275	841380	841105	841380	0.2123	841154
2019/06/09-23:12:00	841265	841265	840765	840765	1.3697	841011
2019/06/09-23:13:00	840765	840805	840055	840125	0.509	840748
2019/06/09-23:14:00	840110	840345	839990	839990	1.5616	840176
2019/06/09-23:15:00	839990	840865	839500	840865	5.1927	840089
2019/06/09-23:16:00	840860	841710	840860	841050	1.67	841047
2019/06/09-23:17:00	841050	841050	839670	840300	5.1582	839802
2019/06/09-23:18:00	840315	842160	840315	842000	2.1008	841548
2019/06/09-23:19:00	841885	842455	841870	842050	0.195	842276
2019/06/09-23:20:00	842035	842635	841990	841990	0.3885	842074
2019/06/09-23:21:00	841850	841850	841845	841845	0.0143	841846
2019/06/09-23:22:00	842050	842430	842050	842430	0.018	842177
2019/06/09-23:23:00	842630	842680	841345	841345	0.4945	842016
2019/06/09-23:24:00	841340	842505	841110	841110	0.3259	841665
2019/06/09-23:25:00	841135	842110	841035	841220	0.3565	841352
2019/06/09-23:26:00	841235	841235	840500	840500	0.874	841106
2019/06/09-23:27:00	840890	842390	840890	842390	0.5123	841944
2019/06/09-23:28:00	842420	843255	841980	843115	0.4264	842615
2019/06/09-23:29:00	842605	842695	842345	842345	0.037	842604
2019/06/09-23:30:00	842345	842820	841880	842820	0.1263	842320
2019/06/09-23:31:00	841905	842075	840970	841295	0.367	841386
2019/06/09-23:32:00	841800	842170	841800	842170	0.0567	841951
2019/06/09-23:33:00	842550	843855	842550	843855	0.3853	843048
2019/06/09-23:34:00	843570	846060	843570	846020	1.9844	845053
2019/06/09-23:35:00	845165	845205	845165	845165	0.442	845201
2019/06/09-23:36:00	845105	845680	844780	845680	0.3958	844878
2019/06/09-23:37:00	845080	845080	844045	844425	0.2636	844499
2019/06/09-23:38:00	844850	845355	844850	845355	0.162	845190
2019/06/09-23:39:00	845420	845625	845345	845385	0.6345	845424
2019/06/09-23:40:00	845345	845345	844205	844205	0.415	844891
2019/06/09-23:41:00	844205	844460	844205	844285	0.0333	844449
2019/06/09-23:42:00	844660	845665	844560	845655	1.3459	844856
2019/06/09-23:43:00	845635	845635	844655	844655	0.3057	844992
2019/06/09-23:44:00	845025	845070	845005	845005	0.0925	845042
2019/06/09-23:45:00	845355	846005	845305	845970	0.4568	845835
2019/06/09-23:46:00	845320	845320	844530	844560	0.2903	845007
2019/06/09-23:47:00	844810	844810	844545	844550	0.0429	844723
2019/06/09-23:48:00	844550	844550	844045	844545	0.1119	844090
2019/06/09-23:49:00	844075	844075	843970	844000	0.3138	844007
2019/06/09-23:50:00	844805	844870	844805	844870	0.3359	844834
2019/06/09-23:51:00	844870	845025	844870	845020	0.031	844962
2019/06/09-23:52:00	844505	844505	844345	844345	0.2219	844499
2019/06/09-23:53:00	844155	845390	844150	844900	0.2572	844886
2019/06/09-23:54:00	844900	844950	844545	844545	0.053	844696
2019/06/09-23:55:00	844980	845900	844980	845900	0.7206	845187
2019/06/09-23:56:00	845350	845350	845310	845310	0.03	845328
2019/06/09-23:57:00	845970	846860	845970	846860	0.463	846403
2019/06/09-23:58:00	846860	847000	846400	847000	0.8239	846976
2019/06/09-23:59:00	846950	847000	846950	847000	0.365	846993
