version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/09/08-11:19:30	714253	714253	714253	714253	0.1	714253
2018/09/08-11:20:00
2018/09/08-11:20:30
2018/09/08-11:21:00	714288	714288	714286	714286	0.19359125	714287
2018/09/08-11:21:30	714286	714286	714286	714286	0.15640875	714286
2018/09/08-11:22:00	714104	714861	714102	714599	5.98573434	714740
2018/09/08-11:22:30	714599	715000	714582	714842	2.32900001	714769
2018/09/08-11:23:00	714999	715000	714998	714998	1.61	714999
2018/09/08-11:23:30	714998	714998	714998	714998	0.49	714998
2018/09/08-11:24:00	714950	715200	714950	715200	2.209	715017
2018/09/08-11:24:30
2018/09/08-11:25:00	714934	714934	714933	714933	0.1	714933
2018/09/08-11:25:30	714867	714999	714867	714999	0.13382979	714910
2018/09/08-11:26:00	714999	714999	714493	714493	2.57	714822
2018/09/08-11:26:30	714493	714530	714493	714529	0.11	714526
2018/09/08-11:27:00	714869	714883	714869	714883	0.015	714880
2018/09/08-11:27:30	714741	714741	714740	714740	0.22	714740
2018/09/08-11:28:00	714883	715200	714740	715134	4.0938897	714957
2018/09/08-11:28:30	715298	715400	715076	715400	4.6198318	715364
2018/09/08-11:29:00	715443	715447	715200	715200	1.8012	715318
2018/09/08-11:29:30	715194	715200	714892	714892	2.34353892	715058
2018/09/08-11:30:00	715002	715003	714840	714840	1.56001	714873
2018/09/08-11:30:30	714635	714635	714633	714633	0.515	714634
2018/09/08-11:31:00	715200	715200	714821	714821	1.73002999	714926
2018/09/08-11:31:30	714821	715020	714821	715020	1.0699	714990
2018/09/08-11:32:00	714910	714935	714821	714821	1.98013	714883
2018/09/08-11:32:30	714821	715124	714633	714946	2.905294	714894
2018/09/08-11:33:00	714821	714821	714453	714453	0.165	714481
2018/09/08-11:33:30	714633	714633	714633	714633	0.115	714633
2018/09/08-11:34:00	714933	715225	714933	715009	0.5778	715123
2018/09/08-11:34:30	714924	715256	714901	715256	0.191	714942
2018/09/08-11:35:00	714998	714999	714998	714999	0.040008	714999
2018/09/08-11:35:30	714998	715300	714997	715300	5.77628632	715124
2018/09/08-11:36:00	715267	715267	715226	715226	0.2	715228
2018/09/08-11:36:30	715224	715224	715223	715223	0.5	715224
2018/09/08-11:37:00	715007	715027	715001	715001	0.25	715008
2018/09/08-11:37:30	715001	715339	715000	715339	0.8	715190
2018/09/08-11:38:00	715238	715248	715149	715247	0.93101	715237
2018/09/08-11:38:30	715173	715173	715134	715134	0.432	715135
2018/09/08-11:39:00	715135	715244	715133	715177	0.32618	715164
2018/09/08-11:39:30	715182	715182	714818	714819	1.73168	715021
2018/09/08-11:40:00
2018/09/08-11:40:30
2018/09/08-11:41:00	714713	715080	714564	715080	1	714937
2018/09/08-11:41:30	714997	715064	714997	715064	0.90162905	715001
2018/09/08-11:42:00	714906	714906	714906	714906	0.01	714906
2018/09/08-11:42:30	714990	715330	714990	715328	1.64096	715150
2018/09/08-11:43:00	715325	715325	715325	715325	0.12	715325
2018/09/08-11:43:30	715324	715325	715253	715254	0.32002	715315
2018/09/08-11:44:00	715075	715075	715075	715075	0.00416679	715075
2018/09/08-11:44:30	715214	715325	715115	715133	1.28	715180
2018/09/08-11:45:00	715419	715419	715383	715403	0.44	715400
2018/09/08-11:45:30	715299	715502	715299	715413	1.029	715446
2018/09/08-11:46:00	715033	715074	714862	714899	2.9766733	714943
2018/09/08-11:46:30	714899	714899	714742	714743	2.3954407	714866
2018/09/08-11:47:00	714454	714898	714454	714898	0.25	714720
2018/09/08-11:47:30	714899	714899	714899	714899	0.118	714899
2018/09/08-11:48:00	714655	714656	714655	714656	0.01998002	714656
2018/09/08-11:48:30	714701	714701	714701	714701	0.1	714701
2018/09/08-11:49:00	714699	714699	714699	714699	0.1	714699
2018/09/08-11:49:30	714701	714701	714700	714700	0.02	714701
2018/09/08-11:50:00	714736	714736	714736	714736	0.1	714736
2018/09/08-11:50:30	714899	715258	714899	715258	0.2513	715051
2018/09/08-11:51:00	715160	715160	715159	715159	0.14025913	715159
2018/09/08-11:51:30
2018/09/08-11:52:00	715159	715159	715159	715159	0.5741	715159
2018/09/08-11:52:30	715159	715159	715159	715159	0.01	715159
2018/09/08-11:53:00
2018/09/08-11:53:30	715161	715161	715160	715160	0.12	715160
2018/09/08-11:54:00	715162	715162	715161	715161	0.1	715161
2018/09/08-11:54:30	715258	715258	715258	715258	0.1	715258
2018/09/08-11:55:00
2018/09/08-11:55:30	715160	715160	715081	715081	1.4159504	715090
2018/09/08-11:56:00
2018/09/08-11:56:30
2018/09/08-11:57:00	715186	715186	715080	715080	0.02	715133
2018/09/08-11:57:30	715078	715079	714986	715078	0.4166369	715024
2018/09/08-11:58:00	715078	715078	715078	715078	0.01	715078
2018/09/08-11:58:30	715078	715078	714513	714764	1.90414169	714848
2018/09/08-11:59:00
2018/09/08-11:59:30	714764	714764	714764	714764	0.01	714764
2018/09/08-12:00:00	714453	714474	714453	714454	1.184	714465
2018/09/08-12:00:30	714455	714455	714454	714454	0.08	714454
2018/09/08-12:01:00	714455	714871	714454	714685	0.47629377	714645
2018/09/08-12:01:30
2018/09/08-12:02:00	714685	714787	714685	714787	0.04999691	714767
2018/09/08-12:02:30	714785	714787	714685	714787	0.95097031	714755
2018/09/08-12:03:00	714783	714783	714783	714783	0.09	714783
2018/09/08-12:03:30	714757	714757	714454	714454	0.23	714599
2018/09/08-12:04:00	714776	714776	714430	714430	0.85698513	714449
2018/09/08-12:04:30	714425	714425	714425	714425	0.01	714425
2018/09/08-12:05:00	714397	714397	714397	714397	0.08	714397
2018/09/08-12:05:30	714425	714505	714425	714505	0.010004	714469
2018/09/08-12:06:00
2018/09/08-12:06:30
2018/09/08-12:07:00	714733	714786	714733	714785	0.05812253	714767
2018/09/08-12:07:30	714786	714787	714733	714733	1.1	714781
2018/09/08-12:08:00
2018/09/08-12:08:30	714733	714733	714733	714733	0.05	714733
2018/09/08-12:09:00
2018/09/08-12:09:30	714734	714888	714733	714888	0.13	714759
2018/09/08-12:10:00	714644	714644	714644	714644	0.01106193	714644
2018/09/08-12:10:30
2018/09/08-12:11:00	714890	714890	714890	714890	0.44	714890
2018/09/08-12:11:30
2018/09/08-12:12:00	714999	715058	714999	715057	0.21	715054
2018/09/08-12:12:30	715000	715000	715000	715000	0.0448	715000
2018/09/08-12:13:00	715000	715256	715000	715256	0.086	715226
2018/09/08-12:13:30	715255	715257	715073	715100	0.8997	715136
2018/09/08-12:14:00	715257	715258	715257	715258	0.171	715258
2018/09/08-12:14:30
2018/09/08-12:15:00	715101	715101	714778	714778	0.70994	714967
2018/09/08-12:15:30
2018/09/08-12:16:00	714778	714800	714778	714800	0.8595734	714796
2018/09/08-12:16:30	714799	714963	714657	714900	2.028221	714796
2018/09/08-12:17:00	714899	714999	714899	714999	1.0320176	714900
2018/09/08-12:17:30	715000	715000	715000	715000	0.12	715000
2018/09/08-12:18:00	715000	715000	715000	715000	0.08478	715000
2018/09/08-12:18:30	715000	715200	715000	715199	0.39953	715080
2018/09/08-12:19:00
2018/09/08-12:19:30	715200	715200	715200	715200	0.12	715200
2018/09/08-12:20:00
2018/09/08-12:20:30	715200	715200	715200	715200	0.1427463	715200
2018/09/08-12:21:00	715200	715258	715199	715258	1.10118913	715211
2018/09/08-12:21:30	715200	715200	715128	715200	0.99701	715171
2018/09/08-12:22:00	715200	715258	715200	715258	0.10899	715253
2018/09/08-12:22:30	715258	715258	715258	715258	0.42	715258
2018/09/08-12:23:00
2018/09/08-12:23:30
2018/09/08-12:24:00	715258	715300	715258	715300	2.13280002	715287
2018/09/08-12:24:30	715300	715300	715300	715300	0.162	715300
2018/09/08-12:25:00	715300	715300	715300	715300	0.109	715300
2018/09/08-12:25:30	715300	715300	715300	715300	0.1	715300
2018/09/08-12:26:00	715200	715200	713560	714373	10.58142944	714290
2018/09/08-12:26:30	714438	714438	713921	713921	0.1891	714117
2018/09/08-12:27:00	713560	713854	713284	713284	2.15310105	713662
2018/09/08-12:27:30	713168	715060	713054	713672	7.84126471	714014
2018/09/08-12:28:00	713698	714095	713698	714038	0.56	713981
2018/09/08-12:28:30	713854	713854	713701	713701	0.3	713804
2018/09/08-12:29:00	713967	713967	713000	713019	5.99278563	713212
2018/09/08-12:29:30	713000	714340	712605	712772	11.36096915	713150
2018/09/08-12:30:00	712872	713078	712507	712507	0.925	712649
2018/09/08-12:30:30	712507	712507	711936	711952	16.74605503	712232
2018/09/08-12:31:00	711936	712331	711936	712148	0.9684	712021
2018/09/08-12:31:30	712043	712371	712043	712371	0.235	712154
2018/09/08-12:32:00	712427	713060	712427	713049	3.4440108	712704
2018/09/08-12:32:30	713084	713374	712887	712887	0.81334225	713134
2018/09/08-12:33:00	712888	713191	712888	713191	0.1875	712966
2018/09/08-12:33:30
2018/09/08-12:34:00	713187	713187	713180	713180	0.088	713186
2018/09/08-12:34:30	713190	713191	713189	713189	0.1351	713189
2018/09/08-12:35:00
2018/09/08-12:35:30	713189	713189	712508	712719	0.95265	712845
2018/09/08-12:36:00	712509	712838	712508	712838	0.18	712526
2018/09/08-12:36:30	712833	713228	712833	713228	1.1	713192
2018/09/08-12:37:00	713200	713200	713200	713200	0.01	713200
2018/09/08-12:37:30	713168	713168	713168	713168	0.01	713168
2018/09/08-12:38:00	713141	713343	713141	713343	0.6393237	713327
2018/09/08-12:38:30	713487	713700	713487	713700	2.75678436	713587
2018/09/08-12:39:00	713724	713727	713501	713595	1.33	713600
2018/09/08-12:39:30	713501	713501	713500	713500	0.13	713500
2018/09/08-12:40:00	713500	713500	713168	713168	4.229186	713445
2018/09/08-12:40:30
2018/09/08-12:41:00	713169	713169	713168	713168	0.1	713168
2018/09/08-12:41:30	713500	713596	713435	713596	0.9322	713521
2018/09/08-12:42:00	713722	713848	713722	713847	0.81	713757
2018/09/08-12:42:30
2018/09/08-12:43:00	713728	713728	713660	713660	0.3383	713697
2018/09/08-12:43:30	713727	714129	713727	714129	0.1506	714092
2018/09/08-12:44:00	714156	714156	713799	713805	0.2148915	713967
2018/09/08-12:44:30	713805	713807	713709	713709	0.8499885	713753
2018/09/08-12:45:00
2018/09/08-12:45:30
2018/09/08-12:46:00	713709	713709	713709	713709	0.01	713709
2018/09/08-12:46:30	713683	713683	713683	713683	0.01	713683
2018/09/08-12:47:00
2018/09/08-12:47:30	713682	713734	713451	713733	2.40237077	713697
2018/09/08-12:48:00	713734	713734	713440	713440	0.577	713646
2018/09/08-12:48:30	713315	713399	713168	713399	1.8025	713235
2018/09/08-12:49:00	713168	713168	713068	713068	0.99313	713158
2018/09/08-12:49:30	713066	713066	713000	713000	1.642	713012
2018/09/08-12:50:00	712900	712984	712900	712901	0.469061	712929
2018/09/08-12:50:30	712901	712901	712815	712815	1.4149685	712867
2018/09/08-12:51:00	712816	712816	712815	712815	0.10998	712815
2018/09/08-12:51:30	713015	713503	713015	713503	3.08	713296
2018/09/08-12:52:00	713113	713488	713113	713209	1.3938	713332
2018/09/08-12:52:30	713324	713630	713275	713524	2.188297	713518
2018/09/08-12:53:00	713544	713544	713543	713544	0.21	713544
2018/09/08-12:53:30	713596	713596	713596	713596	0.0061	713596
2018/09/08-12:54:00	713795	713902	713728	713898	1.501558	713868
2018/09/08-12:54:30	713900	714000	713900	714000	1.374014	713997
2018/09/08-12:55:00	714185	714362	714114	714217	0.826124	714221
2018/09/08-12:55:30	713999	713999	713999	713999	0.0161	713999
2018/09/08-12:56:00	713999	714000	713987	713987	0.081	714000
2018/09/08-12:56:30	713898	713899	713898	713899	0.02	713899
2018/09/08-12:57:00	713662	713899	713449	713842	3.13625	713544
2018/09/08-12:57:30	713897	714053	713897	713928	2.12	713940
2018/09/08-12:58:00
2018/09/08-12:58:30	713691	713691	713691	713691	0.01	713691
2018/09/08-12:59:00
2018/09/08-12:59:30	713585	713586	713368	713368	0.130001	713548
2018/09/08-13:00:00	713446	713447	713427	713427	0.12	713444
2018/09/08-13:00:30
2018/09/08-13:01:00	713690	713690	713425	713434	1.49346022	713446
2018/09/08-13:01:30	713511	713621	713511	713601	0.042	713561
2018/09/08-13:02:00	713676	713826	713676	713826	0.09155	713809
2018/09/08-13:02:30	713879	713879	713878	713878	0.4	713878
2018/09/08-13:03:00	714000	714344	714000	714034	1.14027697	714203
2018/09/08-13:03:30	714367	714377	714035	714069	0.15842	714084
2018/09/08-13:04:00	714069	714070	714069	714069	0.94868	714069
2018/09/08-13:04:30
2018/09/08-13:05:00	713998	714193	713998	714071	1.33473	714086
2018/09/08-13:05:30	713900	713900	713887	713887	0.58	713898
2018/09/08-13:06:00
2018/09/08-13:06:30	713707	713707	713707	713707	0.01	713707
2018/09/08-13:07:00	713647	713897	713647	713897	0.3418	713715
2018/09/08-13:07:30	713900	713900	713778	713821	0.62	713835
2018/09/08-13:08:00	713888	713888	713888	713888	0.01	713888
2018/09/08-13:08:30	713888	713889	713819	713819	1.12	713828
2018/09/08-13:09:00	713426	713694	713426	713692	0.40253395	713686
2018/09/08-13:09:30	713692	713692	713692	713692	0.12	713692
2018/09/08-13:10:00	713690	713695	713690	713695	0.12	713695
2018/09/08-13:10:30
2018/09/08-13:11:00	713591	713591	713048	713392	2.5664005	713168
2018/09/08-13:11:30	713267	713364	713267	713364	0.111	713268
2018/09/08-13:12:00	713683	713683	713541	713541	0.09	713557
2018/09/08-13:12:30	713392	713392	713392	713392	0.01	713392
2018/09/08-13:13:00	713392	713392	713392	713392	0.02158913	713392
2018/09/08-13:13:30	713300	713300	712507	712507	1.4703767	713048
2018/09/08-13:14:00	712506	712995	712500	712995	2.743915	712513
2018/09/08-13:14:30	712994	713090	712502	712502	0.45853384	712937
2018/09/08-13:15:00	712502	713124	712500	713124	3.48484241	712763
2018/09/08-13:15:30	713341	713341	712402	712402	4.28240775	712774
2018/09/08-13:16:00	712414	712501	712414	712498	0.35631263	712488
2018/09/08-13:16:30	712400	712499	712171	712358	1.6651901	712325
2018/09/08-13:17:00	712428	712784	712173	712502	0.80486	712652
2018/09/08-13:17:30	712504	712909	712502	712788	0.2347895	712662
2018/09/08-13:18:00	712778	712909	712503	712568	0.19973161	712587
2018/09/08-13:18:30	712568	712568	712568	712568	0.1	712568
2018/09/08-13:19:00	712908	712909	712908	712909	0.0100995	712908
2018/09/08-13:19:30	713000	713321	712964	712964	0.56	713284
2018/09/08-13:20:00	713143	713358	712907	713038	0.59309	713299
2018/09/08-13:20:30	713264	713264	713000	713003	0.19564642	713140
2018/09/08-13:21:00	713040	713166	713003	713166	0.20782	713051
2018/09/08-13:21:30	713180	713546	713180	713546	0.48085	713483
2018/09/08-13:22:00	713546	713546	713184	713184	0.70120248	713487
2018/09/08-13:22:30	713000	713000	713000	713000	0.05195	713000
2018/09/08-13:23:00
2018/09/08-13:23:30	713184	713184	713184	713184	0.0283	713184
2018/09/08-13:24:00
2018/09/08-13:24:30	713037	713359	712957	713359	1.14	713034
2018/09/08-13:25:00	713199	713546	713190	713546	0.1350015	713230
2018/09/08-13:25:30	713546	713546	713546	713546	0.04	713546
2018/09/08-13:26:00	713186	713444	713185	713443	0.32815981	713341
2018/09/08-13:26:30	713415	713415	713415	713415	0.01	713415
2018/09/08-13:27:00	713410	713410	713410	713410	0.01	713410
2018/09/08-13:27:30	713185	713380	713185	713380	0.01809951	713326
2018/09/08-13:28:00	713256	713256	713184	713184	0.84200149	713193
2018/09/08-13:28:30	713183	713329	713183	713329	0.14799851	713294
2018/09/08-13:29:00	713196	713196	713195	713195	0.21093	713195
2018/09/08-13:29:30	713328	713385	713195	713195	0.41	713365
2018/09/08-13:30:00	713384	713385	713384	713385	0.11	713385
2018/09/08-13:30:30	713264	713265	713264	713265	0.1	713265
2018/09/08-13:31:00	713195	713385	713001	713385	0.87300349	713174
2018/09/08-13:31:30
2018/09/08-13:32:00	713384	713390	713384	713390	0.23661	713390
2018/09/08-13:32:30	713390	713390	713390	713390	0.91639	713390
2018/09/08-13:33:00	713414	713415	713414	713415	0.21	713415
2018/09/08-13:33:30
2018/09/08-13:34:00
2018/09/08-13:34:30
2018/09/08-13:35:00
2018/09/08-13:35:30	713293	713294	713293	713294	0.1	713294
2018/09/08-13:36:00	713000	713226	713000	713226	0.13	713209
2018/09/08-13:36:30	713230	713230	713230	713230	0.01	713230
2018/09/08-13:37:00
2018/09/08-13:37:30	713241	713241	713241	713241	0.001	713241
2018/09/08-13:38:00	713265	713266	712910	712910	0.43751663	713008
2018/09/08-13:38:30	712912	712957	712912	712957	0.34998945	712943
2018/09/08-13:39:00	713001	713001	712957	712957	0.01056568	712999
2018/09/08-13:39:30	712910	712910	712802	712802	0.64797282	712852
2018/09/08-13:40:00	712847	712847	712847	712847	0.12	712847
2018/09/08-13:40:30
2018/09/08-13:41:00	713001	713147	713001	713147	0.1457	713137
2018/09/08-13:41:30
2018/09/08-13:42:00	713300	713300	713075	713075	0.07	713251
2018/09/08-13:42:30	713546	713671	713274	713274	1.91622216	713537
2018/09/08-13:43:00	713374	713374	713374	713374	0.01	713374
2018/09/08-13:43:30	713550	713762	713550	713562	0.44384963	713684
2018/09/08-13:44:00	713618	713888	713618	713888	1.99045598	713799
2018/09/08-13:44:30	713888	713889	713888	713888	0.267	713888
2018/09/08-13:45:00	713889	713889	713889	713889	0.03	713889
2018/09/08-13:45:30	713888	713888	713887	713888	0.1000383	713888
2018/09/08-13:46:00	713520	713520	713506	713506	0.27648267	713507
2018/09/08-13:46:30
2018/09/08-13:47:00
2018/09/08-13:47:30	713618	713619	713618	713618	0.13	713618
2018/09/08-13:48:00	713619	713619	713615	713618	0.51	713617
2018/09/08-13:48:30	713616	713617	713616	713617	0.09	713617
2018/09/08-13:49:00
2018/09/08-13:49:30	713616	713617	713616	713617	0.19	713617
2018/09/08-13:50:00	713618	713900	713618	713899	0.7780005	713659
2018/09/08-13:50:30	713673	713999	713673	713999	1.21	713724
2018/09/08-13:51:00	713635	713999	713635	713995	1.049	713652
2018/09/08-13:51:30	713893	713893	713893	713893	0.1	713893
2018/09/08-13:52:00
2018/09/08-13:52:30
2018/09/08-13:53:00	713619	713619	713617	713617	0.11	713617
2018/09/08-13:53:30	713618	713619	713618	713619	0.06	713619
2018/09/08-13:54:00	713619	713619	713617	713617	0.02	713618
2018/09/08-13:54:30	713619	713988	713618	713988	0.0650005	713647
2018/09/08-13:55:00	713998	713998	713988	713988	0.2	713993
2018/09/08-13:55:30	713881	713881	713881	713881	0.02012145	713881
2018/09/08-13:56:00	713881	713881	713881	713881	0.01	713881
2018/09/08-13:56:30	713703	713993	713703	713993	0.30100088	713808
2018/09/08-13:57:00	713624	713624	713624	713624	0.01	713624
2018/09/08-13:57:30	713618	713618	713617	713617	0.1	713617
2018/09/08-13:58:00	713617	713624	713617	713624	0.0420002	713617
2018/09/08-13:58:30	713623	713623	713623	713623	0.01	713623
2018/09/08-13:59:00	713624	713624	713623	713624	0.129003	713623
2018/09/08-13:59:30
2018/09/08-14:00:00	713624	713995	713624	713995	0.2379978	713635
2018/09/08-14:00:30	713997	713997	713997	713997	0.01	713997
2018/09/08-14:01:00	713924	713924	713924	713924	0.9	713924
2018/09/08-14:01:30
2018/09/08-14:02:00
2018/09/08-14:02:30
2018/09/08-14:03:00	713800	713998	713624	713998	0.229909	713719
2018/09/08-14:03:30	713625	713625	713625	713625	0.01	713625
2018/09/08-14:04:00	713842	713842	713842	713842	0.329	713842
2018/09/08-14:04:30
2018/09/08-14:05:00	713999	714000	713916	713999	0.33992678	713996
2018/09/08-14:05:30	714000	714000	714000	714000	1.11967624	714000
2018/09/08-14:06:00	713679	713680	713679	713680	0.02	713680
2018/09/08-14:06:30	713841	713903	713841	713903	0.13354682	713895
2018/09/08-14:07:00
2018/09/08-14:07:30
2018/09/08-14:08:00
2018/09/08-14:08:30	713903	713903	713871	713886	0.20200281	713885
2018/09/08-14:09:00	713887	713922	713887	713900	0.42099639	713895
2018/09/08-14:09:30	713900	713900	713889	713889	0.11135191	713898
2018/09/08-14:10:00	713890	713890	713889	713889	0.08	713889
2018/09/08-14:10:30	714017	714017	714014	714014	0.025	714016
2018/09/08-14:11:00	714008	714070	714008	714054	0.3430243	714063
2018/09/08-14:11:30	713889	713889	713889	713889	0.01164809	713889
2018/09/08-14:12:00	713889	713889	713889	713889	0.009	713889
2018/09/08-14:12:30	713973	713973	713759	713759	0.1039	713887
2018/09/08-14:13:00	713747	713747	713747	713747	0.1940094	713747
2018/09/08-14:13:30	713625	713889	713625	713711	1.05490153	713814
2018/09/08-14:14:00	713889	713889	713889	713889	0.012	713889
2018/09/08-14:14:30
2018/09/08-14:15:00	713889	714004	713889	714004	0.20002	713954
2018/09/08-14:15:30	714016	714016	714016	714016	0.11	714016
2018/09/08-14:16:00
2018/09/08-14:16:30	714003	714004	713712	713712	0.1279972	713940
2018/09/08-14:17:00	714003	714004	714003	714004	0.011205	714003
2018/09/08-14:17:30	714000	714001	714000	714001	0.6751	714001
2018/09/08-14:18:00	714001	714004	714000	714000	1.07	714002
2018/09/08-14:18:30	714000	714000	714000	714000	0.1	714000
2018/09/08-14:19:00	714000	714000	713995	713995	1.73	714000
2018/09/08-14:19:30	713880	713880	713880	713880	0.05	713880
2018/09/08-14:20:00	713880	713880	713880	713880	0.01	713880
2018/09/08-14:20:30
2018/09/08-14:21:00	713933	713933	713933	713933	0.03569643	713933
2018/09/08-14:21:30	713880	713880	713835	713835	0.121	713878
2018/09/08-14:22:00	713829	713829	713625	713625	0.8630103	713721
2018/09/08-14:22:30	713626	713626	713623	713623	0.40999188	713625
2018/09/08-14:23:00	713501	713501	713500	713500	0.04	713500
2018/09/08-14:23:30	713502	713502	713500	713500	1.17044275	713500
2018/09/08-14:24:00	713500	713500	713500	713500	0.43119725	713500
2018/09/08-14:24:30	713500	713500	713500	713500	0.01	713500
2018/09/08-14:25:00
2018/09/08-14:25:30	713648	713648	713500	713500	0.33199895	713586
2018/09/08-14:26:00
2018/09/08-14:26:30	713489	713489	713489	713489	0.11	713489
2018/09/08-14:27:00	713476	713476	713412	713412	0.140001	713417
2018/09/08-14:27:30	713291	713291	713291	713291	0.03809619	713291
2018/09/08-14:28:00	713645	713802	713645	713802	0.07100215	713753
2018/09/08-14:28:30	713686	713686	713650	713650	0.18	713670
2018/09/08-14:29:00
2018/09/08-14:29:30
2018/09/08-14:30:00	713322	713800	713322	713800	0.52799973	713743
2018/09/08-14:30:30	713879	713912	713879	713912	0.04	713903
2018/09/08-14:31:00	713976	714000	713822	713822	0.53133473	713879
2018/09/08-14:31:30	713798	714000	713798	714000	0.38978812	713857
2018/09/08-14:32:00	714016	714016	714016	714016	0.01	714016
2018/09/08-14:32:30	714215	714219	714215	714219	0.26	714215
2018/09/08-14:33:00	714350	714392	714349	714392	0.34626473	714377
2018/09/08-14:33:30	714499	714675	714434	714675	0.6795	714543
2018/09/08-14:34:00	714675	714675	714675	714675	0.1	714675
2018/09/08-14:34:30	714553	715000	714553	715000	1.10122029	714867
2018/09/08-14:35:00	715000	715086	714999	715086	1.47202252	715009
2018/09/08-14:35:30	715080	715300	714904	715300	4.36403	715108
2018/09/08-14:36:00	715300	715300	715052	715299	1.18649426	715218
2018/09/08-14:36:30	715299	715299	715142	715142	0.412101	715229
2018/09/08-14:37:00	715238	715238	714464	714466	4.55487918	714610
2018/09/08-14:37:30	714466	714702	714465	714702	0.0924	714471
2018/09/08-14:38:00	714893	714939	714712	714848	0.39	714873
2018/09/08-14:38:30	714703	715000	714702	715000	0.4524	714789
2018/09/08-14:39:00	715000	715000	714982	715000	1.1473	714991
2018/09/08-14:39:30	714881	715079	714862	715079	0.38547472	714890
2018/09/08-14:40:00	714863	714863	714775	714775	0.05	714845
2018/09/08-14:40:30	714774	714774	714772	714772	0.35758185	714773
2018/09/08-14:41:00	714773	714773	714772	714772	0.615	714772
2018/09/08-14:41:30
2018/09/08-14:42:00	714940	714940	714702	714835	2.15696457	714719
2018/09/08-14:42:30	714804	714958	714802	714958	0.33	714813
2018/09/08-14:43:00	714701	714749	714641	714642	0.21	714680
2018/09/08-14:43:30	714634	714891	714634	714891	0.15	714846
2018/09/08-14:44:00	714864	714864	714673	714673	0.6224	714731
2018/09/08-14:44:30
2018/09/08-14:45:00	714465	714849	714259	714849	1.25456929	714675
2018/09/08-14:45:30	714385	714385	714385	714385	0.1	714385
2018/09/08-14:46:00	714437	714437	714402	714402	0.10981	714434
2018/09/08-14:46:30	714507	714840	714507	714840	0.21002	714824
2018/09/08-14:47:00	714840	715050	714840	715050	0.91	714959
2018/09/08-14:47:30	714978	714978	714978	714978	0.01	714978
2018/09/08-14:48:00	714588	714589	714588	714588	0.10424	714588
2018/09/08-14:48:30	714478	714478	714405	714405	0.2	714408
2018/09/08-14:49:00	714560	714560	714560	714560	0.11	714560
2018/09/08-14:49:30	715049	715049	714796	714796	0.0372	714884
2018/09/08-14:50:00	714771	714771	714771	714771	0.01	714771
2018/09/08-14:50:30
2018/09/08-14:51:00	714935	714935	714781	714781	0.13	714793
2018/09/08-14:51:30	714729	714729	714729	714729	0.2	714729
2018/09/08-14:52:00	714633	714633	714633	714633	0.2	714633
2018/09/08-14:52:30	714638	714638	714637	714637	0.1	714637
2018/09/08-14:53:00	714707	714707	714707	714707	0.01	714707
2018/09/08-14:53:30	714656	714757	714656	714757	0.41	714687
2018/09/08-14:54:00	714792	714792	714792	714792	0.01	714792
2018/09/08-14:54:30	714987	715024	714987	715024	0.30002999	715023
2018/09/08-14:55:00	715022	715022	715022	715022	0.01	715022
2018/09/08-14:55:30	715022	715023	715022	715023	0.12	715023
2018/09/08-14:56:00	715022	715500	715022	715081	8.7269137	715275
2018/09/08-14:56:30	715003	715303	715000	715000	1.03997082	715068
2018/09/08-14:57:00	715000	715000	714747	714998	0.73182918	714958
2018/09/08-14:57:30
2018/09/08-14:58:00	714829	714829	714829	714829	0.05046839	714829
2018/09/08-14:58:30
2018/09/08-14:59:00	714897	714897	714897	714897	0.09	714897
2018/09/08-14:59:30	714839	715325	714798	715325	0.74994082	714948
2018/09/08-15:00:00	715175	715175	715175	715175	0.01	715175
2018/09/08-15:00:30	715074	715166	715074	715166	0.545	715147
2018/09/08-15:01:00	715398	715410	715076	715076	0.58781	715202
2018/09/08-15:01:30	715498	715500	715428	715500	0.73002	715480
2018/09/08-15:02:00	715500	715500	715499	715500	0.79478954	715500
2018/09/08-15:02:30	715498	715498	715174	715187	0.55	715323
2018/09/08-15:03:00	715500	715500	715186	715368	0.93048696	715318
2018/09/08-15:03:30	715368	715500	715078	715266	6.26629226	715424
2018/09/08-15:04:00	715166	715232	714919	715232	0.44	715158
2018/09/08-15:04:30	715244	715299	715058	715232	0.49976901	715204
2018/09/08-15:05:00	715232	715300	715232	715300	0.72083099	715267
2018/09/08-15:05:30
2018/09/08-15:06:00	715232	715300	715232	715300	0.0282	715282
2018/09/08-15:06:30	715300	715300	715300	715300	0.011	715300
2018/09/08-15:07:00	715283	715502	715281	715502	0.622	715467
2018/09/08-15:07:30	715651	715800	715579	715800	0.52801	715665
2018/09/08-15:08:00	715525	715631	715502	715502	1.84646943	715507
2018/09/08-15:08:30	715503	715503	715064	715064	0.37988398	715314
2018/09/08-15:09:00	715124	715127	715114	715127	0.375	715120
2018/09/08-15:09:30	715124	715127	715114	715114	0.5	715122
2018/09/08-15:10:00	715110	715110	715110	715110	0.01	715110
2018/09/08-15:10:30	715044	715044	715042	715042	0.36	715043
2018/09/08-15:11:00	715063	715064	715063	715064	0.1	715064
2018/09/08-15:11:30	715084	715085	715084	715085	0.11	715085
2018/09/08-15:12:00	714807	714807	714807	714807	0.01	714807
2018/09/08-15:12:30	714804	714804	714804	714804	0.1	714804
2018/09/08-15:13:00	714803	714803	714801	714801	0.09	714801
