version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/24-21:24:00	1095932	1095934	1095548	1095744	3.43	1095738
2019/08/24-21:24:15	1095650	1095844	1095353	1095502	6.70209043	1095545
2019/08/24-21:24:30	1095502	1095632	1095398	1095472	3.87834072	1095546
2019/08/24-21:24:45	1095506	1095980	1095506	1095626	8.30892082	1095775
2019/08/24-21:25:00	1095719	1095719	1095320	1095359	5.73141735	1095487
2019/08/24-21:25:15	1095333	1095552	1095303	1095545	4.74390948	1095398
2019/08/24-21:25:30	1095537	1095537	1095249	1095305	4.48031888	1095332
2019/08/24-21:25:45	1095316	1095466	1095154	1095366	3.7945	1095312
2019/08/24-21:26:00	1095366	1095582	1095179	1095247	4.28190013	1095428
2019/08/24-21:26:15	1095247	1095555	1095000	1095382	10.45102877	1095241
2019/08/24-21:26:30	1095340	1095682	1095332	1095376	3.97867776	1095534
2019/08/24-21:26:45	1095485	1095510	1095201	1095211	6.13957566	1095335
2019/08/24-21:27:00	1095252	1095270	1094374	1094551	42.20967292	1094768
2019/08/24-21:27:15	1094551	1094881	1094000	1094208	35.91938937	1094324
2019/08/24-21:27:30	1094189	1094936	1094002	1094643	20.04029928	1094470
2019/08/24-21:27:45	1094643	1094904	1094000	1094576	28.5923219	1094298
2019/08/24-21:28:00	1094520	1094690	1094341	1094429	5.38795193	1094535
2019/08/24-21:28:15	1094429	1095827	1094343	1095682	36.78604371	1095333
2019/08/24-21:28:30	1095682	1095900	1095054	1095090	26.52302975	1095367
2019/08/24-21:28:45	1095136	1095136	1094721	1094734	11.02004913	1094973
2019/08/24-21:29:00	1094725	1094899	1094685	1094882	5.38433582	1094750
2019/08/24-21:29:15	1094880	1094924	1094850	1094904	1.22239194	1094892
2019/08/24-21:29:30	1094912	1094970	1094443	1094443	12.67527071	1094755
2019/08/24-21:29:45	1094443	1094901	1094307	1094681	10.97376808	1094550
2019/08/24-21:30:00	1094901	1095168	1094732	1095133	9.10032469	1094995
2019/08/24-21:30:15	1095133	1095272	1094844	1094844	3.77370769	1095012
2019/08/24-21:30:30	1094829	1094970	1094302	1094302	14.56701862	1094571
2019/08/24-21:30:45	1094302	1094437	1094100	1094134	13.24545368	1094208
2019/08/24-21:31:00	1094134	1094159	1093752	1093873	15.07727913	1093950
2019/08/24-21:31:15	1093896	1093979	1093238	1093519	21.19974003	1093642
2019/08/24-21:31:30	1093519	1093560	1093015	1093337	17.77835614	1093276
2019/08/24-21:31:45	1093380	1093445	1093062	1093445	7.91144332	1093342
2019/08/24-21:32:00	1093404	1093414	1092858	1092892	9.64317865	1093109
2019/08/24-21:32:15	1092952	1093128	1092707	1093081	18.76604878	1092894
2019/08/24-21:32:30	1092976	1093303	1092700	1093004	14.23143029	1092936
2019/08/24-21:32:45	1093044	1093334	1093001	1093288	6.74096324	1093232
2019/08/24-21:33:00	1093211	1093357	1092948	1092948	7.60789135	1093148
2019/08/24-21:33:15	1092948	1093115	1092822	1092916	7.68489704	1092932
2019/08/24-21:33:30	1092860	1093020	1092293	1092599	20.09181789	1092739
2019/08/24-21:33:45	1092599	1092622	1091090	1091956	59.06183029	1091866
2019/08/24-21:34:00	1091720	1092199	1091665	1092179	14.55812533	1091994
2019/08/24-21:34:15	1092179	1092416	1091999	1092205	12.94772738	1092234
2019/08/24-21:34:30	1092205	1092549	1091484	1091929	31.04648851	1092151
2019/08/24-21:34:45	1091929	1091967	1091201	1091463	17.51746421	1091619
2019/08/24-21:35:00	1091463	1091696	1090550	1090665	43.47050471	1090981
2019/08/24-21:35:15	1090665	1090883	1089000	1089847	84.88307593	1090086
2019/08/24-21:35:30	1089847	1091626	1089700	1090764	83.20204928	1090795
2019/08/24-21:35:45	1091234	1091357	1090610	1090733	39.19806475	1090897
2019/08/24-21:36:00	1090707	1091693	1090663	1091500	35.61948958	1091218
2019/08/24-21:36:15	1091500	1092500	1091274	1092500	24.63066516	1091850
2019/08/24-21:36:30	1092253	1093140	1092241	1092873	34.29514566	1092756
2019/08/24-21:36:45	1092681	1093136	1092617	1092660	17.79524027	1092850
2019/08/24-21:37:00	1092746	1092983	1091859	1092250	33.85784309	1092461
2019/08/24-21:37:15	1092250	1092250	1091729	1091902	30.2920346	1091993
2019/08/24-21:37:30	1091964	1092041	1091606	1091993	15.23766642	1091877
2019/08/24-21:37:45	1091930	1091957	1091550	1091689	10.39559439	1091777
2019/08/24-21:38:00	1091689	1091809	1090130	1090132	45.91895764	1090922
2019/08/24-21:38:15	1090691	1091128	1090000	1090059	49.07340165	1090407
2019/08/24-21:38:30	1090059	1090434	1089774	1089774	33.99802746	1090139
2019/08/24-21:38:45	1089927	1090385	1088550	1089834	90.56240306	1089327
2019/08/24-21:39:00	1089834	1090480	1089600	1089701	42.95410809	1089839
2019/08/24-21:39:15	1089765	1090281	1089226	1089232	33.86869613	1089693
2019/08/24-21:39:30	1089395	1090063	1089026	1089213	44.96719989	1089555
2019/08/24-21:39:45	1089213	1089926	1089010	1089536	46.37404605	1089478
2019/08/24-21:40:00	1089437	1091228	1089421	1090857	73.93216696	1090390
2019/08/24-21:40:15	1091152	1091438	1090676	1090835	37.87031773	1091098
2019/08/24-21:40:30	1090835	1091214	1090657	1091214	16.45475479	1090844
2019/08/24-21:40:45	1091214	1091552	1090957	1091328	21.21222025	1091306
2019/08/24-21:41:00	1091386	1091600	1090940	1091328	20.16568524	1091363
2019/08/24-21:41:15	1091264	1091721	1090997	1091229	22.22914029	1091348
2019/08/24-21:41:30	1091187	1091428	1090744	1090951	18.59612677	1091014
2019/08/24-21:41:45	1090951	1091890	1090856	1091392	27.99811558	1091464
2019/08/24-21:42:00	1091519	1092367	1091491	1092283	24.83710951	1092010
2019/08/24-21:42:15	1092367	1092418	1092108	1092275	13.50761501	1092242
2019/08/24-21:42:30	1092226	1092367	1092117	1092304	5.65456073	1092255
2019/08/24-21:42:45	1092270	1092675	1092200	1092516	17.89206298	1092380
2019/08/24-21:43:00	1092516	1093000	1091950	1092140	44.97424542	1092547
2019/08/24-21:43:15	1092156	1092697	1092043	1092107	23.87674457	1092330
2019/08/24-21:43:30	1092171	1092317	1091464	1091527	21.45689704	1091835
2019/08/24-21:43:45	1091527	1091617	1091153	1091416	13.4760713	1091376
2019/08/24-21:44:00	1091356	1091725	1091294	1091724	6.4963329	1091591
2019/08/24-21:44:15	1091725	1091921	1091467	1091743	6.05496762	1091771
2019/08/24-21:44:30	1091783	1091807	1090888	1091128	20.95890918	1091300
2019/08/24-21:44:45	1091135	1091218	1090377	1090391	23.37486238	1090764
2019/08/24-21:45:00	1090391	1090937	1090377	1090799	11.88692443	1090691
2019/08/24-21:45:15	1090799	1091820	1090795	1091629	20.15994491	1091399
2019/08/24-21:45:30	1091698	1092107	1091613	1092004	21.05800247	1091850
2019/08/24-21:45:45	1091988	1091988	1091395	1091522	12.62655859	1091661
2019/08/24-21:46:00	1091515	1091848	1091306	1091848	13.10758662	1091595
2019/08/24-21:46:15	1091768	1091800	1091073	1091098	12.94003748	1091422
2019/08/24-21:46:30	1091118	1091462	1090620	1091082	13.38463893	1090954
2019/08/24-21:46:45	1091085	1091458	1091075	1091229	7.30816215	1091296
2019/08/24-21:47:00	1091352	1091352	1090310	1090859	31.37653332	1090848
2019/08/24-21:47:15	1090943	1090977	1090000	1090272	32.51307523	1090337
2019/08/24-21:47:30	1090272	1090526	1090010	1090497	16.6968476	1090365
2019/08/24-21:47:45	1090489	1090498	1089153	1089659	64.74833865	1089840
2019/08/24-21:48:00	1089772	1090151	1089202	1089542	38.00607436	1089671
2019/08/24-21:48:15	1089440	1089582	1089068	1089377	15.91964924	1089379
2019/08/24-21:48:30	1089390	1089757	1088591	1088727	45.08643563	1089164
2019/08/24-21:48:45	1088727	1088848	1087396	1088256	55.12583613	1088240
2019/08/24-21:49:00	1087868	1088947	1087000	1088688	80.22572998	1088110
2019/08/24-21:49:15	1088691	1089000	1088401	1089000	40.58765792	1088910
2019/08/24-21:49:30	1088983	1089995	1088977	1089648	43.20624296	1089592
2019/08/24-21:49:45	1089708	1090670	1089555	1090627	27.87256402	1090152
2019/08/24-21:50:00	1090510	1090783	1090129	1090579	21.34370381	1090519
2019/08/24-21:50:15	1090557	1091548	1090557	1091338	25.96157091	1091033
2019/08/24-21:50:30	1091338	1092195	1091252	1091888	18.81369479	1091658
2019/08/24-21:50:45	1091888	1092210	1091504	1091840	18.70904163	1091810
2019/08/24-21:51:00	1091766	1092218	1091697	1091738	17.36610187	1092045
2019/08/24-21:51:15	1091738	1092091	1091564	1091676	20.20881248	1091738
2019/08/24-21:51:30	1091676	1091696	1091188	1091293	7.68675521	1091454
2019/08/24-21:51:45	1091300	1091536	1091044	1091105	18.05165844	1091237
2019/08/24-21:52:00	1091105	1091205	1090567	1090749	23.6357104	1090826
2019/08/24-21:52:15	1090696	1091002	1090599	1090769	11.99234858	1090711
2019/08/24-21:52:30	1090769	1090804	1090229	1090462	18.23283523	1090457
2019/08/24-21:52:45	1090657	1091133	1090516	1090718	15.10186241	1090851
2019/08/24-21:53:00	1090699	1090841	1090292	1090533	7.36293097	1090585
2019/08/24-21:53:15	1090657	1090681	1089600	1089992	29.34008953	1090032
2019/08/24-21:53:30	1089992	1090754	1089992	1090754	11.74188687	1090471
2019/08/24-21:53:45	1090619	1091470	1090530	1091470	30.94056676	1091023
2019/08/24-21:54:00	1091447	1091500	1090934	1090996	13.11605923	1091296
2019/08/24-21:54:15	1091003	1091073	1090805	1091003	5.88989361	1090952
2019/08/24-21:54:30	1090948	1091100	1090273	1090996	23.16089993	1090686
2019/08/24-21:54:45	1090996	1091594	1090973	1091594	14.07119891	1091190
2019/08/24-21:55:00	1091599	1092000	1091594	1091837	25.29628052	1091817
2019/08/24-21:55:15	1091837	1092218	1091837	1092185	18.26744971	1092028
2019/08/24-21:55:30	1092185	1092500	1092073	1092348	13.81984327	1092349
2019/08/24-21:55:45	1092348	1092500	1092101	1092321	10.3261864	1092244
2019/08/24-21:56:00	1092330	1092331	1091600	1091762	12.11114168	1091888
2019/08/24-21:56:15	1091786	1092351	1091786	1092246	7.58733003	1092092
2019/08/24-21:56:30	1092254	1093194	1092238	1093158	45.14661426	1092852
2019/08/24-21:56:45	1093158	1093285	1092618	1092719	20.14741335	1092892
2019/08/24-21:57:00	1092688	1092739	1091743	1091948	29.12313149	1092130
2019/08/24-21:57:15	1091955	1092447	1091687	1092444	14.67239215	1092078
2019/08/24-21:57:30	1092354	1092393	1091629	1092068	16.10162331	1091928
2019/08/24-21:57:45	1092068	1092232	1091899	1091984	7.83947826	1092033
2019/08/24-21:58:00	1091984	1092734	1091984	1092475	15.07275061	1092386
2019/08/24-21:58:15	1092283	1092355	1092109	1092311	4.05499724	1092268
2019/08/24-21:58:30	1092311	1092474	1091625	1091742	12.98508379	1091950
2019/08/24-21:58:45	1091741	1092008	1091627	1091916	6.28996569	1091835
2019/08/24-21:59:00	1091816	1092224	1091770	1092103	6.52245533	1091992
2019/08/24-21:59:15	1092103	1092540	1092030	1092425	11.58169686	1092334
2019/08/24-21:59:30	1092432	1092738	1092351	1092738	8.97827023	1092543
2019/08/24-21:59:45	1092700	1093012	1092598	1093012	12.30819914	1092849
2019/08/24-22:00:00	1093012	1093375	1092565	1092821	21.51858492	1093097
2019/08/24-22:00:15	1092565	1094118	1092498	1093710	54.30441512	1093483
2019/08/24-22:00:30	1093925	1094267	1093628	1093902	21.94973046	1093896
2019/08/24-22:00:45	1093892	1093902	1093505	1093505	11.37030588	1093688
2019/08/24-22:01:00	1093562	1093785	1093500	1093500	21.36880264	1093594
2019/08/24-22:01:15	1093500	1093503	1092530	1092553	48.49646924	1092946
2019/08/24-22:01:30	1092582	1092900	1092180	1092472	19.27856875	1092502
2019/08/24-22:01:45	1092449	1093207	1092449	1092992	15.06661884	1092814
2019/08/24-22:02:00	1092992	1093007	1092189	1092266	16.02201597	1092436
2019/08/24-22:02:15	1092305	1092718	1092200	1092200	15.03047918	1092393
2019/08/24-22:02:30	1092197	1092197	1092001	1092001	9.68159513	1092114
2019/08/24-22:02:45	1092075	1092908	1092000	1092908	13.48943709	1092533
2019/08/24-22:03:00	1092908	1093129	1092193	1092246	19.18994131	1092575
2019/08/24-22:03:15	1092246	1092407	1091997	1092013	16.69945843	1092069
2019/08/24-22:03:30	1092012	1092133	1091900	1091942	9.24979146	1092024
2019/08/24-22:03:45	1091969	1092262	1091940	1092002	5.50620929	1092134
2019/08/24-22:04:00	1092002	1092131	1091861	1091960	7.47368	1092020
2019/08/24-22:04:15	1091959	1092780	1091900	1092613	15.46463899	1092363
2019/08/24-22:04:30	1092627	1092827	1092290	1092757	9.53496229	1092584
2019/08/24-22:04:45	1092717	1092870	1092147	1092274	13.12112875	1092592
2019/08/24-22:05:00	1092274	1092834	1092229	1092834	10.83230072	1092540
2019/08/24-22:05:15	1092850	1092999	1092476	1092882	7.57131682	1092888
2019/08/24-22:05:30	1092882	1093123	1092674	1092681	20.59373945	1092987
2019/08/24-22:05:45	1092699	1092972	1092699	1092910	4.63134519	1092880
2019/08/24-22:06:00	1092910	1093158	1092738	1093118	15.02422411	1093000
2019/08/24-22:06:15	1093118	1094266	1093086	1094192	46.06519505	1093771
2019/08/24-22:06:30	1094203	1094225	1093759	1093987	19.79145037	1094053
2019/08/24-22:06:45	1093987	1094189	1092613	1093295	58.6631329	1093348
2019/08/24-22:07:00	1093295	1093587	1092799	1093534	30.03303985	1093169
2019/08/24-22:07:15	1093567	1093732	1093040	1093514	22.11190509	1093393
2019/08/24-22:07:30	1093454	1093729	1093092	1093224	13.21193801	1093383
2019/08/24-22:07:45	1093224	1093817	1093102	1093813	12.17611282	1093513
2019/08/24-22:08:00	1093793	1094050	1093607	1094050	11.14515863	1093916
2019/08/24-22:08:15	1094050	1094331	1093961	1094272	10.48723326	1094113
2019/08/24-22:08:30	1094254	1094670	1094188	1094457	13.50265217	1094408
2019/08/24-22:08:45	1094475	1094528	1094156	1094514	12.89158764	1094398
2019/08/24-22:09:00	1094514	1095000	1094392	1094812	22.91602397	1094801
2019/08/24-22:09:15	1094812	1095442	1094675	1095345	55.43152394	1095055
2019/08/24-22:09:30	1095345	1095444	1094475	1094902	31.3664033	1094939
2019/08/24-22:09:45	1094902	1094994	1094736	1094994	15.84489663	1094905
2019/08/24-22:10:00	1094994	1096270	1094994	1096270	60.21373876	1095776
2019/08/24-22:10:15	1096245	1096267	1095314	1095812	28.86063333	1095785
2019/08/24-22:10:30	1095812	1095817	1095509	1095581	8.14305477	1095614
2019/08/24-22:10:45	1095560	1095763	1095227	1095664	29.21129539	1095579
2019/08/24-22:11:00	1095727	1096655	1095635	1096378	23.19885374	1096192
2019/08/24-22:11:15	1096378	1096553	1095880	1096087	16.85057494	1096112
2019/08/24-22:11:30	1096090	1096138	1095353	1095353	19.08396457	1095628
2019/08/24-22:11:45	1095353	1095507	1095026	1095434	33.17894058	1095272
2019/08/24-22:12:00	1095212	1095494	1094902	1095188	18.37096695	1095147
2019/08/24-22:12:15	1095151	1095675	1094901	1095675	12.60691853	1095301
2019/08/24-22:12:30	1095618	1095728	1095332	1095594	9.40918693	1095549
2019/08/24-22:12:45	1095594	1095969	1095338	1095768	19.81623563	1095641
2019/08/24-22:13:00	1095539	1096197	1095333	1095909	36.91138767	1095750
2019/08/24-22:13:15	1096064	1096483	1095888	1096297	12.89006478	1096258
2019/08/24-22:13:30	1096298	1096638	1096028	1096229	14.43612467	1096351
2019/08/24-22:13:45	1096256	1096541	1096138	1096541	10.92694717	1096370
2019/08/24-22:14:00	1096541	1096655	1096395	1096413	5.04895041	1096491
2019/08/24-22:14:15	1096498	1096541	1096194	1096275	10.17199884	1096418
2019/08/24-22:14:30	1096277	1096277	1095304	1095389	26.95859308	1095709
2019/08/24-22:14:45	1095368	1096259	1095215	1096259	19.78222294	1095705
2019/08/24-22:15:00	1096259	1096300	1095747	1096300	20.52646419	1096160
2019/08/24-22:15:15	1096300	1096538	1095878	1095878	34.90096883	1096175
2019/08/24-22:15:30	1095878	1096359	1095295	1095366	36.90178243	1095701
2019/08/24-22:15:45	1095473	1096031	1095309	1095430	21.23663177	1095652
2019/08/24-22:16:00	1095427	1096028	1095282	1095997	21.78617568	1095585
2019/08/24-22:16:15	1095881	1096139	1095451	1095754	21.33476979	1095759
2019/08/24-22:16:30	1095754	1096050	1095743	1096024	9.89971201	1095865
2019/08/24-22:16:45	1096023	1096067	1095386	1095630	16.03326224	1095692
2019/08/24-22:17:00	1095630	1096499	1095624	1096312	15.54991826	1096119
2019/08/24-22:17:15	1096236	1096273	1095884	1095955	14.15924192	1096069
2019/08/24-22:17:30	1095893	1095986	1095669	1095929	8.33109987	1095826
2019/08/24-22:17:45	1095936	1096065	1095610	1095957	9.14839691	1095868
2019/08/24-22:18:00	1095899	1095977	1095283	1095322	17.07317463	1095528
2019/08/24-22:18:15	1095322	1095517	1095087	1095417	19.0030599	1095255
2019/08/24-22:18:30	1095177	1095413	1095000	1095090	14.59896637	1095096
2019/08/24-22:18:45	1095092	1095295	1094339	1094505	35.17034025	1094711
2019/08/24-22:19:00	1094454	1095326	1094360	1095071	72.89936535	1094959
2019/08/24-22:19:15	1095071	1095326	1095000	1095000	27.17341986	1095083
2019/08/24-22:19:30	1095096	1096007	1095000	1096007	78.13908737	1095643
2019/08/24-22:19:45	1096000	1096210	1095900	1096072	39.26121348	1096009
2019/08/24-22:20:00	1096041	1096089	1095436	1096026	16.87422762	1095866
2019/08/24-22:20:15	1096026	1096259	1096000	1096000	30.65427601	1096064
2019/08/24-22:20:30	1096000	1096062	1095800	1096014	15.00212596	1095966
2019/08/24-22:20:45	1096001	1096297	1096001	1096181	13.02864171	1096156
2019/08/24-22:21:00	1096191	1096277	1096000	1096033	11.12766016	1096066
2019/08/24-22:21:15	1096027	1096087	1095720	1095720	31.3003316	1095989
2019/08/24-22:21:30	1095723	1095954	1095214	1095214	12.38298315	1095513
2019/08/24-22:21:45	1095214	1096091	1095202	1096023	54.35509105	1095881
2019/08/24-22:22:00	1096012	1096026	1095476	1095943	36.72025144	1095977
2019/08/24-22:22:15	1095844	1096322	1095014	1096211	74.41914024	1095705
2019/08/24-22:22:30	1096203	1096409	1096007	1096007	31.43825033	1096203
2019/08/24-22:22:45	1096007	1096301	1096000	1096076	17.61753241	1096123
2019/08/24-22:23:00	1096071	1096127	1095898	1095898	16.02971776	1096021
2019/08/24-22:23:15	1096019	1096554	1095949	1096205	28.32954994	1096299
2019/08/24-22:23:30	1096205	1096654	1096055	1096466	20.39460191	1096325
2019/08/24-22:23:45	1096501	1096810	1096368	1096806	16.10753897	1096612
2019/08/24-22:24:00	1096809	1097444	1096586	1097375	35.13919888	1097119
2019/08/24-22:24:15	1097352	1097800	1097337	1097707	27.04365497	1097605
2019/08/24-22:24:30	1097706	1098191	1097495	1098184	80.2042247	1097720
2019/08/24-22:24:45	1098184	1098245	1097966	1098001	12.80820028	1098082
2019/08/24-22:25:00	1098001	1098240	1097900	1097976	6.99389062	1098034
2019/08/24-22:25:15	1097976	1097982	1097651	1097835	10.09930494	1097835
2019/08/24-22:25:30	1097835	1098146	1097702	1097877	8.93668591	1097888
2019/08/24-22:25:45	1097983	1098199	1097344	1097730	29.2961896	1097741
2019/08/24-22:26:00	1097738	1098765	1097614	1098476	29.08723398	1098266
2019/08/24-22:26:15	1098379	1098888	1097837	1098028	40.01206371	1098272
2019/08/24-22:26:30	1098196	1099350	1098142	1098345	63.97240302	1098786
2019/08/24-22:26:45	1098377	1098597	1097800	1097800	25.7806136	1098101
2019/08/24-22:27:00	1097860	1098129	1097499	1098042	18.79029176	1097736
2019/08/24-22:27:15	1097925	1098440	1097903	1098000	14.47613382	1098176
2019/08/24-22:27:30	1098000	1098015	1097499	1097636	16.06174787	1097745
2019/08/24-22:27:45	1097653	1097920	1097302	1097709	16.45882723	1097610
2019/08/24-22:28:00	1097711	1097925	1097675	1097784	8.82638667	1097793
2019/08/24-22:28:15	1097784	1097924	1097706	1097861	2.7393631	1097837
2019/08/24-22:28:30	1097861	1097925	1097612	1097925	7.68606796	1097807
2019/08/24-22:28:45	1097887	1098248	1097800	1098248	8.09690739	1098027
2019/08/24-22:29:00	1098150	1099415	1098150	1098614	60.83298003	1098806
2019/08/24-22:29:15	1098507	1098736	1098196	1098457	13.90761543	1098457
2019/08/24-22:29:30	1098459	1099266	1098405	1098990	15.52040302	1098846
2019/08/24-22:29:45	1098994	1099206	1098688	1098688	19.60803654	1098922
2019/08/24-22:30:00	1098688	1099162	1098598	1098739	10.60534288	1098813
2019/08/24-22:30:15	1098739	1098951	1098213	1098213	24.1689407	1098526
2019/08/24-22:30:30	1098355	1098666	1098000	1098131	20.18618746	1098206
2019/08/24-22:30:45	1098104	1098585	1097994	1098543	17.38361989	1098246
2019/08/24-22:31:00	1098319	1098778	1098013	1098472	18.66050127	1098348
2019/08/24-22:31:15	1098532	1098771	1098471	1098553	5.79884309	1098623
2019/08/24-22:31:30	1098553	1098711	1097782	1097799	14.59032575	1098195
2019/08/24-22:31:45	1097799	1097860	1097401	1097742	14.21723505	1097649
2019/08/24-22:32:00	1097730	1097930	1097400	1097826	11.69341318	1097711
2019/08/24-22:32:15	1097826	1098050	1097250	1097469	16.48076175	1097601
2019/08/24-22:32:30	1097469	1097724	1097251	1097649	4.20664739	1097525
2019/08/24-22:32:45	1097648	1097806	1097151	1097355	12.93269439	1097443
2019/08/24-22:33:00	1097355	1097566	1097162	1097401	9.46652904	1097369
2019/08/24-22:33:15	1097435	1097499	1097251	1097360	4.80188543	1097362
2019/08/24-22:33:30	1097363	1097795	1097360	1097511	10.78148586	1097576
2019/08/24-22:33:45	1097576	1097879	1097495	1097687	7.98345174	1097764
2019/08/24-22:34:00	1097763	1097822	1097608	1097795	3.87933862	1097698
2019/08/24-22:34:15	1097795	1098258	1097656	1098178	9.54016915	1098002
2019/08/24-22:34:30	1098178	1098700	1097969	1098673	14.01512261	1098413
2019/08/24-22:34:45	1098638	1098702	1097937	1098113	19.99969685	1098318
2019/08/24-22:35:00	1098075	1098075	1097502	1097899	15.29081639	1097762
2019/08/24-22:35:15	1097842	1098132	1097372	1097466	17.14139761	1097634
2019/08/24-22:35:30	1097488	1097694	1097364	1097572	5.98339879	1097510
2019/08/24-22:35:45	1097543	1097556	1097354	1097408	3.91335125	1097459
2019/08/24-22:36:00	1097408	1097419	1097251	1097377	3.91294569	1097343
2019/08/24-22:36:15	1097355	1097405	1097116	1097205	5.7451399	1097240
2019/08/24-22:36:30	1097205	1097839	1097205	1097295	13.56670912	1097553
2019/08/24-22:36:45	1097292	1097592	1097270	1097412	7.23606458	1097443
2019/08/24-22:37:00	1097450	1097600	1097371	1097593	4.01973869	1097517
2019/08/24-22:37:15	1097567	1097705	1097542	1097613	2.53309497	1097615
2019/08/24-22:37:30	1097669	1097669	1097522	1097589	3.76472302	1097600
2019/08/24-22:37:45	1097528	1097668	1097424	1097540	3.69268791	1097527
2019/08/24-22:38:00	1097540	1097778	1097533	1097686	4.535	1097684
2019/08/24-22:38:15	1097690	1097696	1097510	1097628	2.30793764	1097609
2019/08/24-22:38:30	1097628	1097628	1096888	1096901	32.51407816	1097164
2019/08/24-22:38:45	1096888	1097139	1096615	1096750	13.79036699	1096823
2019/08/24-22:39:00	1096641	1096876	1096615	1096675	7.3635364	1096756
2019/08/24-22:39:15	1096675	1096741	1096401	1096457	16.26137429	1096567
2019/08/24-22:39:30	1096457	1096558	1096234	1096379	7.31312651	1096405
2019/08/24-22:39:45	1096414	1096714	1096125	1096241	13.1417768	1096428
2019/08/24-22:40:00	1096241	1096753	1096089	1096180	17.09295029	1096237
2019/08/24-22:40:15	1096180	1096343	1096092	1096188	7.31888351	1096169
2019/08/24-22:40:30	1096187	1096467	1096187	1096220	11.88440914	1096318
2019/08/24-22:40:45	1096228	1096467	1095741	1095904	20.851429	1096062
2019/08/24-22:41:00	1095904	1096227	1095783	1095936	15.02912086	1096043
2019/08/24-22:41:15	1095936	1096212	1095741	1096165	12.26986261	1095920
2019/08/24-22:41:30	1096165	1096265	1095767	1096265	14.02075366	1096054
2019/08/24-22:41:45	1096284	1096593	1096085	1096551	19.07649206	1096424
2019/08/24-22:42:00	1096469	1097120	1096469	1096956	26.91415081	1096910
2019/08/24-22:42:15	1096972	1097233	1096870	1096945	7.81670474	1097089
2019/08/24-22:42:30	1096945	1097498	1096937	1097498	10.33682538	1097233
2019/08/24-22:42:45	1097498	1097831	1097402	1097758	18.03028832	1097546
2019/08/24-22:43:00	1097758	1097997	1097677	1097849	5.51300978	1097795
2019/08/24-22:43:15	1097849	1098000	1097202	1097402	18.20652642	1097598
2019/08/24-22:43:30	1097347	1097439	1097139	1097179	6.18312487	1097262
2019/08/24-22:43:45	1097179	1097498	1097138	1097471	4.74602987	1097264
2019/08/24-22:44:00	1097464	1097557	1097162	1097311	7.39709646	1097365
2019/08/24-22:44:15	1097311	1097674	1097257	1097674	6.75582778	1097512
2019/08/24-22:44:30	1097674	1098000	1097633	1097810	7.25259355	1097840
2019/08/24-22:44:45	1097789	1097789	1097450	1097553	4.46739678	1097622
2019/08/24-22:45:00	1097553	1097597	1096874	1097027	15.59992957	1097173
2019/08/24-22:45:15	1097011	1097124	1096809	1096912	7.52054633	1096950
2019/08/24-22:45:30	1096912	1097451	1096797	1097120	15.65834389	1097057
2019/08/24-22:45:45	1097122	1097674	1097120	1097674	4.97022117	1097454
2019/08/24-22:46:00	1097667	1097962	1097089	1097610	17.0534952	1097521
2019/08/24-22:46:15	1097611	1098048	1097512	1097668	10.80701279	1097802
2019/08/24-22:46:30	1097668	1098065	1097220	1097854	16.15370766	1097644
2019/08/24-22:46:45	1097840	1097840	1097585	1097623	4.10758076	1097723
2019/08/24-22:47:00	1097623	1097800	1097533	1097792	7.1856653	1097732
2019/08/24-22:47:15	1097800	1098000	1097343	1097802	8.61763216	1097665
2019/08/24-22:47:30	1097854	1097932	1097733	1097733	6.53310928	1097835
2019/08/24-22:47:45	1097733	1098067	1097712	1097975	7.20913295	1097954
2019/08/24-22:48:00	1097975	1098130	1097764	1097903	11.0333116	1097978
2019/08/24-22:48:15	1097844	1098118	1097764	1098006	4.21703715	1097914
2019/08/24-22:48:30	1098006	1098196	1097829	1097961	29.31293401	1098011
2019/08/24-22:48:45	1097947	1098097	1097748	1098056	8.08706744	1097900
2019/08/24-22:49:00	1098097	1098234	1098006	1098128	8.63598726	1098199
2019/08/24-22:49:15	1098114	1098219	1097987	1098195	5.27878332	1098140
2019/08/24-22:49:30	1098195	1098232	1097976	1098054	4.17771839	1098100
2019/08/24-22:49:45	1098105	1098148	1097804	1097856	4.7997	1097911
2019/08/24-22:50:00	1097860	1097985	1097831	1097878	2.90371278	1097895
2019/08/24-22:50:15	1097878	1097878	1097423	1097599	11.70676047	1097649
2019/08/24-22:50:30	1097599	1097719	1097128	1097151	16.67352444	1097421
2019/08/24-22:50:45	1097151	1097228	1096571	1096571	19.42245325	1096959
2019/08/24-22:51:00	1096727	1096976	1096570	1096874	17.30574489	1096721
2019/08/24-22:51:15	1096925	1097070	1096744	1096962	11.27805495	1096867
2019/08/24-22:51:30	1096962	1097187	1096677	1096751	9.49805437	1096971
2019/08/24-22:51:45	1096736	1096736	1096239	1096316	14.97761083	1096409
2019/08/24-22:52:00	1096364	1096562	1096287	1096422	3.6093608	1096417
2019/08/24-22:52:15	1096422	1096561	1096011	1096011	13.86144515	1096203
2019/08/24-22:52:30	1096015	1096406	1096010	1096331	18.59048816	1096105
2019/08/24-22:52:45	1096300	1096300	1095250	1095300	52.80742052	1095604
2019/08/24-22:53:00	1095409	1096261	1094757	1095765	65.25714294	1095623
