version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/07-20:50:00	998511	998800	998288	998288	4.27896001	998564
2020/07/07-20:51:00	998288	998569	997979	997992	0.60894605	998207
2020/07/07-20:52:00	998038	998500	998037	998500	0.20105047	998040
2020/07/07-20:53:00	998594	998729	998594	998729	0.39411	998693
2020/07/07-20:54:00	998729	998800	998729	998800	0.55382903	998798
2020/07/07-20:55:00	998800	998800	998800	998800	0.51	998800
2020/07/07-20:56:00	998800	998800	998800	998800	3.13525078	998800
2020/07/07-20:57:00	998825	999031	998800	999031	7.7578	998976
2020/07/07-20:58:00	999000	999076	998900	999075	0.799	999029
2020/07/07-20:59:00	999074	999074	999074	999074	0.01	999074
2020/07/07-21:00:00	998800	998800	998716	998716	1.0581	998721
2020/07/07-21:01:00	998500	998500	997949	997949	3.06	998125
2020/07/07-21:02:00	998627	999000	998257	999000	3.08046239	998730
2020/07/07-21:03:00	999000	999076	999000	999076	1.62533774	999025
2020/07/07-21:04:00	998999	999299	998999	999299	0.08	999170
2020/07/07-21:05:00	999300	1000000	998557	1000000	6.34111884	999623
2020/07/07-21:06:00	999900	1000500	999727	1000500	13.51584332	1000204
2020/07/07-21:07:00	1000500	1000500	1000323	1000323	1.65811541	1000364
2020/07/07-21:08:00	1000114	1000390	1000069	1000389	1.9194	1000326
2020/07/07-21:09:00	1000389	1000500	999500	999500	5.76195891	1000292
2020/07/07-21:10:00	999500	1000500	999500	1000478	3.87233997	1000228
2020/07/07-21:11:00	1000312	1000500	1000282	1000282	10.37616835	1000413
2020/07/07-21:12:00	1000292	1000292	999928	999928	14.772	1000209
2020/07/07-21:13:00	999928	1000224	999928	999998	1.13100026	999948
2020/07/07-21:14:00	999998	1000000	999928	999999	3.26256325	999983
2020/07/07-21:15:00	999928	1000206	999928	999928	3.00400013	1000000
2020/07/07-21:16:00	999928	999968	999503	999928	4.83800065	999927
2020/07/07-21:17:00	999928	999961	999503	999921	0.904	999864
2020/07/07-21:18:00	999879	999921	999879	999921	0.24436	999900
2020/07/07-21:19:00	999921	1000000	999921	1000000	4.91893999	999985
2020/07/07-21:20:00	1000000	1000000	1000000	1000000	0.3099	1000000
2020/07/07-21:21:00	999770	999933	999501	999501	1.0105135	999804
2020/07/07-21:22:00	999899	999982	999500	999500	2.23592652	999702
2020/07/07-21:23:00	999500	999500	999070	999070	0.73924516	999267
2020/07/07-21:24:00	999070	999072	999070	999071	0.2324	999071
2020/07/07-21:25:00	999071	999599	999070	999599	0.96792013	999442
2020/07/07-21:26:00	999125	999125	999125	999125	0.02	999125
2020/07/07-21:27:00	999125	999125	999125	999125	0.31100013	999125
2020/07/07-21:28:00	999125	999171	999125	999151	0.72012287	999141
2020/07/07-21:29:00	999151	999151	998558	998558	4.09026865	999031
2020/07/07-21:30:00	998558	998558	998525	998525	1.251517	998555
2020/07/07-21:31:00	998500	998652	997949	997949	2.55279118	998466
2020/07/07-21:32:00	997949	998000	997949	998000	0.538227	997996
2020/07/07-21:33:00	998354	998486	998354	998486	0.1	998473
2020/07/07-21:34:00	998111	998111	997662	997671	1.57266506	997803
2020/07/07-21:35:00	997922	997922	997653	997653	0.122	997677
2020/07/07-21:36:00
2020/07/07-21:37:00	998084	998109	998084	998109	0.28	998099
2020/07/07-21:38:00	998109	998109	998109	998109	0.1	998109
2020/07/07-21:39:00	998145	998145	998145	998145	0.01	998145
2020/07/07-21:40:00	997653	997653	997500	997500	0.8055	997508
2020/07/07-21:41:00	997395	997500	997395	997424	0.365	997428
2020/07/07-21:42:00	997424	997424	997424	997424	0.01	997424
2020/07/07-21:43:00	997430	997430	997430	997430	0.2	997430
2020/07/07-21:44:00	997430	997430	997430	997430	0.2	997430
2020/07/07-21:45:00	997430	997900	997000	997000	1.164043	997399
2020/07/07-21:46:00	997429	997430	997029	997061	0.7125	997272
2020/07/07-21:47:00	997154	997154	997154	997154	0.01	997154
2020/07/07-21:48:00	997163	998000	997163	998000	10.495	997978
2020/07/07-21:49:00	998000	998033	998000	998033	3.215	998003
2020/07/07-21:50:00
2020/07/07-21:51:00
2020/07/07-21:52:00	998183	998421	998183	998421	2.24088467	998219
2020/07/07-21:53:00	998150	998150	997770	997770	0.32666	998010
2020/07/07-21:54:00	997575	997575	997305	997305	0.7418	997425
2020/07/07-21:55:00	997645	997689	997645	997689	0.33222	997663
2020/07/07-21:56:00	998150	998150	998150	998150	0.59334	998150
2020/07/07-21:57:00	998677	998679	998677	998679	0.74179	998677
2020/07/07-21:58:00	998330	998689	997988	998002	1.76079	998147
2020/07/07-21:59:00	998698	998698	998000	998003	2.0284	998004
2020/07/07-22:00:00	998000	998600	998000	998600	0.901	998544
2020/07/07-22:01:00	998030	998030	998004	998010	0.11258	998006
2020/07/07-22:02:00	998021	998021	997627	997627	0.42684028	997993
2020/07/07-22:03:00	997558	997558	997500	997503	3.01	997502
2020/07/07-22:04:00	997627	997650	997473	997473	0.19714548	997620
2020/07/07-22:05:00	997650	998237	997613	998237	2.26854452	997701
2020/07/07-22:06:00
2020/07/07-22:07:00	998210	998210	998209	998209	0.4305	998209
2020/07/07-22:08:00	998209	998210	998209	998210	0.22	998210
2020/07/07-22:09:00	998210	998210	998210	998210	0.23	998210
2020/07/07-22:10:00	997806	997806	997806	997806	0.35574	997806
2020/07/07-22:11:00	997806	997806	997801	997801	0.20426	997802
2020/07/07-22:12:00	997372	997806	997372	997702	0.07	997714
2020/07/07-22:13:00	997311	997311	997292	997292	0.505	997304
2020/07/07-22:14:00	997291	997291	997261	997261	0.09502	997268
2020/07/07-22:15:00	997292	997696	997100	997154	1.0897372	997150
2020/07/07-22:16:00	997292	997292	997292	997292	0.01	997292
2020/07/07-22:17:00
2020/07/07-22:18:00	997292	997646	997292	997646	0.22924	997507
2020/07/07-22:19:00	997654	997654	997653	997653	0.011	997654
2020/07/07-22:20:00	997600	997601	997292	997292	0.444	997459
2020/07/07-22:21:00	997291	997292	997000	997200	3.0337628	997055
2020/07/07-22:22:00	997001	997001	997001	997001	0.02	997001
2020/07/07-22:23:00	997001	997542	995820	995820	7.26006962	996434
2020/07/07-22:24:00	995890	996193	995800	995836	5.67212221	995945
2020/07/07-22:25:00	995986	995986	995001	995186	5.658861	995339
2020/07/07-22:26:00	995091	995208	995091	995208	0.7231	995206
2020/07/07-22:27:00	995208	996000	995208	996000	3.699	995529
2020/07/07-22:28:00	996081	996479	996081	996479	0.4627	996271
2020/07/07-22:29:00	996317	996646	995583	995583	2.86360403	996140
2020/07/07-22:30:00	995502	995842	995280	995841	0.7901	995324
2020/07/07-22:31:00	995805	995887	995805	995887	0.59	995883
2020/07/07-22:32:00	995963	996316	995963	996316	0.0333	996210
2020/07/07-22:33:00	996316	996326	995863	995863	0.58	996062
2020/07/07-22:34:00	996028	996485	995942	996485	0.34274	996137
2020/07/07-22:35:00	996508	996508	996508	996508	0.0605	996508
2020/07/07-22:36:00	996508	996508	996326	996508	0.4705	996508
2020/07/07-22:37:00	996508	996508	996508	996508	0.01146	996508
2020/07/07-22:38:00	996500	996500	996500	996500	0.1	996500
2020/07/07-22:39:00	996500	996500	995000	995000	1.51673084	996017
2020/07/07-22:40:00	995283	995908	995283	995908	1.84617	995789
2020/07/07-22:41:00	996092	996568	996092	996568	0.2025	996098
2020/07/07-22:42:00	996496	996496	995998	996495	0.26323534	996399
2020/07/07-22:43:00	996036	996496	996036	996496	0.17071979	996493
2020/07/07-22:44:00	996415	996415	996415	996415	0.01	996415
2020/07/07-22:45:00	996362	996362	996001	996001	0.371	996214
2020/07/07-22:46:00	996001	996550	995368	996550	4.2967	995870
2020/07/07-22:47:00	996550	997109	996268	996713	2.04861283	996641
2020/07/07-22:48:00
2020/07/07-22:49:00	997009	997200	997008	997200	0.312	997077
2020/07/07-22:50:00	997200	997200	997200	997200	0.8334	997200
2020/07/07-22:51:00	997200	997200	997000	997000	0.5446	997195
2020/07/07-22:52:00	997200	997200	997012	997200	0.32	997071
2020/07/07-22:53:00	997200	997200	997200	997200	0.18	997200
2020/07/07-22:54:00	997200	997200	997200	997200	0.23	997200
2020/07/07-22:55:00	997200	997200	997200	997200	0.2901	997200
2020/07/07-22:56:00	997200	997200	997200	997200	0.17	997200
2020/07/07-22:57:00	997201	997500	997201	997500	0.0698	997457
2020/07/07-22:58:00	997495	998133	997495	998043	6.5264404	997967
2020/07/07-22:59:00	998133	998134	998133	998133	1.1119	998133
2020/07/07-23:00:00	998133	998133	997702	997702	2.5625396	997948
2020/07/07-23:01:00	997711	997737	997678	997712	1.35290013	997722
2020/07/07-23:02:00	997712	997712	997500	997501	3.31006248	997539
2020/07/07-23:03:00	997501	997501	997500	997500	0.15109987	997501
2020/07/07-23:04:00	997342	997342	997300	997300	1.6	997303
2020/07/07-23:05:00	997266	997712	997266	997712	0.49983765	997703
2020/07/07-23:06:00	998126	998126	997453	997946	0.52079	997671
2020/07/07-23:07:00	997698	997699	997201	997201	0.5768	997374
2020/07/07-23:08:00	997211	997211	997200	997200	0.17	997205
2020/07/07-23:09:00
2020/07/07-23:10:00	997500	997500	996786	996786	0.27169808	997060
2020/07/07-23:11:00	997210	997400	996714	996715	0.515	997279
2020/07/07-23:12:00	997200	997677	996793	997426	0.93	997139
2020/07/07-23:13:00	997700	997874	997131	997131	0.632	997803
2020/07/07-23:14:00	997467	998133	997467	998133	1.48	997597
2020/07/07-23:15:00	997633	998338	997477	998338	3.1161	997967
2020/07/07-23:16:00	998237	998709	998237	998678	0.23067	998364
2020/07/07-23:17:00	998709	998709	998373	998489	0.2323	998506
2020/07/07-23:18:00	998498	998942	998498	998942	0.02	998720
2020/07/07-23:19:00	998942	998942	998709	998788	3.5287861	998778
2020/07/07-23:20:00	998954	998954	998788	998788	1.4139	998789
2020/07/07-23:21:00	998788	998900	998342	998900	0.65225	998569
2020/07/07-23:22:00	998679	998679	998342	998342	0.03	998454
2020/07/07-23:23:00	998609	998828	998609	998798	0.3504	998742
2020/07/07-23:24:00	998500	998950	998500	998950	0.74	998786
2020/07/07-23:25:00	998921	998945	998813	998850	0.46948474	998884
2020/07/07-23:26:00	998500	998500	998500	998500	0.02	998500
2020/07/07-23:27:00	998500	998500	998500	998500	0.0961	998500
2020/07/07-23:28:00	998500	998500	998500	998500	0.945	998500
2020/07/07-23:29:00	998500	998500	998500	998500	0.209	998500
2020/07/07-23:30:00	998500	998852	998500	998852	1.02000013	998707
2020/07/07-23:31:00	998899	998900	998899	998900	0.29129	998900
2020/07/07-23:32:00
2020/07/07-23:33:00	999000	999300	998648	998648	2.37720013	999005
2020/07/07-23:34:00
2020/07/07-23:35:00	998648	998648	998648	998648	0.1006	998648
2020/07/07-23:36:00	998648	998648	998511	998600	0.68316182	998557
2020/07/07-23:37:00	998600	998600	998600	998600	0.24	998600
2020/07/07-23:38:00	998900	998931	997798	998510	5.622125	998250
2020/07/07-23:39:00	998256	998259	998256	998259	0.16	998259
2020/07/07-23:40:00	998300	998300	998300	998300	0.0084	998300
2020/07/07-23:41:00	998437	998508	998437	998508	1	998467
2020/07/07-23:42:00	998369	998400	998309	998309	0.35	998356
2020/07/07-23:43:00	998200	998200	997173	997799	3.5045	997470
2020/07/07-23:44:00	997542	997799	997392	997799	0.4985	997551
2020/07/07-23:45:00
2020/07/07-23:46:00	997691	997691	997000	997000	2.248476	997426
2020/07/07-23:47:00	997000	997346	996999	997257	0.753448	997262
2020/07/07-23:48:00
2020/07/07-23:49:00	996714	997118	996503	996503	0.44	997005
2020/07/07-23:50:00	996502	996502	996000	996000	1.38034884	996463
2020/07/07-23:51:00	996000	996751	995370	996751	6.1282696	996153
2020/07/07-23:52:00	996264	996441	996264	996411	1.2	996292
2020/07/07-23:53:00	996465	996465	996203	996203	0.02	996334
2020/07/07-23:54:00	996286	996465	996286	996465	0.01252437	996322
2020/07/07-23:55:00	996670	996762	996670	996762	1.51	996692
2020/07/07-23:56:00	996751	996751	996026	996026	2.84200039	996295
2020/07/07-23:57:00	996036	996043	996027	996027	0.14	996030
2020/07/07-23:58:00	996026	996043	996025	996026	1.262	996026
2020/07/07-23:59:00	996232	996284	996043	996043	0.279451	996229
