version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/30-18:15:00	1015000	1015000	1015000	1015000	0.26092936	1015000
2019/08/30-18:15:30	1015000	1015000	1015000	1015000	0.23907064	1015000
2019/08/30-18:16:00	1015312	1015318	1015312	1015318	0.161	1015315
2019/08/30-18:16:30	1014171	1015427	1014171	1015427	0.026	1015089
2019/08/30-18:17:00	1015499	1015802	1015340	1015340	1.04058827	1015496
2019/08/30-18:17:30	1015802	1016344	1015802	1016344	5.73826822	1015855
2019/08/30-18:18:00	1016382	1016382	1015747	1015747	0.7186974	1016026
2019/08/30-18:18:30	1016514	1016514	1014545	1015661	1.6765	1015344
2019/08/30-18:19:00	1015417	1015417	1015417	1015417	0.01	1015417
2019/08/30-18:19:30	1015304	1015305	1015255	1015299	1.209	1015272
2019/08/30-18:20:00	1015203	1015203	1015203	1015203	0.01	1015203
2019/08/30-18:20:30	1015173	1015173	1015173	1015173	0.2	1015173
2019/08/30-18:21:00
2019/08/30-18:21:30	1015208	1015208	1015173	1015173	0.028504	1015198
2019/08/30-18:22:00	1015319	1016081	1015319	1016081	0.011	1015388
2019/08/30-18:22:30	1016046	1016513	1015771	1015771	0.710261	1016311
2019/08/30-18:23:00	1015784	1015784	1015784	1015784	0.010002	1015784
2019/08/30-18:23:30	1016512	1016561	1015541	1016514	0.10937087	1016462
2019/08/30-18:24:00	1015772	1015804	1015772	1015804	0.020002	1015788
2019/08/30-18:24:30	1016437	1017772	1016437	1017772	4.06394505	1017000
2019/08/30-18:25:00	1017777	1019786	1017777	1019781	14.93610492	1019410
2019/08/30-18:25:30	1019016	1019016	1016480	1017050	14.3452086	1017630
2019/08/30-18:26:00	1016480	1016928	1016230	1016440	2.26376137	1016457
2019/08/30-18:26:30	1016072	1017218	1016072	1016806	0.8862276	1016632
2019/08/30-18:27:00	1016983	1017170	1016983	1017170	0.33719367	1017029
2019/08/30-18:27:30	1017165	1017168	1016250	1016250	1.82365582	1016523
2019/08/30-18:28:00	1016598	1018372	1016598	1017284	2.22093753	1017410
2019/08/30-18:28:30	1017160	1017858	1016376	1017858	0.26	1017017
2019/08/30-18:29:00	1017858	1018278	1017452	1018278	1.07762088	1017892
2019/08/30-18:29:30	1018264	1018265	1018264	1018265	0.01	1018265
2019/08/30-18:30:00	1017505	1018189	1016364	1016374	1.395002	1017559
2019/08/30-18:30:30	1016374	1016374	1016152	1016155	0.44187819	1016174
2019/08/30-18:31:00	1016155	1017209	1016000	1016000	1.015002	1016652
2019/08/30-18:31:30	1016358	1017027	1016002	1016358	0.45509383	1016109
2019/08/30-18:32:00	1016358	1016358	1016002	1016002	0.0256	1016180
2019/08/30-18:32:30	1016600	1016600	1016346	1016346	0.0732403	1016442
2019/08/30-18:33:00	1016393	1016393	1016393	1016393	0.08	1016393
2019/08/30-18:33:30	1016343	1017271	1016003	1016003	0.6104806	1016728
2019/08/30-18:34:00	1016922	1016922	1016875	1016882	0.35148	1016895
2019/08/30-18:34:30	1017432	1017452	1017432	1017452	0.07	1017449
2019/08/30-18:35:00	1017431	1018275	1016718	1016991	0.388906	1017441
2019/08/30-18:35:30	1016889	1016889	1016008	1016008	0.26805635	1016688
2019/08/30-18:36:00	1016059	1016886	1016010	1016886	0.307	1016378
2019/08/30-18:36:30	1016867	1016872	1016801	1016814	1.9305	1016840
2019/08/30-18:37:00	1016881	1016883	1016881	1016883	0.52	1016882
2019/08/30-18:37:30	1016879	1016879	1016879	1016879	0.006	1016879
2019/08/30-18:38:00	1016889	1016889	1016879	1016879	0.7204	1016882
2019/08/30-18:38:30	1016889	1017113	1016303	1017113	0.941	1017109
2019/08/30-18:39:00
2019/08/30-18:39:30	1017144	1017144	1017116	1017116	0.2	1017117
2019/08/30-18:40:00	1017187	1017202	1017186	1017202	0.7	1017191
2019/08/30-18:40:30	1017208	1017333	1017187	1017333	3.449	1017236
2019/08/30-18:41:00	1017202	1017608	1017116	1017116	2.16004	1017321
2019/08/30-18:41:30	1017117	1017588	1017117	1017189	0.58	1017343
2019/08/30-18:42:00
2019/08/30-18:42:30	1017345	1018000	1017345	1018000	0.0219	1017627
2019/08/30-18:43:00	1017346	1018000	1017346	1018000	0.177998	1017974
2019/08/30-18:43:30
2019/08/30-18:44:00	1018000	1019720	1018000	1019221	9.07994793	1019058
2019/08/30-18:44:30	1019219	1019777	1018580	1018903	6.36343906	1019194
2019/08/30-18:45:00	1019735	1020000	1018549	1019628	2.0948	1019513
2019/08/30-18:45:30	1019680	1019883	1019628	1019628	0.76439307	1019635
2019/08/30-18:46:00	1019946	1019946	1019577	1019615	0.94360693	1019621
2019/08/30-18:46:30	1019019	1019019	1018947	1018947	0.4	1018971
2019/08/30-18:47:00	1018986	1019422	1018262	1019422	0.681	1018527
2019/08/30-18:47:30	1019062	1021000	1019062	1020168	8.27465784	1020489
2019/08/30-18:48:00	1020169	1020866	1019155	1019155	2.87159415	1020355
2019/08/30-18:48:30	1020000	1020597	1020000	1020444	1.12231256	1020242
2019/08/30-18:49:00	1020033	1020500	1020000	1020500	0.11	1020052
2019/08/30-18:49:30	1020844	1020879	1020058	1020058	1.63993625	1020625
2019/08/30-18:50:00	1020030	1020943	1019379	1019579	21.35912047	1019575
2019/08/30-18:50:30	1019504	1020093	1019051	1019051	3.53734566	1019127
2019/08/30-18:51:00	1018888	1018975	1018888	1018888	1.53487	1018953
2019/08/30-18:51:30	1018450	1018549	1018262	1018549	3.1730496	1018446
2019/08/30-18:52:00	1018555	1019800	1018550	1019018	2.9009718	1018852
2019/08/30-18:52:30	1018644	1019024	1018644	1019024	0.5516423	1019012
2019/08/30-18:53:00	1019044	1019801	1018694	1018695	2.40334423	1019148
2019/08/30-18:53:30	1018729	1019503	1018093	1018148	0.69402	1018766
2019/08/30-18:54:00
2019/08/30-18:54:30	1019214	1019823	1019214	1019823	2.811	1019781
2019/08/30-18:55:00	1019825	1019826	1019172	1019172	1.6046558	1019328
2019/08/30-18:55:30	1018975	1019032	1018975	1019032	1.019815	1019031
2019/08/30-18:56:00
2019/08/30-18:56:30
2019/08/30-18:57:00	1018893	1018893	1018869	1018892	0.79	1018891
2019/08/30-18:57:30	1018892	1018892	1018782	1018782	0.55309121	1018798
2019/08/30-18:58:00	1018776	1019032	1018776	1019032	1.4245	1018840
2019/08/30-18:58:30	1018732	1019057	1018732	1019021	0.25	1019002
2019/08/30-18:59:00	1019041	1019044	1019041	1019042	0.53	1019042
2019/08/30-18:59:30	1019023	1019023	1019023	1019023	0.01	1019023
2019/08/30-19:00:00
2019/08/30-19:00:30	1020078	1020196	1020078	1020194	0.48	1020181
2019/08/30-19:01:00	1020194	1023540	1019979	1023098	31.41143689	1022672
2019/08/30-19:01:30	1023259	1023538	1020763	1021980	23.35072656	1021510
2019/08/30-19:02:00	1021219	1021820	1019967	1021220	1.3042611	1021526
2019/08/30-19:02:30	1021708	1021710	1020465	1020465	4.29156133	1021361
2019/08/30-19:03:00	1021000	1021000	1020973	1021000	0.055886	1020976
2019/08/30-19:03:30	1021000	1021000	1021000	1021000	0.4	1021000
2019/08/30-19:04:00	1021022	1021022	1020845	1021000	0.5166558	1020923
2019/08/30-19:04:30	1020992	1020992	1020992	1020992	0.01000001	1020992
2019/08/30-19:05:00	1021400	1021400	1021400	1021400	0.02	1021400
2019/08/30-19:05:30	1021298	1021400	1020845	1020845	0.45292693	1020958
2019/08/30-19:06:00	1020895	1021396	1020895	1021336	0.331496	1021033
2019/08/30-19:06:30	1021336	1021777	1021009	1021777	0.27712511	1021396
2019/08/30-19:07:00	1021777	1022991	1021777	1022991	2.62240944	1022476
2019/08/30-19:07:30	1023328	1024525	1022800	1024525	8.86797363	1023825
2019/08/30-19:08:00	1024610	1025000	1023442	1023442	23.58628104	1024556
2019/08/30-19:08:30	1023442	1024194	1023000	1023000	5.25794377	1023152
2019/08/30-19:09:00	1023000	1023000	1022400	1022400	6.56336758	1022932
2019/08/30-19:09:30	1022400	1022400	1022000	1022000	3.17200234	1022201
2019/08/30-19:10:00	1022121	1022664	1021530	1022635	1.91	1021823
2019/08/30-19:10:30	1021716	1022499	1021684	1021760	0.130004	1021755
2019/08/30-19:11:00	1021657	1022409	1021000	1022357	2.821	1021536
2019/08/30-19:11:30	1022409	1023993	1022409	1023512	2.01056536	1023046
2019/08/30-19:12:00	1023163	1023163	1022060	1022119	2.0801814	1022593
2019/08/30-19:12:30	1022733	1022870	1022076	1022349	1.44849096	1022603
2019/08/30-19:13:00	1023038	1023038	1022388	1022500	0.7224311	1022954
2019/08/30-19:13:30	1023015	1023015	1022327	1022362	1.88208358	1022389
2019/08/30-19:14:00	1022641	1024169	1022641	1024169	2.23684571	1023022
2019/08/30-19:14:30	1023371	1023460	1022662	1023460	0.746402	1022918
2019/08/30-19:15:00	1023398	1023454	1023324	1023324	0.39068574	1023419
2019/08/30-19:15:30	1023460	1023460	1023460	1023460	0.04	1023460
2019/08/30-19:16:00	1023478	1024100	1023478	1024100	0.013387	1023635
2019/08/30-19:16:30	1024079	1024086	1023460	1024035	2.88905913	1023794
2019/08/30-19:17:00	1023980	1023980	1023460	1023969	0.41	1023646
2019/08/30-19:17:30	1023460	1024194	1023340	1023350	3.52707695	1023594
2019/08/30-19:18:00	1023350	1023350	1022849	1022849	3.1171704	1022979
2019/08/30-19:18:30	1022596	1022596	1022596	1022596	0.195	1022596
2019/08/30-19:19:00	1022023	1022025	1022000	1022000	0.9648	1022000
2019/08/30-19:19:30	1022000	1022000	1021900	1021997	1.9269	1021993
2019/08/30-19:20:00	1021997	1022000	1021997	1021997	0.0745368	1021998
2019/08/30-19:20:30	1022488	1022488	1022006	1022006	0.0449876	1022113
2019/08/30-19:21:00	1022459	1023618	1022459	1023482	0.98003325	1023088
2019/08/30-19:21:30	1023849	1023966	1023848	1023966	0.5923	1023948
2019/08/30-19:22:00	1023951	1023966	1023483	1023966	1.034899	1023806
2019/08/30-19:22:30	1023966	1024000	1023966	1024000	0.4937	1023974
2019/08/30-19:23:00	1024000	1024000	1023482	1023482	1.166452	1023727
2019/08/30-19:23:30	1022749	1022749	1021941	1021941	0.532701	1022698
2019/08/30-19:24:00	1022852	1022852	1022838	1022838	0.02	1022845
2019/08/30-19:24:30	1023282	1023976	1022852	1023976	1.39227128	1023393
2019/08/30-19:25:00	1022852	1022852	1022001	1022499	0.942017	1022426
2019/08/30-19:25:30	1022001	1022300	1021927	1022300	3.95012577	1022191
2019/08/30-19:26:00	1022139	1023420	1022139	1023420	4.91305779	1022831
2019/08/30-19:26:30	1023419	1023420	1022403	1023420	1.039	1023318
2019/08/30-19:27:00	1022435	1023994	1022403	1023499	0.51376817	1023035
2019/08/30-19:27:30	1023499	1023500	1023497	1023498	3.1554	1023499
2019/08/30-19:28:00	1023471	1023475	1023467	1023467	0.51	1023472
2019/08/30-19:28:30	1023424	1023425	1021716	1021716	5.292506	1022518
2019/08/30-19:29:00	1021928	1022960	1021099	1021928	1.07842847	1022193
2019/08/30-19:29:30	1022500	1022500	1021250	1021250	0.348	1022232
2019/08/30-19:30:00	1021400	1021400	1021097	1021097	0.4624423	1021183
2019/08/30-19:30:30	1021097	1021097	1020000	1020000	2.08438808	1020925
2019/08/30-19:31:00	1020000	1020000	1019229	1019800	2.2043545	1019775
2019/08/30-19:31:30	1020785	1020785	1019850	1019881	2.1726715	1020727
2019/08/30-19:32:00	1020001	1020001	1019048	1020001	4.586197	1019938
2019/08/30-19:32:30	1020001	1020588	1019134	1019342	0.77616753	1019629
2019/08/30-19:33:00	1019284	1019284	1019042	1019042	0.81476089	1019204
2019/08/30-19:33:30	1020112	1020152	1019106	1019106	0.371002	1020111
2019/08/30-19:34:00	1019102	1020102	1019021	1019021	0.6828905	1019154
2019/08/30-19:34:30	1019021	1019021	1019000	1019000	0.04339541	1019011
2019/08/30-19:35:00	1019000	1020000	1019000	1019699	3.5927409	1019613
2019/08/30-19:35:30	1020310	1020727	1020310	1020727	0.064	1020375
2019/08/30-19:36:00	1020310	1020310	1019699	1019699	0.0119	1020212
2019/08/30-19:36:30	1019680	1019680	1019000	1019000	0.58387999	1019637
2019/08/30-19:37:00	1019000	1019000	1018183	1018183	2.641015	1018885
2019/08/30-19:37:30	1018434	1019074	1018149	1019074	2.37076589	1018327
2019/08/30-19:38:00	1019095	1019095	1018465	1019095	0.59091691	1018991
2019/08/30-19:38:30	1018593	1018621	1018593	1018621	0.023028	1018599
2019/08/30-19:39:00	1018621	1018621	1018586	1018593	0.36463534	1018603
2019/08/30-19:39:30	1019414	1019463	1019414	1019463	0.12727339	1019454
2019/08/30-19:40:00	1019313	1019313	1018705	1018705	0.61592	1019297
2019/08/30-19:40:30	1019282	1019313	1018726	1018730	0.18087748	1018833
2019/08/30-19:41:00	1018494	1019313	1018450	1018450	1.251401	1018536
2019/08/30-19:41:30
2019/08/30-19:42:00	1019103	1019153	1019103	1019153	0.011	1019130
2019/08/30-19:42:30	1018180	1018988	1018006	1018980	0.60959229	1018408
2019/08/30-19:43:00	1018978	1018979	1018450	1018450	0.7627124	1018624
2019/08/30-19:43:30	1018450	1018450	1018450	1018450	0.2136085	1018450
2019/08/30-19:44:00	1018449	1019261	1018449	1019261	2.11560969	1018812
2019/08/30-19:44:30	1019209	1019313	1019209	1019313	1.06290562	1019211
2019/08/30-19:45:00	1019370	1020054	1018908	1020054	0.29351815	1019796
2019/08/30-19:45:30	1019521	1019532	1019475	1019477	0.218	1019479
2019/08/30-19:46:00
2019/08/30-19:46:30	1019479	1019479	1019369	1019369	0.343	1019446
2019/08/30-19:47:00	1018920	1019798	1018920	1019369	0.708266	1019545
2019/08/30-19:47:30	1018943	1019664	1018915	1019408	0.1334559	1019467
2019/08/30-19:48:00	1019408	1019408	1019408	1019408	0.0472	1019408
2019/08/30-19:48:30	1019383	1019657	1019383	1019556	0.3238	1019603
2019/08/30-19:49:00	1019093	1019093	1018500	1018500	2.0371678	1019003
2019/08/30-19:49:30	1018500	1018500	1018500	1018500	0.2482892	1018500
2019/08/30-19:50:00	1018500	1018500	1018500	1018500	0.097913	1018500
2019/08/30-19:50:30	1018525	1018525	1018525	1018525	0.005	1018525
2019/08/30-19:51:00	1018548	1018972	1018500	1018972	0.23044777	1018556
2019/08/30-19:51:30	1019396	1019431	1019381	1019431	0.251	1019412
2019/08/30-19:52:00	1019000	1019000	1019000	1019000	0.0499	1019000
2019/08/30-19:52:30	1019476	1019525	1019400	1019400	0.27923262	1019505
2019/08/30-19:53:00	1018766	1019413	1018766	1019413	0.219002	1019382
2019/08/30-19:53:30	1019525	1020000	1019525	1020000	0.22595699	1019960
2019/08/30-19:54:00	1020052	1020052	1020000	1020003	1.34000026	1020005
2019/08/30-19:54:30	1020000	1020000	1020000	1020000	0.0016	1020000
2019/08/30-19:55:00	1020003	1020719	1020003	1020719	0.22917308	1020416
2019/08/30-19:55:30	1020997	1020997	1020003	1020808	1.42165382	1020216
2019/08/30-19:56:00	1020349	1020349	1020349	1020349	0.01	1020349
2019/08/30-19:56:30	1020001	1020062	1019960	1020000	2.2226	1020004
2019/08/30-19:57:00	1019969	1019969	1019969	1019969	0.2	1019969
2019/08/30-19:57:30	1019940	1019940	1019940	1019940	0.10117811	1019940
2019/08/30-19:58:00	1019997	1020000	1019785	1019785	0.23597761	1019880
2019/08/30-19:58:30	1019551	1020161	1019413	1019413	0.046002	1019907
2019/08/30-19:59:00	1018900	1019413	1018900	1019392	0.171	1019113
2019/08/30-19:59:30	1019150	1019182	1019150	1019182	0.205	1019180
2019/08/30-20:00:00	1018999	1019392	1018710	1019392	1.82	1018967
2019/08/30-20:00:30	1018500	1018501	1018500	1018500	1.1274338	1018500
2019/08/30-20:01:00	1018500	1018969	1017587	1018262	3.793726	1018166
2019/08/30-20:01:30	1018262	1018263	1017599	1017644	1.613009	1018039
2019/08/30-20:02:00	1017622	1018265	1017622	1018265	0.142999	1018248
2019/08/30-20:02:30	1017980	1017980	1017116	1017116	1.602901	1017455
2019/08/30-20:03:00	1017243	1017599	1017243	1017599	1.404	1017598
2019/08/30-20:03:30	1017599	1017999	1017599	1017999	0.394111	1017780
2019/08/30-20:04:00	1017999	1018077	1017999	1018077	1.11923936	1018022
2019/08/30-20:04:30	1018077	1018077	1018077	1018077	0.7	1018077
2019/08/30-20:05:00	1018069	1018069	1017840	1018023	0.21	1017859
2019/08/30-20:05:30	1018025	1018025	1017900	1017900	0.201	1018024
2019/08/30-20:06:00	1017800	1018020	1017183	1018015	0.4526558	1017895
2019/08/30-20:06:30	1017367	1017367	1017117	1017117	0.032936	1017139
2019/08/30-20:07:00	1017481	1017800	1017481	1017800	0.22293542	1017660
2019/08/30-20:07:30	1017795	1017795	1017790	1017790	0.095001	1017790
2019/08/30-20:08:00	1017763	1017763	1017763	1017763	0.0310552	1017763
2019/08/30-20:08:30	1017727	1017763	1017367	1017732	0.5036	1017662
2019/08/30-20:09:00	1017618	1018109	1017169	1018109	0.06323875	1017810
2019/08/30-20:09:30	1017657	1017731	1017200	1017200	0.1	1017409
2019/08/30-20:10:00	1017200	1017729	1017200	1017729	0.011	1017248
2019/08/30-20:10:30	1017728	1017732	1017728	1017732	1.2	1017731
2019/08/30-20:11:00	1017731	1017731	1017731	1017731	0.01	1017731
2019/08/30-20:11:30	1017678	1017678	1017200	1017200	0.1510172	1017298
2019/08/30-20:12:00	1017200	1017692	1016500	1016500	1.67404745	1017032
2019/08/30-20:12:30	1016500	1016786	1016000	1016000	1.35856901	1016466
2019/08/30-20:13:00	1016024	1017732	1016000	1017732	2.27372351	1016899
2019/08/30-20:13:30	1016718	1017299	1016381	1016491	0.30350587	1016586
2019/08/30-20:14:00	1017253	1017253	1016491	1017177	0.7560665	1017120
2019/08/30-20:14:30	1016938	1016938	1016490	1016490	1.404818	1016492
2019/08/30-20:15:00	1016775	1016806	1016775	1016806	0.110182	1016792
2019/08/30-20:15:30	1016787	1017700	1016499	1017631	3.72486	1017572
2019/08/30-20:16:00	1017631	1017732	1017631	1017732	0.14571446	1017663
2019/08/30-20:16:30	1017711	1017730	1017711	1017730	0.0295	1017717
2019/08/30-20:17:00	1017731	1017731	1017731	1017731	0.01	1017731
2019/08/30-20:17:30	1017712	1017731	1017712	1017731	0.1867	1017716
2019/08/30-20:18:00	1017709	1017710	1017709	1017710	0.26	1017709
2019/08/30-20:18:30	1017732	1018300	1017656	1017656	7.55748112	1017751
2019/08/30-20:19:00	1017689	1017695	1017689	1017689	0.5341894	1017691
2019/08/30-20:19:30	1017689	1017689	1017189	1017271	1.7378106	1017511
2019/08/30-20:20:00	1016938	1016938	1016888	1016938	0.40843528	1016900
2019/08/30-20:20:30	1017164	1017771	1017164	1017743	0.27242814	1017735
2019/08/30-20:21:00	1018370	1018370	1018200	1018232	0.21	1018234
2019/08/30-20:21:30	1017671	1017671	1017642	1017642	0.215	1017643
2019/08/30-20:22:00	1018194	1018194	1018194	1018194	0.07	1018194
2019/08/30-20:22:30	1018232	1018984	1018232	1018915	1.21158552	1018883
2019/08/30-20:23:00	1018061	1018061	1017889	1018061	1.0120004	1017944
2019/08/30-20:23:30	1017949	1017949	1017445	1017494	0.22	1017513
2019/08/30-20:24:00	1018362	1018411	1018362	1018388	0.17	1018406
2019/08/30-20:24:30
2019/08/30-20:25:00	1018466	1018466	1018464	1018464	0.23944181	1018465
2019/08/30-20:25:30	1018414	1018414	1018313	1018313	0.05861796	1018397
2019/08/30-20:26:00	1017670	1017670	1017670	1017670	0.153	1017670
2019/08/30-20:26:30	1017670	1018311	1017669	1017669	0.3027285	1017671
2019/08/30-20:27:00	1017669	1017669	1017669	1017669	0.02	1017669
2019/08/30-20:27:30	1017669	1018130	1017669	1018130	0.071	1017676
2019/08/30-20:28:00	1017683	1018135	1017683	1018135	0.2105196	1018112
2019/08/30-20:28:30	1018183	1018490	1018183	1018490	1.1110141	1018421
2019/08/30-20:29:00	1018239	1018266	1018239	1018240	0.26	1018241
2019/08/30-20:29:30	1018387	1018388	1018387	1018388	0.2	1018387
2019/08/30-20:30:00	1018411	1018411	1018411	1018411	0.307	1018411
2019/08/30-20:30:30	1018884	1018934	1018275	1018298	0.031	1018515
2019/08/30-20:31:00	1018298	1018403	1018240	1018240	0.725002	1018245
2019/08/30-20:31:30	1018218	1018959	1018218	1018959	0.14209809	1018530
2019/08/30-20:32:00	1018317	1019126	1018215	1018280	0.95999927	1018842
2019/08/30-20:32:30	1018313	1019042	1018313	1019042	0.15	1018362
2019/08/30-20:33:00	1019042	1019042	1019042	1019042	0.01	1019042
2019/08/30-20:33:30	1019042	1019264	1018371	1019264	0.54010157	1019123
2019/08/30-20:34:00	1018395	1019400	1018369	1019400	0.566	1018892
2019/08/30-20:34:30	1019350	1019500	1018745	1019500	0.11603001	1019338
2019/08/30-20:35:00	1019500	1020158	1019027	1020158	1.2753313	1019568
2019/08/30-20:35:30	1020000	1020000	1019071	1019947	0.071	1019216
2019/08/30-20:36:00	1019812	1019897	1019500	1019500	0.59	1019734
2019/08/30-20:36:30	1019500	1020070	1019500	1019861	0.649	1019624
2019/08/30-20:37:00	1019329	1019329	1019325	1019325	0.203	1019325
2019/08/30-20:37:30	1019329	1019329	1019298	1019298	1.54072	1019328
2019/08/30-20:38:00	1019575	1019669	1019575	1019669	0.055	1019577
2019/08/30-20:38:30	1019669	1019890	1019669	1019890	0.2981	1019754
2019/08/30-20:39:00	1019890	1020201	1019890	1020177	2.89148856	1020167
2019/08/30-20:39:30	1020177	1020177	1019407	1019657	2.04556851	1020000
2019/08/30-20:40:00
2019/08/30-20:40:30	1019656	1019656	1019656	1019656	0.0154	1019656
2019/08/30-20:41:00	1019648	1019887	1019648	1019731	2.21970001	1019707
2019/08/30-20:41:30	1020078	1020500	1020000	1020500	0.26	1020145
2019/08/30-20:42:00	1020500	1020525	1019500	1019500	0.4902785	1020233
2019/08/30-20:42:30	1019500	1019970	1019480	1019970	0.97595532	1019821
2019/08/30-20:43:00	1020000	1020500	1019890	1019890	1.0476558	1020445
2019/08/30-20:43:30
2019/08/30-20:44:00	1020198	1020198	1019600	1019600	1.13982939	1019672
2019/08/30-20:44:30	1020284	1020525	1020284	1020525	1.25002374	1020458
2019/08/30-20:45:00	1021000	1021000	1020525	1020525	0.8000427	1020941
2019/08/30-20:45:30	1021250	1021316	1021250	1021316	0.06	1021294
2019/08/30-20:46:00	1020326	1020354	1020326	1020337	0.067	1020337
2019/08/30-20:46:30	1020967	1021161	1020917	1021161	0.34	1021020
2019/08/30-20:47:00	1021161	1021161	1021161	1021161	0.001	1021161
2019/08/30-20:47:30
2019/08/30-20:48:00	1020516	1020516	1020474	1020474	0.2793004	1020514
2019/08/30-20:48:30	1021211	1021291	1020431	1020431	0.97688001	1021069
2019/08/30-20:49:00	1020468	1020468	1020468	1020468	0.1964722	1020468
2019/08/30-20:49:30	1020468	1020468	1020416	1020468	0.436888	1020421
2019/08/30-20:50:00	1020416	1020416	1020000	1020405	1.9372325	1020285
2019/08/30-20:50:30	1020400	1020400	1020400	1020400	0.01	1020400
2019/08/30-20:51:00	1020400	1020403	1019900	1020284	0.53958635	1020010
2019/08/30-20:51:30	1020278	1020418	1020174	1020174	0.93005984	1020355
2019/08/30-20:52:00	1020331	1020360	1020331	1020331	0.61535103	1020332
2019/08/30-20:52:30	1020331	1020331	1019500	1020331	1.16138057	1020013
2019/08/30-20:53:00
2019/08/30-20:53:30	1019563	1019575	1019554	1019575	0.17	1019564
2019/08/30-20:54:00	1020000	1020374	1020000	1020374	1.01	1020368
2019/08/30-20:54:30	1019732	1019732	1019732	1019732	0.0461	1019732
2019/08/30-20:55:00	1019773	1020369	1019724	1020369	0.221	1019747
2019/08/30-20:55:30	1020371	1020830	1019903	1019903	1.2360165	1020557
2019/08/30-20:56:00	1019906	1019906	1019731	1019736	0.3435724	1019833
2019/08/30-20:56:30	1019626	1019999	1019626	1019946	0.2083	1019969
2019/08/30-20:57:00	1019944	1020164	1019530	1020084	1.295966	1019988
2019/08/30-20:57:30	1019523	1019523	1019329	1019329	2.589102	1019429
2019/08/30-20:58:00	1019083	1019083	1019000	1019000	0.35401	1019020
2019/08/30-20:58:30	1018902	1019501	1018902	1019050	0.111	1019089
2019/08/30-20:59:00	1019050	1019050	1018879	1018879	0.5693954	1018899
2019/08/30-20:59:30	1018761	1018761	1018750	1018750	0.5031384	1018758
2019/08/30-21:00:00	1018761	1018761	1018412	1018412	0.11831	1018525
2019/08/30-21:00:30	1018653	1019000	1018652	1018998	1.053	1018849
2019/08/30-21:01:00	1019560	1019589	1019560	1019589	0.201	1019587
2019/08/30-21:01:30	1019187	1019187	1019187	1019187	0.010002	1019187
2019/08/30-21:02:00	1019981	1019981	1019321	1019346	0.021	1019647
2019/08/30-21:02:30	1019346	1019932	1019330	1019932	0.1592857	1019366
2019/08/30-21:03:00	1019371	1019978	1018716	1018716	1.6088338	1019498
2019/08/30-21:03:30	1018863	1018863	1018863	1018863	0.01	1018863
2019/08/30-21:04:00	1018990	1020356	1018948	1020356	0.85543657	1019064
2019/08/30-21:04:30	1019153	1020137	1019112	1020137	0.241	1019128
2019/08/30-21:05:00	1019960	1020184	1019471	1019471	0.300004	1019920
2019/08/30-21:05:30	1019401	1019401	1019200	1019200	0.2821784	1019288
2019/08/30-21:06:00	1019200	1019200	1019170	1019198	1.03000001	1019199
2019/08/30-21:06:30	1019200	1019200	1019035	1019037	0.695	1019158
2019/08/30-21:07:00	1019073	1020033	1019073	1020033	0.2664618	1019934
2019/08/30-21:07:30	1019259	1019259	1019259	1019259	0.0198602	1019259
2019/08/30-21:08:00
2019/08/30-21:08:30	1019329	1020180	1019304	1020180	1.0594	1019958
2019/08/30-21:09:00	1020176	1020184	1020176	1020184	0.19	1020176
2019/08/30-21:09:30	1020113	1020163	1020113	1020163	0.021	1020161
2019/08/30-21:10:00	1019456	1019461	1019438	1019438	0.1027791	1019442
2019/08/30-21:10:30	1019436	1020051	1019436	1019438	0.016	1019475
2019/08/30-21:11:00
2019/08/30-21:11:30	1019438	1019438	1019388	1019388	0.099	1019403
2019/08/30-21:12:00	1019300	1019300	1019288	1019288	1.3	1019289
2019/08/30-21:12:30	1019288	1019904	1018636	1018637	18.38270008	1019690
2019/08/30-21:13:00	1018810	1019460	1018810	1019460	0.011	1018869
2019/08/30-21:13:30	1019522	1019572	1019522	1019572	0.39000013	1019560
2019/08/30-21:14:00
2019/08/30-21:14:30	1019388	1019579	1018917	1018917	12.2237	1018920
2019/08/30-21:15:00	1018917	1018917	1018917	1018917	0.29	1018917
2019/08/30-21:15:30	1018918	1018918	1018917	1018917	0.2	1018917
2019/08/30-21:16:00	1018917	1018917	1018810	1018810	0.821002	1018916
2019/08/30-21:16:30	1018217	1018810	1018215	1018810	0.084	1018729
2019/08/30-21:17:00	1018150	1018806	1018108	1018758	1.0216453	1018206
2019/08/30-21:17:30	1018000	1018000	1017999	1017999	0.23	1017999
2019/08/30-21:18:00	1017899	1018000	1017899	1018000	2.9729	1017929
2019/08/30-21:18:30	1018033	1018766	1018000	1018000	1.2684567	1018019
2019/08/30-21:19:00	1017983	1017997	1017669	1017972	0.33480001	1017889
2019/08/30-21:19:30	1017972	1017983	1017972	1017983	0.29	1017982
2019/08/30-21:20:00
2019/08/30-21:20:30	1017983	1017997	1017983	1017997	0.379	1017983
2019/08/30-21:21:00	1017997	1018000	1017997	1018000	0.3605	1017998
2019/08/30-21:21:30	1018003	1018003	1017971	1017971	0.2	1017974
2019/08/30-21:22:00	1017995	1017995	1017989	1017989	0.2	1017989
2019/08/30-21:22:30	1018150	1018187	1018150	1018187	0.8449388	1018178
2019/08/30-21:23:00	1018217	1018217	1018207	1018207	0.2	1018212
