version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/26-18:41:00	1037500	1037500	1037250	1037500	1.52109997	1037390
2020/07/26-18:42:00	1037500	1037500	1037107	1037107	1.95230378	1037291
2020/07/26-18:43:00	1037500	1037500	1037154	1037500	0.1798	1037480
2020/07/26-18:44:00	1037500	1037908	1037500	1037908	0.88479889	1037656
2020/07/26-18:45:00	1037907	1038029	1037907	1037966	0.36	1037986
2020/07/26-18:46:00	1037936	1037969	1037438	1037438	0.25	1037919
2020/07/26-18:47:00	1037700	1038000	1037541	1037558	2.44817521	1037800
2020/07/26-18:48:00	1037623	1038329	1037558	1038099	4.5045384	1038096
2020/07/26-18:49:00	1038005	1038888	1037974	1038600	3.29	1038563
2020/07/26-18:50:00	1038888	1038949	1038500	1038500	2.02594	1038594
2020/07/26-18:51:00	1038832	1039500	1038500	1039500	6.45410547	1038949
2020/07/26-18:52:00	1039500	1042341	1039404	1042074	55.39817404	1040692
2020/07/26-18:53:00	1041727	1044444	1041388	1042600	40.26014043	1043053
2020/07/26-18:54:00	1043027	1043131	1041438	1041967	16.28960606	1042008
2020/07/26-18:55:00	1042000	1042772	1041438	1042560	14.24136425	1042096
2020/07/26-18:56:00	1042486	1042649	1041438	1042000	13.2965	1041966
2020/07/26-18:57:00	1041962	1042654	1041890	1042500	12.92374	1042087
2020/07/26-18:58:00	1042865	1044615	1042865	1044615	15.48014616	1043676
2020/07/26-18:59:00	1044615	1044934	1043614	1044148	19.27372077	1044310
2020/07/26-19:00:00	1044000	1047999	1044000	1046500	50.90351656	1046470
2020/07/26-19:01:00	1046501	1047388	1045799	1047000	13.88584639	1046725
2020/07/26-19:02:00	1047000	1049436	1046505	1049436	36.87187162	1048372
2020/07/26-19:03:00	1049436	1055845	1049436	1054500	166.2727564	1050596
2020/07/26-19:04:00	1054395	1064157	1054031	1063520	160.86653503	1059884
2020/07/26-19:05:00	1062500	1075000	1060998	1075000	123.55712375	1069033
2020/07/26-19:06:00	1074270	1076804	1069000	1071000	119.59564151	1073688
2020/07/26-19:07:00	1071000	1074404	1069000	1072166	67.66541487	1071770
2020/07/26-19:08:00	1070900	1074427	1069861	1071516	80.05650219	1071756
2020/07/26-19:09:00	1071410	1072971	1069800	1072217	72.24587338	1071631
2020/07/26-19:10:00	1071694	1072427	1067480	1068385	35.68079106	1069622
2020/07/26-19:11:00	1069506	1069792	1061270	1061270	59.92168693	1065209
2020/07/26-19:12:00	1063393	1063393	1050650	1057000	92.3091711	1055337
2020/07/26-19:13:00	1056980	1058896	1054729	1056434	57.74502036	1057559
2020/07/26-19:14:00	1056434	1060000	1056433	1059790	50.54367916	1058975
2020/07/26-19:15:00	1059743	1065000	1059743	1063106	57.83944545	1061382
2020/07/26-19:16:00	1063917	1063953	1062000	1063000	19.81918183	1062521
2020/07/26-19:17:00	1062609	1062802	1058531	1059951	23.73115593	1061006
2020/07/26-19:18:00	1059951	1062058	1058874	1059499	28.50291283	1060448
2020/07/26-19:19:00	1059609	1061530	1059000	1059576	16.24479427	1060012
2020/07/26-19:20:00	1059109	1059279	1055560	1057907	23.2222094	1057746
2020/07/26-19:21:00	1058500	1058840	1055880	1057968	23.76461249	1057417
2020/07/26-19:22:00	1057609	1060279	1056366	1058923	37.81501226	1058398
2020/07/26-19:23:00	1058924	1060500	1058515	1060161	16.30357094	1059690
2020/07/26-19:24:00	1059859	1060209	1057485	1059478	21.39468375	1058709
2020/07/26-19:25:00	1058114	1060021	1057440	1059000	24.27974439	1059113
2020/07/26-19:26:00	1058557	1059520	1057450	1058650	10.99291212	1058726
2020/07/26-19:27:00	1058923	1059038	1057636	1058629	6.39770216	1058672
2020/07/26-19:28:00	1058010	1058919	1057600	1057801	18.19997484	1058068
2020/07/26-19:29:00	1057801	1058219	1055000	1056900	28.61708803	1056984
2020/07/26-19:30:00	1056899	1056899	1054658	1055001	22.76170378	1055627
2020/07/26-19:31:00	1054675	1056406	1054500	1054602	13.36008014	1055414
2020/07/26-19:32:00	1054977	1056505	1054134	1056505	13.2560485	1055687
2020/07/26-19:33:00	1056000	1057270	1055930	1056592	10.67555521	1056499
2020/07/26-19:34:00	1056000	1056592	1055337	1055440	16.93388996	1055908
2020/07/26-19:35:00	1055910	1057000	1054867	1056000	14.57728956	1055992
2020/07/26-19:36:00	1056000	1057033	1055911	1057033	5.66299822	1056628
2020/07/26-19:37:00	1057033	1057800	1056096	1057760	9.77083083	1057170
2020/07/26-19:38:00	1057760	1058895	1057122	1058251	14.06990036	1058059
2020/07/26-19:39:00	1058251	1058251	1056098	1057232	22.39570207	1057281
2020/07/26-19:40:00	1057232	1057507	1056315	1057028	16.46664602	1057040
2020/07/26-19:41:00	1057000	1057000	1055911	1055966	11.62534538	1056559
2020/07/26-19:42:00	1056410	1057913	1055966	1057913	10.14610249	1057000
2020/07/26-19:43:00	1057023	1057898	1056873	1057318	3.53599	1057286
2020/07/26-19:44:00	1057318	1057978	1056900	1057978	6.68406823	1057247
2020/07/26-19:45:00	1057910	1058651	1057738	1058410	7.76644898	1058098
2020/07/26-19:46:00	1058007	1059999	1058007	1059999	11.33621319	1058980
2020/07/26-19:47:00	1059609	1060499	1057442	1057666	36.08231872	1059361
2020/07/26-19:48:00	1058066	1059523	1057400	1058436	8.48119483	1058238
2020/07/26-19:49:00	1058436	1058932	1058163	1058314	2.1528	1058406
2020/07/26-19:50:00	1058314	1058387	1057261	1057754	4.19371999	1057998
2020/07/26-19:51:00	1057754	1058172	1057280	1057754	4.30744	1057687
2020/07/26-19:52:00	1057754	1058758	1057621	1057865	4.3905	1058053
2020/07/26-19:53:00	1058185	1058943	1058184	1058700	5.5253326	1058596
2020/07/26-19:54:00	1058562	1058700	1058372	1058379	7.29742753	1058462
2020/07/26-19:55:00	1058250	1058762	1057596	1058317	7.44551749	1058175
2020/07/26-19:56:00	1058369	1059596	1058286	1058732	3.74272998	1059050
2020/07/26-19:57:00	1059000	1059596	1058796	1059272	2.671	1059197
2020/07/26-19:58:00	1059300	1059999	1059104	1059999	7.60654332	1059735
2020/07/26-19:59:00	1059880	1060902	1059880	1060102	11.7524901	1060122
2020/07/26-20:00:00	1060102	1061142	1059800	1060973	9.07165069	1060480
2020/07/26-20:01:00	1060969	1061485	1060000	1060163	19.40350552	1060836
2020/07/26-20:02:00	1060163	1060300	1059276	1059998	6.4946664	1059801
2020/07/26-20:03:00	1059333	1059950	1058712	1059000	8.09773544	1059110
2020/07/26-20:04:00	1058996	1060000	1058996	1059128	5.88589001	1059150
2020/07/26-20:05:00	1059128	1059748	1058857	1059000	3.54078735	1059061
2020/07/26-20:06:00	1059000	1059096	1058531	1059096	7.34087822	1058902
2020/07/26-20:07:00	1059155	1060981	1058978	1060176	11.16382772	1060338
2020/07/26-20:08:00	1060045	1060175	1059501	1059999	4.6502	1059857
2020/07/26-20:09:00	1059503	1059503	1058710	1059331	6.01383982	1059142
2020/07/26-20:10:00	1058940	1059423	1058940	1058941	3.7954789	1059294
2020/07/26-20:11:00	1058941	1059493	1058900	1059331	2.16564169	1058987
2020/07/26-20:12:00	1058901	1059281	1058901	1059281	0.7709	1059247
2020/07/26-20:13:00	1058901	1059281	1058901	1059281	3.19610533	1059062
2020/07/26-20:14:00	1059226	1059280	1058000	1058001	9.19428376	1058794
2020/07/26-20:15:00	1058331	1058331	1057580	1057580	7.92350921	1058004
2020/07/26-20:16:00	1057501	1057580	1056501	1057163	19.41670996	1057021
2020/07/26-20:17:00	1057432	1057432	1057048	1057048	2.33899494	1057154
2020/07/26-20:18:00	1057048	1057910	1056480	1057577	11.80344109	1057010
2020/07/26-20:19:00	1056875	1057173	1056150	1056500	2.58637992	1056562
2020/07/26-20:20:00	1056891	1056948	1056353	1056353	2.311915	1056578
2020/07/26-20:21:00	1056353	1056716	1055500	1055500	8.18237858	1055978
2020/07/26-20:22:00	1055875	1056832	1055369	1056832	12.29885929	1056286
2020/07/26-20:23:00	1056461	1057174	1056461	1057174	4.3269	1056885
2020/07/26-20:24:00	1057174	1057955	1056763	1057955	4.18969803	1057451
2020/07/26-20:25:00	1057875	1057966	1057234	1057234	1.0960939	1057669
2020/07/26-20:26:00	1057565	1058000	1057532	1057534	3.964	1057881
2020/07/26-20:27:00	1057534	1057777	1057000	1057506	4.10576012	1057467
2020/07/26-20:28:00	1056884	1056884	1056287	1056393	1.14427	1056637
2020/07/26-20:29:00	1056499	1056499	1055630	1056000	1.23640011	1056037
2020/07/26-20:30:00	1056000	1056000	1055050	1055190	5.7076	1055608
2020/07/26-20:31:00	1055050	1056000	1055000	1056000	6.00303	1055266
2020/07/26-20:32:00	1056000	1056784	1056000	1056500	2.63029999	1056264
2020/07/26-20:33:00	1056501	1056805	1056400	1056513	2.20777577	1056494
2020/07/26-20:34:00	1056501	1056501	1056500	1056500	1.29630013	1056500
2020/07/26-20:35:00	1056500	1056500	1056305	1056305	0.8613	1056376
2020/07/26-20:36:00	1056304	1056305	1056000	1056000	1.03999578	1056181
2020/07/26-20:37:00	1056055	1056305	1056055	1056305	5.87459716	1056303
2020/07/26-20:38:00	1056305	1056697	1056305	1056599	1.86909	1056457
2020/07/26-20:39:00	1056500	1056500	1056000	1056000	5.53229935	1056073
2020/07/26-20:40:00	1056000	1056697	1055999	1056697	3.21919028	1056111
2020/07/26-20:41:00	1056160	1056700	1056160	1056700	2.2368621	1056601
2020/07/26-20:42:00	1056805	1057090	1056663	1057090	1.813	1056949
2020/07/26-20:43:00	1056884	1057484	1056884	1057050	1.96150354	1057117
2020/07/26-20:44:00	1056988	1057399	1056806	1056806	1.042905	1057246
2020/07/26-20:45:00	1056805	1057050	1056699	1056954	1.18836636	1056858
2020/07/26-20:46:00	1056927	1057399	1056927	1057305	0.59169117	1057096
2020/07/26-20:47:00	1057300	1057645	1057300	1057499	13.12355	1057483
2020/07/26-20:48:00	1057308	1058000	1057305	1058000	1.91170026	1057675
2020/07/26-20:49:00	1058000	1058298	1058000	1058000	7.38732966	1058017
2020/07/26-20:50:00	1058000	1058298	1058000	1058000	0.715956	1058020
2020/07/26-20:51:00	1058292	1058298	1057090	1057090	3.70017847	1057681
2020/07/26-20:52:00	1057579	1057860	1056710	1057285	2.26899813	1057441
2020/07/26-20:53:00	1057699	1057699	1056570	1056570	3.48898069	1056946
2020/07/26-20:54:00	1056618	1056905	1056435	1056805	3.27435701	1056699
2020/07/26-20:55:00	1056435	1056804	1056302	1056302	1.1811	1056555
2020/07/26-20:56:00	1056302	1056754	1056099	1056099	2.51832976	1056289
2020/07/26-20:57:00	1056099	1056099	1055874	1055945	1.74412003	1055925
2020/07/26-20:58:00	1055868	1056368	1055800	1056100	2.33395002	1055897
2020/07/26-20:59:00	1056267	1057560	1056099	1057453	7.61347867	1056812
2020/07/26-21:00:00	1057050	1057699	1057050	1057514	5.31800901	1057397
2020/07/26-21:01:00	1057514	1058249	1057442	1057993	2.24422565	1057899
2020/07/26-21:02:00	1057992	1057992	1057568	1057707	2.15529999	1057863
2020/07/26-21:03:00	1057568	1058249	1057568	1058000	4.05416465	1058157
2020/07/26-21:04:00	1058000	1058068	1057545	1057546	1.523067	1057778
2020/07/26-21:05:00	1057547	1057995	1057546	1057572	1.036	1057571
2020/07/26-21:06:00	1057572	1058435	1057572	1058000	6.41572013	1058023
2020/07/26-21:07:00	1058434	1058435	1058057	1058119	2.30959302	1058349
2020/07/26-21:08:00	1058119	1058435	1058002	1058002	1.30905667	1058105
2020/07/26-21:09:00	1058400	1058435	1058002	1058251	0.488	1058391
2020/07/26-21:10:00	1058435	1058435	1058251	1058435	0.9023	1058417
2020/07/26-21:11:00	1058435	1058500	1058180	1058500	2.9	1058460
2020/07/26-21:12:00	1058435	1058435	1058180	1058180	1.6985	1058243
2020/07/26-21:13:00	1058180	1058500	1058000	1058080	3.29869177	1058172
2020/07/26-21:14:00	1058000	1058246	1057546	1057546	2.46139123	1057982
2020/07/26-21:15:00	1057546	1057546	1057000	1057000	2.2259	1057194
2020/07/26-21:16:00	1057000	1057239	1056500	1057000	5.73913579	1056892
2020/07/26-21:17:00	1057046	1057046	1056100	1056241	3.1602	1056354
2020/07/26-21:18:00	1056100	1056239	1056013	1056013	1.09549	1056109
2020/07/26-21:19:00	1056013	1057238	1056013	1056523	3.603	1056394
2020/07/26-21:20:00	1056513	1056946	1056413	1056541	0.76097	1056663
2020/07/26-21:21:00	1057000	1057318	1056414	1056584	16.6323	1056540
2020/07/26-21:22:00	1056585	1057002	1056584	1056603	0.27148	1056939
2020/07/26-21:23:00	1056603	1056603	1056584	1056602	1.23604211	1056595
2020/07/26-21:24:00	1056583	1056583	1056583	1056583	0.721	1056583
2020/07/26-21:25:00	1056420	1056536	1054670	1055203	18.61026139	1055308
2020/07/26-21:26:00	1054913	1055659	1054670	1055008	2.78296713	1055189
2020/07/26-21:27:00	1055006	1055654	1051310	1052502	35.20457702	1052987
2020/07/26-21:28:00	1052093	1053500	1052092	1053060	8.32877608	1052801
2020/07/26-21:29:00	1053413	1053913	1052876	1053032	3.2209	1053361
2020/07/26-21:30:00	1053413	1053500	1051836	1051836	9.49270012	1052814
2020/07/26-21:31:00	1051719	1052282	1049690	1049690	33.2173335	1050742
2020/07/26-21:32:00	1049690	1049690	1042912	1046884	76.88193465	1046448
2020/07/26-21:33:00	1047324	1049494	1045921	1047439	22.9495843	1048007
2020/07/26-21:34:00	1047913	1047994	1047439	1047555	3.72752	1047755
2020/07/26-21:35:00	1047954	1047957	1047451	1047650	2.7735674	1047635
2020/07/26-21:36:00	1047954	1048000	1045373	1046138	62.57914915	1046431
2020/07/26-21:37:00	1046855	1046856	1041789	1043871	112.87571474	1044700
2020/07/26-21:38:00	1043871	1048125	1043871	1047275	41.40310214	1045649
2020/07/26-21:39:00	1047663	1048500	1046408	1047208	17.74636702	1047537
2020/07/26-21:40:00	1047099	1047420	1046558	1046558	2.10950395	1047045
2020/07/26-21:41:00	1046976	1048094	1046413	1047847	12.37954331	1046701
2020/07/26-21:42:00	1047847	1047983	1047485	1047983	3.628707	1047751
2020/07/26-21:43:00	1048094	1048094	1047490	1048094	5.96559299	1048045
2020/07/26-21:44:00	1048094	1048976	1047692	1048976	3.52249741	1048316
2020/07/26-21:45:00	1048399	1048976	1048269	1048913	0.3305	1048884
2020/07/26-21:46:00	1048976	1049000	1048248	1048543	2.34396598	1048767
2020/07/26-21:47:00	1048727	1048727	1047000	1047739	2.2502	1047638
2020/07/26-21:48:00	1047739	1048075	1046533	1047170	4.83598999	1047281
2020/07/26-21:49:00	1046748	1047355	1046748	1047170	3.17975	1046886
2020/07/26-21:50:00	1047000	1047893	1047000	1047728	0.90036314	1047704
2020/07/26-21:51:00	1047248	1047248	1046760	1046760	1.434	1047007
2020/07/26-21:52:00	1047477	1047640	1046182	1046248	1.065798	1046778
2020/07/26-21:53:00	1046248	1046248	1045457	1045891	2.67500005	1045842
2020/07/26-21:54:00	1045541	1045541	1044101	1044101	7.25889112	1045123
2020/07/26-21:55:00	1044998	1045891	1044101	1045253	9.00115888	1044800
2020/07/26-21:56:00	1045480	1046247	1045253	1046247	7.45360289	1046063
2020/07/26-21:57:00	1046248	1046248	1045454	1045987	0.730674	1045761
2020/07/26-21:58:00	1045987	1046012	1045454	1046012	0.3	1045881
2020/07/26-21:59:00	1046016	1046248	1046013	1046091	1.856138	1046179
2020/07/26-22:00:00	1046248	1046248	1045000	1045360	2.71142423	1045360
2020/07/26-22:01:00	1045360	1047000	1045199	1046194	6.45183714	1046154
2020/07/26-22:02:00	1046651	1047199	1046184	1047199	0.71581	1046482
2020/07/26-22:03:00	1046532	1047199	1046532	1046535	2.20366126	1047147
2020/07/26-22:04:00	1046532	1047198	1046532	1046972	5.53685446	1047000
2020/07/26-22:05:00	1046972	1047317	1046972	1047316	1.33	1047151
2020/07/26-22:06:00	1047292	1047500	1047292	1047500	5.90639744	1047319
2020/07/26-22:07:00	1047317	1047891	1047316	1047500	4.50648609	1047527
2020/07/26-22:08:00	1047999	1047999	1047249	1047971	2.17457188	1047448
2020/07/26-22:09:00	1047343	1048248	1047316	1048248	3.60320441	1048026
2020/07/26-22:10:00	1047751	1048866	1047750	1048071	1.83183297	1048377
2020/07/26-22:11:00	1048975	1049548	1048743	1049548	5.43872495	1049253
2020/07/26-22:12:00	1049548	1050000	1049011	1049858	5.36534939	1049767
2020/07/26-22:13:00	1049858	1050000	1049430	1049430	5.09751129	1049985
2020/07/26-22:14:00	1049413	1050000	1049412	1049502	6.43513085	1049974
2020/07/26-22:15:00	1049978	1050500	1049978	1050500	4.45298196	1050388
2020/07/26-22:16:00	1050639	1051370	1050266	1050266	4.25075871	1050841
2020/07/26-22:17:00	1050266	1050480	1049412	1049412	12.59599999	1050028
2020/07/26-22:18:00	1049602	1049615	1048500	1048651	3.46806424	1049056
2020/07/26-22:19:00	1048706	1048706	1048510	1048706	3.48396883	1048626
2020/07/26-22:20:00	1048706	1048706	1048260	1048260	0.94237769	1048464
2020/07/26-22:21:00	1048460	1048678	1048203	1048260	1.32052617	1048368
2020/07/26-22:22:00	1048231	1048877	1048231	1048231	0.9434	1048717
2020/07/26-22:23:00	1048231	1048231	1048231	1048231	0.1835	1048231
2020/07/26-22:24:00	1048231	1048377	1048060	1048377	2.48681401	1048221
2020/07/26-22:25:00	1048231	1049190	1048200	1048860	3.28064701	1048650
2020/07/26-22:26:00	1048860	1049286	1048860	1048999	0.31010299	1048964
2020/07/26-22:27:00	1048966	1048966	1048966	1048966	0.15	1048966
2020/07/26-22:28:00	1048999	1049139	1048010	1048199	6.96065027	1048668
2020/07/26-22:29:00	1048639	1049144	1048028	1049144	0.259999	1048682
2020/07/26-22:30:00	1048773	1049283	1048000	1048595	0.54203001	1048381
2020/07/26-22:31:00	1048594	1048594	1048594	1048594	0.01	1048594
2020/07/26-22:32:00	1048594	1049286	1048594	1048876	1.86694592	1048775
2020/07/26-22:33:00	1048877	1049286	1048877	1049286	6.09275772	1048894
2020/07/26-22:34:00	1049286	1049286	1048880	1048931	0.58520389	1049057
2020/07/26-22:35:00	1048881	1049286	1048881	1049286	0.41	1049268
2020/07/26-22:36:00	1048881	1048881	1048500	1048524	1.34049511	1048860
2020/07/26-22:37:00	1048133	1048133	1047316	1047494	1.27445002	1047705
2020/07/26-22:38:00	1047889	1048039	1047494	1047494	2.42719438	1047940
2020/07/26-22:39:00	1047400	1047741	1047400	1047741	1.73852299	1047535
2020/07/26-22:40:00	1047707	1047707	1047246	1047308	0.35847	1047620
2020/07/26-22:41:00	1047233	1047233	1047000	1047000	2.658	1047035
2020/07/26-22:42:00	1047002	1047442	1046500	1047038	10.50491298	1046933
2020/07/26-22:43:00	1047038	1047038	1046647	1046697	0.222	1046712
2020/07/26-22:44:00	1046980	1046980	1046980	1046980	0.0699	1046980
2020/07/26-22:45:00	1046980	1046980	1046601	1046647	5.0331	1046662
2020/07/26-22:46:00	1046641	1046646	1046078	1046646	1.4028	1046566
2020/07/26-22:47:00	1046646	1046697	1046078	1046078	2.40759986	1046622
2020/07/26-22:48:00	1046071	1046979	1046070	1046888	7.44573592	1046658
2020/07/26-22:49:00	1046900	1047780	1046427	1047226	4.71308438	1047026
2020/07/26-22:50:00	1047560	1047560	1047300	1047300	1.351	1047311
2020/07/26-22:51:00	1047565	1047565	1046487	1046560	1.112	1046664
2020/07/26-22:52:00	1046560	1047005	1046280	1047005	2.78824	1046624
2020/07/26-22:53:00	1047137	1047560	1046742	1047340	5.332	1047110
2020/07/26-22:54:00	1047570	1047888	1047510	1047888	0.26434348	1047813
2020/07/26-22:55:00	1047888	1048292	1047888	1048077	3.11692501	1048019
2020/07/26-22:56:00	1047882	1047882	1047500	1047500	0.11	1047695
2020/07/26-22:57:00	1047589	1048524	1047589	1047892	0.128	1048138
2020/07/26-22:58:00	1048523	1048523	1047890	1047890	1.5522	1048011
2020/07/26-22:59:00	1047589	1048131	1047589	1048131	1.28807	1047649
2020/07/26-23:00:00	1047589	1048131	1047130	1047980	5.23827945	1047539
2020/07/26-23:01:00	1047980	1048007	1047980	1047980	0.365	1047992
2020/07/26-23:02:00	1047980	1048006	1047980	1047980	0.13286	1047982
2020/07/26-23:03:00	1047939	1047939	1047939	1047939	0.05	1047939
2020/07/26-23:04:00	1047939	1048819	1047939	1048570	2.46466679	1048453
2020/07/26-23:05:00	1048611	1048611	1048610	1048610	0.4102	1048610
2020/07/26-23:06:00	1048227	1048610	1048227	1048610	1.46604	1048485
2020/07/26-23:07:00	1048876	1049286	1048821	1049286	0.5890576	1048993
2020/07/26-23:08:00	1049286	1050000	1049027	1049490	3.32688	1049502
2020/07/26-23:09:00	1049490	1049738	1048790	1049688	1.82152	1049266
2020/07/26-23:10:00	1049569	1049570	1049569	1049570	0.49921	1049569
2020/07/26-23:11:00	1049406	1050000	1049406	1049996	2.969	1049921
2020/07/26-23:12:00	1049990	1049999	1049078	1049080	7.09516	1049907
2020/07/26-23:13:00	1049970	1049998	1049000	1049104	6.64917	1049588
2020/07/26-23:14:00	1049417	1050000	1049070	1049070	1.76989001	1049630
2020/07/26-23:15:00	1049071	1049754	1049071	1049754	1.19	1049705
2020/07/26-23:16:00	1049578	1050000	1049577	1049989	1.02854032	1049723
2020/07/26-23:17:00	1049989	1049999	1049989	1049989	0.3958	1049997
2020/07/26-23:18:00	1049900	1049920	1049900	1049920	0.79651	1049913
2020/07/26-23:19:00	1049920	1049920	1049920	1049920	0.01	1049920
2020/07/26-23:20:00	1049920	1049920	1049920	1049920	0.63	1049920
2020/07/26-23:21:00	1049920	1049989	1049920	1049989	0.34102	1049926
2020/07/26-23:22:00	1049989	1049999	1049989	1049999	0.26	1049994
2020/07/26-23:23:00	1049999	1050000	1049999	1050000	2.5281604	1049999
2020/07/26-23:24:00	1049982	1050157	1049981	1050157	15.21889523	1050007
2020/07/26-23:25:00	1050258	1050500	1050192	1050278	0.58831	1050266
2020/07/26-23:26:00	1050278	1050835	1050215	1050500	1.27479	1050523
2020/07/26-23:27:00	1050631	1051500	1050631	1051500	2.21728307	1050844
2020/07/26-23:28:00	1051087	1051788	1050500	1050500	3.55970498	1051141
2020/07/26-23:29:00	1051046	1051046	1050994	1050994	2.03	1050996
2020/07/26-23:30:00	1050594	1050642	1050594	1050596	0.4814	1050626
2020/07/26-23:31:00	1050570	1050961	1050500	1050505	1.935	1050640
2020/07/26-23:32:00	1050505	1050505	1050505	1050505	0.04949643	1050505
2020/07/26-23:33:00	1050505	1050505	1050300	1050300	0.51252	1050500
2020/07/26-23:34:00	1050300	1050300	1050000	1050000	3.988	1050016
2020/07/26-23:35:00	1050000	1050000	1049999	1049999	3.25181338	1050000
2020/07/26-23:36:00	1049998	1050000	1049645	1050000	3.95103971	1049956
2020/07/26-23:37:00	1050000	1050500	1050000	1050500	0.53675807	1050034
2020/07/26-23:38:00	1050505	1051270	1050505	1050524	2.63381816	1050573
2020/07/26-23:39:00	1051061	1051061	1050500	1050500	0.68623	1050537
2020/07/26-23:40:00	1050523	1050524	1050378	1050383	0.52	1050437
2020/07/26-23:41:00	1050092	1050524	1050000	1050500	7.59334054	1050083
2020/07/26-23:42:00	1050500	1051007	1050328	1051007	2.5497	1050537
2020/07/26-23:43:00	1051000	1051007	1050628	1051007	0.4308	1050971
2020/07/26-23:44:00	1051007	1051007	1051007	1051007	0.2	1051007
2020/07/26-23:45:00	1051007	1051806	1051007	1051800	4.19430147	1051358
2020/07/26-23:46:00	1051008	1051217	1051007	1051007	1.7019	1051014
2020/07/26-23:47:00	1051007	1051211	1051007	1051210	0.51	1051201
2020/07/26-23:48:00	1051214	1051800	1051214	1051350	0.26	1051244
2020/07/26-23:49:00	1051391	1051717	1051391	1051717	0.432	1051489
2020/07/26-23:50:00	1051271	1051717	1051271	1051713	0.17955	1051687
2020/07/26-23:51:00	1051715	1051715	1051713	1051713	0.0254	1051713
2020/07/26-23:52:00	1051713	1051806	1051713	1051715	2.334605	1051719
2020/07/26-23:53:00	1051715	1052000	1051715	1051900	4.84099	1051927
2020/07/26-23:54:00	1051900	1051969	1051452	1051969	1.178	1051908
2020/07/26-23:55:00	1051715	1052341	1051715	1052336	3.14824393	1052032
2020/07/26-23:56:00	1052230	1052336	1051970	1052336	1.02975	1052063
2020/07/26-23:57:00	1052336	1052591	1052336	1052591	2.467	1052499
2020/07/26-23:58:00	1052453	1055000	1052369	1053388	14.27182488	1053835
2020/07/26-23:59:00	1053337	1056151	1053337	1054000	49.08775906	1054904
