version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	60
timestamp	open	high	low	close	volume	vwap
2019/08/09-20:55:00	1241000	1242985	1241000	1242985	0.1065	1242957
2019/08/09-20:56:00	1242995	1243000	1242000	1242000	0.6268	1242949
2019/08/09-20:57:00	1242000	1242005	1241300	1241300	2.4266	1241972
2019/08/09-20:58:00	1241000	1241000	1240000	1240000	2.0904	1240299
2019/08/09-20:59:00	1240500	1240500	1240000	1240000	0.6102	1240049
2019/08/09-21:00:00	1241000	1242990	1241000	1242990	1.8	1242106
2019/08/09-21:01:00	1241000	1241000	1240000	1240000	0.4617	1240132
2019/08/09-21:02:00	1240000	1240000	1238620	1238620	8.5118	1239882
2019/08/09-21:03:00	1239000	1240000	1239000	1240000	1.2165	1239979
2019/08/09-21:04:00	1240130	1242000	1240130	1242000	0.8207	1241993
2019/08/09-21:05:00	1241100	1241100	1241000	1241000	0.91	1241055
2019/08/09-21:06:00	1241005	1241995	1241000	1241995	1.4895	1241281
2019/08/09-21:07:00	1241995	1242500	1241555	1242500	4.0753	1242323
2019/08/09-21:08:00	1242000	1243000	1242000	1243000	2.0071	1242306
2019/08/09-21:09:00	1243000	1243500	1243000	1243500	3.4828	1243340
2019/08/09-21:10:00	1243500	1245000	1243500	1244105	3.1766	1244204
2019/08/09-21:11:00	1245000	1245790	1244000	1244000	11.7018	1244396
2019/08/09-21:12:00	1243000	1244005	1243000	1244000	5.619	1243893
2019/08/09-21:13:00	1244000	1244000	1244000	1244000	0.2386	1244000
2019/08/09-21:14:00	1244000	1245000	1244000	1245000	0.1	1244883
2019/08/09-21:15:00	1245000	1247990	1245000	1247990	2.6285	1246001
2019/08/09-21:16:00	1247990	1248000	1245895	1246500	9.8726	1246409
2019/08/09-21:17:00	1246000	1246000	1244000	1245900	1.095	1244919
2019/08/09-21:18:00	1243500	1245500	1243500	1245495	3.8048	1245105
2019/08/09-21:19:00	1245495	1246500	1245495	1246000	5.1942	1245901
2019/08/09-21:20:00	1246000	1246495	1245000	1245000	0.473	1245946
2019/08/09-21:21:00	1246000	1247795	1244605	1244605	1.9634	1246070
2019/08/09-21:22:00	1244700	1244700	1244000	1244000	1.2632	1244061
2019/08/09-21:23:00	1244000	1244000	1243515	1243515	0.7695	1243753
2019/08/09-21:24:00	1243515	1245390	1242505	1243000	5.3881	1242913
2019/08/09-21:25:00	1242505	1243000	1242005	1242005	6.483	1242397
2019/08/09-21:26:00	1242105	1243000	1242105	1243000	1.5831	1242431
2019/08/09-21:27:00	1242265	1243300	1242000	1243300	1.3432	1243193
2019/08/09-21:28:00	1242605	1242605	1242000	1242000	3.4291	1242328
2019/08/09-21:29:00
2019/08/09-21:30:00
2019/08/09-21:31:00
2019/08/09-21:32:00
2019/08/09-21:33:00	1242500	1244000	1242500	1244000	0.1219	1243994
2019/08/09-21:34:00	1243100	1243100	1242735	1243100	1.34	1243018
2019/08/09-21:35:00	1243100	1244000	1243100	1244000	0.0549	1243836
2019/08/09-21:36:00	1243100	1243100	1242300	1242300	1.4632	1242401
2019/08/09-21:37:00	1243800	1245705	1243800	1245705	0.473	1244022
2019/08/09-21:38:00	1245000	1245965	1245000	1245000	1.845	1245780
2019/08/09-21:39:00	1245000	1246500	1245000	1245500	1.1335	1245158
2019/08/09-21:40:00	1246000	1246005	1246000	1246005	0.1395	1246005
2019/08/09-21:41:00	1246500	1247005	1246500	1246975	5.8188	1246998
2019/08/09-21:42:00	1246975	1246975	1246000	1246000	4.8169	1246247
2019/08/09-21:43:00	1246000	1246000	1246000	1246000	5.09	1246000
2019/08/09-21:44:00	1246000	1246000	1246000	1246000	0.8413	1246000
2019/08/09-21:45:00	1245500	1245500	1244010	1244010	2.0765	1244206
2019/08/09-21:46:00
2019/08/09-21:47:00	1245000	1245500	1245000	1245500	0.4719	1245025
2019/08/09-21:48:00
2019/08/09-21:49:00	1245000	1245000	1244100	1244100	0.3	1244256
2019/08/09-21:50:00	1245500	1246000	1245500	1246000	0.1411	1245931
2019/08/09-21:51:00	1246000	1246000	1245000	1245000	0.7	1245315
2019/08/09-21:52:00
2019/08/09-21:53:00
2019/08/09-21:54:00	1246490	1246500	1246490	1246500	0.2599	1246499
2019/08/09-21:55:00	1246500	1248900	1246500	1248900	3.0142	1247924
2019/08/09-21:56:00	1248695	1248800	1247015	1247015	1.7181	1248359
2019/08/09-21:57:00	1247015	1247015	1246000	1246000	2.9398	1246955
2019/08/09-21:58:00	1246000	1246110	1246000	1246110	1.0923	1246084
2019/08/09-21:59:00	1246000	1246000	1246000	1246000	3.1103	1246000
2019/08/09-22:00:00	1245605	1246000	1245605	1246000	0.0115	1245708
2019/08/09-22:01:00	1247000	1247000	1247000	1247000	2.4939	1247000
2019/08/09-22:02:00	1246500	1247500	1246500	1247500	1.0284	1246768
2019/08/09-22:03:00	1247500	1257365	1247500	1257365	27.5049	1251753
2019/08/09-22:04:00	1253000	1253900	1251000	1253900	11.7902	1252975
2019/08/09-22:05:00	1253900	1256895	1253900	1255100	15.9172	1255408
2019/08/09-22:06:00	1255100	1256000	1250500	1254895	15.8575	1253884
2019/08/09-22:07:00	1254815	1254815	1252225	1253210	6.3577	1254282
2019/08/09-22:08:00	1254000	1254000	1250000	1251600	7.9114	1251455
2019/08/09-22:09:00	1252000	1252995	1250200	1252995	0.6001	1252203
2019/08/09-22:10:00	1252000	1252000	1251020	1251020	1.393	1251326
2019/08/09-22:11:00	1251020	1251020	1249000	1250000	13.3156	1250193
2019/08/09-22:12:00	1251000	1251000	1250000	1250000	3.4175	1250044
2019/08/09-22:13:00	1250000	1250000	1249300	1249300	0.41	1249810
2019/08/09-22:14:00	1249200	1249200	1249200	1249200	0.7776	1249200
2019/08/09-22:15:00	1249900	1252000	1249900	1252000	5.0401	1251351
2019/08/09-22:16:00	1252000	1253000	1252000	1253000	2.782	1252708
2019/08/09-22:17:00	1253000	1253000	1251950	1251950	0.2314	1252316
2019/08/09-22:18:00	1252000	1253000	1252000	1253000	2.3257	1252996
2019/08/09-22:19:00	1253000	1254000	1253000	1254000	5.6542	1253391
2019/08/09-22:20:00	1253500	1253500	1253500	1253500	0.6081	1253500
2019/08/09-22:21:00	1253900	1255000	1253505	1255000	7.7203	1254201
2019/08/09-22:22:00	1254900	1255000	1254900	1255000	4.2507	1254967
2019/08/09-22:23:00	1254900	1255900	1253500	1255900	5.2825	1255784
2019/08/09-22:24:00	1255900	1255900	1253055	1253055	4.291	1255823
2019/08/09-22:25:00	1254000	1254005	1254000	1254000	3.0605	1254001
2019/08/09-22:26:00	1254000	1254795	1254000	1254000	7.2149	1254019
2019/08/09-22:27:00	1253995	1254000	1253000	1253000	3.8547	1253600
2019/08/09-22:28:00	1253000	1254500	1253000	1254500	0.9996	1253300
2019/08/09-22:29:00	1253070	1253070	1253055	1253055	1.0782	1253058
2019/08/09-22:30:00	1253055	1253995	1252100	1252300	4.6835	1252382
2019/08/09-22:31:00	1252300	1252305	1250005	1252000	7.0478	1251715
2019/08/09-22:32:00	1252000	1253700	1251000	1253000	1.1925	1252415
2019/08/09-22:33:00	1253700	1253700	1253700	1253700	0.4371	1253700
2019/08/09-22:34:00	1253990	1255000	1253990	1255000	0.7335	1254525
2019/08/09-22:35:00	1255000	1256985	1254795	1255000	11.9307	1256061
2019/08/09-22:36:00	1255000	1255000	1253700	1254000	1.33	1254451
2019/08/09-22:37:00	1255000	1255995	1254000	1254000	1.4527	1255034
2019/08/09-22:38:00	1254000	1255965	1254000	1254010	1.2745	1254771
2019/08/09-22:39:00	1254010	1255900	1254005	1254005	2.7917	1254589
2019/08/09-22:40:00	1255000	1255000	1253400	1253400	1.1282	1254077
2019/08/09-22:41:00	1253400	1253400	1253000	1253000	1.6552	1253024
2019/08/09-22:42:00	1253000	1253000	1252000	1253000	2.4513	1252861
2019/08/09-22:43:00	1253000	1253000	1253000	1253000	0.6227	1253000
2019/08/09-22:44:00	1253000	1253000	1253000	1253000	1.9069	1253000
2019/08/09-22:45:00
2019/08/09-22:46:00	1253000	1253000	1253000	1253000	0.0723	1253000
2019/08/09-22:47:00
2019/08/09-22:48:00
2019/08/09-22:49:00	1253000	1253000	1251050	1251050	3.1926	1251934
2019/08/09-22:50:00	1251050	1252100	1250700	1250700	9.3483	1251154
2019/08/09-22:51:00	1250700	1250800	1250700	1250700	4.7532	1250720
2019/08/09-22:52:00	1250800	1250800	1249015	1250000	7.9631	1250069
2019/08/09-22:53:00	1250000	1250000	1248000	1248100	8.3465	1248626
2019/08/09-22:54:00	1248100	1250000	1248100	1249950	1.5302	1248872
2019/08/09-22:55:00	1249950	1249950	1248005	1249945	3.3493	1249089
2019/08/09-22:56:00	1249945	1249950	1249005	1249950	0.7876	1249479
2019/08/09-22:57:00	1249950	1249950	1249100	1249950	0.9926	1249528
2019/08/09-22:58:00	1249950	1250000	1248340	1250000	9.7103	1249750
2019/08/09-22:59:00	1250995	1251000	1250995	1251000	3.0437	1251000
2019/08/09-23:00:00	1250010	1251000	1250000	1251000	1.54	1250923
2019/08/09-23:01:00	1251000	1251700	1251000	1251700	8.3077	1251635
2019/08/09-23:02:00	1251700	1251900	1251000	1251000	10.5019	1251708
2019/08/09-23:03:00	1251000	1251000	1249800	1249800	0.801	1249971
2019/08/09-23:04:00	1249800	1249800	1249000	1249000	0.6013	1249490
2019/08/09-23:05:00	1249000	1249000	1248000	1248105	4.6956	1248902
2019/08/09-23:06:00	1249000	1249000	1248405	1248405	0.7042	1248983
2019/08/09-23:07:00	1248355	1249000	1248005	1248005	2.3997	1248597
2019/08/09-23:08:00	1248400	1249000	1248300	1249000	1.9403	1248865
2019/08/09-23:09:00	1249000	1249000	1241025	1241025	24.3216	1245184
2019/08/09-23:10:00	1242500	1243000	1240015	1240015	13.8287	1241953
2019/08/09-23:11:00	1240100	1243100	1240100	1242015	7.547	1241935
2019/08/09-23:12:00	1242985	1243020	1242500	1243015	8.1734	1242939
2019/08/09-23:13:00	1243015	1246000	1242540	1243000	7.4972	1243512
2019/08/09-23:14:00	1243040	1243040	1242500	1242500	3.6828	1242859
2019/08/09-23:15:00	1242500	1245280	1242000	1245280	2.9961	1243068
2019/08/09-23:16:00	1245280	1245890	1245000	1245890	1.5943	1245230
2019/08/09-23:17:00	1245795	1245795	1245795	1245795	0.4752	1245795
2019/08/09-23:18:00	1245770	1246000	1245000	1246000	8.3224	1245842
2019/08/09-23:19:00	1246780	1246780	1243980	1243980	1.7551	1245809
2019/08/09-23:20:00	1245490	1245500	1245490	1245500	0.2424	1245490
2019/08/09-23:21:00
2019/08/09-23:22:00	1244500	1245005	1242000	1245005	5.104	1243339
2019/08/09-23:23:00	1243985	1243985	1243985	1243985	0.2	1243985
2019/08/09-23:24:00	1243250	1245000	1243250	1243250	2.0481	1243328
2019/08/09-23:25:00	1243500	1243500	1241310	1241310	3.3682	1242047
2019/08/09-23:26:00	1241510	1241510	1241025	1241025	2.1562	1241175
2019/08/09-23:27:00	1241025	1242995	1241025	1242995	0.4706	1241728
2019/08/09-23:28:00	1242980	1244000	1242980	1244000	1.4309	1243237
2019/08/09-23:29:00	1244000	1244000	1244000	1244000	0.1	1244000
2019/08/09-23:30:00	1243000	1244000	1243000	1243100	2.9086	1243936
2019/08/09-23:31:00	1243100	1243100	1242015	1242015	0.7826	1242128
2019/08/09-23:32:00	1243000	1244000	1243000	1244000	0.021	1243695
2019/08/09-23:33:00	1244000	1246000	1243000	1244995	3.4521	1244820
2019/08/09-23:34:00	1245000	1245000	1244995	1244995	0.9195	1245000
2019/08/09-23:35:00	1244995	1245000	1244995	1245000	0.1975	1244998
2019/08/09-23:36:00	1245000	1245000	1245000	1245000	0.3994	1245000
2019/08/09-23:37:00	1245000	1246000	1245000	1246000	0.6	1245788
2019/08/09-23:38:00	1245985	1247000	1245500	1247000	5.3054	1246768
2019/08/09-23:39:00	1247000	1247995	1247000	1247700	5.9907	1247579
2019/08/09-23:40:00	1247700	1248500	1247000	1248000	4.1277	1247993
2019/08/09-23:41:00	1247100	1247100	1247100	1247100	0.4824	1247100
2019/08/09-23:42:00	1247800	1248500	1247700	1248500	2.2623	1247907
2019/08/09-23:43:00	1248000	1248000	1248000	1248000	0.0569	1248000
2019/08/09-23:44:00	1246255	1246255	1246255	1246255	0.4	1246255
2019/08/09-23:45:00	1246250	1246250	1246200	1246220	0.9302	1246230
2019/08/09-23:46:00	1246255	1247020	1246255	1247020	0.7	1246692
2019/08/09-23:47:00	1247020	1247020	1246675	1246675	0.3676	1246927
2019/08/09-23:48:00	1246590	1246590	1246355	1246355	0.93	1246518
2019/08/09-23:49:00	1246355	1246355	1245510	1246000	3.4004	1246150
2019/08/09-23:50:00	1245300	1245300	1245300	1245300	0.2	1245300
2019/08/09-23:51:00	1246000	1246000	1246000	1246000	0.0045	1246000
2019/08/09-23:52:00	1246000	1246000	1246000	1246000	0.2549	1246000
2019/08/09-23:53:00	1247000	1247000	1245300	1247000	1.0002	1245304
2019/08/09-23:54:00	1246000	1246000	1246000	1246000	0.1084	1246000
2019/08/09-23:55:00	1245205	1247000	1245205	1247000	0.0541	1245208
2019/08/09-23:56:00
2019/08/09-23:57:00	1247000	1247000	1247000	1247000	0.0042	1247000
2019/08/09-23:58:00	1246980	1246980	1246980	1246980	0.0886	1246980
2019/08/09-23:59:00	1246000	1246000	1246000	1246000	0.5	1246000
