version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/22-10:51:00	1002225	1002225	1002225	1002225	0.01306841	1002225
2020/07/22-10:51:30	1002223	1002226	1002223	1002226	0.32	1002224
2020/07/22-10:52:00
2020/07/22-10:52:30	1002083	1002225	1002083	1002225	0.7	1002186
2020/07/22-10:53:00	1002225	1002226	1002225	1002226	0.3419	1002226
2020/07/22-10:53:30	1002226	1002226	1002226	1002226	0.016831	1002226
2020/07/22-10:54:00	1002226	1002226	1002000	1002000	1.8357183	1002042
2020/07/22-10:54:30	1002000	1002000	1002000	1002000	0.006278	1002000
2020/07/22-10:55:00	1001806	1002000	1001806	1002000	0.5374	1001820
2020/07/22-10:55:30	1001851	1001851	1001783	1001783	1.01	1001786
2020/07/22-10:56:00	1001783	1001783	1001315	1001315	2.52600859	1001474
2020/07/22-10:56:30	1001315	1001668	1001213	1001213	2.73	1001281
2020/07/22-10:57:00
2020/07/22-10:57:30	1001390	1001910	1001390	1001910	3.2700129	1001651
2020/07/22-10:58:00	1001300	1001300	1001214	1001221	0.4487954	1001227
2020/07/22-10:58:30
2020/07/22-10:59:00	1001214	1001214	1001191	1001191	0.56763558	1001212
2020/07/22-10:59:30	1001191	1001192	1001100	1001100	0.90825583	1001154
2020/07/22-11:00:00	1001029	1001029	1000700	1000728	0.691	1000922
2020/07/22-11:00:30	1000500	1000728	1000437	1000728	1.03	1000720
2020/07/22-11:01:00
2020/07/22-11:01:30
2020/07/22-11:02:00	1000587	1000590	1000587	1000590	0.21	1000590
2020/07/22-11:02:30	1000728	1000728	1000728	1000728	0.02111109	1000728
2020/07/22-11:03:00
2020/07/22-11:03:30	1000728	1001000	1000728	1001000	0.25004	1000836
2020/07/22-11:04:00	1000728	1000728	1000728	1000728	0.1	1000728
2020/07/22-11:04:30	1000728	1000728	1000728	1000728	0.67	1000728
2020/07/22-11:05:00	1000728	1000728	1000728	1000728	2	1000728
2020/07/22-11:05:30	1000728	1000728	1000728	1000728	0.2	1000728
2020/07/22-11:06:00	1000728	1000728	1000728	1000728	0.2	1000728
2020/07/22-11:06:30	1001000	1001000	1001000	1001000	0.09996	1001000
2020/07/22-11:07:00	1001200	1001214	1001200	1001200	0.621	1001207
2020/07/22-11:07:30	1001200	1001228	1001200	1001200	0.0718	1001219
2020/07/22-11:08:00	1001200	1001200	1001200	1001200	1.4987	1001200
2020/07/22-11:08:30	1001200	1001200	1001200	1001200	0.016366	1001200
2020/07/22-11:09:00
2020/07/22-11:09:30
2020/07/22-11:10:00	1001195	1001195	1001195	1001195	0.01	1001195
2020/07/22-11:10:30	1001200	1001200	1001200	1001200	0.5161	1001200
2020/07/22-11:11:00	1001200	1001200	1001200	1001200	0.102	1001200
2020/07/22-11:11:30	1001200	1001200	1001200	1001200	0.01	1001200
2020/07/22-11:12:00	1001200	1001200	1000769	1000801	1.4	1001091
2020/07/22-11:12:30	1000818	1001200	1000818	1001200	0.7	1001091
2020/07/22-11:13:00	1001200	1001200	1001200	1001200	1.07480348	1001200
2020/07/22-11:13:30	1001200	1001200	1001200	1001200	14.05010791	1001200
2020/07/22-11:14:00	1001200	1001200	1000940	1000951	5.59198861	1001185
2020/07/22-11:14:30	1000999	1000999	1000951	1000998	0.4107	1000976
2020/07/22-11:15:00	1000951	1000998	1000951	1000951	1.37	1000971
2020/07/22-11:15:30	1000777	1000777	1000777	1000777	0.487	1000777
2020/07/22-11:16:00	1000777	1001169	1000777	1001169	0.5071	1000937
2020/07/22-11:16:30	1001200	1001200	1001200	1001200	0.024829	1001200
2020/07/22-11:17:00	1001169	1001200	1001169	1001200	0.3	1001179
2020/07/22-11:17:30
2020/07/22-11:18:00	1001200	1001200	1000728	1000728	0.605	1000904
2020/07/22-11:18:30
2020/07/22-11:19:00	1000799	1000815	1000799	1000814	0.29	1000810
2020/07/22-11:19:30	1000962	1000962	1000962	1000962	0.032	1000962
2020/07/22-11:20:00	1001627	1001627	1001627	1001627	0.005	1001627
2020/07/22-11:20:30	1001616	1001616	1001616	1001616	0.01	1001616
2020/07/22-11:21:00
2020/07/22-11:21:30	1001616	1001638	1001263	1001616	0.2515	1001568
2020/07/22-11:22:00	1001643	1001910	1001643	1001909	2.12282066	1001870
2020/07/22-11:22:30	1001909	1001910	1001909	1001910	0.2998	1001909
2020/07/22-11:23:00	1001909	1001909	1001909	1001909	0.01	1001909
2020/07/22-11:23:30	1001909	1001910	1001909	1001910	0.7	1001909
2020/07/22-11:24:00	1001909	1001909	1001787	1001827	0.708	1001811
2020/07/22-11:24:30	1001827	1001910	1001827	1001910	1.0865	1001901
2020/07/22-11:25:00	1001827	1001827	1001827	1001827	0.01	1001827
2020/07/22-11:25:30
2020/07/22-11:26:00	1001877	1001877	1001302	1001302	0.22	1001851
2020/07/22-11:26:30	1001859	1001859	1001333	1001845	0.27019993	1001353
2020/07/22-11:27:00	1001303	1001910	1001301	1001877	0.71509689	1001704
2020/07/22-11:27:30	1001422	1001422	1001228	1001228	0.086	1001309
2020/07/22-11:28:00	1001228	1001228	1001228	1001228	0.01	1001228
2020/07/22-11:28:30	1001231	1001231	1001231	1001231	0.2	1001231
2020/07/22-11:29:00	1001234	1001234	1001233	1001233	0.2	1001234
2020/07/22-11:29:30	1001728	1001860	1001728	1001860	0.4993	1001847
2020/07/22-11:30:00	1001854	1002000	1001228	1001630	2.37730763	1001737
2020/07/22-11:30:30
2020/07/22-11:31:00	1001665	1001665	1000855	1000855	1.55203	1001048
2020/07/22-11:31:30
2020/07/22-11:32:00	1000912	1000912	1000912	1000912	0.01	1000912
2020/07/22-11:32:30	1001559	1001648	1001559	1001612	0.06930164	1001586
2020/07/22-11:33:00	1001020	1001020	1000900	1001020	1.0156	1001008
2020/07/22-11:33:30	1000860	1000860	1000855	1000855	0.8994	1000856
2020/07/22-11:34:00	1001020	1001510	1001020	1001020	0.8863	1001091
2020/07/22-11:34:30
2020/07/22-11:35:00	1001041	1001044	1001040	1001043	2.9	1001040
2020/07/22-11:35:30	1001066	1001509	1001066	1001509	0.24470397	1001139
2020/07/22-11:36:00	1001508	1001767	1001200	1001767	1.14841504	1001247
2020/07/22-11:36:30	1001508	1001508	1001508	1001508	0.1994	1001508
2020/07/22-11:37:00	1001356	1001508	1001355	1001508	0.639969	1001360
2020/07/22-11:37:30	1001760	1001760	1001508	1001508	0.109976	1001623
2020/07/22-11:38:00	1001508	1001696	1001211	1001211	0.45802137	1001219
2020/07/22-11:38:30	1001663	1001663	1001663	1001663	0.00870087	1001663
2020/07/22-11:39:00	1001220	1001220	1001220	1001220	0.39658409	1001220
2020/07/22-11:39:30	1001300	1001300	1001300	1001300	1.0013	1001300
2020/07/22-11:40:00	1001732	1001732	1001732	1001732	0.0975	1001732
2020/07/22-11:40:30	1001707	1001707	1001707	1001707	0.2	1001707
2020/07/22-11:41:00	1001645	1001646	1001645	1001646	0.2	1001646
2020/07/22-11:41:30	1001649	1001649	1001649	1001649	0.04010401	1001649
2020/07/22-11:42:00
2020/07/22-11:42:30	1001241	1001811	1000508	1001590	8.85631363	1000830
2020/07/22-11:43:00
2020/07/22-11:43:30	1001170	1001170	1001160	1001160	0.25477491	1001163
2020/07/22-11:44:00	1001178	1001884	1001176	1001776	0.18430843	1001471
2020/07/22-11:44:30
2020/07/22-11:45:00	1001317	1001660	1001170	1001660	1.03077128	1001536
2020/07/22-11:45:30
2020/07/22-11:46:00	1001657	1001657	1001657	1001657	0.2	1001657
2020/07/22-11:46:30	1001657	1001660	1001170	1001170	1.8083605	1001260
2020/07/22-11:47:00	1001170	1001170	1001170	1001170	0.41841355	1001170
2020/07/22-11:47:30	1001168	1001168	1000567	1000939	2.82716067	1000932
2020/07/22-11:48:00	1000524	1001052	1000470	1000933	2.35606037	1000742
2020/07/22-11:48:30	1000876	1000876	1000876	1000876	0.3	1000876
2020/07/22-11:49:00
2020/07/22-11:49:30	1001095	1001095	1001089	1001089	0.09250825	1001090
2020/07/22-11:50:00	1001000	1001168	1001000	1001168	0.3443	1001097
2020/07/22-11:50:30	1000559	1000569	1000400	1000569	2.51453208	1000483
2020/07/22-11:51:00
2020/07/22-11:51:30	1000545	1000545	1000544	1000544	0.15	1000545
2020/07/22-11:52:00	1000955	1000955	1000955	1000955	0.0050005	1000955
2020/07/22-11:52:30	1001043	1001043	1001043	1001043	0.001	1001043
2020/07/22-11:53:00
2020/07/22-11:53:30	1001170	1001170	1001170	1001170	0.12	1001170
2020/07/22-11:54:00
2020/07/22-11:54:30	1001157	1001170	1001043	1001169	0.15371243	1001138
2020/07/22-11:55:00	1001168	1001168	1001043	1001044	0.21052099	1001108
2020/07/22-11:55:30
2020/07/22-11:56:00
2020/07/22-11:56:30	1001044	1001044	1001044	1001044	0.204	1001044
2020/07/22-11:57:00	1001044	1001044	1001044	1001044	0.1108	1001044
2020/07/22-11:57:30	1001044	1001044	1001044	1001044	0.671496	1001044
2020/07/22-11:58:00
2020/07/22-11:58:30
2020/07/22-11:59:00	1001275	1001275	1001275	1001275	0.05	1001275
2020/07/22-11:59:30	1001462	1001463	1001044	1001461	2.06183298	1001434
2020/07/22-12:00:00	1001275	1001482	1001275	1001481	4.35677816	1001425
2020/07/22-12:00:30	1001481	1001482	1001044	1001446	3.55180909	1001480
2020/07/22-12:01:00	1001404	1001404	1001394	1001397	0.51162874	1001398
2020/07/22-12:01:30	1001390	1001395	1001390	1001395	0.2	1001394
2020/07/22-12:02:00	1001461	1001482	1001461	1001473	0.93621362	1001480
2020/07/22-12:02:30	1001462	1001462	1001459	1001461	0.64225822	1001461
2020/07/22-12:03:00	1001461	1001461	1001458	1001458	0.10761076	1001459
2020/07/22-12:03:30	1001458	1001458	1001458	1001458	0.09990999	1001458
2020/07/22-12:04:00	1001458	1001462	1000927	1000927	0.89941337	1000966
2020/07/22-12:04:30	1001419	1001419	1001419	1001419	0.1	1001419
2020/07/22-12:05:00	1000863	1000927	1000400	1000400	2.89584308	1000509
2020/07/22-12:05:30
2020/07/22-12:06:00	1000906	1000906	1000906	1000906	0.02	1000906
2020/07/22-12:06:30
2020/07/22-12:07:00
2020/07/22-12:07:30
2020/07/22-12:08:00
2020/07/22-12:08:30	1000904	1000905	1000904	1000905	0.1050005	1000904
2020/07/22-12:09:00	1000905	1001083	1000905	1001083	0.33890189	1000932
2020/07/22-12:09:30
2020/07/22-12:10:00	1000491	1001075	1000491	1001000	0.18628673	1000754
2020/07/22-12:10:30
2020/07/22-12:11:00	1000972	1000972	1000972	1000972	0.05	1000972
2020/07/22-12:11:30	1000971	1000971	1000971	1000971	0.05	1000971
2020/07/22-12:12:00	1000969	1000969	1000969	1000969	0.05	1000969
2020/07/22-12:12:30	1000971	1000971	1000970	1000971	0.6638	1000971
2020/07/22-12:13:00	1001083	1001083	1001083	1001083	0.14290409	1001083
2020/07/22-12:13:30	1001083	1001272	1000663	1000743	0.55709591	1000733
2020/07/22-12:14:00	1000743	1001229	1000664	1001229	0.64020949	1000794
2020/07/22-12:14:30	1001207	1001207	1000663	1000663	0.14	1000857
2020/07/22-12:15:00	1000664	1000664	1000664	1000664	0.0629	1000664
2020/07/22-12:15:30	1001036	1001036	1000991	1000991	0.28234	1000999
2020/07/22-12:16:00	1001275	1001275	1001275	1001275	0.04990499	1001275
2020/07/22-12:16:30	1001275	1001435	1001275	1001435	1.73039501	1001399
2020/07/22-12:17:00	1001462	1001462	1001434	1001434	0.32489001	1001436
2020/07/22-12:17:30	1001434	1001435	1001434	1001435	1.142	1001435
2020/07/22-12:18:00	1001434	1001482	1001434	1001482	0.01190099	1001474
2020/07/22-12:18:30	1001482	1001900	1001482	1001800	14.38037414	1001785
2020/07/22-12:19:00	1001944	1002000	1001068	1001800	8.866425	1001766
2020/07/22-12:19:30	1001999	1001999	1001800	1001999	0.2181535	1001993
2020/07/22-12:20:00	1001800	1001999	1001800	1001999	0.04220199	1001894
2020/07/22-12:20:30	1001800	1002000	1001800	1002000	0.51394139	1001981
2020/07/22-12:21:00	1001974	1001974	1001974	1001974	0.99	1001974
2020/07/22-12:21:30	1001974	1002050	1001650	1002050	0.49270346	1001670
2020/07/22-12:22:00	1002050	1002098	1002050	1002098	0.06	1002089
2020/07/22-12:22:30	1002099	1002099	1002099	1002099	0.18	1002099
2020/07/22-12:23:00
2020/07/22-12:23:30
2020/07/22-12:24:00	1002099	1002275	1002099	1002275	0.055	1002259
2020/07/22-12:24:30	1002234	1002234	1002234	1002234	0.29	1002234
2020/07/22-12:25:00	1001930	1002234	1001930	1002234	0.0828	1002114
2020/07/22-12:25:30	1002234	1002234	1002234	1002234	0.01	1002234
2020/07/22-12:26:00	1001930	1002233	1001918	1002228	0.655003	1001987
2020/07/22-12:26:30	1002217	1002217	1001820	1002206	6.35198	1002188
2020/07/22-12:27:00	1002214	1002217	1002206	1002217	6.65991499	1002206
2020/07/22-12:27:30	1002206	1002214	1002206	1002206	5.88044338	1002209
2020/07/22-12:28:00	1002217	1002234	1002212	1002234	0.55	1002219
2020/07/22-12:28:30	1002254	1002254	1002212	1002254	0.15191	1002251
2020/07/22-12:29:00	1002254	1002254	1002254	1002254	3.91012243	1002254
2020/07/22-12:29:30	1002212	1002254	1002212	1002254	0.52230123	1002253
2020/07/22-12:30:00	1002212	1002212	1001600	1002016	12.42715662	1002172
2020/07/22-12:30:30	1001567	1001865	1001567	1001865	0.74550002	1001863
2020/07/22-12:31:00	1002000	1002000	1002000	1002000	2.44892272	1002000
2020/07/22-12:31:30	1002000	1002016	1002000	1002016	0.641	1002006
2020/07/22-12:32:00	1002016	1002051	1002016	1002051	5.90810002	1002019
2020/07/22-12:32:30	1002000	1002106	1002000	1002001	10.19149629	1002002
2020/07/22-12:33:00	1002001	1002001	1002001	1002001	2.32792779	1002001
2020/07/22-12:33:30	1002001	1002001	1002000	1002000	10.65230407	1002000
2020/07/22-12:34:00	1002000	1002000	1002000	1002000	0.008	1002000
2020/07/22-12:34:30	1002001	1002001	1002000	1002000	2.4542	1002001
2020/07/22-12:35:00
2020/07/22-12:35:30	1002001	1002001	1002001	1002001	0.254	1002001
2020/07/22-12:36:00	1002000	1002106	1002000	1002100	2.50010001	1002006
2020/07/22-12:36:30	1002106	1002115	1002106	1002115	1.00209999	1002106
2020/07/22-12:37:00	1002115	1002196	1001264	1001264	3.55239999	1001647
2020/07/22-12:37:30	1002196	1002196	1001229	1001229	2.62020374	1001686
2020/07/22-12:38:00	1001775	1002195	1001775	1002195	0.08710371	1001954
2020/07/22-12:38:30	1001318	1001318	1001317	1001317	0.25	1001317
2020/07/22-12:39:00	1001596	1001886	1001413	1001434	0.40658	1001475
2020/07/22-12:39:30	1001883	1001883	1001883	1001883	0.0145	1001883
2020/07/22-12:40:00	1001771	1001821	1001771	1001821	0.81	1001820
2020/07/22-12:40:30
2020/07/22-12:41:00	1001712	1001712	1001712	1001712	0.01	1001712
2020/07/22-12:41:30	1001676	1001678	1001676	1001678	0.2	1001677
2020/07/22-12:42:00	1001678	1001678	1001678	1001678	0.05	1001678
2020/07/22-12:42:30	1001700	1001700	1001700	1001700	0.2	1001700
2020/07/22-12:43:00	1001821	1002011	1001821	1002011	0.6843294	1001897
2020/07/22-12:43:30	1002011	1002011	1001986	1001986	3.2730503	1002011
2020/07/22-12:44:00	1002011	1002011	1002011	1002011	0.201	1002011
2020/07/22-12:44:30	1002011	1002011	1002011	1002011	0.67000026	1002011
2020/07/22-12:45:00	1001693	1001747	1001275	1001294	1.39165298	1001449
2020/07/22-12:45:30	1001294	1001294	1001000	1001000	0.081	1001190
2020/07/22-12:46:00	1001032	1001194	1001032	1001194	0.2725	1001063
2020/07/22-12:46:30	1001050	1001050	1001050	1001050	0.05	1001050
2020/07/22-12:47:00	1001194	1001194	1001082	1001194	0.03190069	1001135
2020/07/22-12:47:30	1001194	1001602	1001194	1001602	0.03349931	1001559
2020/07/22-12:48:00	1001201	1001201	1001200	1001200	0.214	1001200
2020/07/22-12:48:30	1001200	1001418	1001194	1001418	0.14639169	1001215
2020/07/22-12:49:00	1001194	1001461	1001194	1001461	0.11580123	1001222
2020/07/22-12:49:30	1001058	1001194	1001033	1001194	0.39990999	1001117
2020/07/22-12:50:00	1001194	1001448	1001194	1001448	0.05	1001448
2020/07/22-12:50:30	1001467	1001467	1001441	1001467	2.8588251	1001460
2020/07/22-12:51:00	1001194	1001194	1001194	1001194	0.09990459	1001194
2020/07/22-12:51:30	1001194	1001194	1001154	1001164	0.20009541	1001159
2020/07/22-12:52:00	1001467	1001467	1001467	1001467	2.41	1001467
2020/07/22-12:52:30	1001155	1001155	1001154	1001154	0.43	1001155
2020/07/22-12:53:00
2020/07/22-12:53:30
2020/07/22-12:54:00	1001154	1001155	1001154	1001154	2.0197	1001154
2020/07/22-12:54:30	1001199	1001199	1001199	1001199	0.0035	1001199
2020/07/22-12:55:00	1001154	1001450	1001154	1001450	0.8194	1001257
2020/07/22-12:55:30
2020/07/22-12:56:00	1001450	1001450	1001154	1001450	0.4399	1001329
2020/07/22-12:56:30	1001450	1001450	1001450	1001450	0.21	1001450
2020/07/22-12:57:00	1001450	1001450	1001199	1001199	0.046942	1001413
2020/07/22-12:57:30	1001200	1001450	1001200	1001450	0.216	1001326
2020/07/22-12:58:00	1001450	1001450	1001200	1001450	0.469	1001382
2020/07/22-12:58:30	1001450	1001488	1001450	1001488	0.501	1001470
2020/07/22-12:59:00
2020/07/22-12:59:30	1001488	1001488	1001230	1001230	0.0968	1001376
2020/07/22-13:00:00	1001567	1001567	1001000	1001004	3.25290112	1001153
2020/07/22-13:00:30	1001000	1001000	1000332	1000751	3.89856766	1000581
2020/07/22-13:01:00	1000651	1000783	1000500	1000783	0.7857338	1000602
2020/07/22-13:01:30	1000783	1000783	1000783	1000783	0.85797603	1000783
2020/07/22-13:02:00	1000781	1000783	1000781	1000783	0.461	1000782
2020/07/22-13:02:30	1000783	1000783	1000783	1000783	0.2	1000783
2020/07/22-13:03:00	1000782	1000783	1000782	1000783	0.05	1000783
2020/07/22-13:03:30	1000783	1000783	1000783	1000783	0.2	1000783
2020/07/22-13:04:00	1000747	1000747	1000747	1000747	0.2	1000747
2020/07/22-13:04:30	1000781	1000783	1000781	1000783	1.20951995	1000783
2020/07/22-13:05:00	1000747	1000783	1000747	1000783	0.4	1000781
2020/07/22-13:05:30	1000783	1001063	1000594	1000925	8.92656487	1000818
2020/07/22-13:06:00	1000925	1000925	1000925	1000925	6.47723269	1000925
2020/07/22-13:06:30	1000925	1000925	1000925	1000925	0.2	1000925
2020/07/22-13:07:00	1000927	1000927	1000747	1000747	0.2057	1000808
2020/07/22-13:07:30	1000747	1000747	1000747	1000747	0.2	1000747
2020/07/22-13:08:00	1000925	1000927	1000925	1000927	0.69	1000927
2020/07/22-13:08:30	1000927	1000927	1000927	1000927	0.4995	1000927
2020/07/22-13:09:00	1000927	1000927	1000748	1000748	0.1301	1000925
2020/07/22-13:09:30	1000927	1000927	1000927	1000927	8.74015636	1000927
2020/07/22-13:10:00	1000927	1001168	1000927	1001168	0.02186864	1001166
2020/07/22-13:10:30	1001154	1001600	1001154	1001600	0.41190449	1001419
2020/07/22-13:11:00	1001565	1001767	1001565	1001767	0.335	1001711
2020/07/22-13:11:30
2020/07/22-13:12:00	1001767	1001767	1000647	1000647	70.99	1000767
2020/07/22-13:12:30	1001275	1001600	1001000	1001000	3.48035026	1001172
2020/07/22-13:13:00	1001275	1001275	1001000	1001229	2.03230389	1001018
2020/07/22-13:13:30	1001240	1001240	1001240	1001240	0.0099	1001240
2020/07/22-13:14:00	1001011	1001240	1001011	1001240	0.64440747	1001046
2020/07/22-13:14:30	1001240	1001240	1001240	1001240	0.1	1001240
2020/07/22-13:15:00	1001240	1001240	1001240	1001240	0.32804778	1001240
2020/07/22-13:15:30	1001240	1001240	1001240	1001240	0.0086	1001240
2020/07/22-13:16:00	1001240	1001240	1001000	1001000	5.44506	1001210
2020/07/22-13:16:30	1001007	1001240	1001007	1001240	0.200003	1001065
2020/07/22-13:17:00	1001240	1001240	1001240	1001240	0.13158469	1001240
2020/07/22-13:17:30	1001240	1001240	1001240	1001240	0.08	1001240
2020/07/22-13:18:00	1001500	1001664	1001500	1001664	0.14	1001623
2020/07/22-13:18:30	1001622	1001622	1001622	1001622	0.019658	1001622
2020/07/22-13:19:00	1001622	1001622	1001622	1001622	0.02	1001622
2020/07/22-13:19:30	1001400	1001400	1001400	1001400	0.31991199	1001400
2020/07/22-13:20:00	1001400	1001622	1001400	1001622	1	1001622
2020/07/22-13:20:30	1001661	1001661	1001661	1001661	0.15	1001661
2020/07/22-13:21:00	1001622	1001664	1001622	1001664	0.040002	1001660
2020/07/22-13:21:30	1001664	1001664	1001664	1001664	0.2	1001664
2020/07/22-13:22:00	1001664	1001664	1001664	1001664	0.05	1001664
2020/07/22-13:22:30	1001664	1001664	1001664	1001664	0.2	1001664
2020/07/22-13:23:00	1001664	1001664	1001664	1001664	0.224	1001664
2020/07/22-13:23:30	1001331	1001664	1001331	1001664	0.3333	1001565
2020/07/22-13:24:00	1001664	1001664	1001664	1001664	0.07	1001664
2020/07/22-13:24:30	1001664	1001699	1001664	1001699	0.2	1001682
2020/07/22-13:25:00
2020/07/22-13:25:30	1001693	1001694	1001693	1001694	0.2	1001694
2020/07/22-13:26:00	1001699	1001700	1001699	1001700	0.25	1001699
2020/07/22-13:26:30	1001389	1001389	1001389	1001389	0.0325	1001389
2020/07/22-13:27:00	1001387	1001910	1001387	1001910	2.100146	1001730
2020/07/22-13:27:30	1001910	1002164	1001910	1001910	1.76520151	1001932
2020/07/22-13:28:00	1002164	1002164	1001657	1001657	1.08	1001669
2020/07/22-13:28:30
2020/07/22-13:29:00	1001700	1001700	1001600	1001700	2.66925	1001690
2020/07/22-13:29:30	1001988	1001988	1001988	1001988	0.37485	1001988
2020/07/22-13:30:00	1001812	1001880	1001810	1001880	0.68	1001850
2020/07/22-13:30:30	1001851	1001851	1001851	1001851	0.25	1001851
2020/07/22-13:31:00	1001876	1002118	1001876	1002118	0.23170013	1002010
2020/07/22-13:31:30	1001700	1001700	1001700	1001700	0.1101	1001700
2020/07/22-13:32:00	1001700	1001700	1001700	1001700	0.2	1001700
2020/07/22-13:32:30	1001700	1001878	1001240	1001347	2.756	1001481
2020/07/22-13:33:00	1001064	1001064	1000900	1001047	1.67	1000993
2020/07/22-13:33:30
2020/07/22-13:34:00	1001047	1001047	1001000	1001000	4	1001000
2020/07/22-13:34:30	1001271	1001271	1001271	1001271	0.05	1001271
2020/07/22-13:35:00	1001268	1001268	1001268	1001268	0.25	1001268
2020/07/22-13:35:30	1001268	1001424	1001268	1001424	0.0805	1001308
2020/07/22-13:36:00	1001430	1001431	1001430	1001431	0.15	1001430
2020/07/22-13:36:30	1001271	1001740	1001268	1001740	1.006	1001728
2020/07/22-13:37:00	1001707	1001720	1001707	1001716	0.22	1001711
2020/07/22-13:37:30	1001719	1001719	1001719	1001719	0.01	1001719
2020/07/22-13:38:00	1001684	1001716	1001682	1001682	0.7020295	1001701
2020/07/22-13:38:30	1001682	1001716	1001682	1001716	0.87549	1001711
2020/07/22-13:39:00	1001421	1001421	1001320	1001320	0.40006	1001421
2020/07/22-13:39:30	1001421	1001421	1001421	1001421	0.00868	1001421
2020/07/22-13:40:00	1001421	1001421	1001421	1001421	0.09	1001421
2020/07/22-13:40:30	1001716	1001716	1001715	1001715	0.202	1001715
2020/07/22-13:41:00
2020/07/22-13:41:30
2020/07/22-13:42:00	1001715	1001716	1001715	1001716	0.41	1001715
2020/07/22-13:42:30	1001684	1001684	1001684	1001684	0.2	1001684
2020/07/22-13:43:00	1001320	1001320	1001300	1001300	0.5039348	1001320
2020/07/22-13:43:30	1001086	1001086	1001085	1001085	0.3	1001085
2020/07/22-13:44:00	1001368	1001368	1000947	1001000	4.8689506	1001000
2020/07/22-13:44:30	1001000	1001085	1000900	1000900	3.2158494	1000966
2020/07/22-13:45:00
2020/07/22-13:45:30
2020/07/22-13:46:00	1000904	1000904	1000780	1000780	0.4799721	1000803
2020/07/22-13:46:30	1001125	1001130	1000900	1000900	1.012	1001116
2020/07/22-13:47:00	1000900	1000900	1000900	1000900	0.0199	1000900
2020/07/22-13:47:30
2020/07/22-13:48:00	1001154	1003046	1000900	1000900	45.9605	1002037
2020/07/22-13:48:30	1000900	1000900	1000900	1000900	0.222	1000900
2020/07/22-13:49:00	1001050	1001050	1001000	1001000	0.15995	1001013
2020/07/22-13:49:30	1001000	1001303	1001000	1001170	0.3291	1001154
2020/07/22-13:50:00
2020/07/22-13:50:30	1001170	1001170	1001170	1001170	0.01	1001170
2020/07/22-13:51:00
2020/07/22-13:51:30	1001170	1001170	1001170	1001170	0.1018	1001170
2020/07/22-13:52:00
2020/07/22-13:52:30
2020/07/22-13:53:00
2020/07/22-13:53:30
2020/07/22-13:54:00	1001180	1001180	1000780	1000780	0.016	1001030
2020/07/22-13:54:30	1000855	1000855	1000855	1000855	0.22	1000855
2020/07/22-13:55:00
2020/07/22-13:55:30	1001168	1001202	1001168	1001202	0.45	1001185
2020/07/22-13:56:00	1001176	1001176	1001176	1001176	0.2	1001176
2020/07/22-13:56:30	1000781	1000781	1000781	1000781	0.66	1000781
2020/07/22-13:57:00	1001235	1001235	1000780	1000780	0.25048	1000916
2020/07/22-13:57:30	1000780	1000780	1000780	1000780	0.00012	1000780
2020/07/22-13:58:00
2020/07/22-13:58:30	1000780	1000780	1000775	1000775	4.255297	1000780
2020/07/22-13:59:00	1000780	1000806	1000500	1000500	0.2108	1000792
2020/07/22-13:59:30	1000500	1000500	1000464	1000464	0.2	1000476
2020/07/22-14:00:00	1000500	1000500	999496	999690	7.42875026	1000015
2020/07/22-14:00:30	999690	999690	999525	999607	2.90040488	999683
2020/07/22-14:01:00	999607	999690	999494	999690	0.65004	999637
2020/07/22-14:01:30	999591	999690	999591	999690	1.08804	999641
2020/07/22-14:02:00	999690	999690	999591	999690	4.14826015	999689
2020/07/22-14:02:30	999690	999726	999690	999726	1.23092859	999691
2020/07/22-14:03:00	999726	999726	999600	999600	0.233	999661
2020/07/22-14:03:30	999600	999726	999600	999726	0.686	999725
2020/07/22-14:04:00	999726	999726	999726	999726	3.71917168	999726
2020/07/22-14:04:30	999725	1000000	999725	1000000	0.42503	999738
2020/07/22-14:05:00	1000000	1000000	1000000	1000000	1.27	1000000
2020/07/22-14:05:30	1000000	1000000	1000000	1000000	6.41	1000000
2020/07/22-14:06:00	1000000	1000000	999856	999856	6.6753	1000000
2020/07/22-14:06:30	999856	999856	999725	999725	0.04807	999761
2020/07/22-14:07:00	1000000	1000000	1000000	1000000	0.165	1000000
2020/07/22-14:07:30	999677	999677	999677	999677	0.528	999677
2020/07/22-14:08:00	999677	999677	999677	999677	0.007	999677
2020/07/22-14:08:30	999677	999677	999677	999677	0.01	999677
2020/07/22-14:09:00
2020/07/22-14:09:30	999677	999677	999677	999677	0.2	999677
2020/07/22-14:10:00	999677	999677	999677	999677	0.1	999677
2020/07/22-14:10:30	999501	999677	999276	999276	3.99292241	999586
2020/07/22-14:11:00	999268	999268	999251	999251	0.01	999257
2020/07/22-14:11:30	999617	999636	999617	999636	0.2076	999621
2020/07/22-14:12:00	999677	1000000	999677	1000000	0.25126	999998
2020/07/22-14:12:30	1000000	1000000	1000000	1000000	0.285	1000000
2020/07/22-14:13:00	1000000	1000000	1000000	1000000	10.95874052	1000000
2020/07/22-14:13:30	1000000	1000000	1000000	1000000	6.5372742	1000000
2020/07/22-14:14:00	999999	1000000	999983	1000000	2.11	999997
2020/07/22-14:14:30	1000000	1000046	1000000	1000001	0.20884733	1000018
2020/07/22-14:15:00	1000001	1000001	1000000	1000000	1.57043608	1000000
