version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/01-20:59:45	1199515	1199520	1197930	1197930	0.2918	1199398
2019/07/01-21:00:00	1197515	1199115	1197515	1199115	0.1234	1198374
2019/07/01-21:00:15	1198330	1198735	1198330	1198735	0.105	1198534
2019/07/01-21:00:30
2019/07/01-21:00:45	1198500	1198500	1198500	1198500	0.001	1198500
2019/07/01-21:01:00	1198705	1198705	1196245	1198050	0.9053	1196829
2019/07/01-21:01:15	1199260	1203975	1198660	1200375	0.6652	1201388
2019/07/01-21:01:30	1200230	1200380	1200230	1200380	0.0086	1200317
2019/07/01-21:01:45	1200750	1200785	1200265	1200265	0.4719	1200768
2019/07/01-21:02:00
2019/07/01-21:02:15	1200700	1200700	1200700	1200700	0.001	1200700
2019/07/01-21:02:30	1200685	1200685	1200685	1200685	0.009	1200685
2019/07/01-21:02:45	1200710	1201075	1198660	1198660	0.0558	1198897
2019/07/01-21:03:00	1198660	1198660	1198660	1198660	0.001	1198660
2019/07/01-21:03:15	1198660	1198660	1197930	1197930	0.4825	1198083
2019/07/01-21:03:30
2019/07/01-21:03:45	1197500	1198000	1197445	1198000	0.3018	1197899
2019/07/01-21:04:00	1196760	1196760	1196000	1196730	0.4015	1196722
2019/07/01-21:04:15	1196235	1196990	1196235	1196990	0.0042	1196672
2019/07/01-21:04:30	1196990	1196990	1196990	1196990	0.028	1196990
2019/07/01-21:04:45	1196895	1196895	1196635	1196740	1.53	1196742
2019/07/01-21:05:00
2019/07/01-21:05:15
2019/07/01-21:05:30	1196640	1196640	1196250	1196250	0.0197	1196284
2019/07/01-21:05:45	1196250	1197005	1195005	1195005	0.3827	1196544
2019/07/01-21:06:00	1195005	1195005	1195000	1195000	0.2745	1195000
2019/07/01-21:06:15	1195005	1196395	1195000	1196395	0.1205	1196157
2019/07/01-21:06:30	1196195	1196195	1195000	1195000	0.4199	1195634
2019/07/01-21:06:45	1195000	1196165	1194770	1194770	0.1322	1195487
2019/07/01-21:07:00	1194770	1194775	1194770	1194775	0.05	1194770
2019/07/01-21:07:15	1194770	1194770	1193860	1193860	0.1009	1194202
2019/07/01-21:07:30
2019/07/01-21:07:45	1194480	1194740	1194465	1194465	0.1049	1194703
2019/07/01-21:08:00	1194690	1194690	1194690	1194690	0.0055	1194690
2019/07/01-21:08:15	1194740	1195000	1194460	1194465	0.6236	1194488
2019/07/01-21:08:30
2019/07/01-21:08:45	1193860	1193860	1193310	1193310	0.04	1193555
2019/07/01-21:09:00
2019/07/01-21:09:15	1193310	1193965	1193000	1193965	0.2008	1193481
2019/07/01-21:09:30	1193965	1194000	1193005	1193480	0.1608	1193883
2019/07/01-21:09:45	1194000	1194200	1194000	1194200	0.0019	1194105
2019/07/01-21:10:00	1194150	1194150	1193015	1193655	0.9698	1193634
2019/07/01-21:10:15	1193655	1195060	1193655	1193655	0.5021	1193755
2019/07/01-21:10:30	1194510	1195675	1194235	1194675	0.0737	1194880
2019/07/01-21:10:45	1194675	1194990	1194675	1194985	0.009	1194963
2019/07/01-21:11:00
2019/07/01-21:11:15	1195005	1195285	1194975	1195285	0.2775	1194999
2019/07/01-21:11:30	1195285	1195310	1194500	1195305	0.3558	1194850
2019/07/01-21:11:45	1195305	1195340	1194400	1194960	0.8378	1195162
2019/07/01-21:12:00	1194425	1194425	1194410	1194410	0.007	1194416
2019/07/01-21:12:15	1193870	1193870	1193855	1193855	0.11	1193857
2019/07/01-21:12:30	1193980	1194385	1193005	1194385	0.2929	1193773
2019/07/01-21:12:45	1194385	1194895	1194385	1194385	0.15	1194555
2019/07/01-21:13:00	1194025	1194025	1194000	1194000	0.1489	1194006
2019/07/01-21:13:15	1194000	1194000	1193480	1193485	0.0091	1193533
2019/07/01-21:13:30	1193470	1193500	1193005	1193005	0.2039	1193253
2019/07/01-21:13:45	1193005	1193005	1192730	1192755	0.9364	1192882
2019/07/01-21:14:00	1192920	1192935	1192010	1192920	0.1541	1192737
2019/07/01-21:14:15	1192010	1193200	1191355	1193200	0.1376	1192695
2019/07/01-21:14:30	1193060	1193060	1191885	1193005	1.006	1192818
2019/07/01-21:14:45	1193010	1193010	1193005	1193005	0.036	1193008
2019/07/01-21:15:00
2019/07/01-21:15:15
2019/07/01-21:15:30
2019/07/01-21:15:45	1193155	1193675	1193140	1193675	0.0245	1193362
2019/07/01-21:16:00	1193675	1194400	1193675	1194400	0.2122	1194071
2019/07/01-21:16:15	1194510	1194510	1194360	1194360	0.002	1194435
2019/07/01-21:16:30	1194370	1194375	1194370	1194375	0.005	1194372
2019/07/01-21:16:45	1194365	1194365	1193770	1193770	0.152	1193776
2019/07/01-21:17:00	1193500	1193500	1193200	1193200	0.159	1193483
2019/07/01-21:17:15	1194000	1194030	1194000	1194030	0.224	1194026
2019/07/01-21:17:30	1193990	1194100	1193125	1194100	0.067	1193785
2019/07/01-21:17:45	1194965	1194965	1194965	1194965	0.0097	1194965
2019/07/01-21:18:00
2019/07/01-21:18:15	1193140	1193140	1193140	1193140	0.05	1193140
2019/07/01-21:18:30	1193140	1195325	1193140	1195325	0.13	1194621
2019/07/01-21:18:45	1194590	1196000	1194340	1196000	0.23	1195148
2019/07/01-21:19:00	1195660	1196945	1195560	1196945	0.1733	1196515
2019/07/01-21:19:15	1195565	1197030	1195565	1197025	0.3398	1196798
2019/07/01-21:19:30	1196070	1196190	1195990	1196190	0.031	1196003
2019/07/01-21:19:45	1196190	1196190	1195830	1195830	0.005	1195974
2019/07/01-21:20:00	1195830	1195830	1195370	1195395	0.1225	1195391
2019/07/01-21:20:15	1195400	1195400	1195390	1195390	0.952	1195395
2019/07/01-21:20:30	1195300	1195300	1193450	1193450	0.0642	1194192
2019/07/01-21:20:45	1193450	1193450	1193305	1193305	0.05	1193353
2019/07/01-21:21:00	1194000	1194000	1194000	1194000	0.0018	1194000
2019/07/01-21:21:15	1193310	1193310	1190840	1191995	1.3251	1191740
2019/07/01-21:21:30	1191495	1193010	1190510	1191810	0.3021	1191818
2019/07/01-21:21:45	1191780	1191785	1189915	1189915	0.9344	1190575
2019/07/01-21:22:00	1189500	1190395	1189000	1190395	0.426	1189448
2019/07/01-21:22:15	1190395	1193400	1187505	1189550	0.6516	1190693
2019/07/01-21:22:30	1192000	1192000	1189050	1191420	0.2827	1189580
2019/07/01-21:22:45	1191700	1191700	1191425	1191425	0.0059	1191542
2019/07/01-21:23:00	1189565	1189565	1188940	1188940	1.211	1189456
2019/07/01-21:23:15	1188005	1188010	1186000	1186000	0.4026	1187189
2019/07/01-21:23:30	1187515	1187520	1185555	1186525	4.6849	1186543
2019/07/01-21:23:45	1186525	1186525	1182970	1182970	2.7442	1184786
2019/07/01-21:24:00	1182575	1182575	1180050	1180050	0.4663	1181503
2019/07/01-21:24:15	1180050	1182005	1180000	1180000	1.3725	1180510
2019/07/01-21:24:30	1180005	1180050	1177635	1177635	7.7369	1178136
2019/07/01-21:24:45	1177635	1177670	1177635	1177670	7.7854	1177636
2019/07/01-21:25:00	1178000	1178000	1177635	1177635	1.1429	1177715
2019/07/01-21:25:15	1177660	1177665	1177635	1177665	9.1892	1177640
2019/07/01-21:25:30	1177655	1177655	1177635	1177635	6.941	1177635
2019/07/01-21:25:45	1177635	1177680	1177635	1177635	7.1154	1177654
2019/07/01-21:26:00	1177635	1177665	1175000	1177020	4.5653	1177230
2019/07/01-21:26:15	1177020	1177020	1175000	1177020	0.8472	1176912
2019/07/01-21:26:30	1177005	1177005	1175000	1175000	0.1748	1175042
2019/07/01-21:26:45	1176085	1176980	1171770	1171770	0.8553	1175574
2019/07/01-21:27:00	1171540	1171775	1170420	1170420	0.17	1170745
2019/07/01-21:27:15	1170240	1175000	1170000	1170445	0.9435	1171013
2019/07/01-21:27:30	1170445	1170445	1170000	1170240	0.8889	1170169
2019/07/01-21:27:45	1170240	1170240	1170000	1170000	2.193	1170005
2019/07/01-21:28:00	1170000	1170080	1169925	1169925	4.1973	1169959
2019/07/01-21:28:15	1169925	1169950	1169925	1169925	13.1516	1169925
2019/07/01-21:28:30	1169925	1169995	1165000	1169925	0.6853	1167291
2019/07/01-21:28:45	1169925	1175250	1169925	1169945	0.8483	1170106
2019/07/01-21:29:00	1169945	1175250	1169930	1170025	0.5782	1171197
2019/07/01-21:29:15	1170030	1170030	1165005	1165005	3.2017	1169675
2019/07/01-21:29:30	1165025	1167560	1165000	1165025	0.7079	1165591
2019/07/01-21:29:45	1165000	1170025	1165000	1168050	2.968	1167620
2019/07/01-21:30:00	1170025	1170025	1168050	1170010	0.1806	1168741
2019/07/01-21:30:15	1169250	1170025	1168000	1168000	2.0729	1169199
2019/07/01-21:30:30	1167975	1167975	1165025	1165025	0.3753	1165592
2019/07/01-21:30:45	1165025	1165025	1163655	1163655	2.4231	1164790
2019/07/01-21:31:00	1163655	1163995	1163630	1163630	1.5648	1163639
2019/07/01-21:31:15	1163655	1164000	1163630	1164000	0.5311	1163723
2019/07/01-21:31:30	1164000	1164000	1163635	1163635	0.1634	1163974
2019/07/01-21:31:45	1163635	1163635	1163635	1163635	0.1086	1163635
2019/07/01-21:32:00	1163960	1164830	1163635	1163635	0.0224	1164432
2019/07/01-21:32:15	1163630	1163635	1161775	1163635	0.6663	1162190
2019/07/01-21:32:30	1163635	1165475	1163635	1164065	0.3774	1163858
2019/07/01-21:32:45	1163780	1167935	1163780	1164065	1.3849	1164192
2019/07/01-21:33:00	1163785	1167930	1163755	1164065	4.1466	1164121
2019/07/01-21:33:15	1163755	1164065	1163755	1163755	0.1969	1163758
2019/07/01-21:33:30	1163635	1163635	1162610	1162610	0.2585	1163535
2019/07/01-21:33:45	1162040	1162040	1162000	1162000	1.1844	1162008
2019/07/01-21:34:00	1162035	1162035	1162035	1162035	0.0708	1162035
2019/07/01-21:34:15	1162025	1167305	1162025	1163625	0.579	1165150
2019/07/01-21:34:30	1162035	1163625	1162035	1163625	0.616	1163584
2019/07/01-21:34:45	1163620	1163620	1162540	1163610	0.4919	1163594
2019/07/01-21:35:00	1162695	1162695	1162540	1162540	0.0262	1162555
2019/07/01-21:35:15	1162675	1162675	1161000	1161975	0.6456	1161627
2019/07/01-21:35:30	1161540	1161540	1160130	1160130	0.6183	1160330
2019/07/01-21:35:45	1160195	1162000	1160000	1162000	1.3808	1160453
2019/07/01-21:36:00	1160210	1162025	1160000	1160800	2.4991	1160285
2019/07/01-21:36:15	1160695	1160800	1160690	1160690	0.53	1160753
2019/07/01-21:36:30	1160745	1162025	1160000	1161270	2.5856	1160326
2019/07/01-21:36:45	1161275	1162025	1161065	1162025	3.2932	1161433
2019/07/01-21:37:00	1162025	1163615	1162020	1163585	5.9104	1163422
2019/07/01-21:37:15
2019/07/01-21:37:30	1163420	1163620	1162025	1163620	1.0297	1163525
2019/07/01-21:37:45	1163615	1164990	1163610	1164860	3.1902	1163673
2019/07/01-21:38:00	1164005	1164005	1164000	1164000	0.9279	1164000
2019/07/01-21:38:15	1163865	1164000	1163585	1163990	0.6883	1163859
2019/07/01-21:38:30	1163990	1163990	1163000	1163000	1.2013	1163178
2019/07/01-21:38:45	1163000	1163455	1162945	1163390	1.7945	1163154
2019/07/01-21:39:00	1163385	1163385	1162695	1163380	0.021	1163098
2019/07/01-21:39:15	1163380	1163985	1163380	1163985	1.2374	1163404
2019/07/01-21:39:30	1164000	1164000	1160050	1163300	0.7935	1161890
2019/07/01-21:39:45	1163305	1163305	1161245	1163115	0.0329	1161897
2019/07/01-21:40:00	1163120	1163890	1162780	1162780	1.5025	1163172
2019/07/01-21:40:15	1161490	1161490	1160000	1161100	1.0661	1160307
2019/07/01-21:40:30	1160260	1161000	1160000	1160000	0.6986	1160023
2019/07/01-21:40:45	1160000	1160005	1159660	1159660	0.7121	1159999
2019/07/01-21:41:00	1159000	1160580	1158845	1160580	0.3636	1159949
2019/07/01-21:41:15	1160580	1161195	1160555	1160555	0.2243	1160784
2019/07/01-21:41:30	1160555	1160555	1158000	1158000	0.3279	1160218
2019/07/01-21:41:45	1158000	1158000	1157360	1157360	0.1787	1157515
2019/07/01-21:42:00	1157795	1158000	1157795	1158000	0.0286	1157935
2019/07/01-21:42:15	1158560	1159670	1158005	1159670	0.1381	1158902
2019/07/01-21:42:30	1159670	1161195	1159670	1161195	0.037	1160052
2019/07/01-21:42:45	1160760	1161840	1160760	1161840	0.1088	1161781
2019/07/01-21:43:00	1161985	1162960	1161985	1162960	1.2705	1162819
2019/07/01-21:43:15	1163000	1163000	1162070	1162070	0.3527	1162506
2019/07/01-21:43:30	1162075	1163235	1162070	1163210	0.435	1162574
2019/07/01-21:43:45	1162005	1162630	1162005	1162630	0.2	1162318
2019/07/01-21:44:00
2019/07/01-21:44:15	1162610	1162630	1162110	1162630	0.4092	1162571
2019/07/01-21:44:30	1162135	1163140	1162000	1163140	2.1976	1162657
2019/07/01-21:44:45	1162620	1162970	1161460	1162965	0.8078	1162029
2019/07/01-21:45:00
2019/07/01-21:45:15	1162955	1162955	1160000	1160785	0.9864	1160218
2019/07/01-21:45:30	1160785	1160785	1160785	1160785	0.1	1160785
2019/07/01-21:45:45	1160270	1160270	1159060	1159060	0.1009	1159503
2019/07/01-21:46:00	1160000	1160000	1158000	1158000	1.206	1158162
2019/07/01-21:46:15	1158000	1158000	1155940	1155940	0.4636	1156911
2019/07/01-21:46:30	1156175	1156175	1154195	1154195	0.8728	1154968
2019/07/01-21:46:45	1154195	1156000	1153335	1156000	0.3409	1155638
2019/07/01-21:47:00	1156610	1156635	1153335	1153335	0.247	1156092
2019/07/01-21:47:15	1153335	1153970	1153000	1153970	0.3171	1153063
2019/07/01-21:47:30	1154000	1155050	1153975	1155050	0.2965	1154639
2019/07/01-21:47:45	1153980	1155045	1153970	1154495	0.182	1154909
2019/07/01-21:48:00	1154000	1154245	1153385	1153970	1.7204	1153963
2019/07/01-21:48:15	1153000	1153000	1152570	1152570	0.2695	1152981
2019/07/01-21:48:30	1152570	1152570	1150000	1151000	0.7343	1150772
2019/07/01-21:48:45	1150005	1150005	1150000	1150000	0.1889	1150000
2019/07/01-21:49:00	1150985	1150995	1150000	1150000	0.6773	1150296
2019/07/01-21:49:15	1150000	1155085	1150000	1154775	1.3489	1152255
2019/07/01-21:49:30	1155000	1155000	1151090	1155000	0.3649	1153604
2019/07/01-21:49:45	1152290	1155085	1152290	1155000	0.7527	1154983
2019/07/01-21:50:00	1154995	1155000	1153110	1155000	2.5479	1154988
2019/07/01-21:50:15	1155000	1156135	1154995	1156135	0.6837	1155014
2019/07/01-21:50:30	1157000	1157000	1154390	1154995	0.2916	1155231
2019/07/01-21:50:45	1154995	1156980	1154390	1156980	0.221	1155104
2019/07/01-21:51:00	1154960	1156980	1154960	1156980	1.0205	1155572
2019/07/01-21:51:15	1156980	1157340	1156965	1157340	2.1367	1156989
2019/07/01-21:51:30	1157340	1158985	1157325	1157790	1.4607	1158017
2019/07/01-21:51:45	1157790	1159000	1157340	1157340	4.1776	1158973
2019/07/01-21:52:00	1158955	1158965	1157500	1158965	0.118	1158277
2019/07/01-21:52:15	1158005	1158755	1158000	1158755	0.085	1158054
2019/07/01-21:52:30	1158780	1160995	1158780	1160995	2.069	1159844
2019/07/01-21:52:45	1160980	1161465	1160980	1161465	0.5218	1161009
2019/07/01-21:53:00
2019/07/01-21:53:15
2019/07/01-21:53:30	1161000	1161000	1161000	1161000	0.2	1161000
2019/07/01-21:53:45	1161005	1161465	1160995	1161465	0.0112	1161214
2019/07/01-21:54:00	1162000	1162000	1161000	1161000	1.8964	1161762
2019/07/01-21:54:15	1161005	1162705	1160995	1162220	0.2654	1161945
2019/07/01-21:54:30	1162710	1162710	1161375	1161615	0.1069	1161412
2019/07/01-21:54:45	1162800	1163530	1162800	1163530	0.09	1163071
2019/07/01-21:55:00	1163305	1163845	1161300	1163845	0.3219	1161782
2019/07/01-21:55:15	1162680	1163285	1160895	1161865	0.3194	1162161
2019/07/01-21:55:30	1161865	1162555	1160655	1162555	0.1206	1161140
2019/07/01-21:55:45	1162540	1162570	1158805	1158805	1.1226	1160190
2019/07/01-21:56:00	1160555	1161000	1158000	1161000	0.3021	1158261
2019/07/01-21:56:15	1160555	1160555	1160000	1160000	0.0277	1160154
2019/07/01-21:56:30	1160000	1161000	1160000	1161000	0.2932	1160828
2019/07/01-21:56:45	1161000	1162990	1161000	1161995	0.1348	1162488
2019/07/01-21:57:00
2019/07/01-21:57:15	1162970	1162975	1162965	1162965	0.3194	1162970
2019/07/01-21:57:30	1162965	1163850	1162965	1163850	1.4975	1163273
2019/07/01-21:57:45	1163845	1166165	1161000	1162000	1.5823	1163007
2019/07/01-21:58:00	1162000	1165930	1162000	1163000	0.6502	1163089
2019/07/01-21:58:15	1163210	1164205	1163210	1164205	0.199	1163349
2019/07/01-21:58:30	1164495	1164495	1164205	1164205	0.7052	1164241
2019/07/01-21:58:45	1164205	1165005	1163000	1163905	3.0267	1164176
2019/07/01-21:59:00	1163905	1163985	1162985	1163000	0.8013	1163625
2019/07/01-21:59:15	1162965	1163005	1162505	1162710	1.4016	1162877
2019/07/01-21:59:30	1162745	1162745	1162000	1162000	0.9356	1162007
2019/07/01-21:59:45	1161475	1162000	1161000	1161000	0.069	1161144
2019/07/01-22:00:00	1161475	1161475	1161445	1161450	1.1779	1161450
2019/07/01-22:00:15	1161005	1161005	1160995	1160995	0.0762	1160999
2019/07/01-22:00:30	1160000	1160000	1160000	1160000	0.004	1160000
2019/07/01-22:00:45	1160000	1160000	1159000	1159000	1.6196	1159535
2019/07/01-22:01:00	1160000	1160000	1159185	1159185	0.0264	1159319
2019/07/01-22:01:15	1159165	1159195	1159165	1159195	1.6962	1159190
2019/07/01-22:01:30	1159190	1159460	1159000	1159190	1.1358	1159200
2019/07/01-22:01:45	1159405	1160000	1159405	1160000	1.6314	1159913
2019/07/01-22:02:00	1160000	1160210	1160000	1160210	0.4142	1160011
2019/07/01-22:02:15	1160710	1160710	1160710	1160710	0.011	1160710
2019/07/01-22:02:30	1160975	1161525	1160975	1161000	0.0558	1161008
2019/07/01-22:02:45	1161505	1162200	1161505	1162000	0.4875	1161999
2019/07/01-22:03:00	1162000	1162030	1162000	1162025	0.0505	1162022
2019/07/01-22:03:15	1162030	1162030	1162030	1162030	0.001	1162030
2019/07/01-22:03:30	1161880	1161880	1161880	1161880	0.001	1161880
2019/07/01-22:03:45	1163225	1163225	1163225	1163225	0.02	1163225
2019/07/01-22:04:00	1163990	1164000	1163240	1163245	1.5075	1163990
2019/07/01-22:04:15	1163235	1163945	1162330	1163000	0.1471	1162956
2019/07/01-22:04:30	1162610	1162845	1162610	1162655	0.0319	1162691
2019/07/01-22:04:45	1162655	1162685	1162005	1162005	0.023	1162619
2019/07/01-22:05:00	1162000	1162600	1161370	1162600	0.0844	1162283
2019/07/01-22:05:15	1162600	1162600	1162585	1162600	0.0792	1162600
2019/07/01-22:05:30	1162100	1162100	1161210	1161210	0.0963	1161422
2019/07/01-22:05:45	1161005	1162000	1161000	1162000	0.2803	1161137
2019/07/01-22:06:00	1161035	1162000	1160710	1160710	0.2822	1161117
2019/07/01-22:06:15	1161005	1161005	1160030	1160670	1.2287	1160660
2019/07/01-22:06:30	1160640	1161500	1160035	1161500	0.509	1161282
2019/07/01-22:06:45	1161480	1161500	1161265	1161295	0.478	1161419
2019/07/01-22:07:00	1161400	1161910	1161295	1161295	0.2228	1161610
2019/07/01-22:07:15	1161610	1161910	1161610	1161865	0.261	1161897
2019/07/01-22:07:30
2019/07/01-22:07:45	1161865	1162000	1161865	1162000	1.7079	1161883
2019/07/01-22:08:00	1162100	1163995	1162100	1163990	0.5379	1163582
2019/07/01-22:08:15	1163990	1163995	1163990	1163995	0.05	1163995
2019/07/01-22:08:30	1162850	1162850	1162810	1162810	0.02	1162825
2019/07/01-22:08:45	1163985	1164625	1163985	1164625	4.0593	1164139
2019/07/01-22:09:00	1164415	1166160	1164055	1166160	0.6097	1164244
2019/07/01-22:09:15	1164635	1164635	1164625	1164625	0.307	1164625
2019/07/01-22:09:30	1165005	1166000	1165005	1165005	0.1499	1165018
2019/07/01-22:09:45
2019/07/01-22:10:00	1165505	1165505	1165505	1165505	0.042	1165505
2019/07/01-22:10:15	1165505	1166155	1164005	1164005	2.3321	1165306
2019/07/01-22:10:30	1164005	1164750	1162800	1164005	0.5162	1163952
2019/07/01-22:10:45	1164490	1164490	1162000	1162000	0.5526	1162286
2019/07/01-22:11:00	1162080	1162945	1162080	1162945	0.1879	1162129
2019/07/01-22:11:15
2019/07/01-22:11:30	1162945	1163000	1162095	1163000	0.1421	1162455
2019/07/01-22:11:45	1163000	1163000	1161995	1161995	0.1081	1162388
2019/07/01-22:12:00	1160990	1162005	1160980	1161670	0.1691	1161373
2019/07/01-22:12:15	1161630	1161630	1160755	1160755	0.1987	1161291
2019/07/01-22:12:30	1161125	1161400	1161125	1161400	0.052	1161386
2019/07/01-22:12:45	1160755	1161300	1160205	1161300	0.7611	1160651
2019/07/01-22:13:00	1161300	1161820	1160630	1160900	0.2239	1161103
2019/07/01-22:13:15	1160915	1161505	1159180	1159180	0.4487	1159817
2019/07/01-22:13:30	1160685	1160685	1159180	1159185	0.6035	1159644
2019/07/01-22:13:45	1159820	1160900	1159180	1159180	0.0974	1159505
2019/07/01-22:14:00	1159500	1159500	1159180	1159475	0.5347	1159270
2019/07/01-22:14:15	1160000	1160130	1155945	1159230	0.4755	1157519
2019/07/01-22:14:30	1159630	1159630	1158975	1159075	2.7409	1159105
2019/07/01-22:14:45	1159075	1159500	1157815	1158920	0.8822	1159355
2019/07/01-22:15:00	1158920	1158925	1158900	1158900	0.227	1158920
2019/07/01-22:15:15	1158900	1158900	1157000	1157815	0.1432	1158023
2019/07/01-22:15:30	1157005	1157005	1154005	1154005	0.3999	1154897
2019/07/01-22:15:45	1157000	1157000	1155565	1155565	0.2519	1155740
2019/07/01-22:16:00	1155550	1156985	1152930	1156985	0.7163	1154399
2019/07/01-22:16:15	1156640	1156640	1152005	1152005	0.1786	1152705
2019/07/01-22:16:30	1153395	1155000	1151885	1155000	0.0618	1152447
2019/07/01-22:16:45	1155000	1156470	1155000	1156470	0.1591	1155854
2019/07/01-22:17:00	1156200	1156470	1155725	1155725	1.024	1156459
2019/07/01-22:17:15	1155740	1156990	1155740	1156990	1.2031	1156469
2019/07/01-22:17:30
2019/07/01-22:17:45	1157500	1157950	1157500	1157910	0.0188	1157827
2019/07/01-22:18:00	1158000	1159500	1157975	1159005	0.4041	1158907
2019/07/01-22:18:15	1158850	1159590	1158850	1158850	1.0378	1159541
2019/07/01-22:18:30	1158615	1159540	1158615	1159540	0.8712	1159007
2019/07/01-22:18:45	1159130	1159130	1158735	1159115	0.084	1159068
2019/07/01-22:19:00	1159540	1160000	1159540	1159985	0.0984	1159969
2019/07/01-22:19:15	1159980	1162005	1159980	1161005	2.3211	1160131
2019/07/01-22:19:30	1160130	1161000	1160130	1160975	0.0078	1160417
2019/07/01-22:19:45	1160555	1163655	1160555	1163630	3.1358	1163338
2019/07/01-22:20:00	1163000	1166180	1161010	1163735	3.268	1164394
2019/07/01-22:20:15	1163000	1164990	1162000	1163735	0.1892	1163641
2019/07/01-22:20:30	1163985	1164990	1163735	1164305	0.5705	1164477
2019/07/01-22:20:45	1164305	1165175	1164305	1164990	0.3283	1164765
2019/07/01-22:21:00	1165175	1165590	1165005	1165005	2.5722	1165526
2019/07/01-22:21:15	1165560	1165700	1164310	1164580	0.1729	1165051
2019/07/01-22:21:30	1164810	1165000	1164310	1165000	0.2627	1164598
2019/07/01-22:21:45	1164970	1165625	1164970	1165625	0.507	1165040
2019/07/01-22:22:00	1165280	1165280	1164815	1164815	0.04	1165048
2019/07/01-22:22:15	1165505	1166180	1164800	1166180	3.2275	1164982
2019/07/01-22:22:30	1165005	1166600	1164800	1166600	2.3714	1165735
2019/07/01-22:22:45	1166600	1166600	1166180	1166180	0.7117	1166564
2019/07/01-22:23:00	1166180	1166600	1166180	1166600	0.7858	1166509
2019/07/01-22:23:15	1166595	1166595	1164800	1164800	1.4147	1165716
2019/07/01-22:23:30	1164805	1165865	1164800	1165010	0.0467	1164838
2019/07/01-22:23:45	1165000	1165030	1165000	1165030	0.9967	1165000
2019/07/01-22:24:00	1165005	1165005	1163735	1163735	0.9021	1164168
2019/07/01-22:24:15	1163740	1163740	1163720	1163720	0.5137	1163735
2019/07/01-22:24:30	1163705	1163710	1161670	1161670	0.513	1163683
2019/07/01-22:24:45	1161870	1163385	1161845	1162660	0.8064	1162055
2019/07/01-22:25:00	1162910	1163000	1162910	1163000	0.01	1162973
2019/07/01-22:25:15	1162390	1163000	1162335	1163000	0.0124	1162460
2019/07/01-22:25:30
2019/07/01-22:25:45	1162015	1162015	1160210	1160210	0.5561	1161748
2019/07/01-22:26:00	1160215	1161355	1159000	1161355	0.1397	1159627
2019/07/01-22:26:15	1160440	1161355	1160440	1161355	0.0815	1161321
2019/07/01-22:26:30	1161000	1162010	1160740	1162010	0.1739	1161608
2019/07/01-22:26:45	1162010	1164000	1162010	1164000	0.0846	1163307
2019/07/01-22:27:00	1163995	1163995	1163995	1163995	0.0041	1163995
2019/07/01-22:27:15
2019/07/01-22:27:30
2019/07/01-22:27:45	1162035	1162035	1162030	1162030	0.0041	1162035
2019/07/01-22:28:00
2019/07/01-22:28:15	1162505	1164460	1162505	1164460	1.085	1163742
2019/07/01-22:28:30	1163735	1165500	1163735	1165500	1.1773	1164556
2019/07/01-22:28:45	1165500	1166140	1164910	1164910	0.1787	1165739
2019/07/01-22:29:00	1164910	1166000	1164910	1166000	0.2839	1165453
2019/07/01-22:29:15	1165265	1165265	1165260	1165260	0.002	1165263
2019/07/01-22:29:30	1165265	1165265	1164575	1164590	0.0766	1164961
2019/07/01-22:29:45	1165000	1165000	1165000	1165000	0.0042	1165000
2019/07/01-22:30:00	1165000	1165030	1165000	1165025	2.5113	1165025
2019/07/01-22:30:15	1164585	1164585	1163605	1163605	0.0311	1164415
2019/07/01-22:30:30
2019/07/01-22:30:45	1163930	1163930	1159800	1160680	1.8953	1162264
2019/07/01-22:31:00	1160000	1160000	1158890	1159820	0.5882	1159532
2019/07/01-22:31:15	1159805	1160000	1159000	1159740	0.3699	1159600
2019/07/01-22:31:30	1159790	1160000	1159740	1159740	0.1938	1159899
2019/07/01-22:31:45	1159730	1159790	1158540	1159000	0.1292	1159507
2019/07/01-22:32:00	1159075	1159305	1159075	1159305	0.0276	1159109
2019/07/01-22:32:15	1160000	1163590	1160000	1163590	1.5184	1163288
2019/07/01-22:32:30	1163595	1164500	1162600	1163070	0.3206	1164141
2019/07/01-22:32:45	1162865	1163710	1162865	1163570	0.06	1163510
2019/07/01-22:33:00	1164000	1164000	1164000	1164000	0.311	1164000
2019/07/01-22:33:15	1164000	1164000	1162685	1162710	0.6761	1162754
2019/07/01-22:33:30	1162185	1162185	1162185	1162185	0.0394	1162185
2019/07/01-22:33:45	1163000	1163000	1163000	1163000	0.0019	1163000
2019/07/01-22:34:00	1162180	1163000	1162105	1163000	0.172	1162894
2019/07/01-22:34:15	1163000	1163000	1162100	1162100	0.1591	1162948
2019/07/01-22:34:30	1162125	1162125	1162000	1162000	0.7039	1162075
2019/07/01-22:34:45	1162730	1162730	1162730	1162730	0.0028	1162730
2019/07/01-22:35:00	1162010	1162010	1161485	1161500	0.3469	1161639
2019/07/01-22:35:15	1161495	1161500	1161000	1161000	0.528	1161495
2019/07/01-22:35:30	1161000	1161000	1160000	1160000	0.3394	1160858
2019/07/01-22:35:45	1159970	1160960	1159100	1159650	0.1633	1160419
2019/07/01-22:36:00	1159180	1160000	1159100	1159650	0.2106	1159540
2019/07/01-22:36:15	1159980	1160000	1159100	1159100	0.209	1159791
