version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/31-18:33:00	1029801	1029922	1029788	1029922	2.56587918	1029802
2020/05/31-18:34:00	1029922	1029922	1029500	1029536	0.22443736	1029629
2020/05/31-18:35:00	1029536	1029536	1029390	1029536	0.75241264	1029511
2020/05/31-18:36:00	1029429	1029620	1029314	1029314	0.4884	1029489
2020/05/31-18:37:00	1029260	1029499	1029253	1029499	1.35999999	1029274
2020/05/31-18:38:00	1029499	1029637	1029081	1029192	3.66118349	1029399
2020/05/31-18:39:00	1029233	1030500	1029233	1030500	1.6	1030173
2020/05/31-18:40:00	1030479	1030479	1030008	1030008	0.4401	1030019
2020/05/31-18:41:00	1030011	1030016	1030011	1030016	0.2834	1030016
2020/05/31-18:42:00	1030016	1030016	1029704	1029704	0.57749	1029747
2020/05/31-18:43:00	1029753	1029803	1029608	1029802	0.72	1029751
2020/05/31-18:44:00	1029815	1029815	1029323	1029340	1.389	1029401
2020/05/31-18:45:00	1029397	1029400	1029393	1029400	0.3592	1029397
2020/05/31-18:46:00	1029400	1030420	1029193	1030059	6.08709083	1029937
2020/05/31-18:47:00	1029510	1029870	1029510	1029857	1.22	1029573
2020/05/31-18:48:00	1029760	1030419	1029760	1030419	4.1205058	1029910
2020/05/31-18:49:00	1030419	1030419	1029942	1029942	0.203	1030412
2020/05/31-18:50:00	1030418	1030419	1029660	1029660	2.5995586	1029970
2020/05/31-18:51:00	1029500	1029500	1029327	1029327	0.971	1029413
2020/05/31-18:52:00	1029926	1029928	1029567	1029567	0.45	1029920
2020/05/31-18:53:00	1029571	1029571	1028747	1028747	3.5112999	1029004
2020/05/31-18:54:00	1028747	1028747	1028747	1028747	0.336	1028747
2020/05/31-18:55:00	1028747	1028765	1028747	1028765	0.481	1028761
2020/05/31-18:56:00	1029024	1030348	1029024	1030348	1.392	1029599
2020/05/31-18:57:00	1030449	1030948	1030441	1030948	2.31357747	1030510
2020/05/31-18:58:00	1030949	1030999	1030949	1030974	0.21	1030985
2020/05/31-18:59:00	1030950	1031040	1029886	1029886	2.58099801	1030936
2020/05/31-19:00:00	1029992	1029992	1029981	1029981	0.2	1029987
2020/05/31-19:01:00	1030965	1031040	1030965	1031040	0.81804605	1031013
2020/05/31-19:02:00	1031040	1031527	1030616	1031527	2.40785864	1031235
2020/05/31-19:03:00	1031219	1031550	1030931	1031550	4.32374248	1031200
2020/05/31-19:04:00	1031746	1031895	1031214	1031718	1.76537096	1031773
2020/05/31-19:05:00	1031718	1031949	1031419	1031419	3.147771	1031549
2020/05/31-19:06:00	1031718	1032527	1031718	1032254	4.11640711	1032254
2020/05/31-19:07:00	1032222	1032222	1030780	1030780	3.11454704	1031145
2020/05/31-19:08:00	1030762	1031431	1030762	1031431	3.01999998	1031310
2020/05/31-19:09:00
2020/05/31-19:10:00	1031000	1031000	1031000	1031000	0.5	1031000
2020/05/31-19:11:00	1031431	1031431	1031000	1031000	0.93625611	1031248
2020/05/31-19:12:00	1031000	1031500	1031000	1031500	8.50374389	1031364
2020/05/31-19:13:00	1031138	1031138	1030500	1030500	1.12556894	1030595
2020/05/31-19:14:00	1030501	1031904	1030501	1031200	0.54912361	1031020
2020/05/31-19:15:00	1030944	1031200	1030944	1031200	0.09406	1031196
2020/05/31-19:16:00	1031200	1031200	1030900	1031200	0.5282	1031086
2020/05/31-19:17:00	1031190	1031190	1030450	1030450	1.09043145	1030717
2020/05/31-19:18:00	1030436	1030436	1029090	1029890	7.55156287	1029723
2020/05/31-19:19:00	1029274	1029274	1029200	1029200	2.044103	1029231
2020/05/31-19:20:00	1029294	1029305	1029286	1029305	0.41	1029290
2020/05/31-19:21:00	1030000	1030011	1030000	1030011	0.4	1030008
2020/05/31-19:22:00	1029970	1029983	1029970	1029983	0.255	1029977
2020/05/31-19:23:00
2020/05/31-19:24:00	1030011	1030799	1030011	1030799	3.7845	1030289
2020/05/31-19:25:00	1030800	1030800	1030164	1030164	1.3202	1030473
2020/05/31-19:26:00	1030410	1030600	1030410	1030600	0.38	1030480
2020/05/31-19:27:00	1030799	1031266	1030799	1031266	1.5311	1030802
2020/05/31-19:28:00	1031266	1031500	1031000	1031500	2.19491634	1031254
2020/05/31-19:29:00	1030917	1031568	1030917	1031348	3.17090337	1031515
2020/05/31-19:30:00	1031337	1031337	1031000	1031000	0.32351	1031208
2020/05/31-19:31:00	1031000	1031000	1030658	1031000	1.639	1030976
2020/05/31-19:32:00	1030999	1031000	1030800	1030800	1.1049	1030819
2020/05/31-19:33:00	1030869	1031000	1030550	1031000	2.598999	1030935
2020/05/31-19:34:00	1030996	1030996	1030996	1030996	0.16	1030996
2020/05/31-19:35:00	1031300	1031568	1031300	1031568	1.055	1031332
2020/05/31-19:36:00	1031348	1031500	1031348	1031500	0.52	1031406
2020/05/31-19:37:00	1031500	1031568	1031500	1031500	1.74686162	1031546
2020/05/31-19:38:00	1031500	1032296	1031500	1032296	1.15310003	1031941
2020/05/31-19:39:00	1031730	1031730	1031719	1031720	1.535	1031723
2020/05/31-19:40:00	1031719	1032001	1031719	1031997	0.95	1031926
2020/05/31-19:41:00	1031738	1031738	1031718	1031721	0.78	1031723
2020/05/31-19:42:00	1032250	1032500	1032250	1032500	0.13726074	1032315
2020/05/31-19:43:00	1032250	1032527	1032250	1032527	1.0318872	1032513
2020/05/31-19:44:00	1032089	1032800	1032078	1032782	1.10463236	1032412
2020/05/31-19:45:00	1032782	1033174	1032382	1032782	3.74396368	1032601
2020/05/31-19:46:00	1032782	1032782	1032078	1032489	2.77210297	1032741
2020/05/31-19:47:00	1032485	1033084	1032485	1033084	1.05344066	1033072
2020/05/31-19:48:00	1033077	1033215	1032423	1033215	1.06019927	1033080
2020/05/31-19:49:00	1033055	1033056	1033055	1033056	0.26	1033056
2020/05/31-19:50:00	1033215	1033215	1032234	1032234	2.17090234	1032428
2020/05/31-19:51:00	1032231	1032231	1031380	1031866	2.439759	1031974
2020/05/31-19:52:00	1032370	1032950	1032369	1032950	2.36704998	1032682
2020/05/31-19:53:00	1032597	1033084	1032597	1033084	0.6676	1032868
2020/05/31-19:54:00	1033000	1033084	1032554	1032554	3.11706727	1032986
2020/05/31-19:55:00	1032716	1033208	1032631	1032671	2.82388578	1033027
2020/05/31-19:56:00	1033215	1033949	1032815	1033949	3.01672756	1033373
2020/05/31-19:57:00	1033949	1034467	1033441	1033742	3.50427396	1034062
2020/05/31-19:58:00	1033745	1034117	1033745	1034117	0.52280687	1034012
2020/05/31-19:59:00	1034117	1034921	1034117	1034117	3.55579699	1034563
2020/05/31-20:00:00	1034277	1034885	1033000	1033000	4.85466819	1033663
2020/05/31-20:01:00	1033645	1033850	1033355	1033850	2.18198758	1033662
2020/05/31-20:02:00	1033836	1033850	1033405	1033405	1.178	1033490
2020/05/31-20:03:00	1033000	1033000	1033000	1033000	0.39999	1033000
2020/05/31-20:04:00	1033000	1033483	1033000	1033020	0.640999	1033181
2020/05/31-20:05:00	1033020	1033724	1033000	1033034	3.43928566	1033121
2020/05/31-20:06:00	1033043	1034458	1033043	1034065	3.3737595	1033945
2020/05/31-20:07:00	1034274	1034274	1033000	1033102	3.44961071	1033555
2020/05/31-20:08:00	1033976	1033977	1033691	1033691	0.88659901	1033899
2020/05/31-20:09:00	1033691	1033710	1033683	1033683	0.25	1033700
2020/05/31-20:10:00	1033708	1033708	1033000	1033017	1.43195126	1033118
2020/05/31-20:11:00	1033453	1033453	1033000	1033001	0.7573	1033015
2020/05/31-20:12:00	1033069	1033069	1031550	1032440	24.62602702	1032793
2020/05/31-20:13:00	1032287	1032440	1031450	1031450	4.2359905	1032032
2020/05/31-20:14:00	1031801	1032467	1031451	1032445	2.4435	1031879
2020/05/31-20:15:00	1032445	1032445	1032444	1032444	0.2268	1032444
2020/05/31-20:16:00	1032445	1032445	1032445	1032445	1.69003518	1032445
2020/05/31-20:17:00	1032445	1032445	1031986	1032148	1.55496482	1032412
2020/05/31-20:18:00	1032000	1032000	1031430	1031430	0.875999	1031797
2020/05/31-20:19:00	1031439	1031439	1031430	1031439	0.09211573	1031436
2020/05/31-20:20:00	1031894	1031894	1031389	1031894	0.57486088	1031706
2020/05/31-20:21:00	1031622	1032491	1031348	1031834	3.81486086	1032323
2020/05/31-20:22:00	1031433	1031834	1031422	1031422	0.28413193	1031441
2020/05/31-20:23:00	1032308	1032308	1031756	1031756	0.92715787	1032079
2020/05/31-20:24:00	1031758	1031758	1031758	1031758	0.111018	1031758
2020/05/31-20:25:00	1031500	1031500	1031349	1031349	0.33486585	1031353
2020/05/31-20:26:00	1031352	1031970	1031348	1031352	0.80403193	1031360
2020/05/31-20:27:00	1031367	1031375	1031367	1031375	0.32242744	1031367
2020/05/31-20:28:00	1031387	1032485	1031387	1032485	0.30615	1032072
2020/05/31-20:29:00	1031922	1031922	1031348	1031348	0.33460318	1031691
2020/05/31-20:30:00	1031348	1031582	1031000	1031582	1.60126659	1031187
2020/05/31-20:31:00	1031751	1031751	1031293	1031293	0.46999999	1031556
2020/05/31-20:32:00	1032025	1032268	1032025	1032268	0.6945	1032099
2020/05/31-20:33:00	1031552	1031552	1031500	1031500	0.7	1031506
2020/05/31-20:34:00	1031500	1032662	1031500	1032662	2.45418	1032004
2020/05/31-20:35:00	1032046	1032324	1032046	1032323	0.7813	1032234
2020/05/31-20:36:00	1032046	1032800	1032044	1032800	2.72122713	1032553
2020/05/31-20:37:00	1032798	1033300	1032797	1032800	17.99204634	1033280
2020/05/31-20:38:00	1033164	1033545	1032797	1033097	5.84360183	1033261
2020/05/31-20:39:00	1033545	1033545	1033304	1033545	1.43757119	1033374
2020/05/31-20:40:00	1033545	1033545	1032971	1033535	0.910646	1033094
2020/05/31-20:41:00	1033326	1033326	1032500	1032904	0.38	1033102
2020/05/31-20:42:00	1032997	1033111	1032983	1032983	0.3584	1033092
2020/05/31-20:43:00	1032983	1033212	1032548	1032983	2.70519948	1033025
2020/05/31-20:44:00	1032961	1032984	1032961	1032984	1.305	1032984
2020/05/31-20:45:00	1032683	1033129	1032548	1033129	0.6500005	1032830
2020/05/31-20:46:00	1032892	1032892	1031480	1031480	3.70880099	1032092
2020/05/31-20:47:00	1031975	1032292	1031975	1032246	0.85804014	1032221
2020/05/31-20:48:00	1032230	1032230	1032184	1032184	0.43	1032205
2020/05/31-20:49:00	1032209	1032209	1032209	1032209	0.001	1032209
2020/05/31-20:50:00	1031986	1032000	1031986	1032000	2.18555578	1031998
2020/05/31-20:51:00	1032000	1032284	1031778	1031778	0.40140935	1032101
2020/05/31-20:52:00	1031789	1032344	1031737	1031739	0.381	1031756
2020/05/31-20:53:00	1032252	1033500	1032205	1033500	3.354	1033032
2020/05/31-20:54:00	1033500	1033500	1033483	1033483	0.21	1033499
2020/05/31-20:55:00	1033271	1033272	1033271	1033272	0.2	1033271
2020/05/31-20:56:00	1033160	1033161	1032230	1032885	1.02489201	1032601
2020/05/31-20:57:00	1032292	1032354	1032292	1032354	0.4474	1032341
2020/05/31-20:58:00	1033266	1033901	1033266	1033901	3.73231	1033690
2020/05/31-20:59:00	1033480	1033480	1033480	1033480	0.0098	1033480
2020/05/31-21:00:00	1033130	1034065	1033130	1033864	3.31473654	1033859
2020/05/31-21:01:00	1034000	1034256	1033500	1033799	0.43	1034084
2020/05/31-21:02:00	1034000	1034100	1033880	1034000	2.63080465	1034012
2020/05/31-21:03:00	1034000	1034339	1034000	1034100	1.26292077	1034096
2020/05/31-21:04:00	1034339	1034588	1033885	1034588	2.663	1034357
2020/05/31-21:05:00	1034588	1034847	1034588	1034847	1.23249601	1034815
2020/05/31-21:06:00	1034847	1035064	1034847	1035010	6.77259	1034998
2020/05/31-21:07:00	1035010	1035010	1033964	1034483	5.37496083	1034446
2020/05/31-21:08:00	1034483	1035910	1034483	1035503	4.00481835	1035410
2020/05/31-21:09:00	1035999	1037393	1035857	1036965	8.72801372	1036251
2020/05/31-21:10:00	1037466	1037983	1036682	1036683	8.14369684	1037680
2020/05/31-21:11:00	1036683	1037000	1035779	1036664	4.78200016	1036470
2020/05/31-21:12:00	1037100	1037578	1037000	1037000	2.64821148	1037070
2020/05/31-21:13:00	1037269	1037269	1037000	1037000	3.40070823	1037149
2020/05/31-21:14:00	1036500	1036500	1036049	1036115	1.67493417	1036139
2020/05/31-21:15:00	1036115	1037100	1036115	1036500	3.9189317	1036979
2020/05/31-21:16:00	1036187	1036500	1036115	1036151	1.55401244	1036292
2020/05/31-21:17:00	1036500	1036500	1036115	1036126	1.9597325	1036378
2020/05/31-21:18:00	1036126	1036500	1035008	1035892	12.25807194	1035881
2020/05/31-21:19:00	1035579	1035581	1035578	1035579	2.42741507	1035579
2020/05/31-21:20:00	1035120	1035707	1034260	1035454	7.91025225	1034870
2020/05/31-21:21:00	1035454	1035779	1034890	1034890	0.551	1035497
2020/05/31-21:22:00	1034893	1035583	1034893	1034935	1.86399521	1035081
2020/05/31-21:23:00	1035500	1035500	1035499	1035500	1.6745	1035500
2020/05/31-21:24:00	1035203	1035555	1034760	1035120	1.98599997	1035231
2020/05/31-21:25:00	1035157	1035159	1033964	1033964	5.60429117	1034255
2020/05/31-21:26:00	1033964	1034497	1033631	1033723	2.36883231	1033978
2020/05/31-21:27:00	1034105	1034107	1033723	1033724	1.82768001	1034021
2020/05/31-21:28:00	1033724	1033915	1033066	1033810	2.40465208	1033645
2020/05/31-21:29:00	1033890	1034000	1033533	1033534	1.39086075	1033884
2020/05/31-21:30:00	1033533	1033533	1032353	1033161	3.92091825	1032930
2020/05/31-21:31:00	1032441	1033534	1032441	1033300	0.4241991	1033347
2020/05/31-21:32:00	1033300	1033576	1033136	1033180	0.56005989	1033404
2020/05/31-21:33:00	1033180	1033180	1032943	1032943	1.00316787	1033082
2020/05/31-21:34:00	1032943	1032943	1030500	1030715	16.67542686	1031695
2020/05/31-21:35:00	1030649	1031152	1030000	1030000	4.13812668	1030407
2020/05/31-21:36:00	1030000	1031360	1030000	1031221	3.82275321	1030493
2020/05/31-21:37:00	1031221	1031842	1030271	1030785	0.93780442	1031115
2020/05/31-21:38:00	1030270	1030831	1030091	1030160	0.43	1030742
2020/05/31-21:39:00	1030770	1032243	1030770	1031610	3.54376818	1031530
2020/05/31-21:40:00	1032498	1032650	1031714	1031714	3.0747202	1031931
2020/05/31-21:41:00	1031714	1032461	1031131	1031647	3.77277175	1031791
2020/05/31-21:42:00	1031300	1031647	1030962	1031252	1.88747	1031108
2020/05/31-21:43:00	1031253	1031720	1031000	1031234	1.116529	1031272
2020/05/31-21:44:00	1031234	1031773	1031221	1031751	0.4903	1031279
2020/05/31-21:45:00	1030870	1030870	1030089	1030500	2.016376	1030405
2020/05/31-21:46:00	1030953	1031438	1030166	1030166	2.65210003	1030708
2020/05/31-21:47:00	1031055	1031509	1031055	1031117	1.074	1031425
2020/05/31-21:48:00	1031509	1032063	1031509	1032063	1.627	1031645
2020/05/31-21:49:00	1032180	1032180	1032075	1032157	2.1481	1032151
2020/05/31-21:50:00	1032192	1032500	1032152	1032158	0.7208237	1032218
2020/05/31-21:51:00	1031986	1032158	1031986	1032158	0.3593763	1032099
2020/05/31-21:52:00	1032158	1032158	1031091	1031247	1.740001	1031622
2020/05/31-21:53:00	1031422	1031430	1031422	1031430	0.12948672	1031427
2020/05/31-21:54:00	1031324	1031324	1031324	1031324	0.02	1031324
2020/05/31-21:55:00	1031319	1031324	1030500	1030500	1.334	1030986
2020/05/31-21:56:00	1030547	1032500	1030500	1032500	7.15516637	1031603
2020/05/31-21:57:00	1032500	1032965	1031748	1031845	1.53863145	1032451
2020/05/31-21:58:00	1031475	1032000	1031475	1032000	0.34	1031954
2020/05/31-21:59:00	1032265	1032500	1032200	1032500	0.91998	1032438
2020/05/31-22:00:00	1032400	1032496	1032000	1032000	0.669051	1032128
2020/05/31-22:01:00	1031997	1032424	1031462	1031462	5.27938129	1031943
2020/05/31-22:02:00	1031462	1031857	1031462	1031856	1.71075715	1031718
2020/05/31-22:03:00	1031856	1031856	1031237	1031237	1.39190086	1031710
2020/05/31-22:04:00	1031303	1031303	1031000	1031301	1.28103116	1031181
2020/05/31-22:05:00	1031000	1031298	1030500	1030561	0.4904	1030788
2020/05/31-22:06:00	1030500	1030955	1030500	1030955	0.185	1030746
2020/05/31-22:07:00	1030863	1030863	1030777	1030777	0.32	1030831
2020/05/31-22:08:00	1030777	1030955	1030777	1030955	0.055	1030907
2020/05/31-22:09:00	1030863	1031100	1029930	1030000	7.91591009	1030352
2020/05/31-22:10:00	1030000	1030647	1029581	1029614	0.6684183	1030012
2020/05/31-22:11:00	1030544	1030544	1030520	1030520	0.71	1030537
2020/05/31-22:12:00	1030520	1030521	1030008	1030008	1.8179	1030493
2020/05/31-22:13:00	1030519	1030544	1030495	1030520	4.18026058	1030527
2020/05/31-22:14:00	1030544	1030544	1029260	1029963	1.94423847	1029727
2020/05/31-22:15:00	1029262	1030000	1028782	1029167	5.38106047	1029239
2020/05/31-22:16:00	1029002	1029002	1028431	1028619	5.03837837	1028530
2020/05/31-22:17:00	1028858	1028858	1027431	1027830	10.97184279	1028072
2020/05/31-22:18:00	1027815	1028169	1027815	1027979	3.83591559	1027934
2020/05/31-22:19:00	1027506	1027999	1027395	1027395	2.53930203	1027552
2020/05/31-22:20:00	1027396	1027848	1026850	1026888	5.25986438	1027329
2020/05/31-22:21:00	1026888	1028423	1026888	1028423	7.04962886	1027425
2020/05/31-22:22:00	1028423	1030300	1028423	1030300	12.2763799	1029161
2020/05/31-22:23:00	1030489	1031859	1029660	1031859	9.56686038	1031204
2020/05/31-22:24:00	1031999	1033167	1031999	1032137	13.33026945	1032511
2020/05/31-22:25:00	1032137	1032671	1032000	1032430	2.26099999	1032338
2020/05/31-22:26:00	1032400	1032400	1032150	1032150	0.6997	1032262
2020/05/31-22:27:00	1032500	1033137	1032500	1032872	10.714999	1032584
2020/05/31-22:28:00	1033438	1034432	1033438	1034001	4.835096	1033999
2020/05/31-22:29:00	1033726	1034276	1033500	1033585	2.77082013	1033663
2020/05/31-22:30:00	1034203	1034203	1032394	1033055	4.77490009	1033165
2020/05/31-22:31:00	1032899	1032901	1031819	1031901	4.19074611	1032380
2020/05/31-22:32:00	1032490	1032631	1032490	1032629	0.67513902	1032602
2020/05/31-22:33:00	1032629	1032629	1032629	1032629	0.59066755	1032629
2020/05/31-22:34:00	1032629	1033066	1032234	1032235	1.08560627	1032520
2020/05/31-22:35:00	1032288	1032470	1032235	1032461	0.30250467	1032428
2020/05/31-22:36:00	1031943	1032465	1031942	1032401	3.28192327	1032304
2020/05/31-22:37:00	1031901	1032000	1031680	1031680	0.25951754	1031718
2020/05/31-22:38:00	1031680	1031680	1030940	1031539	2.65961	1031312
2020/05/31-22:39:00	1031370	1031370	1031000	1031000	0.8	1031049
2020/05/31-22:40:00	1031000	1031000	1030000	1030005	11.80767063	1030396
2020/05/31-22:41:00	1030783	1031407	1030783	1030783	0.45597811	1030884
2020/05/31-22:42:00	1030783	1030997	1030265	1030269	1.41015129	1030370
2020/05/31-22:43:00	1030271	1030783	1030271	1030783	0.2094	1030294
2020/05/31-22:44:00	1030781	1031637	1030632	1030783	2.60960013	1031150
2020/05/31-22:45:00	1030783	1030900	1030500	1030900	16.53750687	1030509
2020/05/31-22:46:00	1030503	1031174	1030271	1030271	2.25655201	1030530
2020/05/31-22:47:00	1030726	1031000	1030726	1031000	0.06870422	1030830
2020/05/31-22:48:00	1030387	1030387	1030000	1030187	2.33585102	1030138
2020/05/31-22:49:00	1030187	1030187	1029349	1029349	8.293	1029654
2020/05/31-22:50:00	1029349	1029997	1029197	1029197	1.73	1029419
2020/05/31-22:51:00	1030069	1030695	1029926	1030695	2.16499801	1030298
2020/05/31-22:52:00	1030695	1030695	1030695	1030695	0.2597	1030695
2020/05/31-22:53:00	1031000	1031210	1031000	1031126	0.595	1031111
2020/05/31-22:54:00	1031137	1031137	1030696	1030697	0.621116	1031051
2020/05/31-22:55:00	1030700	1030770	1030695	1030770	1.1725556	1030700
2020/05/31-22:56:00	1030500	1030500	1029869	1029869	0.55	1030011
2020/05/31-22:57:00	1029869	1029869	1029080	1029869	0.77676807	1029774
2020/05/31-22:58:00	1029998	1030000	1029998	1030000	1.92395158	1030000
2020/05/31-22:59:00	1029998	1029998	1029280	1029350	0.59443	1029380
2020/05/31-23:00:00	1029001	1029081	1027816	1027816	7.52087005	1028333
2020/05/31-23:01:00	1027501	1027501	1026270	1027272	9.66228808	1026853
2020/05/31-23:02:00	1027272	1027816	1026638	1027606	4.18943457	1027360
2020/05/31-23:03:00	1028284	1028284	1027209	1027303	1.63730111	1027446
2020/05/31-23:04:00	1027304	1027702	1026695	1027702	8.533449	1027187
2020/05/31-23:05:00	1027701	1028500	1027701	1028500	0.97790976	1027906
2020/05/31-23:06:00	1028500	1029610	1028444	1029610	3.1326747	1029293
2020/05/31-23:07:00	1029998	1030093	1029184	1030093	0.90300005	1030042
2020/05/31-23:08:00	1029588	1030093	1029480	1030000	1.017799	1029771
2020/05/31-23:09:00	1029376	1029377	1028426	1028880	2.09953193	1028725
2020/05/31-23:10:00	1028000	1028091	1027153	1027726	4.17085755	1027538
2020/05/31-23:11:00	1027732	1027732	1027204	1027543	2.00568204	1027641
2020/05/31-23:12:00	1027543	1027543	1027000	1027025	1.78000026	1027053
2020/05/31-23:13:00	1027541	1028769	1027541	1028769	2.40735091	1028085
2020/05/31-23:14:00	1028766	1028768	1027799	1028323	5.10970013	1028063
2020/05/31-23:15:00	1027829	1027829	1027589	1027589	0.8849	1027644
2020/05/31-23:16:00	1027795	1027869	1027000	1027869	4.30861956	1027509
2020/05/31-23:17:00	1028031	1028289	1028031	1028268	3.83518226	1028206
2020/05/31-23:18:00	1028289	1028423	1028031	1028320	0.753839	1028303
2020/05/31-23:19:00	1027881	1027881	1027083	1027352	0.67058472	1027362
2020/05/31-23:20:00	1027083	1027352	1026217	1026638	2.70000401	1026659
2020/05/31-23:21:00	1026639	1026655	1025750	1025750	5.22984566	1026246
2020/05/31-23:22:00	1025750	1027426	1025609	1026920	5.30366997	1026274
2020/05/31-23:23:00	1027747	1027760	1026817	1026817	0.57368101	1027377
2020/05/31-23:24:00	1026880	1027016	1026868	1026937	1.28	1026932
2020/05/31-23:25:00	1026500	1026889	1026295	1026500	2.36591699	1026408
2020/05/31-23:26:00	1026875	1028217	1026875	1028217	4.23514631	1027858
2020/05/31-23:27:00	1028415	1028426	1028110	1028426	0.322	1028298
2020/05/31-23:28:00	1028500	1029190	1028400	1029139	4.46378213	1028742
2020/05/31-23:29:00	1029147	1029147	1027982	1027982	2.17625722	1028590
2020/05/31-23:30:00	1027982	1027982	1026840	1027529	6.64711102	1027289
2020/05/31-23:31:00	1026999	1027000	1026999	1027000	0.2	1027000
2020/05/31-23:32:00	1027000	1027768	1026853	1027313	6.83906858	1027103
2020/05/31-23:33:00	1027379	1027551	1026840	1027379	0.7150005	1027395
2020/05/31-23:34:00	1027379	1027778	1027125	1027127	0.1267832	1027241
2020/05/31-23:35:00	1027196	1027379	1027195	1027379	0.96	1027343
2020/05/31-23:36:00	1027982	1029109	1027982	1029109	3.558869	1028567
2020/05/31-23:37:00	1028998	1029000	1028775	1028775	0.706	1028997
2020/05/31-23:38:00	1028792	1028792	1028326	1028326	0.3	1028637
2020/05/31-23:39:00	1028329	1028329	1028329	1028329	0.1	1028329
2020/05/31-23:40:00	1028326	1028329	1027908	1027908	1.3671	1028112
2020/05/31-23:41:00	1027996	1028275	1027996	1028275	0.07	1028155
2020/05/31-23:42:00	1028306	1028315	1028208	1028250	1.75	1028250
2020/05/31-23:43:00	1027750	1028127	1027412	1027412	1.17542613	1027564
2020/05/31-23:44:00	1027379	1027379	1026565	1027326	1.425001	1027175
2020/05/31-23:45:00	1026990	1027025	1026607	1026607	2.201	1026819
2020/05/31-23:46:00	1026556	1026556	1026326	1026326	1.705	1026505
2020/05/31-23:47:00	1026211	1026211	1024423	1025035	15.39881721	1025133
2020/05/31-23:48:00	1025600	1026775	1025600	1026582	9.81483863	1026156
2020/05/31-23:49:00	1026558	1026703	1026531	1026531	3.880688	1026597
2020/05/31-23:50:00	1026517	1026517	1026500	1026500	0.251	1026500
2020/05/31-23:51:00	1026000	1026468	1025930	1026468	1.57899999	1026029
2020/05/31-23:52:00	1026372	1026373	1026000	1026000	0.13	1026343
2020/05/31-23:53:00	1025999	1027000	1025999	1027000	2.75064469	1026560
2020/05/31-23:54:00
2020/05/31-23:55:00	1026678	1026678	1020428	1021695	35.8718536	1022857
2020/05/31-23:56:00	1021779	1024000	1021732	1022312	23.19562996	1022378
2020/05/31-23:57:00	1022327	1023500	1021758	1023327	4.61744875	1022693
2020/05/31-23:58:00	1023327	1023433	1021690	1022044	12.4426567	1022546
2020/05/31-23:59:00	1022763	1023154	1021326	1021326	3.53012011	1022112
