version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/12-21:01:00	996606	996718	996547	996600	11.63186283	996614
2020/07/12-21:01:15	996600	996624	996533	996624	9.5953109	996580
2020/07/12-21:01:30	996617	996742	996578	996742	9.73652926	996666
2020/07/12-21:01:45	996693	996811	996677	996794	13.41135012	996749
2020/07/12-21:02:00	996792	996909	996771	996878	14.43869451	996856
2020/07/12-21:02:15	996898	996966	996879	996966	15.52955856	996921
2020/07/12-21:02:30	996969	996987	996939	996948	10.05454395	996966
2020/07/12-21:02:45	996949	996988	996925	996983	10.06715574	996959
2020/07/12-21:03:00	996981	997067	996979	997055	6.95852175	997017
2020/07/12-21:03:15	997065	997376	997034	997333	29.92590961	997229
2020/07/12-21:03:30	997333	997499	997333	997436	27.69580519	997430
2020/07/12-21:03:45	997436	997499	997384	997415	11.17880552	997433
2020/07/12-21:04:00	997427	997427	997283	997369	12.9191561	997343
2020/07/12-21:04:15	997348	997348	997255	997296	6.98576784	997292
2020/07/12-21:04:30	997294	997309	997194	997219	9.12658695	997238
2020/07/12-21:04:45	997227	997227	997145	997210	9.07615942	997188
2020/07/12-21:05:00	997201	997201	997143	997143	2.03482029	997171
2020/07/12-21:05:15	997158	997368	997101	997304	6.85164583	997251
2020/07/12-21:05:30	997354	997374	997265	997332	3.99821325	997337
2020/07/12-21:05:45	997374	997421	997334	997421	8.19599	997380
2020/07/12-21:06:00	997414	997790	997374	997704	33.33669251	997553
2020/07/12-21:06:15	997745	997900	997694	997771	17.98353529	997777
2020/07/12-21:06:30	997792	998181	997725	997995	23.82800871	997969
2020/07/12-21:06:45	998020	998083	997898	997898	9.73234587	997981
2020/07/12-21:07:00	997892	997951	997554	997626	35.81815584	997701
2020/07/12-21:07:15	997593	997757	997557	997618	11.87085022	997675
2020/07/12-21:07:30	997618	997676	997556	997628	7.39286654	997608
2020/07/12-21:07:45	997660	997706	997608	997620	2.42783525	997661
2020/07/12-21:08:00	997620	997771	997610	997703	5.3508641	997688
2020/07/12-21:08:15	997742	997812	997700	997757	5.28159902	997773
2020/07/12-21:08:30	997791	997822	997760	997781	2.6068	997796
2020/07/12-21:08:45	997781	997916	997778	997842	6.07161103	997860
2020/07/12-21:09:00	997838	997838	997623	997734	10.88119138	997724
2020/07/12-21:09:15	997730	997794	997704	997794	2.50485935	997752
2020/07/12-21:09:30	997797	997811	997751	997770	2.46107051	997786
2020/07/12-21:09:45	997777	997818	997740	997791	1.25	997788
2020/07/12-21:10:00	997811	997825	997692	997720	2.85477995	997743
2020/07/12-21:10:15	997736	997778	997728	997778	1.52876475	997745
2020/07/12-21:10:30	997748	997834	997735	997796	1.98793296	997799
2020/07/12-21:10:45	997796	997916	997712	997916	8.06433339	997833
2020/07/12-21:11:00	997916	998016	997758	997810	18.26688807	997925
2020/07/12-21:11:15	997809	997853	997774	997802	3.80033375	997830
2020/07/12-21:11:30	997795	997795	997624	997718	10.88881605	997693
2020/07/12-21:11:45	997676	997962	997632	997838	18.24391798	997805
2020/07/12-21:12:00	997840	997935	997674	997784	5.95735474	997772
2020/07/12-21:12:15	997779	997937	997626	997766	10.61952462	997815
2020/07/12-21:12:30	997766	997780	997651	997688	10.28643423	997701
2020/07/12-21:12:45	997729	997770	997700	997714	3.04098	997739
2020/07/12-21:13:00	997707	997746	997658	997687	5.03990132	997690
2020/07/12-21:13:15	997710	997765	997637	997641	4.17079291	997676
2020/07/12-21:13:30	997672	997709	997576	997633	6.20903778	997623
2020/07/12-21:13:45	997627	997687	997614	997687	4.73007142	997665
2020/07/12-21:14:00	997677	997735	997625	997658	2.1408636	997679
2020/07/12-21:14:15	997682	997682	997577	997577	4.45943548	997608
2020/07/12-21:14:30	997577	997641	997529	997575	11.02819448	997566
2020/07/12-21:14:45	997572	997594	997506	997572	4.41574569	997548
2020/07/12-21:15:00	997527	997630	997517	997630	6.34581776	997577
2020/07/12-21:15:15	997630	997654	997592	997595	3.6806	997623
2020/07/12-21:15:30	997588	997605	997463	997533	11.68166758	997534
2020/07/12-21:15:45	997501	997530	997463	997470	3.86742631	997487
2020/07/12-21:16:00	997480	997504	997463	997504	4.18943162	997486
2020/07/12-21:16:15	997504	997506	997455	997494	5.55278188	997486
2020/07/12-21:16:30	997478	997506	997453	997506	4.94246732	997478
2020/07/12-21:16:45	997487	997568	997487	997568	6.82673078	997520
2020/07/12-21:17:00	997548	997600	997526	997560	4.3244	997561
2020/07/12-21:17:15	997561	997626	997548	997604	2.05116273	997594
2020/07/12-21:17:30	997578	997724	997578	997690	10.76583543	997674
2020/07/12-21:17:45	997691	997708	997656	997708	5.78142831	997680
2020/07/12-21:18:00	997708	997735	997668	997705	3.46007566	997695
2020/07/12-21:18:15	997687	997709	997668	997708	2.3899	997700
2020/07/12-21:18:30	997722	997817	997722	997817	5.74134454	997768
2020/07/12-21:18:45	997776	997856	997766	997803	4.13432447	997814
2020/07/12-21:19:00	997798	997900	997798	997864	8.77222384	997859
2020/07/12-21:19:15	997864	998045	997814	998045	21.00745458	997963
2020/07/12-21:19:30	997968	998227	997968	998171	24.13179212	998144
2020/07/12-21:19:45	998171	998313	998147	998243	12.75177531	998261
2020/07/12-21:20:00	998271	998331	998225	998252	6.53784919	998279
2020/07/12-21:20:15	998252	998299	998239	998296	3.90337743	998268
2020/07/12-21:20:30	998296	998296	998160	998189	6.78681495	998223
2020/07/12-21:20:45	998170	998266	998151	998266	6.81062262	998201
2020/07/12-21:21:00	998239	998290	998134	998232	12.51969956	998198
2020/07/12-21:21:15	998234	998263	998123	998249	9.46652858	998184
2020/07/12-21:21:30	998211	998299	998207	998299	2.1309	998252
2020/07/12-21:21:45	998276	998422	998251	998399	8.08929083	998348
2020/07/12-21:22:00	998399	998399	998345	998365	2.0114	998375
2020/07/12-21:22:15	998386	998422	998301	998359	4.80409	998347
2020/07/12-21:22:30	998359	998359	998248	998277	6.9815	998285
2020/07/12-21:22:45	998248	998299	998182	998250	11.10576713	998244
2020/07/12-21:23:00	998233	998282	998218	998257	1.01813387	998250
2020/07/12-21:23:15	998282	998678	998281	998464	33.90310527	998507
2020/07/12-21:23:30	998464	998526	998296	998416	14.96061639	998368
2020/07/12-21:23:45	998385	998396	998286	998316	5.92923831	998339
2020/07/12-21:24:00	998310	998435	998269	998277	8.2293825	998339
2020/07/12-21:24:15	998298	998379	998260	998310	2.78571064	998302
2020/07/12-21:24:30	998293	998351	998043	998175	25.8528069	998156
2020/07/12-21:24:45	998151	998172	998065	998115	3.34277231	998115
2020/07/12-21:25:00	998082	998161	998036	998159	7.7669655	998106
2020/07/12-21:25:15	998107	998157	998092	998092	1.98663482	998128
2020/07/12-21:25:30	998086	998106	998053	998053	1.56597542	998068
2020/07/12-21:25:45	998075	998103	998026	998095	9.04343269	998080
2020/07/12-21:26:00	998065	998266	998026	998266	9.89830501	998167
2020/07/12-21:26:15	998266	998372	998262	998262	5.73910702	998323
2020/07/12-21:26:30	998279	998361	998219	998320	5.28902624	998290
2020/07/12-21:26:45	998307	998391	998294	998323	4.66003172	998364
2020/07/12-21:27:00	998373	998471	998243	998297	11.53371238	998336
2020/07/12-21:27:15	998300	998407	998300	998390	6.19768923	998345
2020/07/12-21:27:30	998398	998522	998326	998406	6.41990352	998425
2020/07/12-21:27:45	998411	998471	998393	998393	2.81810583	998421
2020/07/12-21:28:00	998377	998404	998276	998339	5.50769099	998329
2020/07/12-21:28:15	998338	998395	998274	998306	2.95268788	998327
2020/07/12-21:28:30	998323	998380	998307	998360	3.43976672	998357
2020/07/12-21:28:45	998380	998484	998371	998371	5.29944258	998428
2020/07/12-21:29:00	998377	998496	998335	998442	5.2028	998450
2020/07/12-21:29:15	998493	998599	998490	998563	18.51527549	998551
2020/07/12-21:29:30	998563	998590	998444	998521	8.86156657	998544
2020/07/12-21:29:45	998562	998585	998442	998538	7.47825913	998520
2020/07/12-21:30:00	998525	998572	998448	998564	6.74299233	998511
2020/07/12-21:30:15	998529	998600	998438	998497	16.22435028	998546
2020/07/12-21:30:30	998518	998587	998463	998564	13.17726204	998529
2020/07/12-21:30:45	998545	998593	998499	998528	6.063	998546
2020/07/12-21:31:00	998538	998550	998360	998462	9.87726734	998445
2020/07/12-21:31:15	998478	998529	998420	998529	7.23605829	998477
2020/07/12-21:31:30	998512	998588	998461	998588	8.91261521	998528
2020/07/12-21:31:45	998587	998660	998550	998595	21.17697972	998595
2020/07/12-21:32:00	998598	998700	998589	998645	7.4876939	998659
2020/07/12-21:32:15	998674	998680	998514	998514	13.1495669	998592
2020/07/12-21:32:30	998514	998608	998298	998500	36.69976783	998436
2020/07/12-21:32:45	998500	998567	998325	998456	12.62542488	998442
2020/07/12-21:33:00	998466	998495	998368	998432	3.6731783	998434
2020/07/12-21:33:15	998423	998465	998377	998429	2.30237051	998406
2020/07/12-21:33:30	998453	998550	998431	998515	7.93244642	998501
2020/07/12-21:33:45	998542	998559	998482	998550	3.12518082	998532
2020/07/12-21:34:00	998504	998561	998426	998556	4.68550987	998497
2020/07/12-21:34:15	998519	998551	998320	998444	10.12209844	998407
2020/07/12-21:34:30	998415	998454	998363	998417	0.98343693	998427
2020/07/12-21:34:45	998460	998510	998460	998504	1.10760921	998474
2020/07/12-21:35:00	998484	998516	998389	998421	1.5974586	998444
2020/07/12-21:35:15	998465	998515	998393	998393	1.92163105	998462
2020/07/12-21:35:30	998445	998445	998365	998370	2.83318201	998394
2020/07/12-21:35:45	998405	998488	998367	998488	2.452	998416
2020/07/12-21:36:00	998491	998571	998400	998451	5.40777648	998487
2020/07/12-21:36:15	998452	998527	998330	998342	11.3743169	998397
2020/07/12-21:36:30	998342	998449	998293	998406	11.18312743	998360
2020/07/12-21:36:45	998406	998444	998348	998372	3.4919	998400
2020/07/12-21:37:00	998368	998401	998256	998401	7.74127874	998331
2020/07/12-21:37:15	998380	998430	998343	998390	2.653	998396
2020/07/12-21:37:30	998360	998423	998319	998336	2.16692518	998380
2020/07/12-21:37:45	998323	998337	998300	998301	3.04663046	998313
2020/07/12-21:38:00	998325	998325	998231	998231	3.63030337	998269
2020/07/12-21:38:15	998273	998290	998244	998244	1.5052462	998258
2020/07/12-21:38:30	998274	998289	998232	998289	1.32735402	998260
2020/07/12-21:38:45	998300	998323	998212	998212	9.84605892	998251
2020/07/12-21:39:00	998213	998252	998202	998234	4.7906421	998225
2020/07/12-21:39:15	998234	998249	998201	998215	2.9068	998233
2020/07/12-21:39:30	998244	998259	998200	998226	3.4176924	998224
2020/07/12-21:39:45	998226	998274	998218	998243	3.03762689	998240
2020/07/12-21:40:00	998224	998262	998194	998194	8.42650911	998226
2020/07/12-21:40:15	998233	998394	998193	998394	17.70373435	998301
2020/07/12-21:40:30	998379	998473	998339	998401	11.00629605	998405
2020/07/12-21:40:45	998401	998480	998298	998467	11.33661438	998416
2020/07/12-21:41:00	998467	998500	998381	998500	2.97612963	998456
2020/07/12-21:41:15	998500	998577	998492	998549	2.18128753	998541
2020/07/12-21:41:30	998557	998557	998543	998543	1.55	998551
2020/07/12-21:41:45	998543	998578	998531	998572	1.528	998554
2020/07/12-21:42:00	998583	998595	998495	998533	4.87300256	998540
2020/07/12-21:42:15	998514	998615	998458	998607	4.16493838	998534
2020/07/12-21:42:30	998581	998630	998530	998569	4.77770841	998581
2020/07/12-21:42:45	998591	998627	998512	998605	7.69319686	998575
2020/07/12-21:43:00	998614	998627	998564	998581	2.67389347	998609
2020/07/12-21:43:15	998585	998616	998537	998542	2.76946289	998569
2020/07/12-21:43:30	998537	998618	998512	998532	5.70854029	998569
2020/07/12-21:43:45	998535	998700	998535	998693	10.36885995	998636
2020/07/12-21:44:00	998671	998740	998568	998684	12.34372428	998687
2020/07/12-21:44:15	998698	998711	998673	998678	1.483	998695
2020/07/12-21:44:30	998678	998710	998592	998690	5.60506542	998660
2020/07/12-21:44:45	998683	998693	998629	998646	1.58960474	998663
2020/07/12-21:45:00	998617	998828	998615	998765	18.59750812	998767
2020/07/12-21:45:15	998765	998830	998676	998783	12.21452058	998763
2020/07/12-21:45:30	998804	999378	998799	999114	53.17865378	999044
2020/07/12-21:45:45	999114	999400	999081	999292	17.42451379	999301
2020/07/12-21:46:00	999308	999358	999159	999288	18.68335128	999220
2020/07/12-21:46:15	999219	999430	999200	999369	19.97519827	999301
2020/07/12-21:46:30	999371	999382	999198	999296	13.88333543	999287
2020/07/12-21:46:45	999265	999446	999253	999377	11.06185479	999374
2020/07/12-21:47:00	999431	999562	999192	999311	59.2240907	999371
2020/07/12-21:47:15	999272	999532	999220	999343	32.21376705	999344
2020/07/12-21:47:30	999321	999343	999213	999229	8.94532485	999255
2020/07/12-21:47:45	999221	999339	999195	999230	13.03911619	999258
2020/07/12-21:48:00	999230	999407	999228	999361	12.158458	999335
2020/07/12-21:48:15	999338	999409	999239	999343	10.10995402	999338
2020/07/12-21:48:30	999318	999554	999226	999386	19.81775762	999402
2020/07/12-21:48:45	999386	999554	999191	999191	20.01374303	999380
2020/07/12-21:49:00	999200	999443	999182	999411	18.35138794	999318
2020/07/12-21:49:15	999338	999358	999233	999291	6.2725142	999293
2020/07/12-21:49:30	999291	999293	999133	999201	7.52373297	999193
2020/07/12-21:49:45	999199	999261	999122	999231	12.74002008	999177
2020/07/12-21:50:00	999198	999235	999112	999132	4.93807713	999183
2020/07/12-21:50:15	999127	999306	999098	999212	20.17705428	999198
2020/07/12-21:50:30	999204	999264	999056	999192	16.61549946	999142
2020/07/12-21:50:45	999191	999278	999176	999176	7.55049687	999231
2020/07/12-21:51:00	999178	999404	999176	999288	16.36699883	999320
2020/07/12-21:51:15	999292	999419	999292	999352	6.195	999384
2020/07/12-21:51:30	999361	999512	999359	999446	11.44277265	999464
2020/07/12-21:51:45	999446	999582	999394	999526	7.32528343	999486
2020/07/12-21:52:00	999543	999990	999517	999768	53.32744092	999785
2020/07/12-21:52:15	999768	999812	999398	999432	32.61131247	999498
2020/07/12-21:52:30	999453	999558	999239	999247	22.04496131	999389
2020/07/12-21:52:45	999306	999460	999233	999403	16.29753407	999339
2020/07/12-21:53:00	999422	999473	999326	999339	4.99651071	999402
2020/07/12-21:53:15	999325	999379	999262	999292	4.11938886	999309
2020/07/12-21:53:30	999292	999340	999222	999260	4.91509956	999257
2020/07/12-21:53:45	999250	999353	999249	999250	7.137	999303
2020/07/12-21:54:00	999277	999306	999226	999270	4.69618861	999271
2020/07/12-21:54:15	999272	999341	999272	999283	1.8051441	999311
2020/07/12-21:54:30	999308	999335	999237	999324	3.49904129	999291
2020/07/12-21:54:45	999287	999319	999222	999273	3.52310931	999269
2020/07/12-21:55:00	999268	999305	999220	999234	5.76290244	999257
2020/07/12-21:55:15	999220	999245	999160	999160	3.85870152	999201
2020/07/12-21:55:30	999169	999218	999153	999206	2.53597646	999177
2020/07/12-21:55:45	999207	999218	999118	999176	2.96009229	999161
2020/07/12-21:56:00	999164	999164	999059	999125	10.07093331	999102
2020/07/12-21:56:15	999116	999205	999098	999200	4.81946488	999149
2020/07/12-21:56:30	999200	999239	999119	999160	4.47485942	999176
2020/07/12-21:56:45	999137	999231	999086	999231	3.69506574	999156
2020/07/12-21:57:00	999224	999356	999224	999260	7.50382852	999289
2020/07/12-21:57:15	999279	999365	999275	999297	2.39551266	999325
2020/07/12-21:57:30	999316	999458	999316	999387	8.48162669	999398
2020/07/12-21:57:45	999438	999560	999402	999536	6.1928165	999505
2020/07/12-21:58:00	999549	999598	999346	999535	10.76106272	999470
2020/07/12-21:58:15	999534	999638	999505	999604	5.48832942	999573
2020/07/12-21:58:30	999604	999676	999372	999550	12.87858396	999558
2020/07/12-21:58:45	999566	999695	999514	999523	11.19988648	999623
2020/07/12-21:59:00	999578	999686	999539	999614	8.02885645	999627
2020/07/12-21:59:15	999590	999675	999483	999483	7.66755755	999600
2020/07/12-21:59:30	999572	999600	999489	999489	8.61207991	999552
2020/07/12-21:59:45	999489	999556	999420	999479	8.37477634	999483
2020/07/12-22:00:00	999500	999839	999427	999786	35.64012328	999652
2020/07/12-22:00:15	999788	999867	999553	999639	28.89462472	999728
2020/07/12-22:00:30	999669	999787	999511	999555	17.46856828	999639
2020/07/12-22:00:45	999575	999700	999447	999521	13.51875611	999555
2020/07/12-22:01:00	999521	999600	999389	999528	15.78265997	999457
2020/07/12-22:01:15	999518	999622	999460	999460	13.43427211	999525
2020/07/12-22:01:30	999480	999576	999394	999460	7.40751561	999483
2020/07/12-22:01:45	999460	999594	999388	999423	7.58368645	999472
2020/07/12-22:02:00	999428	999566	999417	999458	6.55018573	999484
2020/07/12-22:02:15	999458	999470	999363	999390	4.7345259	999419
2020/07/12-22:02:30	999386	999449	999336	999359	4.77955275	999363
2020/07/12-22:02:45	999336	999370	999325	999335	7.33776328	999348
2020/07/12-22:03:00	999356	999391	999247	999247	13.07415593	999308
2020/07/12-22:03:15	999247	999303	999024	999207	28.83187971	999164
2020/07/12-22:03:30	999200	999207	999022	999029	9.86027485	999097
2020/07/12-22:03:45	999135	999206	999040	999140	9.80182211	999139
2020/07/12-22:04:00	999142	999201	998942	998963	27.2994293	999044
2020/07/12-22:04:15	998953	998984	998792	998792	30.04654945	998861
2020/07/12-22:04:30	998824	998878	998770	998793	21.91840495	998794
2020/07/12-22:04:45	998793	998932	998690	998720	26.24847399	998779
2020/07/12-22:05:00	998734	998784	998642	998726	15.24487792	998709
2020/07/12-22:05:15	998726	999006	998617	998934	45.73988342	998873
2020/07/12-22:05:30	998899	998967	998846	998966	5.45758839	998916
2020/07/12-22:05:45	998917	999085	998845	999020	15.25816919	999013
2020/07/12-22:06:00	999020	999182	999019	999179	13.28218969	999117
2020/07/12-22:06:15	999178	999270	999158	999270	11.86803492	999226
2020/07/12-22:06:30	999270	999405	999257	999392	11.54407166	999337
2020/07/12-22:06:45	999392	999455	999297	999343	14.32249666	999392
2020/07/12-22:07:00	999317	999376	999287	999376	11.22780104	999324
2020/07/12-22:07:15	999348	999348	999280	999322	4.00927051	999319
2020/07/12-22:07:30	999306	999348	999228	999247	5.73594232	999272
2020/07/12-22:07:45	999256	999281	999211	999262	7.75869706	999235
2020/07/12-22:08:00	999268	999272	999171	999212	4.31566532	999207
2020/07/12-22:08:15	999215	999288	999190	999232	4.1499292	999226
2020/07/12-22:08:30	999272	999321	999220	999294	4.78071461	999293
2020/07/12-22:08:45	999254	999287	999186	999240	4.73064308	999229
2020/07/12-22:09:00	999245	999288	999154	999273	8.4955137	999219
2020/07/12-22:09:15	999275	999305	999193	999305	2.97874848	999247
2020/07/12-22:09:30	999291	999409	999265	999403	8.76302192	999348
2020/07/12-22:09:45	999366	999525	999238	999351	17.97103794	999399
2020/07/12-22:10:00	999372	999448	999344	999344	3.99741084	999392
2020/07/12-22:10:15	999391	999456	999358	999456	1.95080165	999406
2020/07/12-22:10:30	999463	999474	999390	999400	2.67256089	999430
2020/07/12-22:10:45	999401	999489	999390	999437	6.0064026	999429
2020/07/12-22:11:00	999426	999441	999340	999411	2.2601	999397
2020/07/12-22:11:15	999354	999417	999333	999333	4.37043171	999386
2020/07/12-22:11:30	999332	999340	999289	999322	3.70890826	999325
2020/07/12-22:11:45	999302	999325	999296	999296	0.61	999316
2020/07/12-22:12:00	999296	999479	999296	999448	15.25596325	999405
2020/07/12-22:12:15	999442	999471	999399	999434	5.27405221	999435
2020/07/12-22:12:30	999434	999459	999416	999459	0.854	999439
2020/07/12-22:12:45	999458	999472	999411	999457	1.93394709	999443
2020/07/12-22:13:00	999461	999545	999461	999505	9.21740519	999503
2020/07/12-22:13:15	999505	999546	999447	999515	10.82921024	999498
2020/07/12-22:13:30	999479	999479	999377	999453	7.51932496	999411
2020/07/12-22:13:45	999453	999529	999401	999529	5.64704759	999465
2020/07/12-22:14:00	999460	999538	999436	999538	3.56770829	999506
2020/07/12-22:14:15	999502	999573	999476	999552	9.25435235	999529
2020/07/12-22:14:30	999517	999581	999461	999476	3.12315942	999540
2020/07/12-22:14:45	999488	999532	999444	999531	2.69394812	999482
2020/07/12-22:15:00	999516	999567	999472	999510	3.56835565	999521
2020/07/12-22:15:15	999507	999526	999448	999448	3.15717971	999485
2020/07/12-22:15:30	999468	999579	999452	999579	8.5895576	999515
2020/07/12-22:15:45	999582	999582	999442	999501	9.8003606	999497
2020/07/12-22:16:00	999537	999635	999483	999588	7.1950873	999560
2020/07/12-22:16:15	999586	999805	999560	999691	15.9906029	999669
2020/07/12-22:16:30	999680	999823	999614	999704	12.25603708	999708
2020/07/12-22:16:45	999678	999863	999616	999723	14.31953997	999762
2020/07/12-22:17:00	999727	999787	999607	999692	13.32822909	999702
2020/07/12-22:17:15	999728	999844	999647	999722	13.8105342	999770
2020/07/12-22:17:30	999722	999899	999651	999778	20.9361353	999786
2020/07/12-22:17:45	999775	999930	999742	999823	16.65623422	999867
2020/07/12-22:18:00	999864	1000000	999787	999840	47.96488731	999948
2020/07/12-22:18:15	999940	1000000	999912	999983	6.64480384	999968
2020/07/12-22:18:30	999974	1000164	999918	1000164	27.09728203	1000035
2020/07/12-22:18:45	1000134	1001338	1000106	1001234	97.85553613	1000784
2020/07/12-22:19:00	1001338	1002867	1001089	1002867	111.55114318	1002037
2020/07/12-22:19:15	1002402	1003082	1002181	1003082	312.10603011	1002940
2020/07/12-22:19:30	1003082	1005900	1002832	1003450	279.55036103	1003669
2020/07/12-22:19:45	1003800	1007000	1002957	1005019	187.01722737	1004704
2020/07/12-22:20:00	1005019	1005750	1003169	1005000	116.33098878	1005061
2020/07/12-22:20:15	1005000	1006366	1004615	1005690	122.4673419	1005649
2020/07/12-22:20:30	1005767	1006222	1005134	1005825	138.8262381	1005552
2020/07/12-22:20:45	1005859	1005875	1004228	1004228	106.11720746	1005060
2020/07/12-22:21:00	1004228	1004934	1004090	1004326	96.81018759	1004410
2020/07/12-22:21:15	1004347	1004625	1004053	1004277	79.98363052	1004289
2020/07/12-22:21:30	1004277	1004589	1004201	1004255	51.54908816	1004359
2020/07/12-22:21:45	1004255	1004373	1003740	1003740	80.76271426	1004077
2020/07/12-22:22:00	1003789	1003960	1003661	1003814	41.97107054	1003791
2020/07/12-22:22:15	1003814	1004553	1003645	1004309	77.02708156	1004160
2020/07/12-22:22:30	1004344	1004377	1003705	1003744	51.96069974	1004068
2020/07/12-22:22:45	1003733	1003805	1003365	1003500	54.80732893	1003595
2020/07/12-22:23:00	1003628	1003820	1003362	1003378	36.506461	1003620
2020/07/12-22:23:15	1003378	1003797	1003316	1003764	32.79089427	1003598
2020/07/12-22:23:30	1003772	1004265	1003676	1003987	58.8739696	1004012
2020/07/12-22:23:45	1003974	1004221	1003720	1003720	20.14143827	1003961
2020/07/12-22:24:00	1003744	1003929	1002724	1003630	84.91713751	1003451
2020/07/12-22:24:15	1003630	1003902	1003347	1003561	48.21780292	1003580
2020/07/12-22:24:30	1003561	1003561	1002923	1003146	39.5095767	1003209
2020/07/12-22:24:45	1003002	1003247	1002898	1003038	26.57655958	1003040
2020/07/12-22:25:00	1003109	1003554	1003039	1003518	32.97463106	1003355
2020/07/12-22:25:15	1003491	1003700	1003483	1003624	12.51853827	1003621
2020/07/12-22:25:30	1003625	1003692	1003091	1003091	66.267069	1003406
2020/07/12-22:25:45	1003151	1003251	1002734	1002863	32.60443561	1003033
2020/07/12-22:26:00	1002863	1002913	1001441	1001872	116.12125831	1002072
2020/07/12-22:26:15	1001872	1002162	1001085	1001476	80.84655221	1001718
2020/07/12-22:26:30	1001391	1001391	996666	996666	156.44669365	998944
2020/07/12-22:26:45	997130	998300	995000	995544	191.09843665	995560
2020/07/12-22:27:00	995544	997188	995000	995880	184.36096383	996074
2020/07/12-22:27:15	996744	997236	995000	995000	279.6417344	995833
2020/07/12-22:27:30	995000	996353	995000	995290	151.83576227	995463
2020/07/12-22:27:45	995314	996324	995158	996017	130.35914951	995776
2020/07/12-22:28:00	996007	996491	995685	996332	80.22197146	996157
2020/07/12-22:28:15	996332	996499	995657	996352	76.87689752	996067
2020/07/12-22:28:30	995976	997156	995766	996819	131.50245488	996625
2020/07/12-22:28:45	996766	997111	996489	997042	69.01750716	996934
2020/07/12-22:29:00	997066	997420	996893	997040	105.06557795	997119
2020/07/12-22:29:15	997098	997441	996854	996987	62.81283312	997090
2020/07/12-22:29:30	996987	997277	996000	996187	95.68310189	996683
2020/07/12-22:29:45	996187	996803	996000	996555	72.62149992	996395
2020/07/12-22:30:00	996534	996702	995412	995621	130.38390858	996105
2020/07/12-22:30:15	995519	996133	995334	995655	105.14959354	995688
2020/07/12-22:30:30	995603	995696	995000	995000	117.56054186	995246
2020/07/12-22:30:45	995084	995124	993010	994183	238.8251907	994474
2020/07/12-22:31:00	994443	995077	993601	994859	182.34406184	994498
2020/07/12-22:31:15	994859	996000	994597	995099	129.11983445	995261
2020/07/12-22:31:30	995089	996493	995078	996358	88.79723285	995722
2020/07/12-22:31:45	996462	997358	996315	996972	89.66763158	996882
2020/07/12-22:32:00	997041	997358	996552	996982	75.36931899	997000
2020/07/12-22:32:15	996867	996955	995878	996166	95.87283259	996399
2020/07/12-22:32:30	996166	996546	996079	996292	55.39827377	996285
2020/07/12-22:32:45	996268	996738	996002	996642	46.19740756	996376
2020/07/12-22:33:00	996607	996668	995391	995967	79.30193994	996076
2020/07/12-22:33:15	995967	996456	995841	996385	43.44919566	996141
2020/07/12-22:33:30	996385	996529	995607	995607	38.7986909	996116
2020/07/12-22:33:45	995618	996292	995134	995802	77.47503041	995677
2020/07/12-22:34:00	995851	996108	995518	995736	41.91448595	995734
2020/07/12-22:34:15	995880	996401	995679	996300	25.50092833	996134
2020/07/12-22:34:30	996235	996311	995991	995992	20.73000937	996159
2020/07/12-22:34:45	995992	996133	995712	995900	39.36346644	995913
2020/07/12-22:35:00	995922	996013	995345	995434	45.30642217	995596
2020/07/12-22:35:15	995345	995564	994680	995148	73.85977027	995089
2020/07/12-22:35:30	995148	995500	994800	994800	64.24409063	995197
2020/07/12-22:35:45	994857	995109	994002	994027	81.06366498	994436
2020/07/12-22:36:00	994027	994492	993560	993586	101.93165663	993886
2020/07/12-22:36:15	993586	994250	993580	993991	104.62335971	993980
2020/07/12-22:36:30	993756	994999	993709	994779	108.87209488	994555
2020/07/12-22:36:45	994779	995341	994683	995272	76.70287479	995059
2020/07/12-22:37:00	995272	995363	995011	995085	35.54619792	995163
2020/07/12-22:37:15	995114	995464	995023	995318	44.29335303	995316
2020/07/12-22:37:30	995391	995391	995142	995142	33.06442305	995287
2020/07/12-22:37:45	995194	995230	995033	995134	14.89060795	995138
2020/07/12-22:38:00	995083	995280	995051	995181	18.15388258	995174
2020/07/12-22:38:15	995181	995200	994333	994589	75.8547668	994846
2020/07/12-22:38:30	994537	994799	994131	994674	36.0011913	994440
2020/07/12-22:38:45	994610	994674	994334	994354	12.51351983	994485
2020/07/12-22:39:00	994354	994465	993771	994069	58.66334209	994131
2020/07/12-22:39:15	994156	994843	994069	994716	56.04047429	994563
2020/07/12-22:39:30	994680	994702	993839	993948	51.35178531	994181
2020/07/12-22:39:45	994069	994072	993144	993481	76.0095848	993728
2020/07/12-22:40:00	993419	993481	991934	992397	86.62064481	992745
2020/07/12-22:40:15	992397	992397	991000	992110	122.06100681	991804
2020/07/12-22:40:30	992110	993834	991816	993309	105.44963689	992744
2020/07/12-22:40:45	993272	994167	993173	993690	74.72170051	993649
2020/07/12-22:41:00	993693	993934	993342	993342	56.62520625	993682
2020/07/12-22:41:15	993342	993455	991802	993379	110.90124613	992713
2020/07/12-22:41:30	992765	993434	992618	992859	54.08031686	992977
2020/07/12-22:41:45	992913	993161	992050	992860	60.96953673	992698
2020/07/12-22:42:00	992791	992884	991855	992100	73.080089	992263
