version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/12-21:25:00	687605	687680	687605	687680	1.0591	687643
2018/10/12-21:26:00	687665	688000	687515	687975	5.0587	687902
2018/10/12-21:27:00	687855	687855	687800	687800	1.2768	687816
2018/10/12-21:28:00	687710	687710	687500	687500	4.3511	687580
2018/10/12-21:29:00	687660	687790	687410	687410	0.7795	687552
2018/10/12-21:30:00	687410	687410	687235	687375	1.0084	687356
2018/10/12-21:31:00	687400	687735	687400	687490	0.5121	687729
2018/10/12-21:32:00	687645	687645	687485	687485	1.0599	687561
2018/10/12-21:33:00	687380	687395	687205	687205	3.4747	687307
2018/10/12-21:34:00	687210	687260	687205	687205	4.055	687207
2018/10/12-21:35:00	687210	687430	687210	687425	0.4864	687326
2018/10/12-21:36:00	687420	687655	687420	687655	0.2741	687433
2018/10/12-21:37:00	687690	688000	687645	687850	3.9236	687881
2018/10/12-21:38:00	687820	687820	687680	687680	0.2069	687722
2018/10/12-21:39:00	687660	688295	687515	688295	6.0525	688067
2018/10/12-21:40:00	688295	688410	688295	688410	3.2407	688351
2018/10/12-21:41:00	688410	688410	688220	688220	1.633	688348
2018/10/12-21:42:00	688240	688410	688235	688410	0.7632	688256
2018/10/12-21:43:00	688315	688315	688000	688230	2.108	688114
2018/10/12-21:44:00	688230	688235	688000	688005	3.5486	688005
2018/10/12-21:45:00	688000	688235	688000	688000	3.2303	688080
2018/10/12-21:46:00	688000	688100	688000	688100	0.3441	688022
2018/10/12-21:47:00	688005	688100	688005	688100	4.405	688089
2018/10/12-21:48:00	688100	688100	688065	688070	0.7036	688093
2018/10/12-21:49:00	688070	688100	688005	688045	0.949	688075
2018/10/12-21:50:00	688005	688100	688005	688070	0.5909	688100
2018/10/12-21:51:00	688100	688380	688100	688155	1.5193	688165
2018/10/12-21:52:00	688150	688190	688075	688180	1.391	688144
2018/10/12-21:53:00	688040	688040	687980	687980	0.7682	688001
2018/10/12-21:54:00	687970	687970	687840	687930	1.1537	687884
2018/10/12-21:55:00	687880	688200	687880	688200	0.4721	687894
2018/10/12-21:56:00	688225	688410	688225	688410	0.8896	688367
2018/10/12-21:57:00	688410	688540	687400	688520	1.6822	688268
2018/10/12-21:58:00	688400	688520	688235	688305	0.8233	688359
2018/10/12-21:59:00	688215	688275	687975	687975	2.0235	688103
2018/10/12-22:00:00	687925	687925	687670	687670	0.1813	687711
2018/10/12-22:01:00	687570	687685	687440	687685	1.3091	687542
2018/10/12-22:02:00	687690	687920	687690	687900	0.1592	687832
2018/10/12-22:03:00	687690	687690	687400	687400	2.4287	687482
2018/10/12-22:04:00	687640	687820	687355	687355	1.4929	687445
2018/10/12-22:05:00	687400	687400	687275	687310	0.6517	687310
2018/10/12-22:06:00	687400	687400	687265	687265	0.7438	687317
2018/10/12-22:07:00	687295	687295	687000	687180	1.6948	687077
2018/10/12-22:08:00	687200	687260	687200	687260	0.006	687230
2018/10/12-22:09:00	687260	687260	687045	687180	0.4427	687174
2018/10/12-22:10:00	687250	687580	687250	687325	0.7903	687519
2018/10/12-22:11:00	687490	687560	687490	687560	0.02	687525
2018/10/12-22:12:00	687560	687560	687560	687560	0.0319	687560
2018/10/12-22:13:00	687585	687755	687425	687425	0.11	687447
2018/10/12-22:14:00	687640	687710	687640	687710	0.501	687710
2018/10/12-22:15:00	687755	687755	687755	687755	0.096	687755
2018/10/12-22:16:00	687755	688000	687630	688000	1.139	687971
2018/10/12-22:17:00	687970	687970	687825	687825	0.1955	687891
2018/10/12-22:18:00	687875	687885	687875	687885	0.3101	687880
2018/10/12-22:19:00	687640	687715	687595	687715	0.866	687644
2018/10/12-22:20:00	687715	687770	687670	687770	0.697	687720
2018/10/12-22:21:00	687820	687820	687820	687820	0.002	687820
2018/10/12-22:22:00	687820	688000	687820	688000	0.242	687853
2018/10/12-22:23:00	687960	688200	687890	687890	2.1203	688057
2018/10/12-22:24:00	687900	687990	687820	687965	1.4054	687888
2018/10/12-22:25:00	687845	687845	687270	687270	0.9854	687591
2018/10/12-22:26:00	687305	687665	687305	687665	1.1732	687600
2018/10/12-22:27:00	687540	687540	687500	687505	0.0203	687511
2018/10/12-22:28:00	687500	687635	687480	687635	0.5364	687510
2018/10/12-22:29:00	687645	687865	687645	687820	0.4077	687739
2018/10/12-22:30:00	687700	687700	687430	687430	0.1137	687551
2018/10/12-22:31:00	687570	687570	687195	687345	0.8386	687324
2018/10/12-22:32:00	687360	687625	687360	687625	1.2513	687518
2018/10/12-22:33:00	687370	687370	686900	686920	4.2946	687068
2018/10/12-22:34:00	686920	686945	686585	686670	3.4846	686785
2018/10/12-22:35:00	686585	686585	686000	686365	7.1288	686275
2018/10/12-22:36:00	686200	686390	685995	686000	2.4656	686021
2018/10/12-22:37:00	686025	686415	686025	686320	3.4206	686270
2018/10/12-22:38:00	686440	686570	686320	686325	1.7261	686399
2018/10/12-22:39:00	686325	686470	686045	686470	4.0774	686242
2018/10/12-22:40:00	686555	686940	686365	686905	1.0742	686818
2018/10/12-22:41:00	686580	686830	686315	686700	2.2528	686461
2018/10/12-22:42:00	686700	686700	686355	686650	1.6875	686530
2018/10/12-22:43:00	686560	686560	686355	686415	6.2763	686406
2018/10/12-22:44:00	686535	686540	686535	686540	0.503	686535
2018/10/12-22:45:00	686445	686445	686400	686400	0.0859	686424
2018/10/12-22:46:00	686565	686640	686410	686640	0.6263	686599
2018/10/12-22:47:00	686405	686670	686405	686445	0.0227	686591
2018/10/12-22:48:00	686515	686725	686445	686725	0.0915	686599
2018/10/12-22:49:00	686685	686770	686685	686770	0.0352	686751
2018/10/12-22:50:00	686765	686900	686765	686900	0.6432	686823
2018/10/12-22:51:00	686940	687000	686770	686770	0.5296	686797
2018/10/12-22:52:00	686835	686870	686740	686785	0.3767	686784
2018/10/12-22:53:00	686930	687000	686850	686850	0.1659	686887
2018/10/12-22:54:00	686760	686760	686730	686730	0.0097	686738
2018/10/12-22:55:00	686725	687000	686725	687000	1.8213	686811
2018/10/12-22:56:00	686995	687080	686625	686625	2.5437	686855
2018/10/12-22:57:00	686580	686620	686480	686480	1.4153	686487
2018/10/12-22:58:00	686400	686555	686330	686555	1.4419	686478
2018/10/12-22:59:00	686405	686605	686405	686605	0.0059	686571
2018/10/12-23:00:00	686285	686775	686235	686535	2.7512	686384
2018/10/12-23:01:00	686720	686720	686470	686510	0.799	686547
2018/10/12-23:02:00	686425	686500	686420	686500	1.003	686462
2018/10/12-23:03:00	686500	686675	686500	686500	0.0931	686564
2018/10/12-23:04:00	686420	686420	686420	686420	0.0075	686420
2018/10/12-23:05:00	686485	686560	686485	686560	0.2581	686511
2018/10/12-23:06:00	686420	686420	686410	686410	0.223	686411
2018/10/12-23:07:00	686525	686930	686525	686930	0.6619	686794
2018/10/12-23:08:00	686880	686880	686805	686805	0.1595	686844
2018/10/12-23:09:00	686660	686660	686275	686640	0.056	686486
2018/10/12-23:10:00	686675	687725	686675	687725	5.4609	687239
2018/10/12-23:11:00	687490	687695	687200	687425	0.9614	687294
2018/10/12-23:12:00	687790	687890	687565	687790	1.657	687741
2018/10/12-23:13:00	687820	687820	687575	687575	2.1236	687674
2018/10/12-23:14:00	687505	687505	687305	687305	0.2706	687408
2018/10/12-23:15:00	687225	687705	687220	687705	1.254	687504
2018/10/12-23:16:00	687710	687715	687290	687290	3.4289	687539
2018/10/12-23:17:00	687370	687425	687300	687425	0.649	687334
2018/10/12-23:18:00
2018/10/12-23:19:00	687425	687455	687420	687450	0.1232	687443
2018/10/12-23:20:00	687460	687520	687460	687520	0.0524	687482
2018/10/12-23:21:00	687500	687755	687385	687755	0.6725	687698
2018/10/12-23:22:00	687810	688000	687810	688000	1.3785	687969
2018/10/12-23:23:00	688000	688050	687540	687540	3.5954	687926
2018/10/12-23:24:00	687610	687845	687610	687845	0.0892	687636
2018/10/12-23:25:00	687695	687700	687695	687700	0.3483	687700
2018/10/12-23:26:00	687690	688015	687690	687885	1.7699	687732
2018/10/12-23:27:00	687875	688140	687850	687910	7.4636	687878
2018/10/12-23:28:00	687880	687880	687660	687800	2.198	687868
2018/10/12-23:29:00
2018/10/12-23:30:00	687685	687685	687525	687525	1.6589	687650
2018/10/12-23:31:00	687525	687525	685880	687405	2.8881	686433
2018/10/12-23:32:00	687315	687315	687100	687100	1.1641	687259
2018/10/12-23:33:00	687400	687400	687400	687400	0.0599	687400
2018/10/12-23:34:00	687420	687715	687420	687715	3.3461	687503
2018/10/12-23:35:00	687650	687650	687605	687605	0.1605	687647
2018/10/12-23:36:00	687530	687900	687320	687320	2.6234	687705
2018/10/12-23:37:00	687320	687410	687320	687360	0.8331	687350
2018/10/12-23:38:00	687430	687510	687430	687510	1.3376	687501
2018/10/12-23:39:00	687435	687500	687315	687500	4.59	687469
2018/10/12-23:40:00	687405	687625	687390	687495	1.2858	687399
2018/10/12-23:41:00	687400	687615	687375	687440	1.8309	687436
2018/10/12-23:42:00	687370	687370	687075	687110	2.1534	687154
2018/10/12-23:43:00	687060	687395	687060	687395	0.4576	687106
2018/10/12-23:44:00	687305	687450	687260	687445	0.5312	687440
2018/10/12-23:45:00	687445	687445	687220	687220	0.7679	687317
2018/10/12-23:46:00
2018/10/12-23:47:00	687280	687280	687080	687155	0.612	687260
2018/10/12-23:48:00	687000	687335	686935	687335	2.624	687188
2018/10/12-23:49:00	687360	687395	687335	687385	0.574	687381
2018/10/12-23:50:00	687355	687655	687355	687585	0.9777	687572
2018/10/12-23:51:00	687695	687770	687535	687545	0.8149	687711
2018/10/12-23:52:00	687515	687540	687455	687485	0.014	687492
2018/10/12-23:53:00	687515	687560	687425	687430	1.051	687532
2018/10/12-23:54:00	687565	687640	687565	687620	0.0829	687613
2018/10/12-23:55:00	687255	687650	686505	687455	4.751	686957
2018/10/12-23:56:00	687455	687650	687455	687645	0.6881	687620
2018/10/12-23:57:00	687655	687760	687575	687575	0.8333	687615
2018/10/12-23:58:00	687545	687545	687340	687340	0.5348	687344
2018/10/12-23:59:00	687475	687705	687445	687510	4.8599	687482
