version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/25-19:22:00	1000688	1000729	1000401	1000700	30.9668335	1000632
2020/06/25-19:23:00	1000700	1000770	1000255	1000491	20.49872971	1000517
2020/06/25-19:24:00	1000448	1001871	1000408	1000964	111.71112017	1001266
2020/06/25-19:25:00	1000964	1001038	1000506	1000729	34.54145385	1000800
2020/06/25-19:26:00	1000721	1001325	1000695	1001185	13.77924433	1001080
2020/06/25-19:27:00	1001235	1001245	1000277	1000313	34.31694735	1000593
2020/06/25-19:28:00	1000384	1000512	1000030	1000073	20.12384238	1000241
2020/06/25-19:29:00	1000085	1000348	1000000	1000100	16.58427103	1000148
2020/06/25-19:30:00	1000101	1001089	1000000	1000812	43.94772758	1000507
2020/06/25-19:31:00	1000830	1002706	1000828	1002138	120.32437174	1001760
2020/06/25-19:32:00	1002138	1002767	1001024	1001100	112.97027074	1001723
2020/06/25-19:33:00	1001229	1001733	1001100	1001730	22.39940387	1001503
2020/06/25-19:34:00	1001730	1002555	1001730	1002554	36.16509601	1002162
2020/06/25-19:35:00	1002553	1002764	1001946	1002422	69.67559034	1002396
2020/06/25-19:36:00	1002420	1002548	1001758	1001959	38.89165147	1002105
2020/06/25-19:37:00	1001885	1002000	1001688	1001872	15.71404821	1001797
2020/06/25-19:38:00	1001870	1002036	1001266	1002033	38.05134452	1001641
2020/06/25-19:39:00	1002036	1002432	1001814	1002357	32.63696657	1002182
2020/06/25-19:40:00	1002357	1002936	1002254	1002466	52.24014396	1002598
2020/06/25-19:41:00	1002471	1002483	1001728	1001728	27.3328816	1001992
2020/06/25-19:42:00	1001786	1001810	1001056	1001149	30.10705994	1001351
2020/06/25-19:43:00	1001150	1001856	1001129	1001847	30.37520158	1001513
2020/06/25-19:44:00	1001847	1002089	1001847	1002000	15.60117394	1001962
2020/06/25-19:45:00	1002000	1002074	1001472	1001566	15.4811228	1001820
2020/06/25-19:46:00	1001599	1002204	1001472	1001825	22.97586081	1001939
2020/06/25-19:47:00	1001821	1002333	1001806	1002333	11.74556	1002041
2020/06/25-19:48:00	1002289	1002495	1001929	1001930	19.30608504	1002316
2020/06/25-19:49:00	1001930	1001930	1000784	1000924	66.33270091	1001122
2020/06/25-19:50:00	1000900	1001200	1000776	1001001	48.00362187	1000960
2020/06/25-19:51:00	1001000	1001183	1000684	1001051	22.85077093	1000935
2020/06/25-19:52:00	1001051	1001051	1000867	1000916	10.297	1000922
2020/06/25-19:53:00	1000874	1001170	1000500	1000821	58.29522911	1000736
2020/06/25-19:54:00	1000821	1001136	1000507	1000971	36.08465784	1000872
2020/06/25-19:55:00	1000991	1001561	1000921	1001258	42.75931186	1001326
2020/06/25-19:56:00	1001258	1001585	1001258	1001374	19.94765337	1001410
2020/06/25-19:57:00	1001374	1001564	1001348	1001501	7.29607971	1001479
2020/06/25-19:58:00	1001444	1001864	1001379	1001864	12.66098971	1001656
2020/06/25-19:59:00	1001803	1001922	1001517	1001517	14.1206738	1001720
2020/06/25-20:00:00	1001571	1002146	1001325	1001401	54.89996712	1001733
2020/06/25-20:01:00	1001406	1001442	1000365	1000500	38.17433265	1000807
2020/06/25-20:02:00	1000500	1000574	1000300	1000333	20.6576498	1000405
2020/06/25-20:03:00	1000320	1000323	999442	1000241	83.08074671	1000033
2020/06/25-20:04:00	1000291	1000819	1000085	1000172	45.72116289	1000446
2020/06/25-20:05:00	1000198	1000427	999911	1000310	20.24139758	1000172
2020/06/25-20:06:00	1000311	1000627	1000243	1000452	30.72353614	1000450
2020/06/25-20:07:00	1000532	1000624	1000175	1000203	11.84584428	1000458
2020/06/25-20:08:00	1000203	1000400	999888	1000286	53.79330751	1000057
2020/06/25-20:09:00	1000284	1000624	1000193	1000624	14.14049983	1000420
2020/06/25-20:10:00	1000608	1001068	1000527	1000899	43.38313961	1000856
2020/06/25-20:11:00	1000921	1000996	1000759	1000879	16.69683903	1000870
2020/06/25-20:12:00	1000858	1000892	1000762	1000823	9.301	1000844
2020/06/25-20:13:00	1000817	1001075	1000817	1001075	12.63514646	1000938
2020/06/25-20:14:00	1001075	1001082	1000902	1001001	13.64861413	1000984
2020/06/25-20:15:00	1001001	1001044	1000798	1000876	22.69417835	1000936
2020/06/25-20:16:00	1000836	1001782	1000778	1001782	83.2671742	1001220
2020/06/25-20:17:00	1001782	1001846	1001124	1001320	38.85861975	1001482
2020/06/25-20:18:00	1001320	1001584	1001235	1001525	23.58965913	1001420
2020/06/25-20:19:00	1001414	1001602	1001372	1001602	5.2337	1001499
2020/06/25-20:20:00	1001599	1001752	1001404	1001587	24.83511766	1001582
2020/06/25-20:21:00	1001643	1001731	1001304	1001387	26.51194091	1001493
2020/06/25-20:22:00	1001351	1001587	1001128	1001349	27.74595797	1001347
2020/06/25-20:23:00	1001326	1001522	1001131	1001375	15.68258318	1001349
2020/06/25-20:24:00	1001389	1001536	1001104	1001237	19.95232415	1001305
2020/06/25-20:25:00	1001238	1001790	1001149	1001790	28.64634473	1001528
2020/06/25-20:26:00	1001800	1002082	1001782	1002071	35.27200176	1001971
2020/06/25-20:27:00	1001932	1002001	1001742	1001786	9.13	1001818
2020/06/25-20:28:00	1001842	1001904	1001678	1001903	10.4233292	1001851
2020/06/25-20:29:00	1001901	1002083	1001820	1001914	11.66903725	1001968
2020/06/25-20:30:00	1001932	1002090	1001588	1001625	19.42755849	1001819
2020/06/25-20:31:00	1001588	1001955	1001557	1001919	10.4747672	1001757
2020/06/25-20:32:00	1001920	1003010	1001812	1002982	87.08114181	1002650
2020/06/25-20:33:00	1002908	1003010	1002692	1002750	46.50377654	1002828
2020/06/25-20:34:00	1002750	1002854	1002451	1002618	37.26970121	1002626
2020/06/25-20:35:00	1002618	1003010	1002563	1002946	158.28928693	1002942
2020/06/25-20:36:00	1002943	1003581	1002800	1003482	90.17694699	1003111
2020/06/25-20:37:00	1003529	1003888	1003030	1003163	106.80422212	1003334
2020/06/25-20:38:00	1003163	1003504	1003128	1003366	23.82183038	1003342
2020/06/25-20:39:00	1003364	1003703	1003324	1003394	35.10537217	1003465
2020/06/25-20:40:00	1003394	1003576	1002898	1002994	81.41074109	1003168
2020/06/25-20:41:00	1002981	1003038	1002555	1002705	61.34124203	1002784
2020/06/25-20:42:00	1002755	1003439	1002521	1003293	51.8045348	1002974
2020/06/25-20:43:00	1003301	1003479	1002458	1002511	43.74311661	1003006
2020/06/25-20:44:00	1002466	1002813	1002314	1002813	46.57488234	1002537
2020/06/25-20:45:00	1002813	1003500	1002635	1002739	69.00235368	1003153
2020/06/25-20:46:00	1002676	1002891	1002408	1002891	45.99167371	1002596
2020/06/25-20:47:00	1002881	1003169	1002721	1003005	46.04160525	1002978
2020/06/25-20:48:00	1002827	1003026	1002177	1002184	38.33103324	1002564
2020/06/25-20:49:00	1002255	1002409	1002091	1002210	52.58434625	1002228
2020/06/25-20:50:00	1002212	1002775	1002187	1002775	38.28676418	1002471
2020/06/25-20:51:00	1002743	1002758	1002000	1002131	38.56191007	1002275
2020/06/25-20:52:00	1002131	1002221	1001628	1001827	79.36565263	1001925
2020/06/25-20:53:00	1001857	1002165	1001857	1002165	35.4201936	1002038
2020/06/25-20:54:00	1002136	1002156	1001091	1001435	70.44693809	1001533
2020/06/25-20:55:00	1001509	1001603	1001076	1001170	23.52374886	1001353
2020/06/25-20:56:00	1001170	1001273	1001100	1001124	51.73005718	1001208
2020/06/25-20:57:00	1001200	1001246	1000623	1000906	55.15715389	1000938
2020/06/25-20:58:00	1000906	1001062	1000165	1000515	107.30576255	1000615
2020/06/25-20:59:00	1000575	1000710	1000225	1000304	49.73431792	1000459
2020/06/25-21:00:00	1000304	1001650	1000191	1000278	197.00593509	1001054
2020/06/25-21:01:00	1000256	1000351	998767	999790	237.50351536	999574
2020/06/25-21:02:00	999856	999981	998932	999529	127.16946441	999366
2020/06/25-21:03:00	999470	1000359	999220	999220	111.69531727	999856
2020/06/25-21:04:00	999219	999575	997628	998747	173.50968227	998650
2020/06/25-21:05:00	998777	998994	997299	997675	179.52813482	998180
2020/06/25-21:06:00	997675	998000	995928	996791	221.45196426	997231
2020/06/25-21:07:00	996926	997301	996345	996881	187.10524921	996873
2020/06/25-21:08:00	996881	997440	996500	996500	116.58590655	997056
2020/06/25-21:09:00	996598	996598	995543	995653	86.55968873	996135
2020/06/25-21:10:00	995570	996835	995410	996572	129.41134738	996192
2020/06/25-21:11:00	996640	997003	996252	997003	63.88523152	996648
2020/06/25-21:12:00	997003	997501	996737	997000	107.80905391	997218
2020/06/25-21:13:00	997000	997000	996100	996129	74.2324796	996527
2020/06/25-21:14:00	996129	997352	995777	997305	136.87177791	996626
2020/06/25-21:15:00	997295	997304	996780	996957	58.75092267	996996
2020/06/25-21:16:00	997015	997090	996643	996761	38.91394429	996844
2020/06/25-21:17:00	996761	996842	996222	996222	69.3769256	996514
2020/06/25-21:18:00	996222	996431	993576	994622	367.15996368	995336
2020/06/25-21:19:00	994622	994774	992300	993454	452.16787671	993796
2020/06/25-21:20:00	993442	994113	992372	994042	247.72574105	993319
2020/06/25-21:21:00	993929	994307	992994	994175	103.5019078	993695
2020/06/25-21:22:00	994169	994800	993783	994786	162.60976921	994459
2020/06/25-21:23:00	994722	994834	994275	994416	61.00506014	994542
2020/06/25-21:24:00	994469	994756	993494	993963	115.0492482	994073
2020/06/25-21:25:00	993963	994999	993842	994820	107.17443673	994515
2020/06/25-21:26:00	994820	995354	994500	995218	77.76552117	994940
2020/06/25-21:27:00	995250	995254	994008	994088	95.45634687	994708
2020/06/25-21:28:00	994078	994132	993000	993000	115.13286538	993572
2020/06/25-21:29:00	993000	993350	992450	992468	243.02652652	992952
2020/06/25-21:30:00	992519	993978	991544	993593	304.8273131	992883
2020/06/25-21:31:00	993557	994626	993322	994394	98.70540482	994060
2020/06/25-21:32:00	994394	994953	993759	993984	80.98453938	994456
2020/06/25-21:33:00	993954	994926	993775	994782	54.91862239	994138
2020/06/25-21:34:00	994767	994999	994212	994382	68.40372135	994635
2020/06/25-21:35:00	994441	997169	994411	996156	287.51286159	996097
2020/06/25-21:36:00	996156	996265	995169	995169	110.22611594	995821
2020/06/25-21:37:00	995199	995824	994805	995640	67.44798771	995360
2020/06/25-21:38:00	995726	995762	994737	994850	42.08969381	995242
2020/06/25-21:39:00	994850	995608	994726	994968	73.16580507	995083
2020/06/25-21:40:00	994890	995091	993487	993923	104.44996783	994116
2020/06/25-21:41:00	993923	994702	993792	994582	54.64897823	994279
2020/06/25-21:42:00	994683	995406	994035	994493	94.70179086	994712
2020/06/25-21:43:00	994493	995152	994379	995035	31.64226645	994802
2020/06/25-21:44:00	995014	995014	994300	994469	40.28712752	994595
2020/06/25-21:45:00	994386	995610	994300	995414	74.14248507	995004
2020/06/25-21:46:00	995414	995700	995015	995238	67.80232628	995356
2020/06/25-21:47:00	995333	995867	995276	995414	39.77985118	995506
2020/06/25-21:48:00	995415	995881	995274	995464	45.35471738	995574
2020/06/25-21:49:00	995450	995710	994535	994908	92.59001923	995008
2020/06/25-21:50:00	994901	995093	994157	994157	85.11636985	994674
2020/06/25-21:51:00	994304	994307	993378	993556	58.97957085	993805
2020/06/25-21:52:00	993455	994358	992923	993915	100.72072775	993613
2020/06/25-21:53:00	993937	993961	992821	993083	84.43814949	993259
2020/06/25-21:54:00	993083	993533	992774	992823	51.79234864	993124
2020/06/25-21:55:00	992843	993442	992609	993263	58.60611123	993028
2020/06/25-21:56:00	993263	993751	993060	993495	51.59882454	993486
2020/06/25-21:57:00	993517	993768	993400	993552	29.44934979	993556
2020/06/25-21:58:00	993568	994028	993158	993304	67.7415059	993685
2020/06/25-21:59:00	993304	993452	992548	992603	62.77054269	992871
2020/06/25-22:00:00	992573	993197	992254	992330	105.46411911	992634
2020/06/25-22:01:00	992323	992667	992147	992364	46.02848862	992386
2020/06/25-22:02:00	992436	992750	990621	991350	169.15698209	991460
2020/06/25-22:03:00	991350	992545	991350	992299	86.60171201	992083
2020/06/25-22:04:00	992299	992801	991607	992801	58.21676381	992229
2020/06/25-22:05:00	992801	994207	992612	993938	88.63821089	993326
2020/06/25-22:06:00	994106	995304	993694	995181	97.58459194	994437
2020/06/25-22:07:00	995229	995539	994390	994859	121.89884106	994918
2020/06/25-22:08:00	994850	995200	994575	995189	57.12652832	994924
2020/06/25-22:09:00	995118	995173	994761	994894	45.24888473	994950
2020/06/25-22:10:00	994856	997000	994856	996064	207.42810559	996241
2020/06/25-22:11:00	996052	996959	995945	996636	46.57594234	996519
2020/06/25-22:12:00	996664	998721	996573	997918	188.55551825	997818
2020/06/25-22:13:00	997918	998690	997605	998230	116.8286418	998067
2020/06/25-22:14:00	998238	998533	997647	997860	51.43458907	998063
2020/06/25-22:15:00	997860	998440	997776	997839	62.57757302	998091
2020/06/25-22:16:00	997839	997999	997336	997629	94.97157295	997639
2020/06/25-22:17:00	997666	997750	996807	997421	87.17775386	997189
2020/06/25-22:18:00	997415	997694	997226	997358	21.46031864	997444
2020/06/25-22:19:00	997358	998091	997140	997981	40.12928309	997726
2020/06/25-22:20:00	997980	998277	997567	997878	47.46584743	997894
2020/06/25-22:21:00	997818	997977	996869	996959	62.22327862	997276
2020/06/25-22:22:00	996959	998000	996733	997988	153.0431513	997711
2020/06/25-22:23:00	997984	998000	997450	997522	123.45351777	997862
2020/06/25-22:24:00	997522	998000	997450	997539	34.76995696	997715
2020/06/25-22:25:00	997552	997817	997167	997239	42.97444829	997499
2020/06/25-22:26:00	997233	997455	996856	997038	31.86902411	997115
2020/06/25-22:27:00	997092	997379	996970	997143	16.80463348	997170
2020/06/25-22:28:00	997215	997628	997047	997103	41.53269521	997318
2020/06/25-22:29:00	997091	997286	996624	996938	27.63800227	996925
2020/06/25-22:30:00	996905	997558	996444	996847	79.33818316	996968
2020/06/25-22:31:00	996847	997044	996377	996658	69.25497101	996626
2020/06/25-22:32:00	996659	996783	995750	995831	67.51753572	996254
2020/06/25-22:33:00	995849	996207	995101	995403	158.58485694	995483
2020/06/25-22:34:00	995403	995680	995230	995442	24.59480998	995476
2020/06/25-22:35:00	995400	996094	995124	995960	70.00645209	995694
2020/06/25-22:36:00	995956	996636	995812	996492	44.47198048	996301
2020/06/25-22:37:00	996550	996652	995871	996128	31.37053046	996284
2020/06/25-22:38:00	996128	996153	995324	995324	40.4545542	995831
2020/06/25-22:39:00	995324	995972	994843	995942	86.95986696	995328
2020/06/25-22:40:00	995942	996045	994360	994711	75.42179371	995015
2020/06/25-22:41:00	994714	994773	994173	994265	45.83163057	994364
2020/06/25-22:42:00	994296	994525	993194	993641	136.03194606	993873
2020/06/25-22:43:00	993684	994263	993589	994153	54.98397071	994000
2020/06/25-22:44:00	994153	994266	993000	993196	62.06296744	993540
2020/06/25-22:45:00	993159	995218	993046	995095	97.97665369	994296
2020/06/25-22:46:00	995095	995095	993913	994060	58.85996013	994420
2020/06/25-22:47:00	994013	994129	993328	993565	57.42100035	993720
2020/06/25-22:48:00	993573	993912	993211	993418	46.8627647	993592
2020/06/25-22:49:00	993424	993535	992585	992802	73.85708419	993079
2020/06/25-22:50:00	992729	992797	992082	992177	100.1052935	992373
2020/06/25-22:51:00	992192	992994	992106	992701	60.78807777	992569
2020/06/25-22:52:00	992734	993615	992648	993520	81.27601848	993189
2020/06/25-22:53:00	993531	993986	993391	993849	64.76154143	993656
2020/06/25-22:54:00	993864	993997	992790	992868	80.36842114	993260
2020/06/25-22:55:00	992915	993540	992639	993362	83.32774047	993114
2020/06/25-22:56:00	993346	993604	992014	992108	74.36185467	992905
2020/06/25-22:57:00	992051	992329	991092	992041	116.90415836	991785
2020/06/25-22:58:00	992049	992070	991523	991854	36.29364232	991780
2020/06/25-22:59:00	991857	992955	991828	992955	69.40228421	992498
2020/06/25-23:00:00	992869	994500	992447	994475	107.73191708	993411
2020/06/25-23:01:00	994475	994999	993701	994518	144.0991469	994310
2020/06/25-23:02:00	994499	995270	994420	995091	85.89125222	994984
2020/06/25-23:03:00	995144	996209	994936	995675	174.69976959	995587
2020/06/25-23:04:00	995675	996703	995418	996284	97.05364124	996196
2020/06/25-23:05:00	996293	997836	996000	997571	93.15866233	996908
2020/06/25-23:06:00	997571	997946	995648	995675	134.88596049	996755
2020/06/25-23:07:00	995675	995710	995080	995363	66.69016028	995370
2020/06/25-23:08:00	995365	996215	995365	995456	64.29358839	995833
2020/06/25-23:09:00	995523	996228	995416	995927	63.144639	995868
2020/06/25-23:10:00	995965	998000	995810	997725	108.13048651	997150
2020/06/25-23:11:00	997798	997899	997148	997670	86.7415624	997519
2020/06/25-23:12:00	997620	998104	996936	997295	106.30299117	997558
2020/06/25-23:13:00	997296	997445	996736	996770	29.07599357	997025
2020/06/25-23:14:00	996754	997403	996716	997148	39.61330077	997094
2020/06/25-23:15:00	997104	998094	996949	997828	100.30681111	997686
2020/06/25-23:16:00	997860	998409	997467	997513	64.05242021	997930
2020/06/25-23:17:00	997513	997513	996716	996818	55.46415183	996984
2020/06/25-23:18:00	996818	997009	996399	997009	42.39685575	996626
2020/06/25-23:19:00	997016	997650	996966	997233	44.87459162	997313
2020/06/25-23:20:00	997233	997233	996341	996787	57.48788384	996762
2020/06/25-23:21:00	996793	998000	996650	997818	71.71707093	997301
2020/06/25-23:22:00	997889	998425	997736	998353	112.3683639	998058
2020/06/25-23:23:00	998412	1000400	998353	999913	228.4262175	999694
2020/06/25-23:24:00	999913	1000057	999701	999818	74.31952962	999836
2020/06/25-23:25:00	999818	999965	999288	999780	122.94714347	999661
2020/06/25-23:26:00	999795	1000509	999703	1000509	61.57551645	1000090
2020/06/25-23:27:00	1000306	1001000	999920	1000496	146.28088017	1000508
2020/06/25-23:28:00	1000496	1001666	1000346	1001539	116.26177363	1000916
2020/06/25-23:29:00	1001570	1002000	1000355	1000541	134.55638226	1001072
2020/06/25-23:30:00	1000541	1001689	1000393	1001681	82.68367349	1000939
2020/06/25-23:31:00	1001671	1001687	1000364	1000416	86.88640952	1001027
2020/06/25-23:32:00	1000416	1000605	999309	999309	91.70001255	999884
2020/06/25-23:33:00	999309	999491	998727	999280	114.4545792	999041
2020/06/25-23:34:00	999176	1000053	998904	998904	66.52770994	999452
2020/06/25-23:35:00	998961	998971	998484	998636	52.85144986	998732
2020/06/25-23:36:00	998624	999305	998308	998917	73.79983941	998822
2020/06/25-23:37:00	998960	999835	998870	999792	37.345072	999510
2020/06/25-23:38:00	999749	1000382	999689	1000376	59.28773069	999984
2020/06/25-23:39:00	1000376	1000716	1000165	1000475	109.17897599	1000469
2020/06/25-23:40:00	1000489	1000756	1000000	1000079	66.40255151	1000331
2020/06/25-23:41:00	1000043	1000043	998300	999016	160.37512991	998991
2020/06/25-23:42:00	999016	999223	998174	998756	47.21853106	998710
2020/06/25-23:43:00	998802	999593	998730	999593	28.49759667	999142
2020/06/25-23:44:00	999593	1000055	998986	999608	81.09906683	999641
2020/06/25-23:45:00	999648	999719	999160	999391	64.56961029	999433
2020/06/25-23:46:00	999353	1000059	999082	1000015	63.90197607	999613
2020/06/25-23:47:00	999965	1000131	999246	999430	61.05538931	999804
2020/06/25-23:48:00	999371	999449	998450	998698	49.03573604	998868
2020/06/25-23:49:00	998718	999704	998350	999677	82.35635628	998878
2020/06/25-23:50:00	999683	1000000	999302	999562	49.67561225	999659
2020/06/25-23:51:00	999530	1000447	999073	1000447	63.94095949	999686
2020/06/25-23:52:00	1000432	1000450	999867	999988	27.03819532	1000153
2020/06/25-23:53:00	999939	1000137	999503	999565	23.14787722	999847
2020/06/25-23:54:00	999565	1000028	999495	999608	30.60002432	999761
2020/06/25-23:55:00	999600	999782	998934	999587	84.19942903	999380
2020/06/25-23:56:00	999605	1000040	999400	999770	43.35361326	999709
2020/06/25-23:57:00	999770	999942	999525	999577	37.91216944	999721
2020/06/25-23:58:00	999641	999664	999104	999151	56.2351878	999319
2020/06/25-23:59:00	999207	999990	999148	999400	52.53798471	999650
