version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/01-20:46:00	966629	966936	963500	964999	52.7373403	964892
2020/05/01-20:47:00	964999	967360	964000	967360	37.05140184	965277
2020/05/01-20:48:00	967142	967360	966070	966070	19.41269599	966647
2020/05/01-20:49:00	966070	966938	965671	966000	18.16904753	966313
2020/05/01-20:50:00	965782	966001	963000	963000	11.52894452	964359
2020/05/01-20:51:00	963149	963463	959178	960361	55.97690355	961610
2020/05/01-20:52:00	960315	961965	954321	956071	73.05654437	956954
2020/05/01-20:53:00	957158	958330	956071	957011	18.42137801	957067
2020/05/01-20:54:00	957173	960000	956915	958985	27.99086313	958650
2020/05/01-20:55:00	958985	958985	956000	957158	17.76045651	957314
2020/05/01-20:56:00	957158	957158	955600	955826	13.59903927	956020
2020/05/01-20:57:00	955709	956474	955158	955158	34.74434708	955540
2020/05/01-20:58:00	956327	961435	955158	958790	29.72396109	958343
2020/05/01-20:59:00	958774	962290	958659	962289	18.70509524	960526
2020/05/01-21:00:00	962290	963971	960148	960826	29.4574839	962825
2020/05/01-21:01:00	960621	961248	959170	959170	15.59178483	960089
2020/05/01-21:02:00	960097	960964	959236	960226	11.12522504	960245
2020/05/01-21:03:00	960117	962761	960117	962560	7.68989186	961382
2020/05/01-21:04:00	962375	963966	961360	962776	26.71827424	962823
2020/05/01-21:05:00	963199	964052	962093	964052	10.50204221	963397
2020/05/01-21:06:00	963971	966000	963971	964999	10.99324442	964977
2020/05/01-21:07:00	964890	966018	964521	964521	27.63711497	965053
2020/05/01-21:08:00	964521	964657	961200	962846	30.64430546	963132
2020/05/01-21:09:00	962857	963709	961347	963523	7.584208	962788
2020/05/01-21:10:00	963237	963913	961663	961663	9.05226213	962877
2020/05/01-21:11:00	961870	961999	959032	960353	35.97336582	960511
2020/05/01-21:12:00	959873	961148	959354	960335	9.65333537	960536
2020/05/01-21:13:00	960104	961278	959675	960615	3.38032149	960684
2020/05/01-21:14:00	960610	961170	960000	960150	7.60017898	960358
2020/05/01-21:15:00	960656	960662	959244	959244	6.16114999	959667
2020/05/01-21:16:00	959244	959244	957201	957761	8.2134195	958231
2020/05/01-21:17:00	957100	958608	956670	958244	11.94976195	957249
2020/05/01-21:18:00	957860	958410	956753	957115	6.96156116	957651
2020/05/01-21:19:00	957590	957856	956754	957855	6.00051581	957243
2020/05/01-21:20:00	957855	958000	955139	956095	25.62196242	955861
2020/05/01-21:21:00	956095	957043	955855	956618	6.20689087	956227
2020/05/01-21:22:00	957043	959850	957043	958860	11.41600759	958751
2020/05/01-21:23:00	958796	959220	957553	958106	6.2714031	958561
2020/05/01-21:24:00	957688	957688	955544	955959	4.27362215	956406
2020/05/01-21:25:00	955968	957711	955968	956927	8.28007113	956528
2020/05/01-21:26:00	957381	957381	956390	956784	0.76613	957014
2020/05/01-21:27:00	956740	956890	955548	955872	6.18362841	956072
2020/05/01-21:28:00	955872	957078	952000	952226	47.64446614	955067
2020/05/01-21:29:00	952001	954500	952001	953899	11.10467525	953336
2020/05/01-21:30:00	953899	955679	953634	953899	11.93429016	954541
2020/05/01-21:31:00	953899	955472	953538	953538	6.7505299	954637
2020/05/01-21:32:00	954000	954070	945650	946994	51.74734665	950180
2020/05/01-21:33:00	946969	949268	945654	947001	25.03369506	947769
2020/05/01-21:34:00	947601	948500	945001	948500	30.16672651	946647
2020/05/01-21:35:00	948042	949796	947881	949796	18.81921529	949071
2020/05/01-21:36:00	949796	950030	948004	949466	16.97583913	949204
2020/05/01-21:37:00	949466	950060	948143	949793	12.44592352	949836
2020/05/01-21:38:00	949411	949768	947039	947500	7.40303578	948471
2020/05/01-21:39:00	947500	949420	947000	949193	27.64752837	947943
2020/05/01-21:40:00	949419	949419	946920	947616	9.24747215	948049
2020/05/01-21:41:00	947873	948340	947000	947559	6.33327876	947768
2020/05/01-21:42:00	947100	947132	945743	946797	15.79728476	946284
2020/05/01-21:43:00	947018	948058	947018	948000	5.38919808	947525
2020/05/01-21:44:00	948000	948000	946797	947032	3.8142	947164
2020/05/01-21:45:00	946721	949500	946721	949500	17.36605248	948314
2020/05/01-21:46:00	949635	950030	949326	950030	25.81356594	949875
2020/05/01-21:47:00	950337	950700	948946	950216	11.1232769	949721
2020/05/01-21:48:00	950328	950330	948921	949000	6.38478	949503
2020/05/01-21:49:00	948921	948999	947044	947100	6.03546007	948195
2020/05/01-21:50:00	947101	947714	946255	947222	2.53809899	947158
2020/05/01-21:51:00	947022	947075	945994	947075	21.82387688	946373
2020/05/01-21:52:00	947018	949000	947018	949000	10.07932675	947994
2020/05/01-21:53:00	949000	949240	948871	949184	5.279677	949021
2020/05/01-21:54:00	949184	949577	948083	949044	6.3622129	948895
2020/05/01-21:55:00	949007	949796	949007	949596	5.11353709	949272
2020/05/01-21:56:00	949594	950697	949594	950420	8.34194724	950149
2020/05/01-21:57:00	950420	950640	947201	949500	22.93468021	949494
2020/05/01-21:58:00	949489	950354	948895	949058	3.985463	949352
2020/05/01-21:59:00	949330	950500	949329	950500	4.2851	949882
2020/05/01-22:00:00	950500	951500	950480	951356	5.61901477	950867
2020/05/01-22:01:00	951640	952000	950815	951279	13.99577615	951580
2020/05/01-22:02:00	951348	952796	951348	952311	7.26546774	952208
2020/05/01-22:03:00	952312	955000	952312	953614	15.54038144	953796
2020/05/01-22:04:00	953614	954863	953499	954863	4.48989392	954112
2020/05/01-22:05:00	954654	954654	951140	952481	13.8766415	952660
2020/05/01-22:06:00	952481	952500	951832	952500	1.705021	952073
2020/05/01-22:07:00	952499	953757	952430	952550	10.2068849	952881
2020/05/01-22:08:00	952430	952430	951403	952301	8.22913999	951815
2020/05/01-22:09:00	951474	951990	950964	951056	8.037	951305
2020/05/01-22:10:00	951020	951431	951020	951139	4.115116	951260
2020/05/01-22:11:00	951140	952014	951140	952014	2.91706	951887
2020/05/01-22:12:00	952295	952783	952295	952319	1.25	952573
2020/05/01-22:13:00	952788	953501	952788	953043	2.5938	953314
2020/05/01-22:14:00	953206	953206	951997	953001	6.7973956	952740
2020/05/01-22:15:00	952273	953002	952273	953002	0.39517	952806
2020/05/01-22:16:00	953206	953501	952999	952999	7.89643	953373
2020/05/01-22:17:00	953220	953220	952500	952500	1.6687321	952771
2020/05/01-22:18:00	952000	952000	948748	949334	11.98074441	950564
2020/05/01-22:19:00	948802	949777	948796	949312	4.91205885	949044
2020/05/01-22:20:00	949066	949181	946990	947304	14.62522814	947634
2020/05/01-22:21:00	947315	948055	946000	946000	4.20889204	946785
2020/05/01-22:22:00	945849	947710	945760	947064	9.44562627	946802
2020/05/01-22:23:00	947064	948000	947064	948000	2.96667759	947838
2020/05/01-22:24:00	948000	948440	946635	947552	12.10569513	947188
2020/05/01-22:25:00	947552	947552	946707	947206	2.50146	947163
2020/05/01-22:26:00	947107	948560	947107	948510	5.1991057	947621
2020/05/01-22:27:00	948560	948796	947500	947500	6.47330333	948345
2020/05/01-22:28:00	947500	947592	944000	945158	30.87231598	945306
2020/05/01-22:29:00	945158	946205	945158	945987	7.51273212	945648
2020/05/01-22:30:00	945331	945331	941796	943260	34.70694138	943303
2020/05/01-22:31:00	943260	943381	941987	943024	15.29523418	942513
2020/05/01-22:32:00	943024	946361	942011	942500	25.27143287	944113
2020/05/01-22:33:00	942500	942500	940001	941438	38.89875162	940693
2020/05/01-22:34:00	941438	943619	941438	943302	6.24211999	942516
2020/05/01-22:35:00	942954	943679	942289	942519	10.19466638	942689
2020/05/01-22:36:00	941677	942948	941237	942740	4.84885071	942082
2020/05/01-22:37:00	942740	943534	942294	943390	9.86735518	943004
2020/05/01-22:38:00	943390	944050	943161	944050	5.97323527	943756
2020/05/01-22:39:00	944050	944225	942060	943357	5.5549217	942888
2020/05/01-22:40:00	943357	945719	943206	945719	14.99973465	944457
2020/05/01-22:41:00	945500	946893	945496	946887	6.2483129	945962
2020/05/01-22:42:00	946410	946799	945496	946099	14.29252115	945738
2020/05/01-22:43:00	945621	945884	945038	945884	1.87249999	945531
2020/05/01-22:44:00	945500	945500	944500	944500	3.23	945232
2020/05/01-22:45:00	944575	945195	944575	945195	2.51428901	944924
2020/05/01-22:46:00	945005	946188	945000	945979	4.85488	945624
2020/05/01-22:47:00	945990	946848	945297	945299	6.867781	946083
2020/05/01-22:48:00	945900	946011	945345	945518	1.44285259	945887
2020/05/01-22:49:00	945987	946141	945696	945696	6.85	946043
2020/05/01-22:50:00	946179	947070	945696	945696	8.41482317	946578
2020/05/01-22:51:00	945696	945697	944101	945529	15.20522914	945011
2020/05/01-22:52:00	945529	946080	944711	944711	4.22452099	945429
2020/05/01-22:53:00	944711	944711	943589	943589	4.04642713	944135
2020/05/01-22:54:00	944040	944718	943641	944142	9.18831204	944003
2020/05/01-22:55:00	944142	944142	943000	943000	6.29235979	943347
2020/05/01-22:56:00	943038	943038	941750	942914	9.07496395	942438
2020/05/01-22:57:00	942530	943989	942530	943486	3.51439462	943251
2020/05/01-22:58:00	943800	943867	943800	943867	1.151	943808
2020/05/01-22:59:00	943900	943900	943300	943300	0.7563	943711
2020/05/01-23:00:00	943408	943900	943174	943192	29.31929122	943234
2020/05/01-23:01:00	943192	943192	939343	940310	31.67449461	940607
2020/05/01-23:02:00	940282	941859	939567	939954	22.30205269	940567
2020/05/01-23:03:00	939954	940650	938796	938796	16.48750993	939861
2020/05/01-23:04:00	939031	939700	937720	939039	8.97518529	938724
2020/05/01-23:05:00	939000	939000	935840	936600	45.83424916	937196
2020/05/01-23:06:00	936039	938960	936039	937998	26.16297484	937529
2020/05/01-23:07:00	937560	938928	937559	938082	7.35980019	938213
2020/05/01-23:08:00	937747	939810	937559	939378	14.40993167	938950
2020/05/01-23:09:00	939378	940000	938000	938629	13.89714521	939413
2020/05/01-23:10:00	938136	938339	936241	937508	10.40701804	937823
2020/05/01-23:11:00	937545	939036	937545	938880	5.615354	938249
2020/05/01-23:12:00	938776	939120	938471	939120	6.58250588	938818
2020/05/01-23:13:00	939210	940413	939210	940000	3.927	939787
2020/05/01-23:14:00	940003	940660	939665	939665	14.13260562	940121
2020/05/01-23:15:00	939638	940560	939638	940310	3.41486052	940044
2020/05/01-23:16:00	940250	941700	940250	941012	15.78655313	941085
2020/05/01-23:17:00	941012	941364	940035	940373	7.24327243	940468
2020/05/01-23:18:00	940373	941530	940099	941495	7.14938481	940960
2020/05/01-23:19:00	941271	941783	940373	941407	7.34867044	941225
2020/05/01-23:20:00	941274	941274	940000	940296	5.37355399	940349
2020/05/01-23:21:00	940000	940098	939268	939268	6.48750699	939932
2020/05/01-23:22:00	939268	939789	938824	939153	1.88690002	939214
2020/05/01-23:23:00	938848	940600	938848	940124	6.09688197	939852
2020/05/01-23:24:00	940552	940552	939553	939554	4.03653493	939867
2020/05/01-23:25:00	940125	940740	939589	940548	5.13800199	940487
2020/05/01-23:26:00	940548	941217	940356	941217	2.619	940978
2020/05/01-23:27:00	941475	941719	940283	940500	3.0372	940906
2020/05/01-23:28:00	940603	941000	940600	940975	1.94246945	940931
2020/05/01-23:29:00	940977	940977	940217	940703	1.08162426	940478
2020/05/01-23:30:00	941000	941444	941000	941408	6.48741161	941268
2020/05/01-23:31:00	941387	941387	939519	939580	11.07611	940413
2020/05/01-23:32:00	939780	939780	938500	938771	2.262862	938934
2020/05/01-23:33:00	938776	939344	938776	939216	3.24484999	938991
2020/05/01-23:34:00	939343	939343	939004	939305	0.45294	939241
2020/05/01-23:35:00	939302	940124	939302	940124	2.4791	939969
2020/05/01-23:36:00	940126	940126	939500	939500	4.68069999	939921
2020/05/01-23:37:00	939302	939302	937040	937256	12.89184157	937939
2020/05/01-23:38:00	937256	937423	936241	936256	3.23539151	936699
2020/05/01-23:39:00	936709	936780	936645	936645	0.9414	936686
2020/05/01-23:40:00	936645	938060	936645	937638	7.30520301	937225
2020/05/01-23:41:00	937638	938796	937535	938651	4.562471	938023
2020/05/01-23:42:00	938574	939000	938372	938372	1.422698	938920
2020/05/01-23:43:00	938372	939636	938372	939636	3.51991614	939183
2020/05/01-23:44:00	939378	939702	938789	939377	1.26782156	939509
2020/05/01-23:45:00	939068	939728	938262	939728	6.29976074	939244
2020/05/01-23:46:00	939796	943660	939796	942670	27.1598643	941589
2020/05/01-23:47:00	942670	944795	942459	944645	19.93514127	943571
2020/05/01-23:48:00	944645	944888	943843	944581	9.78677753	944571
2020/05/01-23:49:00	944888	944888	943843	943843	8.47947056	944620
2020/05/01-23:50:00	944424	946480	944424	945131	13.18563926	945314
2020/05/01-23:51:00	944975	945647	944096	945560	7.50156179	944859
2020/05/01-23:52:00	945530	945929	944232	945000	8.00494257	945102
2020/05/01-23:53:00	945000	946501	944669	946495	8.68872498	945419
2020/05/01-23:54:00	946500	947000	945843	946975	1.62194119	946341
2020/05/01-23:55:00	946975	947675	945960	946679	11.76814555	946903
2020/05/01-23:56:00	946264	946472	945910	946472	2.09249999	946080
2020/05/01-23:57:00	946651	947749	946646	946646	3.94966514	946829
2020/05/01-23:58:00	947453	947800	947000	947749	2.64235	947448
2020/05/01-23:59:00	947610	947610	946131	946131	5.19751999	946911
