version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/08-18:06:00	1261658	1262000	1259743	1261970	12.2554994	1261831
2019/08/08-18:07:00	1262000	1262000	1260000	1260278	10	1260525
2019/08/08-18:08:00	1262160	1262160	1259981	1262017	2.2798054	1260558
2019/08/08-18:09:00	1260919	1262000	1260501	1262000	0.5570021	1261651
2019/08/08-18:10:00	1262000	1264697	1260000	1260000	10.72826096	1262205
2019/08/08-18:11:00	1262689	1264487	1260000	1261002	14.69996839	1261862
2019/08/08-18:12:00	1261232	1263299	1261175	1263181	4.3320042	1261405
2019/08/08-18:13:00	1261409	1263299	1260000	1261555	22.07229858	1261412
2019/08/08-18:14:00	1261555	1261768	1259900	1259900	5.5080863	1260326
2019/08/08-18:15:00	1259900	1260000	1259000	1260000	7.6040103	1259686
2019/08/08-18:16:00	1259945	1259945	1258455	1259188	1.21827081	1259070
2019/08/08-18:17:00	1258014	1259553	1258002	1259282	0.9528021	1259085
2019/08/08-18:18:00	1259831	1260419	1258038	1260419	2.6577464	1258442
2019/08/08-18:19:00	1259282	1260406	1259282	1260006	16.30361	1260138
2019/08/08-18:20:00	1260103	1261111	1260056	1261111	2.61161239	1260695
2019/08/08-18:21:00	1261711	1262550	1261711	1262500	2.417	1261969
2019/08/08-18:22:00	1261691	1262499	1261544	1261594	1.210752	1261708
2019/08/08-18:23:00	1261860	1261860	1259991	1260065	0.57460212	1260196
2019/08/08-18:24:00	1260202	1260249	1259084	1260172	0.7118877	1260184
2019/08/08-18:25:00	1260164	1260164	1255930	1257379	29.23976416	1257704
2019/08/08-18:26:00	1258191	1259719	1256463	1258960	2.69632043	1258365
2019/08/08-18:27:00	1258703	1259931	1257016	1257473	3.4176	1258676
2019/08/08-18:28:00	1259089	1259222	1258463	1259222	0.472998	1258690
2019/08/08-18:29:00	1259239	1259830	1258576	1258576	0.83041583	1258814
2019/08/08-18:30:00	1257831	1258940	1257473	1257473	2.36089723	1257784
2019/08/08-18:31:00	1257000	1258797	1257000	1257473	2.03088	1257827
2019/08/08-18:32:00	1258642	1261001	1258642	1260210	9.19315892	1259843
2019/08/08-18:33:00	1260220	1260863	1260000	1260863	2.116	1260626
2019/08/08-18:34:00	1260638	1260638	1258068	1258072	2.18102	1259103
2019/08/08-18:35:00	1258092	1258115	1258092	1258115	0.193	1258108
2019/08/08-18:36:00	1258221	1258292	1258120	1258133	2.305	1258221
2019/08/08-18:37:00	1258162	1259967	1258162	1259930	0.74880013	1258946
2019/08/08-18:38:00	1259929	1260500	1258900	1260498	0.7478	1260128
2019/08/08-18:39:00	1260495	1260495	1258913	1258961	2.14700001	1259205
2019/08/08-18:40:00	1258243	1258837	1257687	1257687	1.22474136	1258002
2019/08/08-18:41:00	1258507	1258507	1257582	1257870	0.21699961	1258317
2019/08/08-18:42:00	1257830	1258945	1257600	1258895	1.51270821	1257834
2019/08/08-18:43:00	1258434	1260399	1258073	1260399	3.79995826	1258969
2019/08/08-18:44:00	1258570	1258573	1258570	1258573	0.2	1258573
2019/08/08-18:45:00	1258399	1259757	1258000	1259707	0.24900988	1259245
2019/08/08-18:46:00	1259523	1259523	1257800	1257800	0.753002	1258475
2019/08/08-18:47:00	1258522	1258722	1255000	1256444	5.04186545	1256569
2019/08/08-18:48:00	1255709	1256349	1254833	1255109	5.34023559	1255036
2019/08/08-18:49:00	1255738	1256519	1254475	1256519	2.606	1255167
2019/08/08-18:50:00	1256523	1256523	1254612	1255822	3.45860226	1255246
2019/08/08-18:51:00	1255777	1258766	1255776	1257138	10.85142285	1257639
2019/08/08-18:52:00	1258620	1258670	1258611	1258618	0.159997	1258623
2019/08/08-18:53:00	1257328	1258498	1257328	1257513	0.554	1257880
2019/08/08-18:54:00	1257988	1258442	1257325	1257325	2.25005005	1257630
2019/08/08-18:55:00	1256833	1258618	1256480	1257400	1.17774903	1258007
2019/08/08-18:56:00	1257401	1258026	1256740	1257930	2.92838227	1257380
2019/08/08-18:57:00	1256900	1257230	1256480	1256480	2.3629474	1256954
2019/08/08-18:58:00	1257278	1257318	1256417	1256731	0.46184743	1257017
2019/08/08-18:59:00	1257071	1258000	1257023	1258000	0.77375346	1257746
2019/08/08-19:00:00	1258580	1258999	1256644	1256644	1.92512166	1258029
2019/08/08-19:01:00	1256686	1257250	1256222	1256958	1.42613799	1256590
2019/08/08-19:02:00	1256500	1256823	1256224	1256823	0.632	1256444
2019/08/08-19:03:00	1256374	1256531	1254000	1255700	1.36525182	1255251
2019/08/08-19:04:00	1254700	1255566	1254301	1254315	1.17273829	1254940
2019/08/08-19:05:00	1255272	1256307	1255039	1256306	5.87174889	1255755
2019/08/08-19:06:00	1256225	1256231	1255584	1255584	1.87521578	1256227
2019/08/08-19:07:00	1256749	1257282	1254424	1254424	9.07544976	1255013
2019/08/08-19:08:00	1254540	1255725	1253500	1253843	1.66982726	1254284
2019/08/08-19:09:00	1253500	1253812	1252599	1253805	10.11924589	1253213
2019/08/08-19:10:00	1253252	1255855	1253252	1254509	2.79682602	1254367
2019/08/08-19:11:00	1254530	1254530	1253805	1253805	1.68155275	1254460
2019/08/08-19:12:00	1253500	1253622	1252559	1253241	1.39008523	1253252
2019/08/08-19:13:00	1253090	1255499	1252571	1254504	3.26162517	1254353
2019/08/08-19:14:00	1254163	1255252	1254000	1254607	3.28763401	1254683
2019/08/08-19:15:00	1254511	1255398	1254056	1254511	1.19702	1254677
2019/08/08-19:16:00	1254521	1255833	1254055	1255017	6.24540064	1255115
2019/08/08-19:17:00	1255705	1256200	1255643	1256200	0.52	1255840
2019/08/08-19:18:00	1256540	1257474	1256200	1256480	0.995	1256685
2019/08/08-19:19:00	1256475	1256824	1256000	1256000	1.3903	1256229
2019/08/08-19:20:00	1256000	1258341	1256000	1257965	3.47708899	1257412
2019/08/08-19:21:00	1257763	1257763	1256362	1256638	1.64349541	1256769
2019/08/08-19:22:00	1256480	1257450	1256480	1256638	0.73200001	1256848
2019/08/08-19:23:00	1257001	1257548	1255650	1255777	2.3690008	1257043
2019/08/08-19:24:00	1255782	1256956	1255781	1256102	1.572	1256154
2019/08/08-19:25:00	1257018	1257446	1257018	1257042	7.56586782	1257072
2019/08/08-19:26:00	1257326	1257446	1256554	1257446	0.869	1257441
2019/08/08-19:27:00	1257446	1257550	1257090	1257548	1.747	1257444
2019/08/08-19:28:00	1257548	1257955	1257346	1257950	4.53399961	1257568
2019/08/08-19:29:00	1257950	1258579	1257950	1258400	8.00981479	1257958
2019/08/08-19:30:00	1257859	1257943	1257000	1257766	3.28431344	1257385
2019/08/08-19:31:00	1257766	1257766	1256002	1256943	0.90704304	1256863
2019/08/08-19:32:00	1256943	1257441	1256668	1257408	0.335	1256845
2019/08/08-19:33:00	1257407	1257407	1256441	1256600	0.217	1257384
2019/08/08-19:34:00	1256600	1257349	1256306	1256921	0.88199873	1256621
2019/08/08-19:35:00	1256914	1256914	1255673	1256115	5.40314843	1255976
2019/08/08-19:36:00	1256115	1256115	1255650	1255669	0.8688699	1255815
2019/08/08-19:37:00	1255720	1255720	1254055	1255492	11.10038621	1255354
2019/08/08-19:38:00	1255400	1255400	1253830	1253830	1.08554654	1254210
2019/08/08-19:39:00	1254197	1255324	1253841	1255324	1.07528073	1254752
2019/08/08-19:40:00	1255787	1255787	1253774	1253774	1.30995	1254680
2019/08/08-19:41:00	1253411	1255000	1252582	1254808	7.73972544	1253702
2019/08/08-19:42:00	1253602	1254227	1253592	1254227	0.1137018	1254051
2019/08/08-19:43:00	1253806	1254757	1253069	1254757	1.16453143	1253789
2019/08/08-19:44:00	1254807	1257000	1254807	1255314	13.59478263	1256101
2019/08/08-19:45:00	1255315	1256180	1255315	1256180	0.82	1255759
2019/08/08-19:46:00	1256083	1256877	1255279	1255279	13.50585798	1256192
2019/08/08-19:47:00	1255144	1256393	1255000	1255896	0.78130013	1255164
2019/08/08-19:48:00	1255774	1256397	1254882	1255722	1.10569813	1255914
2019/08/08-19:49:00	1255730	1256397	1255278	1255279	2.24264124	1255523
2019/08/08-19:50:00	1256251	1256394	1255541	1256000	1.86283424	1256045
2019/08/08-19:51:00	1256319	1256500	1255953	1256500	2.43770001	1256408
2019/08/08-19:52:00	1256885	1256885	1255661	1255661	1.29286299	1256371
2019/08/08-19:53:00	1256825	1256825	1256002	1256002	0.239	1256791
2019/08/08-19:54:00	1256012	1256012	1255231	1255945	1.6930971	1255869
2019/08/08-19:55:00	1255895	1256971	1255370	1256804	2.5379989	1256034
2019/08/08-19:56:00	1256800	1256800	1255761	1255761	0.32000013	1255798
2019/08/08-19:57:00	1255766	1256248	1255000	1255030	4.66319452	1255233
2019/08/08-19:58:00	1254882	1254882	1254015	1254575	2.61707514	1254433
2019/08/08-19:59:00	1255000	1255030	1254179	1255012	0.99510525	1255027
2019/08/08-20:00:00	1254980	1255050	1254015	1254088	0.75374258	1254630
2019/08/08-20:01:00	1253815	1254000	1251428	1253127	17.35236292	1252169
2019/08/08-20:02:00	1253195	1253201	1251800	1251999	4.56214714	1253001
2019/08/08-20:03:00	1251989	1253191	1250000	1252500	25.03893951	1251110
2019/08/08-20:04:00	1251594	1252920	1251545	1252774	1.04297972	1252089
2019/08/08-20:05:00	1251749	1254484	1251749	1253186	4.015724	1253165
2019/08/08-20:06:00	1254247	1254248	1252010	1253187	1.51723163	1253079
2019/08/08-20:07:00	1253183	1255000	1253178	1254868	1.99185902	1254087
2019/08/08-20:08:00	1254383	1256800	1254373	1256156	9.34064965	1256001
2019/08/08-20:09:00	1256156	1258366	1255998	1256089	6.08126016	1256832
2019/08/08-20:10:00	1256089	1257725	1256089	1256500	1.0425	1256259
2019/08/08-20:11:00	1256500	1257402	1255303	1255303	1.00980847	1256142
2019/08/08-20:12:00	1255012	1256671	1254525	1254525	2.91608234	1254977
2019/08/08-20:13:00	1255312	1257089	1252490	1257089	5.4664038	1255273
2019/08/08-20:14:00	1256750	1258049	1256136	1257968	3.14461074	1257140
2019/08/08-20:15:00	1257949	1260950	1257949	1260836	16.57459063	1259917
2019/08/08-20:16:00	1260870	1261000	1259673	1260999	8.3350004	1260258
2019/08/08-20:17:00	1260081	1260910	1259872	1260300	2.977	1259979
2019/08/08-20:18:00	1260145	1260157	1259411	1259994	3.0953	1260005
2019/08/08-20:19:00	1260000	1261000	1259486	1261000	4.336982	1260228
2019/08/08-20:20:00	1260999	1261000	1259952	1260900	1.574812	1260867
2019/08/08-20:21:00	1260002	1260900	1258020	1260813	5.94128907	1260555
2019/08/08-20:22:00	1260746	1260746	1258209	1259125	0.30111759	1259412
2019/08/08-20:23:00	1259075	1259125	1257151	1257331	4.03926534	1258611
2019/08/08-20:24:00	1257482	1258000	1257331	1258000	0.459	1257436
2019/08/08-20:25:00	1258346	1258700	1257695	1258700	3.44	1258378
2019/08/08-20:26:00	1258900	1258900	1258253	1258517	1.82116748	1258740
2019/08/08-20:27:00	1258255	1259000	1258250	1259000	2.36454914	1258634
2019/08/08-20:28:00	1258999	1259000	1258000	1258000	11.84595018	1258116
2019/08/08-20:29:00	1257980	1259115	1257980	1259045	4.89691771	1258055
2019/08/08-20:30:00	1258115	1258126	1256081	1256140	1.7990004	1257704
2019/08/08-20:31:00	1257829	1257837	1256330	1257797	0.42489242	1257602
2019/08/08-20:32:00	1257781	1257782	1255010	1255842	5.06737076	1256468
2019/08/08-20:33:00	1256297	1256767	1255038	1255899	3.89063744	1255773
2019/08/08-20:34:00	1255847	1256000	1255044	1256000	1.147905	1255836
2019/08/08-20:35:00	1256000	1257405	1256000	1256551	0.45271497	1256638
2019/08/08-20:36:00	1257354	1257570	1256500	1256500	0.90355826	1256948
2019/08/08-20:37:00	1256563	1257328	1254500	1255246	4.15274162	1255938
2019/08/08-20:38:00	1255981	1255981	1255213	1255213	0.32927768	1255499
2019/08/08-20:39:00	1255350	1256735	1255056	1255086	4.87311312	1255941
2019/08/08-20:40:00	1255086	1255414	1255000	1255414	0.7603	1255127
2019/08/08-20:41:00	1256095	1256735	1255165	1255165	3.16931399	1255788
2019/08/08-20:42:00	1254773	1255588	1254000	1254000	0.54261369	1254606
2019/08/08-20:43:00	1254494	1254538	1253212	1254057	0.72786446	1254282
2019/08/08-20:44:00	1254484	1254761	1253841	1253863	0.52088729	1254033
2019/08/08-20:45:00	1254162	1254200	1253172	1253915	1.94189543	1253941
2019/08/08-20:46:00	1253915	1253915	1252842	1253885	0.49	1253668
2019/08/08-20:47:00	1253885	1254000	1253885	1254000	0.83130026	1253998
2019/08/08-20:48:00	1254000	1255454	1254000	1255420	2.85354133	1254231
2019/08/08-20:49:00	1254377	1256500	1254328	1256500	1.2107998	1255264
2019/08/08-20:50:00	1255547	1257500	1255547	1256685	1.06939801	1256866
2019/08/08-20:51:00	1256021	1256021	1255005	1255923	0.9919458	1255882
2019/08/08-20:52:00	1255900	1255901	1254080	1255005	1.43000213	1254880
2019/08/08-20:53:00	1255074	1255923	1254946	1255059	2.76405767	1255376
2019/08/08-20:54:00	1255035	1255681	1255018	1255627	0.125	1255212
2019/08/08-20:55:00	1255110	1255712	1254997	1255190	0.6313	1255081
2019/08/08-20:56:00	1255996	1256049	1255000	1255008	1.31992088	1255162
2019/08/08-20:57:00	1255048	1255048	1254056	1254893	1.55957101	1254233
2019/08/08-20:58:00	1254888	1254888	1251020	1251421	15.47861134	1252138
2019/08/08-20:59:00	1252195	1252195	1250200	1251622	1.0658278	1250678
2019/08/08-21:00:00	1251622	1252165	1251510	1252157	2.881	1252015
2019/08/08-21:01:00	1253500	1253500	1251527	1251527	1.47633079	1251963
2019/08/08-21:02:00	1251000	1251644	1248000	1248000	24.7604213	1249223
2019/08/08-21:03:00	1248030	1249910	1245000	1249256	25.50417175	1247127
2019/08/08-21:04:00	1249256	1255999	1249256	1255998	56.28991241	1252784
2019/08/08-21:05:00	1255999	1257860	1255817	1257860	10.08543832	1256698
2019/08/08-21:06:00	1257583	1258605	1255326	1256768	16.07821006	1257131
2019/08/08-21:07:00	1256312	1257499	1255919	1255919	6.76662092	1256614
2019/08/08-21:08:00	1256025	1257392	1255919	1257039	2.52850155	1256936
2019/08/08-21:09:00	1257039	1257039	1254992	1255463	2.493006	1255897
2019/08/08-21:10:00	1255463	1255463	1254506	1255408	0.468022	1255039
2019/08/08-21:11:00	1255407	1255438	1253242	1255408	7.72850285	1254155
2019/08/08-21:12:00	1255408	1257000	1254665	1255968	9.34365936	1255341
2019/08/08-21:13:00	1255968	1256574	1255615	1255615	0.336002	1256359
2019/08/08-21:14:00	1256531	1256960	1256476	1256532	4.7130201	1256516
2019/08/08-21:15:00	1256500	1257000	1256235	1257000	2.10899325	1256623
2019/08/08-21:16:00	1257000	1258000	1256777	1257158	8.55470697	1257720
2019/08/08-21:17:00	1256807	1258640	1256570	1258640	4.84773691	1258426
2019/08/08-21:18:00	1258500	1260750	1258500	1259253	14.55916722	1260084
2019/08/08-21:19:00	1259276	1261250	1259276	1259721	5.14824374	1260502
2019/08/08-21:20:00	1260001	1260527	1258311	1258767	18.46922962	1259549
2019/08/08-21:21:00	1257971	1258472	1257970	1258472	1.232	1258348
2019/08/08-21:22:00	1258472	1260000	1258472	1260000	5.71996218	1258638
2019/08/08-21:23:00	1259999	1259999	1258013	1258811	1.81805025	1258740
2019/08/08-21:24:00	1258175	1260000	1258175	1258889	1.984	1259410
2019/08/08-21:25:00	1258634	1259449	1257970	1257970	0.841001	1258778
2019/08/08-21:26:00	1257970	1258593	1257201	1258593	1.10336222	1257942
2019/08/08-21:27:00	1257673	1258500	1257055	1258498	0.270502	1258391
2019/08/08-21:28:00	1258499	1258499	1257575	1258497	0.089003	1257948
2019/08/08-21:29:00	1258497	1258925	1257742	1258723	1.41716571	1258481
2019/08/08-21:30:00	1258673	1258723	1256798	1256798	0.75369378	1257657
2019/08/08-21:31:00	1256798	1257710	1256473	1256987	4.16102674	1257113
2019/08/08-21:32:00	1256987	1257141	1256981	1257141	0.318002	1256990
2019/08/08-21:33:00	1257597	1258528	1257301	1257654	0.27799	1258215
2019/08/08-21:34:00	1257630	1257831	1257141	1257141	0.18984782	1257632
2019/08/08-21:35:00	1257141	1257734	1257111	1257732	0.8233	1257576
2019/08/08-21:36:00	1257733	1257805	1257733	1257733	0.0308	1257738
2019/08/08-21:37:00	1257855	1258057	1257180	1257186	1.05	1257791
2019/08/08-21:38:00	1257765	1257765	1257084	1257084	1.03257319	1257151
2019/08/08-21:39:00	1257339	1258317	1257339	1257369	1.193952	1257846
2019/08/08-21:40:00	1257429	1257990	1257369	1257369	0.1850584	1257380
2019/08/08-21:41:00	1257990	1258697	1257370	1258616	0.36710001	1258244
2019/08/08-21:42:00	1258691	1259000	1258628	1259000	0.06414782	1258750
2019/08/08-21:43:00	1259000	1259000	1258151	1258924	0.60601745	1258678
2019/08/08-21:44:00	1258354	1259674	1258232	1259674	0.36256	1259078
2019/08/08-21:45:00	1259948	1259949	1258848	1259635	1.27900612	1259093
2019/08/08-21:46:00	1259635	1259848	1257300	1259059	3.32572273	1258655
2019/08/08-21:47:00	1258753	1258753	1257713	1258742	0.24	1258728
2019/08/08-21:48:00	1258732	1258732	1257495	1258201	0.566	1257729
2019/08/08-21:49:00	1257942	1257943	1257326	1257751	0.625	1257694
2019/08/08-21:50:00	1257744	1257744	1257000	1257299	5.67557524	1257261
2019/08/08-21:51:00	1257299	1257755	1256510	1257755	15.78324328	1257548
2019/08/08-21:52:00	1257755	1257955	1257374	1257381	5.180879	1257666
2019/08/08-21:53:00	1257955	1257955	1256500	1257257	1.028016	1257030
2019/08/08-21:54:00	1256500	1257094	1256500	1256895	1.07002	1256768
2019/08/08-21:55:00	1256894	1256895	1250500	1252411	33.46429983	1252989
2019/08/08-21:56:00	1252361	1258059	1252311	1256000	33.34812241	1256137
2019/08/08-21:57:00	1255320	1256602	1254522	1255326	1.42213901	1255390
2019/08/08-21:58:00	1255318	1255999	1254256	1254256	2.03315138	1254847
2019/08/08-21:59:00	1254983	1254997	1253901	1254997	2.43011636	1254312
2019/08/08-22:00:00	1254997	1254997	1253476	1254078	1.23492856	1254101
2019/08/08-22:01:00	1254028	1254126	1252777	1253033	3.78186782	1253565
2019/08/08-22:02:00	1253647	1255358	1253001	1255317	7.93502717	1253777
2019/08/08-22:03:00	1255165	1255265	1254329	1254329	1.863	1254576
2019/08/08-22:04:00	1253658	1255500	1253314	1255500	2.7318021	1253917
2019/08/08-22:05:00	1255500	1255500	1253000	1253920	2.84007272	1254576
2019/08/08-22:06:00	1253500	1254664	1253000	1253489	3.59209401	1253568
2019/08/08-22:07:00	1253186	1253901	1252778	1252779	3.0528285	1253073
2019/08/08-22:08:00	1252779	1252988	1251332	1251332	4.96732081	1252557
2019/08/08-22:09:00	1252321	1253174	1251944	1253174	1.47	1252243
2019/08/08-22:10:00	1252832	1254000	1252832	1254000	0.7481	1253338
2019/08/08-22:11:00	1254044	1254044	1252465	1252465	2.159802	1253227
2019/08/08-22:12:00	1252973	1253483	1252945	1253483	0.354	1252997
2019/08/08-22:13:00	1253483	1254044	1253481	1253483	1.44130223	1253487
2019/08/08-22:14:00	1253296	1253865	1253001	1253865	2.55868058	1253336
2019/08/08-22:15:00	1253865	1254044	1253512	1254044	1.153	1253930
2019/08/08-22:16:00	1254013	1255069	1254013	1254430	2.25304429	1254545
2019/08/08-22:17:00	1254200	1255066	1254150	1254800	0.84	1254263
2019/08/08-22:18:00	1254500	1254776	1253803	1253803	1.00874782	1254221
2019/08/08-22:19:00	1254333	1254333	1252970	1253005	1.25736408	1253349
2019/08/08-22:20:00	1252955	1253005	1252010	1252010	3.286026	1252628
2019/08/08-22:21:00	1252010	1252498	1251011	1252464	4.09022432	1251643
2019/08/08-22:22:00	1252464	1254268	1252464	1253293	3.87333754	1253033
2019/08/08-22:23:00	1254228	1254238	1254228	1254238	0.932	1254236
2019/08/08-22:24:00	1254234	1254234	1252716	1252716	5.48443871	1253653
2019/08/08-22:25:00	1252772	1253235	1252000	1252000	6.06366026	1252368
2019/08/08-22:26:00	1252562	1252740	1252503	1252701	1.82570839	1252625
2019/08/08-22:27:00	1252190	1252855	1252070	1252070	0.66255237	1252772
2019/08/08-22:28:00	1252071	1253811	1252071	1252526	5.49354112	1252811
2019/08/08-22:29:00	1252473	1253669	1252428	1252458	0.5381	1252751
2019/08/08-22:30:00	1252435	1253665	1252385	1252900	2.35623458	1252961
2019/08/08-22:31:00	1253510	1254216	1253503	1254110	1.7507219	1253782
2019/08/08-22:32:00	1254109	1254109	1252000	1252005	3.92771411	1252449
2019/08/08-22:33:00	1252219	1252221	1251420	1251420	3.22968579	1251769
2019/08/08-22:34:00	1251420	1252000	1250000	1250000	15.39693562	1250934
2019/08/08-22:35:00	1250922	1251656	1249590	1249978	10.96380961	1250369
2019/08/08-22:36:00	1250263	1251666	1249978	1251011	5.3418198	1250149
2019/08/08-22:37:00	1251600	1254232	1251600	1254000	10.52170986	1252777
2019/08/08-22:38:00	1253223	1253272	1251706	1252974	4.7552285	1252686
2019/08/08-22:39:00	1252744	1252744	1251260	1252538	1.169004	1251551
2019/08/08-22:40:00	1251632	1252244	1251000	1252231	1.11711937	1251387
2019/08/08-22:41:00	1252226	1252226	1251430	1251445	0.388	1251829
2019/08/08-22:42:00	1251321	1251321	1249910	1250806	2.59381579	1250685
2019/08/08-22:43:00	1249910	1249910	1248570	1248967	5.94168301	1249112
2019/08/08-22:44:00	1248991	1249746	1245960	1247310	14.24395842	1246864
2019/08/08-22:45:00	1248666	1251267	1248042	1251267	15.04296039	1250074
2019/08/08-22:46:00	1251267	1252550	1251187	1251933	1.78214992	1251352
2019/08/08-22:47:00	1250643	1251914	1247664	1248000	1.40390148	1249463
2019/08/08-22:48:00	1248010	1249064	1246371	1248010	4.34880264	1247730
2019/08/08-22:49:00	1248200	1248960	1246975	1246975	1.192014	1247588
2019/08/08-22:50:00	1248411	1248877	1247005	1247377	6.47888	1247799
2019/08/08-22:51:00	1248692	1250350	1247415	1248912	6.17444073	1248817
2019/08/08-22:52:00	1249971	1249987	1248280	1249901	1.53199653	1249317
2019/08/08-22:53:00	1247761	1248804	1247377	1248456	3.53874767	1248019
2019/08/08-22:54:00	1248455	1249741	1248000	1248151	8.559686	1248045
2019/08/08-22:55:00	1248034	1248498	1247364	1247364	5.042002	1247778
2019/08/08-22:56:00	1246974	1247988	1245356	1246379	17.80824528	1246183
2019/08/08-22:57:00	1247647	1247748	1245100	1245499	2.46185382	1246641
2019/08/08-22:58:00	1245412	1245412	1238001	1240626	69.1388039	1240567
2019/08/08-22:59:00	1240625	1242260	1237000	1237000	11.82511382	1239894
2019/08/08-23:00:00	1238699	1238699	1232321	1234715	16.74298017	1234039
2019/08/08-23:01:00	1233544	1239788	1233544	1239788	13.02862048	1236916
2019/08/08-23:02:00	1238420	1241000	1238370	1240899	11.34801749	1240439
2019/08/08-23:03:00	1239817	1241000	1239023	1241000	12.35939586	1239926
2019/08/08-23:04:00	1240745	1242500	1240500	1242492	14.38201686	1241332
2019/08/08-23:05:00	1242270	1244425	1242000	1243000	10.05599993	1243396
2019/08/08-23:06:00	1242601	1244000	1242126	1243969	1.67997368	1242904
2019/08/08-23:07:00	1243963	1243970	1240946	1242456	4.49824547	1242527
2019/08/08-23:08:00	1242454	1242624	1241001	1242438	6.08845905	1241708
2019/08/08-23:09:00	1242457	1242487	1240639	1242456	5.14842704	1241747
2019/08/08-23:10:00	1242055	1242083	1241000	1241000	2.36716548	1241331
2019/08/08-23:11:00	1241010	1241010	1239313	1239957	8.57550824	1240233
2019/08/08-23:12:00	1240178	1240178	1238001	1238002	3.10947872	1238838
2019/08/08-23:13:00	1238001	1240190	1237328	1239431	11.89901969	1239070
2019/08/08-23:14:00	1239406	1239644	1235350	1237843	15.29846909	1236670
2019/08/08-23:15:00	1237975	1237975	1236021	1237477	5.14568296	1237037
2019/08/08-23:16:00	1237970	1241080	1237970	1241080	5.09222295	1239713
2019/08/08-23:17:00	1241079	1241079	1240098	1240420	2.01822222	1241039
2019/08/08-23:18:00	1241049	1244000	1241049	1243670	15.14654913	1243249
2019/08/08-23:19:00	1243737	1243737	1241257	1241257	3.06111911	1242396
2019/08/08-23:20:00	1241904	1241908	1239740	1240998	3.14359102	1240750
2019/08/08-23:21:00	1240500	1241902	1240500	1240581	3.45575439	1241057
2019/08/08-23:22:00	1241000	1242366	1240800	1242033	2.36092659	1241693
2019/08/08-23:23:00	1242758	1243087	1242000	1243066	1.29415182	1242614
2019/08/08-23:24:00	1242168	1242168	1241851	1241851	0.109004	1241914
2019/08/08-23:25:00	1240718	1241451	1240100	1240957	0.52172213	1240704
2019/08/08-23:26:00	1240150	1240439	1238070	1238750	2.2173437	1239015
2019/08/08-23:27:00	1239137	1239783	1239000	1239031	2.54465073	1239212
2019/08/08-23:28:00	1238900	1238902	1237477	1238282	2.85844629	1237927
2019/08/08-23:29:00	1237488	1238276	1235000	1236755	17.73329686	1235909
2019/08/08-23:30:00	1237115	1239197	1237115	1237860	8.88548116	1237890
2019/08/08-23:31:00	1237860	1240000	1237860	1239167	8.24259135	1239000
2019/08/08-23:32:00	1239000	1239556	1238060	1238060	2.746	1239122
2019/08/08-23:33:00	1239038	1240000	1238115	1239999	4.01135881	1239650
2019/08/08-23:34:00	1239999	1240000	1239192	1239500	1.0412	1239573
2019/08/08-23:35:00	1239500	1239900	1239122	1239900	1.09854	1239649
2019/08/08-23:36:00	1239900	1242360	1239900	1241851	6.91958445	1240872
2019/08/08-23:37:00	1241682	1242322	1241000	1241000	4.56059903	1241734
2019/08/08-23:38:00	1241158	1241158	1239520	1240291	5.43977243	1240162
2019/08/08-23:39:00	1241398	1241922	1241398	1241922	0.211	1241620
2019/08/08-23:40:00	1241922	1241922	1241101	1241922	0.683	1241798
2019/08/08-23:41:00	1241922	1242214	1241027	1241028	17.90310013	1241899
2019/08/08-23:42:00	1241920	1241920	1238710	1239998	3.03589961	1239589
2019/08/08-23:43:00	1239989	1240690	1239987	1240690	5.37365968	1240174
2019/08/08-23:44:00	1240550	1240984	1240086	1240086	1.38144299	1240567
2019/08/08-23:45:00	1240270	1241710	1240220	1241710	3.681	1241335
2019/08/08-23:46:00	1241710	1241770	1240725	1241770	0.47419108	1241551
2019/08/08-23:47:00	1240476	1240510	1240476	1240510	0.039	1240485
2019/08/08-23:48:00	1240045	1241155	1240045	1240610	0.7568464	1240562
2019/08/08-23:49:00	1241663	1241663	1240525	1240800	0.28	1240991
2019/08/08-23:50:00	1241713	1242910	1241534	1242383	13.14592422	1242498
2019/08/08-23:51:00	1242510	1242510	1242229	1242300	0.776	1242286
2019/08/08-23:52:00	1242500	1242500	1241981	1242500	0.89312339	1242406
2019/08/08-23:53:00	1242860	1243422	1242847	1243422	1.75515	1243053
2019/08/08-23:54:00	1243422	1244780	1243000	1244780	3.595	1243642
2019/08/08-23:55:00	1244700	1244850	1243319	1243319	3.94291792	1244496
2019/08/08-23:56:00	1243445	1244404	1243445	1243888	0.62388494	1243987
2019/08/08-23:57:00	1243390	1243841	1243000	1243080	5.6124	1243175
2019/08/08-23:58:00	1243073	1243999	1243073	1243947	0.59912319	1243450
2019/08/08-23:59:00	1243937	1243938	1242544	1242544	1.07804573	1242772
