version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/05-17:54:00	978217	978835	978000	978835	33.91084913	978503
2020/05/05-17:54:30	978835	979390	978534	978700	55.61267976	978907
2020/05/05-17:55:00	978654	978915	978430	978578	18.95113052	978657
2020/05/05-17:55:30	978578	978785	978340	978426	19.29099397	978556
2020/05/05-17:56:00	978395	978667	978312	978368	12.35387829	978488
2020/05/05-17:56:30	978436	978560	978181	978206	8.70168771	978366
2020/05/05-17:57:00	978277	978500	978141	978428	18.06274089	978321
2020/05/05-17:57:30	978476	978620	978334	978570	8.50857466	978493
2020/05/05-17:58:00	978582	979109	978582	979109	27.06677099	979001
2020/05/05-17:58:30	979109	979962	979000	979426	62.28672569	979512
2020/05/05-17:59:00	979557	980127	979325	979873	49.78481404	979806
2020/05/05-17:59:30	979949	980849	979818	980690	38.9013885	980334
2020/05/05-18:00:00	980714	981000	979762	979970	75.5103402	980258
2020/05/05-18:00:30	979970	980111	979087	979604	78.91046563	979554
2020/05/05-18:01:00	979604	980066	979449	979830	54.3913112	979831
2020/05/05-18:01:30	979799	980233	979200	979200	44.89750741	979665
2020/05/05-18:02:00	979354	979448	978594	979014	61.17077554	978912
2020/05/05-18:02:30	979014	979124	978723	978846	17.95617933	978909
2020/05/05-18:03:00	978846	979337	978551	978853	52.68243186	978983
2020/05/05-18:03:30	978878	979348	978574	979131	43.29104096	978908
2020/05/05-18:04:00	979194	979194	978701	978817	13.10837577	978939
2020/05/05-18:04:30	978804	978866	977979	978469	52.33671055	978300
2020/05/05-18:05:00	978464	978865	978220	978608	24.87291508	978569
2020/05/05-18:05:30	978613	978648	977669	977669	41.63678611	978121
2020/05/05-18:06:00	977686	977983	977265	977265	80.74515889	977544
2020/05/05-18:06:30	977265	978651	977265	978065	72.68312062	978099
2020/05/05-18:07:00	978065	978203	977327	977942	50.38320092	977823
2020/05/05-18:07:30	977902	977935	977415	977786	27.85840649	977637
2020/05/05-18:08:00	977811	978242	977537	978062	18.41877403	977964
2020/05/05-18:08:30	978156	978337	977861	977883	19.71556288	978095
2020/05/05-18:09:00	977883	977970	977517	977517	24.09940545	977776
2020/05/05-18:09:30	977531	977800	977166	977800	55.48978649	977389
2020/05/05-18:10:00	977766	978076	977565	977695	21.57562978	977767
2020/05/05-18:10:30	977695	977991	977538	977783	20.82992856	977767
2020/05/05-18:11:00	977799	978406	977799	978356	27.8428615	978104
2020/05/05-18:11:30	978356	978448	977945	978114	29.15104483	978228
2020/05/05-18:12:00	978126	978283	977882	977905	19.34840286	978073
2020/05/05-18:12:30	977939	978147	976700	976700	64.55739083	977397
2020/05/05-18:13:00	976697	976982	975934	976518	103.89550242	976462
2020/05/05-18:13:30	976573	976761	976292	976591	77.55788058	976563
2020/05/05-18:14:00	976611	977448	976516	977016	64.14060436	977043
2020/05/05-18:14:30	977074	977257	976899	976978	16.79200253	977081
2020/05/05-18:15:00	976978	977383	976886	977205	30.47942084	977134
2020/05/05-18:15:30	977235	977301	977095	977216	12.97110015	977182
2020/05/05-18:16:00	977131	977416	977054	977169	30.73486106	977184
2020/05/05-18:16:30	977102	977181	976595	976718	73.94145421	976967
2020/05/05-18:17:00	976687	976980	976145	976546	45.16337001	976564
2020/05/05-18:17:30	976546	976855	976434	976525	31.14313344	976669
2020/05/05-18:18:00	976520	976666	975771	975995	61.05022389	976142
2020/05/05-18:18:30	975977	976337	975697	976337	56.20748131	976026
2020/05/05-18:19:00	976268	976408	976021	976390	57.80118795	976242
2020/05/05-18:19:30	976353	976425	976073	976196	14.47568365	976253
2020/05/05-18:20:00	976246	976752	976021	976166	66.85985303	976341
2020/05/05-18:20:30	976021	977158	976021	976678	113.01469101	976600
2020/05/05-18:21:00	976584	976967	976440	976736	43.61511149	976729
2020/05/05-18:21:30	976711	976969	976645	976891	17.07080427	976829
2020/05/05-18:22:00	976811	977822	976503	977726	66.58780347	977210
2020/05/05-18:22:30	977726	977947	977522	977522	44.10150824	977729
2020/05/05-18:23:00	977522	977522	976674	977164	87.6964734	977073
2020/05/05-18:23:30	977164	977705	977084	977705	39.06089832	977432
2020/05/05-18:24:00	977570	977810	977330	977810	43.24085855	977585
2020/05/05-18:24:30	977788	977891	977530	977708	10.79184413	977754
2020/05/05-18:25:00	977668	977919	977585	977761	15.70229426	977776
2020/05/05-18:25:30	977759	978553	977759	978383	50.27393937	978261
2020/05/05-18:26:00	978303	979801	976979	979801	163.61970678	978542
2020/05/05-18:26:30	979721	979991	979209	979481	133.12861384	979593
2020/05/05-18:27:00	979481	981234	979394	981234	110.29857632	980503
2020/05/05-18:27:30	981178	981693	980555	980802	82.85475598	981069
2020/05/05-18:28:00	980802	980993	980239	980828	97.04688164	980515
2020/05/05-18:28:30	980789	982207	980726	981495	153.43483299	981517
2020/05/05-18:29:00	981465	982999	981375	982446	113.8653848	982243
2020/05/05-18:29:30	982484	983717	982062	982942	126.03122955	982891
2020/05/05-18:30:00	982942	983946	982603	983041	122.05385556	983176
2020/05/05-18:30:30	983038	984181	982803	984181	71.13064981	983506
2020/05/05-18:31:00	984181	984490	983297	983500	93.50251861	983885
2020/05/05-18:31:30	983522	983812	983142	983392	52.74545593	983461
2020/05/05-18:32:00	983413	983632	982219	982219	130.78873852	982886
2020/05/05-18:32:30	982234	982698	981670	982349	119.57379518	982167
2020/05/05-18:33:00	982349	982349	981464	981870	70.83034126	981860
2020/05/05-18:33:30	981870	981937	981296	981396	57.66368651	981587
2020/05/05-18:34:00	981305	981737	981109	981576	66.25183453	981459
2020/05/05-18:34:30	981520	982362	981258	982104	83.83836503	981852
2020/05/05-18:35:00	981989	982120	980773	981390	77.20105564	981308
2020/05/05-18:35:30	981390	981938	981036	981427	49.84769302	981505
2020/05/05-18:36:00	981427	981688	981252	981688	22.5279635	981471
2020/05/05-18:36:30	981702	982434	981594	982256	54.32914097	982088
2020/05/05-18:37:00	982256	982762	982027	982555	50.68850466	982408
2020/05/05-18:37:30	982599	982753	982027	982464	34.11178711	982395
2020/05/05-18:38:00	982401	982612	981242	981520	71.24360163	981854
2020/05/05-18:38:30	981515	982230	981233	981785	66.54067276	981783
2020/05/05-18:39:00	981785	982157	981532	981989	31.50995029	981874
2020/05/05-18:39:30	982053	982257	981752	981962	16.83224993	982026
2020/05/05-18:40:00	981948	982908	981812	982659	60.67963297	982515
2020/05/05-18:40:30	982659	983500	982592	983359	55.58707347	983053
2020/05/05-18:41:00	983399	983621	982662	983054	90.32853731	983160
2020/05/05-18:41:30	982733	983234	982670	982911	74.93229511	982990
2020/05/05-18:42:00	982911	983080	982692	983023	36.45321225	982896
2020/05/05-18:42:30	983023	983234	982906	983087	44.76738299	983061
2020/05/05-18:43:00	983106	983821	982761	983821	67.16757042	983217
2020/05/05-18:43:30	983577	986000	983353	984771	202.90906885	984744
2020/05/05-18:44:00	984810	985587	984249	985128	123.10422288	984925
2020/05/05-18:44:30	985234	985344	984533	984885	84.21384318	984868
2020/05/05-18:45:00	984936	985540	984010	984010	94.98078266	984824
2020/05/05-18:45:30	984050	984580	983563	984563	92.0367275	984057
2020/05/05-18:46:00	984567	984617	983603	984234	76.09377345	984110
2020/05/05-18:46:30	984234	984240	983381	983381	54.20310356	983909
2020/05/05-18:47:00	983381	984150	983377	984105	77.14436927	983815
2020/05/05-18:47:30	983900	984618	983900	984139	62.81817709	984301
2020/05/05-18:48:00	984168	984177	983354	983584	53.85964958	983671
2020/05/05-18:48:30	983661	983705	983320	983432	26.0135057	983488
2020/05/05-18:49:00	983437	984742	983437	984411	72.34551198	984266
2020/05/05-18:49:30	984411	984720	983968	984329	89.70405934	984324
2020/05/05-18:50:00	984211	984829	983904	984616	40.80757789	984427
2020/05/05-18:50:30	984597	984733	983948	984034	56.77133505	984309
2020/05/05-18:51:00	984034	984120	982513	983194	128.96850994	983240
2020/05/05-18:51:30	983194	983450	982447	982604	75.951615	982925
2020/05/05-18:52:00	982629	983119	982533	982791	48.6830947	982825
2020/05/05-18:52:30	982791	983000	981816	981974	59.10107423	982418
2020/05/05-18:53:00	981916	982180	980700	981445	94.14428848	981452
2020/05/05-18:53:30	981432	981878	981036	981220	42.92370237	981535
2020/05/05-18:54:00	981220	981400	980635	981391	44.12732387	981051
2020/05/05-18:54:30	981356	981449	980155	980709	70.46512489	980657
2020/05/05-18:55:00	980709	982109	980693	980747	161.52494255	981420
2020/05/05-18:55:30	980879	981341	980504	981145	72.35101996	980974
2020/05/05-18:56:00	981278	982073	981000	981468	52.57059484	981613
2020/05/05-18:56:30	981526	981968	981458	981910	26.81584581	981731
2020/05/05-18:57:00	981910	981978	980563	980563	52.90624991	981241
2020/05/05-18:57:30	980564	980878	979200	979200	92.5295786	980084
2020/05/05-18:58:00	979576	979968	977818	978000	146.4979591	978996
2020/05/05-18:58:30	977886	978563	977038	977333	158.0396454	977852
2020/05/05-18:59:00	977531	978241	976600	978241	131.27366946	977454
2020/05/05-18:59:30	978241	978716	977248	977561	120.92102524	978044
2020/05/05-19:00:00	977561	977851	972657	972657	211.43009245	975776
2020/05/05-19:00:30	974646	974978	965200	970000	362.68394869	969690
2020/05/05-19:01:00	971550	972958	967607	968620	304.42654137	970237
2020/05/05-19:01:30	968575	969030	961456	961456	303.03688126	965643
2020/05/05-19:02:00	961900	965495	960950	963691	315.68558703	963254
2020/05/05-19:02:30	963691	966744	963571	965919	250.66748657	965522
2020/05/05-19:03:00	965919	966857	964594	966140	234.72786732	965746
2020/05/05-19:03:30	966140	967205	964594	965309	256.53048262	966037
2020/05/05-19:04:00	965316	966298	964905	964905	178.79173816	965543
2020/05/05-19:04:30	964903	965858	962729	965230	215.23052054	964363
2020/05/05-19:05:00	965000	966196	963804	964940	203.4313044	964825
2020/05/05-19:05:30	964731	966380	964517	966167	173.36784679	965774
2020/05/05-19:06:00	966064	967993	965850	967993	200.83310091	967169
2020/05/05-19:06:30	967999	968469	966950	967605	175.86121627	967714
2020/05/05-19:07:00	967605	967925	965720	966260	184.45739146	966737
2020/05/05-19:07:30	966097	967355	965615	966159	155.60052971	966560
2020/05/05-19:08:00	966159	966629	965000	966120	137.83471358	965866
2020/05/05-19:08:30	966233	966346	965288	965288	89.71314541	965916
2020/05/05-19:09:00	965386	965694	963000	963485	199.07482946	964223
2020/05/05-19:09:30	963365	964600	962302	962302	218.07164822	963609
2020/05/05-19:10:00	962302	963013	959204	959274	225.74172267	961175
2020/05/05-19:10:30	959341	961135	950000	951000	375.32009915	956606
2020/05/05-19:11:00	954169	956146	948103	955050	287.85216746	952577
2020/05/05-19:11:30	954277	955136	951551	953800	328.46242322	953940
2020/05/05-19:12:00	953800	954955	951430	954955	251.65102655	953095
2020/05/05-19:12:30	954864	955550	953316	955015	166.30643944	954579
2020/05/05-19:13:00	955046	956000	953149	954626	192.01194246	954834
2020/05/05-19:13:30	954626	956230	954359	955000	125.15000099	955280
2020/05/05-19:14:00	955143	956730	955000	955132	153.94283457	955816
2020/05/05-19:14:30	955352	956814	955132	955945	172.68548525	956116
2020/05/05-19:15:00	955945	956270	953990	955681	177.85704692	955075
2020/05/05-19:15:30	955859	957915	955859	957345	175.46798211	957085
2020/05/05-19:16:00	957629	957639	955318	955442	217.71893988	956640
2020/05/05-19:16:30	955695	956819	955318	955796	98.76453681	956100
2020/05/05-19:17:00	955671	957294	955515	956240	99.19810705	956557
2020/05/05-19:17:30	956239	956631	955083	956476	94.2343153	956026
2020/05/05-19:18:00	956476	957446	956013	957446	116.53786255	956767
2020/05/05-19:18:30	957446	957912	955844	956468	167.35245206	957073
2020/05/05-19:19:00	956431	957360	956255	956676	96.17548454	956888
2020/05/05-19:19:30	956676	956731	955300	956033	161.86485499	955993
2020/05/05-19:20:00	956013	956033	954414	954652	81.7813276	955131
2020/05/05-19:20:30	954652	955079	953422	954718	150.33145697	954307
2020/05/05-19:21:00	954718	956727	954718	956456	139.81496068	955906
2020/05/05-19:21:30	956545	957832	956098	957508	137.90804697	956992
2020/05/05-19:22:00	957637	958166	957009	957119	121.72330004	957590
2020/05/05-19:22:30	957137	958850	957119	958327	100.32061627	958040
2020/05/05-19:23:00	958478	958860	957753	958746	137.69776014	958380
2020/05/05-19:23:30	958746	958790	957608	957964	131.05518574	958160
2020/05/05-19:24:00	958048	958624	957769	958285	58.65782375	958175
2020/05/05-19:24:30	958285	958862	958230	958616	56.40210346	958617
2020/05/05-19:25:00	958654	958987	957668	957989	101.46379473	958476
2020/05/05-19:25:30	957883	958235	957225	957409	74.94018737	957790
2020/05/05-19:26:00	957409	957517	956463	956605	93.43353148	956940
2020/05/05-19:26:30	956594	958236	956526	957706	94.14674445	957577
2020/05/05-19:27:00	957706	957909	956586	956882	74.12419447	957242
2020/05/05-19:27:30	957058	957460	956840	957144	37.18112935	957166
2020/05/05-19:28:00	957117	958292	956980	957997	84.05986927	957417
2020/05/05-19:28:30	958086	959500	958006	959049	91.7253894	958873
2020/05/05-19:29:00	959005	959043	957354	958228	119.49817887	958175
2020/05/05-19:29:30	958246	958647	957052	957391	108.76803096	957899
2020/05/05-19:30:00	957307	957500	955667	956524	142.87212357	956447
2020/05/05-19:30:30	956595	957932	956271	957785	106.58875878	957084
2020/05/05-19:31:00	957770	958550	957457	958419	70.51693307	957996
2020/05/05-19:31:30	958449	958754	958088	958660	49.18238839	958400
2020/05/05-19:32:00	958561	959317	958422	958813	52.58043445	958913
2020/05/05-19:32:30	958864	958930	958008	958776	82.61862669	958487
2020/05/05-19:33:00	958795	958928	958218	958395	41.6559126	958506
2020/05/05-19:33:30	958481	958833	958157	958685	34.87319849	958560
2020/05/05-19:34:00	958742	958779	957478	957899	74.46649994	958095
2020/05/05-19:34:30	957899	958512	957635	957641	53.50744113	958020
2020/05/05-19:35:00	957650	957650	956365	956628	105.7145159	956883
2020/05/05-19:35:30	956628	956873	956015	956154	67.64613741	956450
2020/05/05-19:36:00	956277	957333	956000	957183	63.80223276	956524
2020/05/05-19:36:30	957162	957865	956748	957661	34.75946602	957259
2020/05/05-19:37:00	957661	958886	957661	958413	88.17156486	958289
2020/05/05-19:37:30	958413	958900	958111	958365	58.20984923	958504
2020/05/05-19:38:00	958353	958967	958289	958390	48.94686476	958633
2020/05/05-19:38:30	958390	959356	958288	958772	120.65195982	958836
2020/05/05-19:39:00	958772	959036	957932	958184	49.91171957	958505
2020/05/05-19:39:30	958150	958734	957974	958650	69.09009289	958367
2020/05/05-19:40:00	958553	958553	957452	957620	68.93730364	957883
2020/05/05-19:40:30	957620	958092	956500	957748	102.72355385	957227
2020/05/05-19:41:00	957748	958219	957039	957039	65.04117838	957735
2020/05/05-19:41:30	957136	957750	956907	957167	54.47304643	957279
2020/05/05-19:42:00	957156	957882	957048	957229	47.76487172	957411
2020/05/05-19:42:30	957214	957587	957100	957281	46.57116531	957328
2020/05/05-19:43:00	957260	957499	956439	956941	64.81485207	956870
2020/05/05-19:43:30	956941	958112	956793	957770	84.03236681	957643
2020/05/05-19:44:00	957770	957870	956867	957575	59.61707902	957397
2020/05/05-19:44:30	957558	957781	956901	957316	72.37894288	957291
2020/05/05-19:45:00	957206	957801	956821	957622	43.10369768	957245
2020/05/05-19:45:30	957653	957781	956956	956956	37.26609655	957458
2020/05/05-19:46:00	956956	957615	956579	956785	90.09513695	957098
2020/05/05-19:46:30	956672	956773	956238	956585	105.55648506	956460
2020/05/05-19:47:00	956544	957394	955613	956083	123.09164339	956438
2020/05/05-19:47:30	955965	956313	955500	955767	55.95446507	955910
2020/05/05-19:48:00	955688	956180	955500	955880	79.37610391	955865
2020/05/05-19:48:30	955878	956829	955329	956121	98.30380994	956105
2020/05/05-19:49:00	956088	957101	955416	956736	84.2379785	956150
2020/05/05-19:49:30	956792	957224	956317	956680	96.97743823	956857
2020/05/05-19:50:00	956718	956872	956348	956787	42.2812006	956575
2020/05/05-19:50:30	956650	956748	955988	956599	35.87113066	956369
2020/05/05-19:51:00	956599	956752	955843	956003	67.97481767	956230
2020/05/05-19:51:30	956102	956188	955000	955500	90.74976961	955416
2020/05/05-19:52:00	955491	956101	955463	955953	38.97094345	955742
2020/05/05-19:52:30	956054	956354	955352	955355	52.06612878	955908
2020/05/05-19:53:00	955430	955628	955000	955022	52.71482671	955177
2020/05/05-19:53:30	955108	955176	954170	954983	123.81872659	954698
2020/05/05-19:54:00	954901	955500	954309	954534	102.59701172	955005
2020/05/05-19:54:30	954570	954646	954000	954090	92.61558447	954275
2020/05/05-19:55:00	954090	955770	953550	955770	146.00638115	954409
2020/05/05-19:55:30	955643	955856	954063	954418	144.76186267	954909
2020/05/05-19:56:00	954482	955127	954391	954815	79.04704557	954764
2020/05/05-19:56:30	954759	954949	954239	954629	44.71478927	954596
2020/05/05-19:57:00	954629	954755	953764	954449	82.91423178	954240
2020/05/05-19:57:30	954402	954724	954012	954538	68.93025449	954324
2020/05/05-19:58:00	954393	955744	953967	955672	84.48143047	954934
2020/05/05-19:58:30	955672	957268	955473	956802	164.06846982	956419
2020/05/05-19:59:00	956802	958548	956501	958001	152.36141907	957537
2020/05/05-19:59:30	958182	958709	957018	957542	80.59144392	957916
2020/05/05-20:00:00	957541	957953	956247	956658	136.9634093	956965
2020/05/05-20:00:30	956658	956942	955091	955619	146.52140861	955904
2020/05/05-20:01:00	955619	956742	955043	956145	114.07324409	955765
2020/05/05-20:01:30	956145	956887	956042	956386	59.3502073	956502
2020/05/05-20:02:00	956337	957161	956080	956947	62.16518651	956667
2020/05/05-20:02:30	956890	957741	956838	957330	50.24961695	957318
2020/05/05-20:03:00	957330	958584	957040	957958	78.71896744	957812
2020/05/05-20:03:30	958114	959800	957811	959609	83.77301064	958775
2020/05/05-20:04:00	959550	960431	959213	959590	128.24719619	959842
2020/05/05-20:04:30	959590	960286	959479	960078	61.62975592	959854
2020/05/05-20:05:00	960024	960710	959483	960392	109.34937321	960153
2020/05/05-20:05:30	960392	961601	960129	961290	89.27790435	960882
2020/05/05-20:06:00	961107	961417	960055	960245	89.0389633	960619
2020/05/05-20:06:30	960070	960370	959089	959280	82.14487569	959600
2020/05/05-20:07:00	959280	960145	959096	959623	66.05060043	959703
2020/05/05-20:07:30	959648	960540	959498	960284	36.68722354	960125
2020/05/05-20:08:00	960443	960508	959884	960243	59.9714848	960287
2020/05/05-20:08:30	960318	960500	959745	960106	59.44546381	960067
2020/05/05-20:09:00	960106	960429	959738	960286	33.51696461	960156
2020/05/05-20:09:30	960265	960924	960088	960722	32.74579665	960589
2020/05/05-20:10:00	960711	962183	960662	961459	123.14568087	961511
2020/05/05-20:10:30	961371	961795	960672	960760	145.25254923	961223
2020/05/05-20:11:00	960760	961082	960270	960620	93.87895515	960649
2020/05/05-20:11:30	960644	960689	958941	959059	102.80448206	959744
2020/05/05-20:12:00	959145	959401	958697	959200	61.35955724	958977
2020/05/05-20:12:30	959187	959300	958583	958583	29.76813365	958978
2020/05/05-20:13:00	958583	958698	957916	958459	58.9424253	958315
2020/05/05-20:13:30	958549	959000	958125	958995	47.06311369	958537
2020/05/05-20:14:00	959000	959012	957648	958355	69.92156511	958268
2020/05/05-20:14:30	958355	958811	957919	958296	52.44348259	958372
2020/05/05-20:15:00	958255	958511	957786	958347	39.83728634	958170
2020/05/05-20:15:30	958347	959149	958219	958897	66.21890514	958735
2020/05/05-20:16:00	958952	960117	958909	960000	52.12738832	959496
2020/05/05-20:16:30	960117	961785	959999	960344	165.54141321	960697
2020/05/05-20:17:00	960382	961108	960050	961000	68.40541793	960596
2020/05/05-20:17:30	961000	961385	960481	960596	84.98292927	960971
2020/05/05-20:18:00	960596	961144	960258	960442	45.88817775	960686
2020/05/05-20:18:30	960442	961106	960235	960806	36.29944532	960738
2020/05/05-20:19:00	960806	960992	960266	960719	59.50309943	960667
2020/05/05-20:19:30	960755	960882	960214	960525	38.18116714	960615
2020/05/05-20:20:00	960282	960491	959886	960055	49.6809169	960146
2020/05/05-20:20:30	960055	960093	959641	959860	25.44249417	959848
2020/05/05-20:21:00	959861	960558	959572	959896	53.16701445	960039
2020/05/05-20:21:30	959848	960183	958559	958701	77.04426532	959499
2020/05/05-20:22:00	958742	959540	958672	958795	45.49740852	959097
2020/05/05-20:22:30	958795	959346	958732	959346	29.52849392	959038
2020/05/05-20:23:00	959334	959371	958890	959111	17.41908526	959161
2020/05/05-20:23:30	959151	959358	958875	959124	18.58953689	959167
2020/05/05-20:24:00	959185	959185	958100	958715	68.59316042	958546
2020/05/05-20:24:30	958715	958996	958358	958499	32.51517629	958724
2020/05/05-20:25:00	958444	958627	958178	958178	19.00140979	958392
2020/05/05-20:25:30	958434	959422	958284	959422	45.19794278	959021
2020/05/05-20:26:00	959300	960283	959290	959587	49.94992416	959717
2020/05/05-20:26:30	959656	960318	959364	959888	37.19058696	959876
2020/05/05-20:27:00	959886	960680	959437	959934	59.97978656	960139
2020/05/05-20:27:30	959934	960378	959562	959965	45.63883642	960027
2020/05/05-20:28:00	959965	960283	959730	960109	18.96361619	960000
2020/05/05-20:28:30	960045	960404	959988	960021	15.15448129	960149
2020/05/05-20:29:00	960074	960809	959963	960449	35.23030532	960471
2020/05/05-20:29:30	960449	960951	960227	960745	36.08747692	960599
2020/05/05-20:30:00	960758	960898	959563	959681	63.6835183	960144
2020/05/05-20:30:30	959663	960644	959623	960339	49.66921514	960188
2020/05/05-20:31:00	960306	960361	959690	959939	31.21677521	959978
2020/05/05-20:31:30	960038	960146	959586	959714	27.02263328	959860
2020/05/05-20:32:00	959667	960250	959635	960250	29.66353616	959954
2020/05/05-20:32:30	960250	960514	959845	960182	28.58178046	960207
2020/05/05-20:33:00	960202	960423	959608	959609	48.95648666	959945
2020/05/05-20:33:30	959611	959924	959000	959241	43.13002568	959442
2020/05/05-20:34:00	959180	959630	959000	959103	22.53284462	959305
2020/05/05-20:34:30	959102	959500	958941	959217	19.00720293	959209
2020/05/05-20:35:00	959265	959329	958207	958463	56.2179881	958716
2020/05/05-20:35:30	958462	958506	957947	958388	83.75661656	958195
2020/05/05-20:36:00	958388	958749	958006	958191	42.16392727	958357
2020/05/05-20:36:30	958191	958484	958009	958450	15.85307496	958208
2020/05/05-20:37:00	958452	958614	957469	957469	77.83924966	958067
2020/05/05-20:37:30	957739	958566	957489	958384	49.65294907	958031
2020/05/05-20:38:00	958395	958861	958328	958670	32.34107407	958626
2020/05/05-20:38:30	958698	958954	958338	958338	18.9813063	958704
2020/05/05-20:39:00	958365	958422	956800	956800	67.91817218	957593
2020/05/05-20:39:30	956800	957570	956694	957317	81.90081471	957051
2020/05/05-20:40:00	957333	957706	956650	956677	73.58543162	957029
2020/05/05-20:40:30	956861	957515	956653	957020	54.85680272	957095
2020/05/05-20:41:00	957020	957781	956957	957471	49.77107537	957426
2020/05/05-20:41:30	957471	957631	956844	956973	25.10961981	957169
2020/05/05-20:42:00	956973	957285	956710	956953	46.14951336	956977
2020/05/05-20:42:30	956979	957017	956530	956565	56.05864829	956759
2020/05/05-20:43:00	956595	957344	956321	956980	43.98923534	956826
2020/05/05-20:43:30	957072	958000	957000	957686	58.60817445	957622
2020/05/05-20:44:00	957686	957943	957358	957533	41.46867949	957658
2020/05/05-20:44:30	957506	958565	957462	958440	49.96612541	958142
2020/05/05-20:45:00	958461	958781	958103	958219	52.66010078	958381
2020/05/05-20:45:30	958310	958509	958178	958325	22.27783565	958354
2020/05/05-20:46:00	958240	958707	957682	958322	61.54978065	958185
2020/05/05-20:46:30	958322	959260	958279	958965	39.54497554	958835
2020/05/05-20:47:00	958965	959399	958794	959219	33.36124064	959171
2020/05/05-20:47:30	959235	959471	958970	959274	15.54204596	959252
2020/05/05-20:48:00	959226	959804	959005	959804	24.30113314	959417
2020/05/05-20:48:30	959814	959947	958997	959049	44.67808856	959492
2020/05/05-20:49:00	959071	959545	959013	959378	15.98616153	959309
2020/05/05-20:49:30	959378	959964	959129	959738	34.18726065	959560
2020/05/05-20:50:00	959722	959789	959198	959388	46.03366211	959454
2020/05/05-20:50:30	959407	959623	959222	959245	23.29767136	959404
2020/05/05-20:51:00	959306	959800	959269	959330	50.5976812	959592
2020/05/05-20:51:30	959297	959337	957990	958757	84.21439912	958599
2020/05/05-20:52:00	958719	958982	958036	958429	44.91881605	958488
2020/05/05-20:52:30	958363	958872	958221	958654	42.75030547	958564
2020/05/05-20:53:00	958652	958832	958358	958472	18.27349911	958610
2020/05/05-20:53:30	958472	958774	958275	958334	26.73313121	958469
2020/05/05-20:54:00	958334	958656	958142	958143	43.49062439	958398
2020/05/05-20:54:30	958143	958286	957500	957532	44.5247092	957781
2020/05/05-20:55:00	957678	958028	957060	957378	60.99297133	957468
2020/05/05-20:55:30	957397	957980	957065	957212	50.77918319	957537
2020/05/05-20:56:00	957166	957294	956269	956505	75.84635098	956720
2020/05/05-20:56:30	956505	957966	956271	957872	61.69084419	957099
2020/05/05-20:57:00	957763	958127	956701	957092	67.04727205	957269
2020/05/05-20:57:30	957095	957168	956292	956567	39.32905523	956743
2020/05/05-20:58:00	956538	957341	956221	956927	77.48879385	956852
2020/05/05-20:58:30	956865	957097	956471	956601	35.20097218	956843
2020/05/05-20:59:00	956471	956672	955794	956080	66.39480459	956105
2020/05/05-20:59:30	956187	956300	955164	956026	96.44483548	955785
2020/05/05-21:00:00	955934	956121	953440	953632	205.95492062	954613
2020/05/05-21:00:30	953632	954125	951945	953290	244.07355279	953169
2020/05/05-21:01:00	953290	954389	951671	953000	192.63162174	953253
2020/05/05-21:01:30	953000	953398	951600	952149	148.20706973	952665
2020/05/05-21:02:00	952149	954001	951624	954001	171.25155283	952886
2020/05/05-21:02:30	954000	954190	953064	953064	83.73916252	953818
2020/05/05-21:03:00	953064	953644	952768	953251	99.68991286	953261
2020/05/05-21:03:30	953251	954943	953192	954107	107.20871887	954183
2020/05/05-21:04:00	954202	954381	952857	953000	100.67265416	953621
2020/05/05-21:04:30	953043	953849	952746	953589	65.81506869	953207
2020/05/05-21:05:00	953589	954651	953402	954385	66.25127323	953978
2020/05/05-21:05:30	954467	955061	954162	954745	97.08824164	954603
2020/05/05-21:06:00	954892	955087	954204	954550	56.8307737	954723
2020/05/05-21:06:30	954550	954985	954203	954647	48.80556321	954562
2020/05/05-21:07:00	954647	955500	954540	955375	58.27662283	955095
2020/05/05-21:07:30	955375	955998	954715	954969	103.56551497	955281
2020/05/05-21:08:00	954823	955068	954537	954705	46.76746057	954797
2020/05/05-21:08:30	954684	955252	954500	955035	38.63791212	954760
2020/05/05-21:09:00	955035	955854	954950	955673	51.12631368	955499
2020/05/05-21:09:30	955589	956866	955500	956666	83.74954239	956318
2020/05/05-21:10:00	956462	957076	956327	957076	70.98679927	956694
2020/05/05-21:10:30	957050	957946	957028	957473	81.67496465	957484
2020/05/05-21:11:00	957473	957971	956898	957049	65.30640978	957437
2020/05/05-21:11:30	957045	957674	956941	957434	66.23617951	957312
2020/05/05-21:12:00	957449	957800	957179	957666	38.50225567	957516
2020/05/05-21:12:30	957664	958398	957324	958118	77.66564131	957855
2020/05/05-21:13:00	958117	958389	957359	958254	77.53335268	957868
2020/05/05-21:13:30	958254	958821	958218	958700	77.1843388	958525
2020/05/05-21:14:00	958705	958896	958169	958896	59.18740021	958587
2020/05/05-21:14:30	958896	959200	958192	958206	67.89623635	958749
2020/05/05-21:15:00	958206	958551	957412	957412	65.17334362	957931
2020/05/05-21:15:30	957469	957734	957148	957600	67.04078116	957443
2020/05/05-21:16:00	957634	958164	957574	957738	36.07263333	957858
2020/05/05-21:16:30	957765	958076	957614	957954	18.4506011	957922
2020/05/05-21:17:00	957972	958754	957885	958450	77.91402967	958446
2020/05/05-21:17:30	958454	958628	957810	958299	40.76701285	958194
2020/05/05-21:18:00	958299	958454	957560	957676	37.62565471	957844
