version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/08/19-18:07:00	1140415	1140685	1140415	1140685	0.214	1140517
2019/08/19-18:07:30	1140685	1140685	1140505	1140505	0.023	1140655
2019/08/19-18:08:00	1140350	1141000	1140335	1140335	0.0455	1140637
2019/08/19-18:08:30	1140980	1141005	1139820	1140975	0.1978	1140590
2019/08/19-18:09:00
2019/08/19-18:09:30
2019/08/19-18:10:00	1140290	1140290	1140290	1140290	0.005	1140290
2019/08/19-18:10:30	1140425	1141000	1139020	1139020	0.1766	1140384
2019/08/19-18:11:00	1140100	1140870	1140000	1140110	0.8512	1140027
2019/08/19-18:11:30	1140745	1141000	1140745	1141000	0.4813	1140834
2019/08/19-18:12:00	1141000	1141850	1141000	1141385	0.1854	1141399
2019/08/19-18:12:30	1141385	1142000	1141380	1141995	0.126	1141541
2019/08/19-18:13:00	1141995	1141995	1141385	1141495	0.0365	1141558
2019/08/19-18:13:30	1141500	1141965	1141500	1141940	0.08	1141645
2019/08/19-18:14:00
2019/08/19-18:14:30	1141450	1141450	1141000	1141000	0.2965	1141381
2019/08/19-18:15:00	1141395	1141995	1141380	1141715	0.034	1141561
2019/08/19-18:15:30	1141680	1141690	1141680	1141690	0.014	1141681
2019/08/19-18:16:00	1141695	1141980	1141695	1141975	0.1762	1141762
2019/08/19-18:16:30	1141995	1143850	1141995	1142150	1.0022	1142063
2019/08/19-18:17:00	1143000	1143000	1142150	1142995	0.2887	1142171
2019/08/19-18:17:30	1142995	1143850	1142410	1143850	0.155	1143623
2019/08/19-18:18:00	1143010	1143010	1143000	1143000	0.113	1143001
2019/08/19-18:18:30	1142985	1142985	1142310	1142560	0.132	1142437
2019/08/19-18:19:00	1142305	1142305	1142195	1142195	0.0359	1142270
2019/08/19-18:19:30	1142180	1142180	1141850	1142100	0.1918	1141915
2019/08/19-18:20:00	1142070	1142180	1141195	1142055	0.079	1141669
2019/08/19-18:20:30	1141205	1142030	1141205	1141205	0.021	1141442
2019/08/19-18:21:00	1141205	1141205	1141000	1141005	0.7416	1141045
2019/08/19-18:21:30	1140670	1140985	1140385	1140500	1.4551	1140612
2019/08/19-18:22:00	1141000	1141000	1141000	1141000	0.001	1141000
2019/08/19-18:22:30	1141060	1141090	1141060	1141080	0.014	1141082
2019/08/19-18:23:00	1141080	1141080	1140050	1140050	0.3221	1140939
2019/08/19-18:23:30	1140050	1140680	1140005	1140680	0.1824	1140132
2019/08/19-18:24:00	1140100	1140105	1140100	1140100	0.093	1140101
2019/08/19-18:24:30	1140100	1140105	1139700	1140000	0.2631	1139953
2019/08/19-18:25:00	1140110	1140480	1140000	1140480	0.041	1140015
2019/08/19-18:25:30	1140115	1140480	1140115	1140480	0.05	1140471
2019/08/19-18:26:00	1140450	1140480	1140000	1140000	0.13	1140113
2019/08/19-18:26:30	1140000	1140000	1139140	1139140	0.4366	1139942
2019/08/19-18:27:00	1139140	1139145	1138690	1138690	0.1218	1139023
2019/08/19-18:27:30	1139160	1139240	1138955	1139240	0.021	1139029
2019/08/19-18:28:00	1139600	1139600	1139575	1139600	0.602	1139581
2019/08/19-18:28:30	1139600	1139995	1139600	1139600	3.323	1139646
2019/08/19-18:29:00	1139600	1139600	1139600	1139600	0.028	1139600
2019/08/19-18:29:30	1139205	1139205	1138690	1138690	0.0631	1138733
2019/08/19-18:30:00	1139000	1139025	1138105	1138105	1.9074	1138343
2019/08/19-18:30:30	1138105	1140995	1138105	1139050	1.0009	1138913
2019/08/19-18:31:00	1139050	1140745	1138875	1139270	0.1616	1138966
2019/08/19-18:31:30	1139270	1139270	1139265	1139265	0.0954	1139265
2019/08/19-18:32:00	1139265	1139265	1139245	1139260	0.012	1139249
2019/08/19-18:32:30	1139065	1139250	1139000	1139205	0.0158	1139165
2019/08/19-18:33:00	1139000	1139000	1138880	1138880	0.0043	1138944
2019/08/19-18:33:30	1138860	1138950	1138365	1138945	0.1537	1138659
2019/08/19-18:34:00	1138950	1138955	1138945	1138950	0.062	1138948
2019/08/19-18:34:30	1138960	1139000	1138955	1139000	0.008	1138984
2019/08/19-18:35:00	1138985	1139200	1138985	1139200	0.2608	1139099
2019/08/19-18:35:30	1139200	1139500	1139200	1139500	0.1845	1139412
2019/08/19-18:36:00	1139250	1139250	1139245	1139245	0.007	1139247
2019/08/19-18:36:30	1139205	1139570	1139205	1139520	0.3829	1139500
2019/08/19-18:37:00	1139565	1139565	1139500	1139500	0.0421	1139527
2019/08/19-18:37:30	1139500	1140000	1139485	1139800	0.134	1139854
2019/08/19-18:38:00	1139800	1139995	1139700	1139700	0.034	1139799
2019/08/19-18:38:30	1139700	1139710	1139195	1139680	0.3538	1139531
2019/08/19-18:39:00	1139680	1139680	1139680	1139680	0.0037	1139680
2019/08/19-18:39:30	1139210	1139420	1138945	1138945	0.0908	1139008
2019/08/19-18:40:00	1138940	1138940	1138745	1138745	0.049	1138848
2019/08/19-18:40:30	1138900	1139940	1138900	1139940	0.01	1139836
2019/08/19-18:41:00
2019/08/19-18:41:30	1139045	1139930	1139045	1139930	0.015	1139635
2019/08/19-18:42:00	1139930	1139930	1138720	1138950	0.0476	1139178
2019/08/19-18:42:30	1139455	1139460	1138975	1138975	0.506	1138997
2019/08/19-18:43:00	1139635	1139635	1139635	1139635	0.01	1139635
2019/08/19-18:43:30	1139465	1139665	1139080	1139080	0.036	1139454
2019/08/19-18:44:00	1139085	1139085	1139050	1139050	0.016	1139059
2019/08/19-18:44:30	1139050	1139125	1138950	1138950	0.078	1139081
2019/08/19-18:45:00	1139165	1139410	1138120	1139050	0.0282	1139065
2019/08/19-18:45:30	1139050	1139050	1138125	1138125	0.501	1138127
2019/08/19-18:46:00
2019/08/19-18:46:30	1138140	1138140	1138125	1138125	0.2	1138125
2019/08/19-18:47:00	1138125	1138125	1138125	1138125	0.022	1138125
2019/08/19-18:47:30	1138125	1138480	1138105	1138480	0.4854	1138127
2019/08/19-18:48:00	1138450	1138450	1138450	1138450	0.009	1138450
2019/08/19-18:48:30	1138490	1139000	1138485	1138995	0.2918	1138573
2019/08/19-18:49:00	1138620	1138995	1138620	1138995	0.012	1138803
2019/08/19-18:49:30
2019/08/19-18:50:00	1138675	1138675	1138490	1138600	0.015	1138618
2019/08/19-18:50:30	1138600	1138950	1138600	1138950	0.04	1138793
2019/08/19-18:51:00	1138615	1138680	1138400	1138620	0.108	1138438
2019/08/19-18:51:30	1138465	1138465	1138000	1138000	0.0834	1138205
2019/08/19-18:52:00	1138000	1138000	1137000	1137000	0.2505	1137065
2019/08/19-18:52:30	1137245	1138090	1137000	1137520	0.1078	1137837
2019/08/19-18:53:00	1137525	1137525	1136000	1136700	0.076	1136312
2019/08/19-18:53:30	1136985	1137685	1136985	1137685	0.011	1137336
2019/08/19-18:54:00	1137700	1138215	1137690	1137690	0.1722	1137763
2019/08/19-18:54:30	1138080	1138080	1137685	1137710	0.0232	1137922
2019/08/19-18:55:00	1137985	1138000	1137840	1137990	0.209	1137984
2019/08/19-18:55:30	1137710	1137710	1137685	1137685	0.1614	1137691
2019/08/19-18:56:00	1137695	1137695	1137695	1137695	0.001	1137695
2019/08/19-18:56:30	1137695	1137695	1136950	1136950	0.0204	1137297
2019/08/19-18:57:00	1137390	1137395	1137365	1137370	0.9908	1137370
2019/08/19-18:57:30	1137370	1137445	1136715	1137000	0.1856	1137045
2019/08/19-18:58:00	1136995	1137000	1136995	1137000	0.0046	1136998
2019/08/19-18:58:30	1136955	1136955	1135975	1135975	0.1136	1136237
2019/08/19-18:59:00	1135780	1136000	1134845	1135660	0.1885	1135586
2019/08/19-18:59:30	1135995	1136450	1135685	1136360	0.02	1136221
2019/08/19-19:00:00	1136355	1136365	1135700	1136000	0.0294	1136284
2019/08/19-19:00:30	1136365	1136505	1136000	1136505	0.0246	1136108
2019/08/19-19:01:00	1136330	1136855	1136330	1136855	0.0419	1136548
2019/08/19-19:01:30	1136890	1137025	1136880	1137025	1.086	1136998
2019/08/19-19:02:00	1137025	1138720	1137025	1137880	0.1887	1138010
2019/08/19-19:02:30	1137885	1137885	1137610	1137610	0.1549	1137647
2019/08/19-19:03:00	1137610	1137610	1137275	1137275	0.0149	1137545
2019/08/19-19:03:30	1137280	1137545	1136500	1137270	0.086	1137104
2019/08/19-19:04:00	1136720	1137000	1136500	1136500	0.0139	1136759
2019/08/19-19:04:30	1136500	1136500	1136000	1136000	0.0571	1136043
2019/08/19-19:05:00	1136005	1137265	1135065	1137265	2.6882	1135905
2019/08/19-19:05:30	1135935	1138425	1135895	1136240	1.0118	1137685
2019/08/19-19:06:00	1137420	1137420	1135070	1137395	1.3922	1136944
2019/08/19-19:06:30	1137000	1137000	1127640	1135000	4.4418	1127962
2019/08/19-19:07:00	1135705	1137465	1135705	1136670	0.1061	1137116
2019/08/19-19:07:30	1136940	1137025	1136310	1137025	0.5821	1136672
2019/08/19-19:08:00	1137045	1137050	1136005	1136660	0.1531	1136800
2019/08/19-19:08:30	1136200	1137000	1136000	1137000	0.1745	1136580
2019/08/19-19:09:00	1137015	1138430	1137000	1138430	0.0759	1137569
2019/08/19-19:09:30	1138430	1139000	1137935	1137935	0.128	1138588
2019/08/19-19:10:00	1137940	1137940	1137280	1137465	0.046	1137518
2019/08/19-19:10:30	1137925	1138125	1137470	1137880	0.0349	1137809
2019/08/19-19:11:00
2019/08/19-19:11:30	1138025	1138030	1138020	1138030	0.008	1138023
2019/08/19-19:12:00	1138030	1138035	1137535	1138035	0.0318	1137815
2019/08/19-19:12:30	1138045	1138140	1138000	1138000	0.1596	1138102
2019/08/19-19:13:00	1138000	1138000	1137985	1137985	0.1343	1137999
2019/08/19-19:13:30	1137985	1137985	1137985	1137985	0.006	1137985
2019/08/19-19:14:00	1137740	1138000	1137740	1138000	0.0046	1137853
2019/08/19-19:14:30	1138000	1139000	1137775	1139000	0.3746	1138929
2019/08/19-19:15:00
2019/08/19-19:15:30	1138850	1138920	1137775	1138300	0.769	1138791
2019/08/19-19:16:00	1138200	1138200	1138200	1138200	0.02	1138200
2019/08/19-19:16:30
2019/08/19-19:17:00	1137805	1137805	1137795	1137795	0.0026	1137801
2019/08/19-19:17:30	1137875	1137875	1137820	1137820	0.063	1137865
2019/08/19-19:18:00	1137805	1137975	1137800	1137845	0.1098	1137872
2019/08/19-19:18:30	1137870	1137880	1137870	1137875	0.0046	1137874
2019/08/19-19:19:00
2019/08/19-19:19:30	1138545	1138745	1138545	1138745	0.005	1138627
2019/08/19-19:20:00	1138665	1138795	1138665	1138795	0.05	1138792
2019/08/19-19:20:30	1137980	1138995	1137975	1138995	0.5026	1138984
2019/08/19-19:21:00	1138780	1138995	1138780	1138995	0.106	1138953
2019/08/19-19:21:30	1138995	1139485	1138995	1138995	0.4626	1139073
2019/08/19-19:22:00	1139000	1139500	1138210	1138975	0.1426	1139351
2019/08/19-19:22:30	1138210	1139265	1138020	1139265	0.0762	1138200
2019/08/19-19:23:00
2019/08/19-19:23:30	1138440	1138440	1138440	1138440	0.0026	1138440
2019/08/19-19:24:00	1138920	1138955	1138625	1138955	0.6918	1138954
2019/08/19-19:24:30	1139500	1140000	1138960	1138975	0.4486	1139960
2019/08/19-19:25:00
2019/08/19-19:25:30	1139995	1140000	1139260	1139325	0.1138	1139679
2019/08/19-19:26:00	1139330	1139895	1139315	1139335	0.5841	1139377
2019/08/19-19:26:30	1139340	1139340	1139335	1139340	0.0046	1139338
2019/08/19-19:27:00	1139805	1140000	1139805	1140000	0.1	1139963
2019/08/19-19:27:30	1139355	1139355	1139340	1139340	0.0039	1139347
2019/08/19-19:28:00	1139995	1140000	1139995	1140000	0.3	1140000
2019/08/19-19:28:30	1139415	1139415	1139345	1139345	0.0086	1139356
2019/08/19-19:29:00	1139345	1139345	1139325	1139345	0.0901	1139335
2019/08/19-19:29:30	1139335	1139335	1138625	1139300	0.2872	1139219
2019/08/19-19:30:00	1138710	1138710	1138710	1138710	0.001	1138710
2019/08/19-19:30:30	1138870	1138875	1138870	1138875	0.051	1138870
2019/08/19-19:31:00	1138880	1138880	1138800	1138800	0.017	1138844
2019/08/19-19:31:30	1138775	1139925	1138745	1139925	0.0183	1138884
2019/08/19-19:32:00
2019/08/19-19:32:30
2019/08/19-19:33:00	1139300	1140000	1139300	1139320	0.2399	1139946
2019/08/19-19:33:30	1139320	1139320	1138990	1138990	0.1214	1139052
2019/08/19-19:34:00	1138975	1139320	1138960	1138960	0.0175	1139102
2019/08/19-19:34:30	1138970	1139315	1138970	1139315	0.3845	1139311
2019/08/19-19:35:00	1139315	1139315	1139235	1139315	0.16	1139274
2019/08/19-19:35:30	1139045	1139310	1138325	1139310	0.1714	1138861
2019/08/19-19:36:00	1139015	1139015	1138675	1138700	0.0462	1138806
2019/08/19-19:36:30	1138630	1138630	1137800	1137800	0.0968	1138190
2019/08/19-19:37:00	1138170	1138170	1138170	1138170	0.015	1138170
2019/08/19-19:37:30	1138780	1138785	1138160	1138160	0.05	1138616
2019/08/19-19:38:00
2019/08/19-19:38:30	1138180	1138685	1138180	1138685	0.0063	1138260
2019/08/19-19:39:00	1138190	1138585	1137850	1138585	0.068	1138136
2019/08/19-19:39:30	1137975	1138050	1137975	1137975	0.0368	1137979
2019/08/19-19:40:00	1137850	1138500	1137665	1138500	0.239	1137762
2019/08/19-19:40:30	1138500	1138500	1138000	1138170	0.1	1138359
2019/08/19-19:41:00	1138250	1138780	1138250	1138525	0.2432	1138411
2019/08/19-19:41:30	1138525	1138530	1138525	1138530	0.009	1138526
2019/08/19-19:42:00	1138425	1139000	1138425	1138765	0.0231	1138789
2019/08/19-19:42:30	1138700	1139265	1137980	1139015	0.2163	1138354
2019/08/19-19:43:00	1138545	1138545	1138015	1138015	0.0713	1138513
2019/08/19-19:43:30	1138015	1138030	1138010	1138030	0.0543	1138011
2019/08/19-19:44:00	1139180	1139220	1138030	1138030	0.022	1139100
2019/08/19-19:44:30	1138035	1138040	1138030	1138035	0.0979	1138035
2019/08/19-19:45:00	1138035	1138035	1138035	1138035	0.0031	1138035
2019/08/19-19:45:30	1138035	1138035	1138035	1138035	0.0019	1138035
2019/08/19-19:46:00	1138825	1139105	1138810	1138810	0.012	1138880
2019/08/19-19:46:30	1138055	1139110	1138050	1139035	0.1029	1139026
2019/08/19-19:47:00	1139040	1139265	1139040	1139265	0.065	1139092
2019/08/19-19:47:30	1139265	1140000	1139265	1140000	1.0836	1139788
2019/08/19-19:48:00	1140000	1140470	1139315	1139315	0.3833	1140091
2019/08/19-19:48:30	1139985	1139985	1139460	1139460	0.0029	1139641
2019/08/19-19:49:00	1139965	1140090	1139965	1140090	0.025	1140005
2019/08/19-19:49:30	1140090	1140470	1140090	1140470	0.0292	1140197
2019/08/19-19:50:00	1140070	1140075	1140000	1140000	0.127	1140031
2019/08/19-19:50:30	1140350	1141000	1140350	1141000	0.212	1140798
2019/08/19-19:51:00	1140975	1141000	1140000	1140520	0.3602	1140782
2019/08/19-19:51:30	1140300	1140450	1139270	1139330	0.3455	1139936
2019/08/19-19:52:00	1139600	1140995	1139330	1140390	0.1107	1140040
2019/08/19-19:52:30	1140280	1140285	1140280	1140285	0.0204	1140285
2019/08/19-19:53:00	1139925	1140850	1139925	1140850	0.0169	1140477
2019/08/19-19:53:30	1140850	1140860	1140805	1140805	0.022	1140833
2019/08/19-19:54:00	1140395	1140395	1140240	1140240	0.0689	1140292
2019/08/19-19:54:30	1140005	1140290	1140000	1140010	0.0586	1140260
2019/08/19-19:55:00	1140010	1140195	1140005	1140195	0.025	1140075
2019/08/19-19:55:30	1140180	1140180	1140150	1140175	0.0103	1140165
2019/08/19-19:56:00	1140175	1140180	1140110	1140180	0.1058	1140169
2019/08/19-19:56:30	1140165	1140180	1139270	1139270	1.7051	1139909
2019/08/19-19:57:00	1139270	1140000	1139255	1140000	0.0481	1139547
2019/08/19-19:57:30	1139230	1139230	1139175	1139225	0.012	1139218
2019/08/19-19:58:00	1139990	1139990	1139470	1139470	0.002	1139730
2019/08/19-19:58:30	1139475	1140000	1139470	1140000	0.041	1139550
2019/08/19-19:59:00	1139485	1139985	1139485	1139615	0.051	1139643
2019/08/19-19:59:30	1139625	1139920	1139565	1139565	0.024	1139671
2019/08/19-20:00:00	1139420	1139420	1139300	1139305	0.07	1139317
2019/08/19-20:00:30	1139305	1139305	1139175	1139175	0.1806	1139295
2019/08/19-20:01:00	1139175	1139260	1139120	1139160	0.019	1139174
2019/08/19-20:01:30	1139145	1140000	1139145	1140000	0.0399	1139359
2019/08/19-20:02:00	1139500	1139510	1139500	1139505	0.5616	1139500
2019/08/19-20:02:30	1139505	1140000	1139500	1140000	0.3795	1139647
2019/08/19-20:03:00	1140000	1140075	1140000	1140075	0.013	1140007
2019/08/19-20:03:30	1140085	1140085	1140030	1140030	0.008	1140053
2019/08/19-20:04:00	1140010	1140030	1140000	1140000	0.467	1140000
2019/08/19-20:04:30	1140005	1140005	1139505	1139505	1.5535	1139980
2019/08/19-20:05:00	1139505	1140000	1139500	1139500	2.1098	1139755
2019/08/19-20:05:30	1139505	1139520	1139380	1139500	0.0136	1139483
2019/08/19-20:06:00	1139495	1139500	1139495	1139500	0.782	1139500
2019/08/19-20:06:30	1139995	1139995	1139505	1139505	0.0098	1139865
2019/08/19-20:07:00	1139530	1140375	1139530	1140375	0.0119	1140240
2019/08/19-20:07:30	1140375	1140375	1139525	1140350	0.0476	1140071
2019/08/19-20:08:00	1140355	1140355	1140350	1140350	0.1377	1140350
2019/08/19-20:08:30	1140160	1140470	1140160	1140470	0.1467	1140356
2019/08/19-20:09:00	1140500	1141000	1140500	1140740	0.576	1140859
2019/08/19-20:09:30	1140810	1141305	1140810	1141305	1.3861	1141019
2019/08/19-20:10:00	1141105	1141110	1141105	1141105	0.02	1141105
2019/08/19-20:10:30	1141080	1141550	1141045	1141045	0.0718	1141120
2019/08/19-20:11:00	1141085	1141555	1141085	1141555	0.3722	1141552
2019/08/19-20:11:30	1141550	1141830	1141550	1141830	0.6522	1141736
2019/08/19-20:12:00	1141830	1142000	1141560	1141560	0.3303	1141785
2019/08/19-20:12:30	1141590	1141830	1141560	1141560	2.646	1141560
2019/08/19-20:13:00	1141565	1141830	1140735	1140735	0.3704	1141436
2019/08/19-20:13:30	1140615	1141095	1140245	1141095	0.275	1140463
2019/08/19-20:14:00	1141105	1141575	1140620	1141000	0.188	1141172
2019/08/19-20:14:30	1141575	1141575	1141000	1141010	0.818	1141009
2019/08/19-20:15:00	1141010	1141010	1140730	1140730	1.18	1141009
2019/08/19-20:15:30	1140725	1140985	1140625	1140715	0.0863	1140802
2019/08/19-20:16:00	1140715	1140730	1140710	1140710	0.0182	1140721
2019/08/19-20:16:30	1140715	1141030	1140535	1141030	0.1624	1141000
2019/08/19-20:17:00	1141445	1141445	1141445	1141445	0.01	1141445
2019/08/19-20:17:30	1141415	1141445	1141415	1141445	0.01	1141427
2019/08/19-20:18:00
2019/08/19-20:18:30	1140535	1140535	1140535	1140535	0.0217	1140535
2019/08/19-20:19:00	1140455	1140490	1140000	1140000	0.078	1140197
2019/08/19-20:19:30	1140005	1140620	1140000	1140615	0.1303	1140273
2019/08/19-20:20:00	1140625	1140685	1140625	1140685	0.0473	1140649
2019/08/19-20:20:30	1140710	1140715	1140005	1140690	0.0748	1140407
2019/08/19-20:21:00	1140005	1140690	1140000	1140465	0.1355	1140066
2019/08/19-20:21:30	1140455	1140455	1140325	1140325	0.021	1140331
2019/08/19-20:22:00	1140475	1140500	1140475	1140500	0.106	1140500
2019/08/19-20:22:30	1140170	1140315	1140130	1140315	0.0291	1140173
2019/08/19-20:23:00	1140330	1140330	1140330	1140330	0.014	1140330
2019/08/19-20:23:30	1140060	1140060	1140005	1140005	0.0126	1140014
2019/08/19-20:24:00	1140005	1140390	1140000	1140390	0.0869	1140129
2019/08/19-20:24:30	1140020	1140020	1140020	1140020	0.0019	1140020
2019/08/19-20:25:00	1140685	1140685	1140040	1140045	0.0179	1140401
2019/08/19-20:25:30	1140265	1140500	1140265	1140500	0.066	1140322
2019/08/19-20:26:00
2019/08/19-20:26:30	1140265	1140265	1140100	1140100	0.0057	1140121
2019/08/19-20:27:00	1140345	1140345	1140345	1140345	0.005	1140345
2019/08/19-20:27:30	1140350	1140350	1140350	1140350	0.001	1140350
2019/08/19-20:28:00	1140300	1140720	1140300	1140720	0.101	1140706
2019/08/19-20:28:30	1140500	1141000	1140500	1141000	0.1142	1140969
2019/08/19-20:29:00	1140755	1141110	1140755	1141110	0.0524	1140881
2019/08/19-20:29:30	1141110	1141125	1141075	1141125	0.014	1141100
2019/08/19-20:30:00	1141125	1141125	1141060	1141080	0.0691	1141084
2019/08/19-20:30:30	1141110	1141130	1141085	1141095	0.1091	1141126
2019/08/19-20:31:00	1141095	1141445	1141095	1141445	0.1386	1141188
2019/08/19-20:31:30	1141445	1141445	1141440	1141445	0.0303	1141444
2019/08/19-20:32:00	1141445	1141450	1141440	1141440	0.1296	1141441
2019/08/19-20:32:30	1141450	1141545	1141440	1141445	0.2451	1141486
2019/08/19-20:33:00	1141465	1141545	1141440	1141445	0.2355	1141505
2019/08/19-20:33:30	1141445	1141455	1141135	1141455	0.2248	1141435
2019/08/19-20:34:00	1141425	1141545	1141410	1141545	0.015	1141449
2019/08/19-20:34:30	1141525	1141545	1141085	1141085	0.0182	1141311
2019/08/19-20:35:00	1141170	1141420	1141120	1141120	0.0103	1141194
2019/08/19-20:35:30	1141060	1141340	1140695	1141275	0.0417	1140973
2019/08/19-20:36:00	1141280	1141280	1141000	1141215	0.0691	1141038
2019/08/19-20:36:30
2019/08/19-20:37:00	1141240	1141240	1141240	1141240	0.0262	1141240
2019/08/19-20:37:30
2019/08/19-20:38:00	1141315	1141545	1141315	1141545	0.1756	1141397
2019/08/19-20:38:30	1141545	1141995	1141540	1141995	0.3522	1141850
2019/08/19-20:39:00	1142000	1142000	1141995	1142000	3.8264	1142000
2019/08/19-20:39:30	1141985	1142000	1141685	1141960	0.4474	1141995
2019/08/19-20:40:00	1141625	1141960	1141575	1141895	0.0877	1141870
2019/08/19-20:40:30	1141575	1141770	1141575	1141770	0.011	1141752
2019/08/19-20:41:00	1141770	1141995	1141685	1141740	0.0311	1141763
2019/08/19-20:41:30	1141750	1142995	1141750	1142995	0.38	1142163
2019/08/19-20:42:00	1142000	1142995	1141475	1142360	0.2522	1142627
2019/08/19-20:42:30	1142360	1144000	1142360	1144000	1.0472	1143176
2019/08/19-20:43:00	1144000	1144000	1143000	1143000	0.1339	1143092
2019/08/19-20:43:30	1142985	1143005	1142985	1143000	0.7916	1143000
2019/08/19-20:44:00	1142240	1143510	1141745	1143510	0.2624	1142670
2019/08/19-20:44:30	1142070	1143310	1142070	1143310	0.0227	1142725
2019/08/19-20:45:00	1143355	1144400	1143305	1144400	1.0884	1143955
2019/08/19-20:45:30	1144000	1146000	1144000	1146000	0.7395	1145074
2019/08/19-20:46:00	1146000	1147000	1145785	1147000	1.1143	1146024
2019/08/19-20:46:30	1147000	1147990	1146295	1147000	0.1599	1146809
2019/08/19-20:47:00	1147990	1148000	1146975	1147000	2.8337	1147117
2019/08/19-20:47:30	1147000	1147000	1146000	1146000	1.2071	1146790
2019/08/19-20:48:00	1146480	1148000	1146480	1148000	0.0325	1147329
2019/08/19-20:48:30	1148000	1148365	1147900	1147900	0.9121	1148002
2019/08/19-20:49:00	1147900	1147900	1147000	1147000	0.169	1147245
2019/08/19-20:49:30	1147500	1148000	1147500	1147905	0.1114	1147857
2019/08/19-20:50:00	1148000	1148365	1148000	1148185	0.0212	1148269
2019/08/19-20:50:30	1148500	1149875	1148500	1148500	0.5352	1149344
2019/08/19-20:51:00	1148500	1149290	1148500	1149090	0.5201	1149085
2019/08/19-20:51:30	1149190	1149190	1148555	1149185	0.5103	1149088
2019/08/19-20:52:00	1149090	1149095	1148505	1148505	0.8889	1148606
2019/08/19-20:52:30	1148565	1148565	1148000	1148000	0.8618	1148105
2019/08/19-20:53:00	1147980	1147980	1145705	1145765	0.591	1146075
2019/08/19-20:53:30	1145765	1147760	1145765	1146980	0.7425	1147219
2019/08/19-20:54:00	1146495	1147820	1145990	1146950	0.1744	1146894
2019/08/19-20:54:30	1146975	1146975	1145555	1146100	2.4659	1146155
2019/08/19-20:55:00	1146300	1146940	1145980	1145980	1.5693	1146051
2019/08/19-20:55:30	1145980	1145980	1145000	1145000	0.5956	1145569
2019/08/19-20:56:00	1145540	1145680	1144895	1145680	1.1712	1145148
2019/08/19-20:56:30	1145545	1145545	1145545	1145545	0.002	1145545
2019/08/19-20:57:00	1145060	1145060	1142000	1142625	1.4021	1144102
2019/08/19-20:57:30	1142000	1142000	1139505	1139505	1.277	1141133
2019/08/19-20:58:00	1139355	1139355	1137275	1137275	0.6714	1138141
2019/08/19-20:58:30	1137615	1138005	1136670	1136670	0.1068	1137424
2019/08/19-20:59:00	1138000	1139560	1138000	1138135	0.5665	1138793
2019/08/19-20:59:30	1139560	1139560	1136670	1138100	0.1536	1138593
2019/08/19-21:00:00	1138100	1138285	1138100	1138100	1.4028	1138185
2019/08/19-21:00:30	1138175	1139560	1138100	1139560	0.2936	1138905
2019/08/19-21:01:00	1138675	1138725	1137165	1138010	1.578	1138155
2019/08/19-21:01:30	1138010	1139100	1136020	1136020	2.0787	1137787
2019/08/19-21:02:00	1136010	1139275	1135205	1137000	2.753	1137226
2019/08/19-21:02:30	1137100	1137100	1132000	1135770	0.7335	1134892
2019/08/19-21:03:00	1132005	1135770	1132000	1133985	0.0514	1133188
2019/08/19-21:03:30	1132835	1138000	1132835	1136650	0.265	1136439
2019/08/19-21:04:00	1136095	1136220	1134755	1135280	0.0834	1134899
2019/08/19-21:04:30	1136000	1136025	1136000	1136025	0.4475	1136014
2019/08/19-21:05:00	1136000	1137000	1136000	1136225	0.417	1136179
2019/08/19-21:05:30	1136230	1137000	1136225	1137000	0.3562	1136513
2019/08/19-21:06:00	1136235	1137235	1136225	1137235	0.3172	1136979
2019/08/19-21:06:30	1137090	1138710	1137090	1138710	2.5177	1137980
2019/08/19-21:07:00	1139000	1140175	1138105	1138975	0.4577	1139318
2019/08/19-21:07:30	1138100	1140270	1138100	1138205	0.8848	1139235
2019/08/19-21:08:00	1138255	1139000	1138255	1138300	0.0431	1138618
2019/08/19-21:08:30	1139000	1139000	1138300	1138300	0.205	1138303
2019/08/19-21:09:00	1138315	1138315	1138300	1138300	0.47	1138303
2019/08/19-21:09:30	1138300	1138510	1138300	1138510	0.176	1138342
2019/08/19-21:10:00	1138825	1139055	1138825	1138855	0.0659	1138998
2019/08/19-21:10:30	1138675	1139210	1138300	1138500	1.141	1139100
2019/08/19-21:11:00	1138305	1138500	1138300	1138500	0.4068	1138302
2019/08/19-21:11:30	1138300	1138500	1137500	1137500	1.9808	1138296
2019/08/19-21:12:00	1138275	1138280	1136380	1137500	0.7993	1138067
2019/08/19-21:12:30	1137340	1137340	1136560	1137315	0.1283	1136596
2019/08/19-21:13:00	1137000	1138265	1136610	1138265	0.101	1137703
2019/08/19-21:13:30	1137495	1138275	1137490	1138275	0.728	1138254
2019/08/19-21:14:00	1138105	1138105	1137415	1137415	1.2155	1137498
2019/08/19-21:14:30	1137325	1137395	1137320	1137395	0.0446	1137351
2019/08/19-21:15:00	1137390	1137395	1137085	1137085	0.0256	1137294
2019/08/19-21:15:30	1137325	1137370	1137325	1137365	0.0067	1137355
2019/08/19-21:16:00	1137370	1138000	1137350	1138000	0.5813	1137928
2019/08/19-21:16:30	1137985	1139400	1137985	1138500	0.8303	1138930
2019/08/19-21:17:00	1138500	1139375	1138050	1138485	0.2308	1138679
2019/08/19-21:17:30	1138485	1138485	1138485	1138485	0.006	1138485
