version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/01-20:13:00	1237313	1237313	1237313	1237313	0.05	1237313
2020/08/01-20:13:15	1237313	1237313	1236341	1236341	6.11298005	1237193
2020/08/01-20:13:30	1236341	1236341	1236340	1236340	0.15	1236340
2020/08/01-20:13:45	1236919	1236919	1236919	1236919	0.05	1236919
2020/08/01-20:14:00	1236340	1236949	1236340	1236949	1.31	1236438
2020/08/01-20:14:15
2020/08/01-20:14:30
2020/08/01-20:14:45	1237288	1237288	1237288	1237288	0.116	1237288
2020/08/01-20:15:00	1237313	1237831	1237313	1237831	0.5	1237717
2020/08/01-20:15:15	1237831	1238000	1237831	1237831	1.22	1237834
2020/08/01-20:15:30	1237790	1237790	1237368	1237790	0.06809	1237480
2020/08/01-20:15:45
2020/08/01-20:16:00	1237790	1238000	1237500	1237500	1.937	1237836
2020/08/01-20:16:15	1237830	1237830	1237790	1237790	1.305	1237821
2020/08/01-20:16:30	1237753	1237753	1237753	1237753	0.01	1237753
2020/08/01-20:16:45	1237270	1237753	1237000	1237752	0.705	1237224
2020/08/01-20:17:00	1237747	1237752	1237075	1237075	0.8	1237244
2020/08/01-20:17:15	1237000	1237679	1236920	1237679	2.20525613	1237137
2020/08/01-20:17:30
2020/08/01-20:17:45	1237185	1237185	1237185	1237185	0.2	1237185
2020/08/01-20:18:00	1237183	1237183	1237183	1237183	0.022	1237183
2020/08/01-20:18:15	1236500	1236500	1236500	1236500	0.1	1236500
2020/08/01-20:18:30
2020/08/01-20:18:45
2020/08/01-20:19:00	1236734	1236734	1236734	1236734	0.01	1236734
2020/08/01-20:19:15
2020/08/01-20:19:30	1236777	1236777	1235750	1235750	2.74322511	1236346
2020/08/01-20:19:45	1235727	1235727	1235727	1235727	0.05	1235727
2020/08/01-20:20:00	1236239	1236239	1235763	1235763	0.18439	1236148
2020/08/01-20:20:15	1235750	1235750	1235750	1235750	0.03	1235750
2020/08/01-20:20:30	1236023	1236023	1235110	1235973	1.09483203	1235198
2020/08/01-20:20:45	1236023	1236023	1235040	1235040	0.650625	1235542
2020/08/01-20:21:00	1235690	1235897	1235041	1235041	0.105	1235686
2020/08/01-20:21:15	1235041	1235041	1235000	1235000	1.151425	1235037
2020/08/01-20:21:30	1234991	1235000	1234991	1234999	2.9796	1234997
2020/08/01-20:21:45	1235459	1235463	1235459	1235463	3.54063078	1235463
2020/08/01-20:22:00	1235463	1235463	1234800	1234800	1.64	1234925
2020/08/01-20:22:15	1234825	1234825	1234825	1234825	0.3	1234825
2020/08/01-20:22:30
2020/08/01-20:22:45
2020/08/01-20:23:00	1235000	1235000	1234825	1234825	0.8790413	1234925
2020/08/01-20:23:15	1234825	1234825	1234825	1234825	0.9909587	1234825
2020/08/01-20:23:30	1235177	1235177	1235177	1235177	0.01	1235177
2020/08/01-20:23:45	1235177	1235177	1233771	1233771	1.90269077	1234320
2020/08/01-20:24:00	1234199	1235423	1234199	1235172	2.28848193	1234746
2020/08/01-20:24:15	1235100	1235160	1235099	1235160	1.05884	1235135
2020/08/01-20:24:30	1234840	1235463	1234758	1235463	2.56221595	1235148
2020/08/01-20:24:45	1235463	1236425	1235261	1235261	6.03730692	1235561
2020/08/01-20:25:00	1235557	1235557	1235550	1235550	0.44643462	1235554
2020/08/01-20:25:15	1236060	1236061	1236060	1236061	0.5	1236061
2020/08/01-20:25:30	1236370	1236667	1236370	1236667	0.67455134	1236447
2020/08/01-20:25:45	1236667	1236866	1236667	1236866	1.04194512	1236696
2020/08/01-20:26:00	1236706	1237000	1236706	1237000	1.13	1236750
2020/08/01-20:26:15
2020/08/01-20:26:30	1236866	1236867	1236667	1236667	3.63302369	1236837
2020/08/01-20:26:45	1236725	1236725	1236018	1236018	0.89318068	1236589
2020/08/01-20:27:00
2020/08/01-20:27:15	1235516	1235516	1235205	1235294	1.27085227	1235246
2020/08/01-20:27:30	1235608	1235608	1235537	1235537	0.10566971	1235539
2020/08/01-20:27:45	1235537	1236608	1235537	1236608	1.64622552	1235808
2020/08/01-20:28:00	1236379	1236410	1235544	1235544	0.269994	1236246
2020/08/01-20:28:15	1236018	1236018	1235751	1235751	0.0610005	1235755
2020/08/01-20:28:30	1235848	1235848	1235848	1235848	0.2	1235848
2020/08/01-20:28:45
2020/08/01-20:29:00	1235912	1235912	1235748	1235879	1.04329	1235906
2020/08/01-20:29:15
2020/08/01-20:29:30	1235800	1235800	1235749	1235749	0.01	1235760
2020/08/01-20:29:45	1235879	1235945	1235879	1235944	1.805	1235938
2020/08/01-20:30:00
2020/08/01-20:30:15	1236087	1236087	1236087	1236087	0.16	1236087
2020/08/01-20:30:30	1236758	1236759	1236758	1236759	0.45913518	1236759
2020/08/01-20:30:45	1236758	1236759	1236758	1236759	0.53418078	1236759
2020/08/01-20:31:00	1236758	1236759	1236758	1236759	0.102	1236759
2020/08/01-20:31:15	1236759	1236759	1236759	1236759	0.06648404	1236759
2020/08/01-20:31:30	1237134	1237134	1236732	1236732	0.5281	1237059
2020/08/01-20:31:45	1237134	1237134	1237134	1237134	0.4381	1237134
2020/08/01-20:32:00	1237134	1238020	1237134	1238020	0.6475	1237778
2020/08/01-20:32:15	1237953	1237953	1236923	1236923	2.0125	1237321
2020/08/01-20:32:30	1236772	1236772	1236772	1236772	0.01	1236772
2020/08/01-20:32:45	1236842	1236865	1236842	1236865	0.05	1236847
2020/08/01-20:33:00
2020/08/01-20:33:15	1236865	1236865	1236843	1236843	0.24	1236852
2020/08/01-20:33:30	1236912	1236912	1236912	1236912	0.13398	1236912
2020/08/01-20:33:45	1236912	1236912	1236759	1236759	1.33602	1236831
2020/08/01-20:34:00
2020/08/01-20:34:15	1236759	1236759	1236759	1236759	0.002	1236759
2020/08/01-20:34:30
2020/08/01-20:34:45
2020/08/01-20:35:00	1236759	1236759	1236759	1236759	0.06	1236759
2020/08/01-20:35:15	1236583	1236583	1236482	1236482	0.995	1236492
2020/08/01-20:35:30	1236382	1236382	1236382	1236382	0.9999	1236382
2020/08/01-20:35:45	1236597	1236597	1236333	1236382	0.855	1236364
2020/08/01-20:36:00	1236444	1236444	1236000	1236202	1.98710014	1236083
2020/08/01-20:36:15	1236206	1236207	1236206	1236207	0.2	1236207
2020/08/01-20:36:30	1236310	1236353	1236310	1236353	0.25	1236327
2020/08/01-20:36:45
2020/08/01-20:37:00	1236350	1236350	1236123	1236123	0.52	1236132
2020/08/01-20:37:15	1236124	1236353	1236002	1236002	0.7840498	1236140
2020/08/01-20:37:30	1236002	1236100	1236002	1236100	1.01	1236003
2020/08/01-20:37:45	1236002	1236002	1235456	1235456	0.917001	1235667
2020/08/01-20:38:00	1235389	1235389	1235389	1235389	0.001	1235389
2020/08/01-20:38:15
2020/08/01-20:38:30	1236000	1236000	1236000	1236000	0.7	1236000
2020/08/01-20:38:45	1236000	1236000	1236000	1236000	0.1	1236000
2020/08/01-20:39:00
2020/08/01-20:39:15	1236448	1236759	1236448	1236759	1	1236756
2020/08/01-20:39:30	1236183	1236183	1236000	1236000	0.69000013	1236096
2020/08/01-20:39:45	1236000	1236000	1236000	1236000	0.02	1236000
2020/08/01-20:40:00	1236002	1236002	1236000	1236000	2.929	1236000
2020/08/01-20:40:15	1235922	1235922	1235922	1235922	0.17	1235922
2020/08/01-20:40:30	1235916	1236000	1234760	1234760	1.63547	1235456
2020/08/01-20:40:45
2020/08/01-20:41:00	1235789	1236000	1235789	1236000	0.9	1235816
2020/08/01-20:41:15	1235999	1235999	1235999	1235999	0.02	1235999
2020/08/01-20:41:30	1235134	1235134	1235133	1235133	0.21	1235133
2020/08/01-20:41:45
2020/08/01-20:42:00	1235134	1235861	1235134	1235861	0.2077	1235832
2020/08/01-20:42:15
2020/08/01-20:42:30	1235998	1236025	1235565	1235971	3.20017227	1235984
2020/08/01-20:42:45	1235861	1236025	1235836	1236025	1.00790606	1235858
2020/08/01-20:43:00	1236025	1236025	1235837	1235837	0.05205625	1235892
2020/08/01-20:43:15	1235836	1235836	1235836	1235836	0.01	1235836
2020/08/01-20:43:30	1236000	1236000	1236000	1236000	0.02	1236000
2020/08/01-20:43:45	1235836	1235836	1235427	1235427	2.3682577	1235834
2020/08/01-20:44:00	1235831	1235831	1235427	1235427	0.06589	1235524
2020/08/01-20:44:15	1235134	1235134	1235134	1235134	0.009998	1235134
2020/08/01-20:44:30	1235134	1235134	1235001	1235001	1.117302	1235018
2020/08/01-20:44:45	1235336	1235336	1235336	1235336	0.202	1235336
2020/08/01-20:45:00	1235337	1235337	1235337	1235337	0.005	1235337
2020/08/01-20:45:15	1235337	1235337	1235336	1235336	0.435	1235337
2020/08/01-20:45:30	1235662	1235662	1235662	1235662	0.019	1235662
2020/08/01-20:45:45	1235662	1235836	1235662	1235836	0.344	1235682
2020/08/01-20:46:00	1235860	1236241	1235860	1236241	0.64	1236224
2020/08/01-20:46:15	1236240	1236240	1236240	1236240	0.005	1236240
2020/08/01-20:46:30	1236751	1236751	1236751	1236751	6	1236751
2020/08/01-20:46:45	1236242	1236242	1236242	1236242	0.013	1236242
2020/08/01-20:47:00	1236536	1236751	1236536	1236751	0.31	1236612
2020/08/01-20:47:15	1236752	1236753	1236752	1236753	0.19594	1236752
2020/08/01-20:47:30	1236752	1236752	1236536	1236536	3.10006	1236571
2020/08/01-20:47:45
2020/08/01-20:48:00	1236536	1236536	1236536	1236536	0.17	1236536
2020/08/01-20:48:15	1236536	1236536	1236536	1236536	0.91	1236536
2020/08/01-20:48:30	1236536	1236773	1236536	1236773	1.2100121	1236752
2020/08/01-20:48:45	1236773	1237260	1236773	1237260	1.4207299	1237185
2020/08/01-20:49:00	1237260	1238372	1237260	1238372	1.911012	1237835
2020/08/01-20:49:15	1238209	1238239	1238209	1238239	0.1	1238224
2020/08/01-20:49:30	1238177	1238242	1237561	1237656	0.18328	1237809
2020/08/01-20:49:45	1237688	1237688	1237688	1237688	0.01	1237688
2020/08/01-20:50:00	1237688	1237691	1237688	1237691	0.0228	1237690
2020/08/01-20:50:15	1237692	1237692	1237692	1237692	0.01	1237692
2020/08/01-20:50:30	1237692	1237692	1237625	1237625	2.55899626	1237680
2020/08/01-20:50:45	1237625	1237955	1237625	1237955	0.30196161	1237745
2020/08/01-20:51:00
2020/08/01-20:51:15	1237955	1237955	1237955	1237955	3.002	1237955
2020/08/01-20:51:30	1237900	1237900	1237900	1237900	2.08279013	1237900
2020/08/01-20:51:45	1237900	1237900	1237900	1237900	0.3625	1237900
2020/08/01-20:52:00	1237900	1237900	1237900	1237900	0.6063684	1237900
2020/08/01-20:52:15
2020/08/01-20:52:30	1237900	1237900	1237867	1237867	0.26171	1237896
2020/08/01-20:52:45	1237868	1237900	1237868	1237900	0.42013147	1237892
2020/08/01-20:53:00	1237900	1237914	1237868	1237900	0.65	1237909
2020/08/01-20:53:15	1237900	1237914	1237900	1237900	0.282	1237904
2020/08/01-20:53:30	1238000	1238274	1237901	1238274	0.725	1238069
2020/08/01-20:53:45
2020/08/01-20:54:00	1238000	1238274	1237945	1238274	0.30344	1238173
2020/08/01-20:54:15	1238274	1238274	1237945	1237945	0.25303	1238077
2020/08/01-20:54:30	1237900	1237900	1237900	1237900	0.0101	1237900
2020/08/01-20:54:45	1237945	1237945	1237900	1237900	0.27	1237900
2020/08/01-20:55:00	1237900	1237900	1237900	1237900	0.5	1237900
2020/08/01-20:55:15	1237945	1237945	1237945	1237945	0.405	1237945
2020/08/01-20:55:30	1237934	1237934	1237900	1237900	0.9868393	1237931
2020/08/01-20:55:45
2020/08/01-20:56:00	1237945	1237945	1237900	1237900	0.2	1237908
2020/08/01-20:56:15	1237900	1237900	1237900	1237900	0.1705	1237900
2020/08/01-20:56:30
2020/08/01-20:56:45	1237903	1237903	1237900	1237900	0.2998	1237902
2020/08/01-20:57:00	1237903	1237903	1237900	1237900	1.253	1237903
2020/08/01-20:57:15	1237900	1237903	1237900	1237900	0.053	1237901
2020/08/01-20:57:30	1237900	1237900	1237900	1237900	0.0043	1237900
2020/08/01-20:57:45	1237900	1237903	1237900	1237900	0.23955	1237902
2020/08/01-20:58:00	1237903	1237903	1237903	1237903	0.38	1237903
2020/08/01-20:58:15	1237769	1237903	1237769	1237903	0.14642527	1237894
2020/08/01-20:58:30	1237900	1237903	1237900	1237903	0.011	1237903
2020/08/01-20:58:45	1237903	1237903	1237900	1237903	0.9234	1237902
2020/08/01-20:59:00	1237900	1237903	1237900	1237903	1.54498868	1237903
2020/08/01-20:59:15	1237903	1238118	1237903	1238087	0.95766605	1237934
2020/08/01-20:59:30	1238150	1238150	1238062	1238062	0.24	1238093
2020/08/01-20:59:45	1238095	1238099	1238095	1238099	0.01239952	1238096
2020/08/01-21:00:00	1238109	1238109	1238109	1238109	0.203	1238109
2020/08/01-21:00:15	1238109	1238109	1238109	1238109	0.01	1238109
2020/08/01-21:00:30	1238109	1238109	1238109	1238109	0.1	1238109
2020/08/01-21:00:45	1238109	1238382	1238109	1238382	2.56460811	1238246
2020/08/01-21:01:00	1238382	1238382	1238382	1238382	0.03	1238382
2020/08/01-21:01:15	1238382	1238382	1238382	1238382	0.7729122	1238382
2020/08/01-21:01:30	1238382	1238382	1238382	1238382	3.47467984	1238382
2020/08/01-21:01:45	1238446	1238837	1238446	1238837	1.7375	1238536
2020/08/01-21:02:00	1238805	1239000	1238805	1238995	2.21403	1238887
2020/08/01-21:02:15	1238995	1239000	1238433	1238999	1.77312369	1238990
2020/08/01-21:02:30	1239000	1239000	1238999	1238999	1.20813223	1239000
2020/08/01-21:02:45	1239081	1239516	1239081	1239307	1.97	1239233
2020/08/01-21:03:00	1239357	1239357	1239357	1239357	0.103	1239357
2020/08/01-21:03:15	1239357	1239357	1239357	1239357	0.11	1239357
2020/08/01-21:03:30	1239357	1239357	1239357	1239357	0.01	1239357
2020/08/01-21:03:45	1239300	1239354	1239300	1239354	0.576	1239327
2020/08/01-21:04:00	1239354	1239354	1239354	1239354	0.2	1239354
2020/08/01-21:04:15	1239354	1239354	1239354	1239354	0.01	1239354
2020/08/01-21:04:30	1239000	1239354	1239000	1239001	0.32410168	1239011
2020/08/01-21:04:45	1239000	1239354	1239000	1239031	0.2194	1239017
2020/08/01-21:05:00	1239354	1239500	1239354	1239500	4.50217048	1239398
2020/08/01-21:05:15	1239500	1240000	1239500	1239513	0.66032492	1239837
2020/08/01-21:05:30	1240000	1240000	1239576	1239576	2.0146	1239999
2020/08/01-21:05:45	1240000	1240000	1240000	1240000	2	1240000
2020/08/01-21:06:00	1240000	1240000	1240000	1240000	2.1371	1240000
2020/08/01-21:06:15	1240000	1240000	1240000	1240000	3.52640706	1240000
2020/08/01-21:06:30	1240000	1240492	1240000	1240492	6.0427872	1240006
2020/08/01-21:06:45	1240492	1240966	1240492	1240966	0.42399	1240516
2020/08/01-21:07:00	1240966	1241000	1240966	1240992	1.15949	1240991
2020/08/01-21:07:15	1240992	1241000	1240992	1240992	1.00031	1240995
2020/08/01-21:07:30	1241000	1241480	1241000	1241300	1.96594708	1241311
2020/08/01-21:07:45	1241499	1242000	1241404	1242000	2.08653919	1241931
2020/08/01-21:08:00	1242000	1242000	1241690	1242000	7.55835805	1241992
2020/08/01-21:08:15	1242000	1242322	1241921	1242016	0.72320886	1242166
2020/08/01-21:08:30	1241984	1241984	1240992	1240992	2.9616197	1241422
2020/08/01-21:08:45	1240716	1241443	1240716	1241443	3.14937576	1241116
2020/08/01-21:09:00	1242072	1242072	1241900	1241900	0.9235	1241962
2020/08/01-21:09:15	1241900	1242000	1241900	1241900	1.53690026	1241914
2020/08/01-21:09:30	1241900	1241900	1241900	1241900	0.223	1241900
2020/08/01-21:09:45	1241594	1241594	1241480	1241594	0.065905	1241570
2020/08/01-21:10:00	1241192	1241192	1241192	1241192	0.00982018	1241192
2020/08/01-21:10:15	1241594	1241594	1241183	1241184	0.40519648	1241304
2020/08/01-21:10:30
2020/08/01-21:10:45	1241233	1241233	1241233	1241233	1.19	1241233
2020/08/01-21:11:00	1241192	1241192	1240661	1240661	1.428727	1241039
2020/08/01-21:11:15	1240838	1240838	1240838	1240838	0.01	1240838
2020/08/01-21:11:30	1240978	1241070	1240978	1241070	3.63594153	1241065
2020/08/01-21:11:45	1241070	1241177	1241070	1241177	0.11805847	1241079
2020/08/01-21:12:00	1241177	1241233	1241177	1241233	0.1318	1241185
2020/08/01-21:12:15	1241168	1241177	1241072	1241072	1.3619	1241163
2020/08/01-21:12:30	1241071	1241109	1240700	1241109	2.88653953	1240906
2020/08/01-21:12:45	1240700	1240949	1240352	1240503	5.6943914	1240533
2020/08/01-21:13:00	1240720	1241102	1240598	1241102	1.35	1240986
2020/08/01-21:13:15	1240800	1240800	1240354	1240354	0.51	1240392
2020/08/01-21:13:30
2020/08/01-21:13:45	1240800	1241000	1240553	1240553	1.5215	1240846
2020/08/01-21:14:00	1240556	1240556	1240556	1240556	0.1	1240556
2020/08/01-21:14:15	1240556	1240556	1240550	1240550	0.362	1240552
2020/08/01-21:14:30	1240652	1240652	1240550	1240550	1	1240601
2020/08/01-21:14:45	1240998	1240998	1240550	1240550	1.11	1240555
2020/08/01-21:15:00	1240550	1240550	1240550	1240550	0.2	1240550
2020/08/01-21:15:15	1240986	1240997	1240502	1240502	2.44736931	1240547
2020/08/01-21:15:30	1240550	1240550	1240352	1240352	0.68899879	1240399
2020/08/01-21:15:45	1240255	1240255	1240212	1240212	0.7	1240243
2020/08/01-21:16:00	1240352	1240352	1240212	1240212	1.304	1240319
2020/08/01-21:16:15	1240345	1240345	1240085	1240085	0.0102	1240294
2020/08/01-21:16:30	1240004	1240085	1240000	1240000	2.76820542	1240014
2020/08/01-21:16:45	1240005	1240005	1239764	1239850	1.4327627	1239966
2020/08/01-21:17:00	1239454	1239454	1239185	1239185	0.46445	1239427
2020/08/01-21:17:15	1239110	1239182	1238999	1238999	2.07785072	1239067
2020/08/01-21:17:30	1238999	1238999	1238999	1238999	0.51007116	1238999
2020/08/01-21:17:45	1238999	1239000	1238838	1238999	11.27467	1238986
2020/08/01-21:18:00	1238999	1238999	1238552	1238552	8.014	1238592
2020/08/01-21:18:15	1238837	1238999	1238649	1238649	0.54054413	1238864
2020/08/01-21:18:30	1238999	1238999	1238600	1238999	2.91242525	1238901
2020/08/01-21:18:45	1238999	1238999	1238938	1238998	0.549402	1238988
2020/08/01-21:19:00	1238998	1238999	1238998	1238999	2.08271761	1238998
2020/08/01-21:19:15	1238999	1238999	1238999	1238999	3.09448221	1238999
2020/08/01-21:19:30	1238999	1239169	1238999	1239169	12.22390641	1239010
2020/08/01-21:19:45	1239169	1239430	1239169	1239302	9.70367019	1239391
2020/08/01-21:20:00	1239302	1239430	1238999	1239430	3.5130645	1239286
2020/08/01-21:20:15	1239430	1239430	1239430	1239430	1.48845081	1239430
2020/08/01-21:20:30	1239500	1239999	1239500	1239999	0.455	1239871
2020/08/01-21:20:45	1239430	1239478	1239368	1239430	0.532	1239457
2020/08/01-21:21:00	1239469	1240200	1239469	1240200	0.46	1240064
2020/08/01-21:21:15	1240000	1240000	1240000	1240000	0.67	1240000
2020/08/01-21:21:30	1239801	1240000	1239800	1240000	0.274	1239818
2020/08/01-21:21:45	1239800	1239800	1239400	1239400	1.1007	1239745
2020/08/01-21:22:00	1239367	1239367	1239211	1239211	0.565	1239271
2020/08/01-21:22:15	1240000	1240000	1239213	1239511	1.69037604	1239720
2020/08/01-21:22:30	1239511	1239511	1238888	1238888	3.87720567	1239018
2020/08/01-21:22:45
2020/08/01-21:23:00
2020/08/01-21:23:15	1238888	1239159	1238888	1238888	0.55000013	1239038
2020/08/01-21:23:30	1239511	1239511	1238888	1238888	0.423196	1239482
2020/08/01-21:23:45	1238888	1239324	1238888	1239324	1.64995897	1239153
2020/08/01-21:24:00	1238890	1238890	1238888	1238888	1.00064362	1238888
2020/08/01-21:24:15	1238888	1238888	1238888	1238888	8.05274139	1238888
2020/08/01-21:24:30	1238888	1238888	1238888	1238888	5.13332366	1238888
2020/08/01-21:24:45	1238888	1238888	1238888	1238888	0.16657	1238888
2020/08/01-21:25:00
2020/08/01-21:25:15
2020/08/01-21:25:30	1238888	1238888	1238888	1238888	0.21	1238888
2020/08/01-21:25:45
2020/08/01-21:26:00
2020/08/01-21:26:15	1238889	1238889	1238889	1238889	0.21	1238889
2020/08/01-21:26:30	1238888	1239404	1238888	1238888	0.0697824	1238948
2020/08/01-21:26:45	1238888	1238888	1238777	1238777	2.97229273	1238888
2020/08/01-21:27:00	1238600	1238800	1238488	1238800	2.2017	1238613
2020/08/01-21:27:15	1238800	1238800	1238800	1238800	0.302	1238800
2020/08/01-21:27:30	1238884	1238888	1238800	1238800	0.96597671	1238886
2020/08/01-21:27:45	1238800	1238888	1238800	1238888	0.302	1238830
2020/08/01-21:28:00	1238888	1238888	1238888	1238888	1.82573056	1238888
2020/08/01-21:28:15	1238888	1239000	1238888	1238889	0.1	1238900
2020/08/01-21:28:30	1238919	1238919	1238919	1238919	0.01	1238919
2020/08/01-21:28:45	1239439	1239674	1239439	1239674	3.894325	1239487
2020/08/01-21:29:00	1239674	1239674	1239674	1239674	0.01	1239674
2020/08/01-21:29:15	1239674	1239887	1239674	1239887	0.956675	1239833
2020/08/01-21:29:30	1239887	1239887	1239674	1239776	0.705325	1239719
2020/08/01-21:29:45	1239372	1239443	1239372	1239443	0.5	1239401
2020/08/01-21:30:00	1239338	1239370	1239318	1239318	0.33	1239363
2020/08/01-21:30:15	1239261	1239261	1239210	1239210	0.07	1239254
2020/08/01-21:30:30	1239261	1239448	1239261	1239261	0.04223458	1239266
2020/08/01-21:30:45	1239407	1239407	1238888	1238888	0.37110013	1238995
2020/08/01-21:31:00	1238888	1239199	1238800	1238800	4.07763934	1238808
2020/08/01-21:31:15	1238956	1238956	1237940	1237940	5.76997213	1238433
2020/08/01-21:31:30	1237900	1237900	1237858	1237858	1.78667639	1237859
2020/08/01-21:31:45	1238454	1238503	1237971	1237971	0.72	1238123
2020/08/01-21:32:00	1238861	1239098	1238112	1238112	0.885	1238772
2020/08/01-21:32:15	1238147	1238147	1238117	1238117	0.25	1238129
2020/08/01-21:32:30
2020/08/01-21:32:45	1238111	1238111	1238110	1238110	0.2	1238111
2020/08/01-21:33:00	1238580	1238580	1237656	1237656	0.185	1237803
2020/08/01-21:33:15	1237656	1237656	1237443	1237443	0.156	1237505
2020/08/01-21:33:30	1237031	1237031	1237031	1237031	0.02	1237031
2020/08/01-21:33:45	1237000	1237000	1237000	1237000	0.2	1237000
2020/08/01-21:34:00	1237440	1237440	1237000	1237417	1.7034	1237272
2020/08/01-21:34:15	1237409	1237409	1237000	1237000	1.17699813	1237067
2020/08/01-21:34:30	1237000	1237000	1237000	1237000	8.27870652	1237000
2020/08/01-21:34:45	1237000	1237000	1236684	1236684	25.42728037	1236993
2020/08/01-21:35:00	1236684	1236684	1236050	1236268	1.0272686	1236578
2020/08/01-21:35:15	1236946	1237409	1236684	1237347	0.86006839	1236996
2020/08/01-21:35:30	1237443	1237611	1237443	1237444	1.03692406	1237444
2020/08/01-21:35:45	1237444	1237444	1237194	1237194	1.07614388	1237441
2020/08/01-21:36:00	1237194	1237194	1236660	1237044	0.372538	1236823
2020/08/01-21:36:15	1236660	1237134	1236660	1236667	0.663994	1237087
2020/08/01-21:36:30	1237135	1237443	1236660	1236819	1.35	1236884
2020/08/01-21:36:45	1236692	1237000	1236692	1236694	0.889	1236987
2020/08/01-21:37:00	1236732	1237698	1236732	1237698	0.6116	1237521
2020/08/01-21:37:15	1237142	1237737	1237142	1237153	0.03374958	1237199
2020/08/01-21:37:30	1237132	1237132	1236853	1236853	0.05	1237020
2020/08/01-21:37:45	1236852	1237358	1236852	1236860	0.371	1236915
2020/08/01-21:38:00	1237024	1237467	1237024	1237467	0.04	1237356
2020/08/01-21:38:15	1237026	1237467	1237026	1237033	0.55	1237447
2020/08/01-21:38:30	1237036	1237468	1237034	1237468	0.17	1237264
2020/08/01-21:38:45	1237270	1238000	1237270	1237582	3.556352	1237380
2020/08/01-21:39:00	1237586	1238709	1237586	1237980	1.9111	1238337
2020/08/01-21:39:15	1237979	1237979	1237977	1237979	1.342796	1237978
2020/08/01-21:39:30	1237979	1237991	1237979	1237979	0.06	1237985
2020/08/01-21:39:45	1238000	1238000	1238000	1238000	0.25	1238000
2020/08/01-21:40:00	1238000	1238000	1237436	1237436	2.64060172	1237966
2020/08/01-21:40:15	1237436	1237436	1237089	1237089	0.10000028	1237382
2020/08/01-21:40:30
2020/08/01-21:40:45	1237090	1237090	1237090	1237090	0.02	1237090
2020/08/01-21:41:00	1237753	1237754	1237313	1237313	0.0805739	1237532
2020/08/01-21:41:15	1237391	1237863	1237391	1237863	0.33	1237435
2020/08/01-21:41:30	1238000	1238000	1238000	1238000	1.14004353	1238000
2020/08/01-21:41:45	1237997	1237997	1237863	1237883	0.631	1237918
2020/08/01-21:42:00
2020/08/01-21:42:15	1237396	1237396	1237396	1237396	0.02	1237396
2020/08/01-21:42:30	1237342	1237342	1237342	1237342	0.01	1237342
2020/08/01-21:42:45	1237091	1237091	1237090	1237090	0.109575	1237091
2020/08/01-21:43:00	1237090	1237090	1237090	1237090	0.26	1237090
2020/08/01-21:43:15	1237471	1237471	1236852	1236852	3.67425263	1237057
2020/08/01-21:43:30	1236852	1236852	1236123	1236123	1.41975565	1236321
2020/08/01-21:43:45	1236170	1236218	1236000	1236000	0.68025535	1236154
2020/08/01-21:44:00	1236000	1236713	1236000	1236713	1.00801	1236287
2020/08/01-21:44:15
2020/08/01-21:44:30	1236290	1236290	1236275	1236275	0.05	1236281
2020/08/01-21:44:45	1236289	1236289	1236289	1236289	0.01	1236289
2020/08/01-21:45:00	1236170	1236170	1236007	1236007	0.01	1236023
2020/08/01-21:45:15	1236010	1236010	1236004	1236004	0.0383	1236006
2020/08/01-21:45:30	1236001	1236004	1236001	1236004	0.14	1236002
2020/08/01-21:45:45	1236004	1236711	1236001	1236711	1.18851	1236026
2020/08/01-21:46:00	1236004	1236004	1236004	1236004	0.02	1236004
2020/08/01-21:46:15	1236498	1236534	1236498	1236534	0.05	1236505
2020/08/01-21:46:30	1236005	1236048	1236005	1236048	0.04	1236027
2020/08/01-21:46:45	1236001	1236001	1236000	1236000	0.26559332	1236000
2020/08/01-21:47:00	1236000	1237355	1236000	1237355	2.48522	1236637
2020/08/01-21:47:15	1236168	1237068	1236117	1236118	1.321	1236936
2020/08/01-21:47:30	1236117	1236200	1236117	1236200	0.20712563	1236156
2020/08/01-21:47:45	1236200	1236200	1236200	1236200	0.02	1236200
2020/08/01-21:48:00	1236221	1236945	1236201	1236201	0.671	1236364
2020/08/01-21:48:15	1236204	1236204	1236204	1236204	0.19944061	1236204
2020/08/01-21:48:30	1236622	1236637	1236622	1236637	0.04	1236626
2020/08/01-21:48:45	1236637	1237500	1236637	1237500	0.754	1237081
2020/08/01-21:49:00	1237500	1237536	1237500	1237536	1.13554849	1237532
2020/08/01-21:49:15	1237536	1237536	1237536	1237536	0.03	1237536
2020/08/01-21:49:30	1237536	1237536	1237536	1237536	0.01	1237536
2020/08/01-21:49:45	1237538	1237792	1237538	1237792	0.03475211	1237757
2020/08/01-21:50:00
2020/08/01-21:50:15	1237537	1238000	1237536	1238000	3.67151017	1237950
2020/08/01-21:50:30	1238000	1238000	1238000	1238000	0.02	1238000
2020/08/01-21:50:45	1238000	1238000	1238000	1238000	0.79048983	1238000
2020/08/01-21:51:00	1238000	1238066	1237976	1238000	0.27047017	1237998
2020/08/01-21:51:15	1238000	1238000	1238000	1238000	0.568894	1238000
2020/08/01-21:51:30	1238000	1238583	1237793	1238445	0.0476331	1238274
