version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/10-18:29:30
2020/07/10-18:29:45
2020/07/10-18:30:00	981552	981590	981552	981590	0.5	981586
2020/07/10-18:30:15
2020/07/10-18:30:30
2020/07/10-18:30:45
2020/07/10-18:31:00	981590	981590	981300	981300	0.004	981445
2020/07/10-18:31:15
2020/07/10-18:31:30
2020/07/10-18:31:45
2020/07/10-18:32:00
2020/07/10-18:32:15
2020/07/10-18:32:30	981300	981300	981300	981300	0.05560099	981300
2020/07/10-18:32:45
2020/07/10-18:33:00
2020/07/10-18:33:15	981337	981337	981337	981337	0.01	981337
2020/07/10-18:33:30
2020/07/10-18:33:45	981322	981322	981321	981321	0.19	981321
2020/07/10-18:34:00	981336	981336	981336	981336	0.01	981336
2020/07/10-18:34:15
2020/07/10-18:34:30
2020/07/10-18:34:45
2020/07/10-18:35:00	981468	981468	981468	981468	0.2	981468
2020/07/10-18:35:15	981478	981478	981478	981478	0.05	981478
2020/07/10-18:35:30	981486	981486	981486	981486	0.0587	981486
2020/07/10-18:35:45	981473	981473	981336	981336	0.51	981339
2020/07/10-18:36:00	981361	981606	981336	981606	1.29	981438
2020/07/10-18:36:15
2020/07/10-18:36:30	981591	981591	981329	981484	1.39999045	981362
2020/07/10-18:36:45	981486	981606	981486	981606	0.206	981605
2020/07/10-18:37:00
2020/07/10-18:37:15	981649	981651	981649	981651	0.23	981650
2020/07/10-18:37:30
2020/07/10-18:37:45	981329	981329	981300	981300	0.0623	981318
2020/07/10-18:38:00	981300	981590	981300	981590	0.141112	981363
2020/07/10-18:38:15	981787	981787	981691	981691	0.02	981739
2020/07/10-18:38:30	981681	981681	981681	981681	0.2	981681
2020/07/10-18:38:45
2020/07/10-18:39:00	981462	981462	981197	981455	0.26	981418
2020/07/10-18:39:15
2020/07/10-18:39:30
2020/07/10-18:39:45
2020/07/10-18:40:00	981455	981455	981455	981455	0.029	981455
2020/07/10-18:40:15	981850	981850	981850	981850	0.88	981850
2020/07/10-18:40:30	982005	982005	982005	982005	0.32020799	982005
2020/07/10-18:40:45	981920	982005	981920	982005	1.2699	981931
2020/07/10-18:41:00
2020/07/10-18:41:15	982005	982005	982005	982005	0.01	982005
2020/07/10-18:41:30	982015	982052	982005	982005	0.11	982027
2020/07/10-18:41:45
2020/07/10-18:42:00	982005	982005	982005	982005	0.6999	982005
2020/07/10-18:42:15	982005	982005	982005	982005	0.0001	982005
2020/07/10-18:42:30
2020/07/10-18:42:45
2020/07/10-18:43:00
2020/07/10-18:43:15
2020/07/10-18:43:30
2020/07/10-18:43:45	982005	982441	982005	982441	0.134	982408
2020/07/10-18:44:00	982019	982019	982019	982019	0.01	982019
2020/07/10-18:44:15
2020/07/10-18:44:30
2020/07/10-18:44:45
2020/07/10-18:45:00
2020/07/10-18:45:15	982157	982157	982157	982157	0.2	982157
2020/07/10-18:45:30	982451	982451	982451	982451	0.01	982451
2020/07/10-18:45:45
2020/07/10-18:46:00	982500	982500	982451	982451	0.024	982492
2020/07/10-18:46:15	982552	982552	982552	982552	0.02	982552
2020/07/10-18:46:30	982552	982552	982552	982552	0.02	982552
2020/07/10-18:46:45
2020/07/10-18:47:00
2020/07/10-18:47:15	982553	982553	982552	982552	0.961	982552
2020/07/10-18:47:30
2020/07/10-18:47:45
2020/07/10-18:48:00
2020/07/10-18:48:15
2020/07/10-18:48:30	982552	982552	982552	982552	0.01	982552
2020/07/10-18:48:45	982552	982552	982552	982552	0.01	982552
2020/07/10-18:49:00	982552	982552	982552	982552	0.09	982552
2020/07/10-18:49:15	982552	982552	982552	982552	0.03	982552
2020/07/10-18:49:30
2020/07/10-18:49:45	982221	982221	982200	982200	0.13445	982213
2020/07/10-18:50:00	982124	982124	982124	982124	0.01	982124
2020/07/10-18:50:15	982120	982120	982090	982090	0.17431543	982092
2020/07/10-18:50:30
2020/07/10-18:50:45	982124	982325	982124	982325	0.07	982268
2020/07/10-18:51:00	982464	982468	982464	982468	0.1	982465
2020/07/10-18:51:15	982479	982479	982479	982479	0.2	982479
2020/07/10-18:51:30
2020/07/10-18:51:45	982479	982497	982479	982497	0.15	982485
2020/07/10-18:52:00	982490	982490	982490	982490	0.0087	982490
2020/07/10-18:52:15
2020/07/10-18:52:30	982497	982497	982497	982497	0.05	982497
2020/07/10-18:52:45
2020/07/10-18:53:00	982450	982450	982450	982450	0.2	982450
2020/07/10-18:53:15
2020/07/10-18:53:30
2020/07/10-18:53:45	982300	982300	982300	982300	0.19	982300
2020/07/10-18:54:00	982299	982300	982299	982300	0.403	982299
2020/07/10-18:54:15	982300	982300	982300	982300	0.057	982300
2020/07/10-18:54:30
2020/07/10-18:54:45
2020/07/10-18:55:00	982524	982524	982524	982524	0.01569843	982524
2020/07/10-18:55:15	982448	982448	982414	982414	1	982440
2020/07/10-18:55:30
2020/07/10-18:55:45	982414	982414	982414	982414	1	982414
2020/07/10-18:56:00	982479	982479	982479	982479	0.09	982479
2020/07/10-18:56:15
2020/07/10-18:56:30
2020/07/10-18:56:45	982481	982481	982481	982481	0.01	982481
2020/07/10-18:57:00	982752	982906	982752	982906	0.15	982855
2020/07/10-18:57:15
2020/07/10-18:57:30	982906	982906	982906	982906	0.028	982906
2020/07/10-18:57:45	982740	983478	982726	983478	9.91845783	983306
2020/07/10-18:58:00	982496	983395	982496	983395	26.79703253	983371
2020/07/10-18:58:15	983395	983495	982728	983495	25.06127353	983392
2020/07/10-18:58:30	983495	983495	982871	982876	3.68483479	983329
2020/07/10-18:58:45	982876	983146	982700	982700	5.31738597	982763
2020/07/10-18:59:00	983142	983142	982752	982752	0.1	982947
2020/07/10-18:59:15
2020/07/10-18:59:30	983065	983065	983065	983065	0.05	983065
2020/07/10-18:59:45	983047	983231	983047	983231	0.13	983089
2020/07/10-19:00:00	983108	983249	983108	983240	0.3418	983236
2020/07/10-19:00:15	983239	983252	983239	983252	0.25	983242
2020/07/10-19:00:30	983235	983635	983235	983635	2.252	983570
2020/07/10-19:00:45	983408	983408	983407	983407	0.71	983407
2020/07/10-19:01:00	983397	983397	983397	983397	0.0035	983397
2020/07/10-19:01:15	983714	983714	983390	983390	0.1445	983435
2020/07/10-19:01:30
2020/07/10-19:01:45	983269	983269	983269	983269	0.457	983269
2020/07/10-19:02:00
2020/07/10-19:02:15	983286	983286	983000	983000	0.4	983149
2020/07/10-19:02:30
2020/07/10-19:02:45	983216	983216	983216	983216	0.101	983216
2020/07/10-19:03:00
2020/07/10-19:03:15	982879	982879	982879	982879	0.01994	982879
2020/07/10-19:03:30	982752	982879	982752	982879	0.08	982784
2020/07/10-19:03:45
2020/07/10-19:04:00
2020/07/10-19:04:15	983240	983240	983000	983226	1.096	983221
2020/07/10-19:04:30	983000	983000	983000	983000	0.22	983000
2020/07/10-19:04:45	983226	983240	983000	983000	1.27220536	983107
2020/07/10-19:05:00	983213	983252	983119	983252	0.56	983165
2020/07/10-19:05:15
2020/07/10-19:05:30	983252	983252	982956	982956	0.6	983062
2020/07/10-19:05:45
2020/07/10-19:06:00
2020/07/10-19:06:15	983000	983000	983000	983000	0.0095	983000
2020/07/10-19:06:30	982956	982956	982880	982880	0.04889711	982911
2020/07/10-19:06:45	982880	982880	982752	982752	0.2499979	982854
2020/07/10-19:07:00	982762	982762	982670	982670	0.40100013	982697
2020/07/10-19:07:15	982670	982790	982670	982790	0.06489551	982707
2020/07/10-19:07:30	982670	982670	982500	982588	0.27269293	982578
2020/07/10-19:07:45	982668	982668	982478	982478	0.02061156	982540
2020/07/10-19:08:00	982478	982581	982478	982581	0.05535697	982571
2020/07/10-19:08:15	982570	982570	982350	982350	0.15604253	982495
2020/07/10-19:08:30	982350	982350	982350	982350	0.03994	982350
2020/07/10-19:08:45	982350	982350	982130	982130	1.74919927	982308
2020/07/10-19:09:00	982174	982350	982174	982350	0.23	982191
2020/07/10-19:09:15	982130	982130	982130	982130	0.32000013	982130
2020/07/10-19:09:30	982130	982130	982130	982130	0.23994	982130
2020/07/10-19:09:45	982130	982130	982019	982019	1.52673621	982104
2020/07/10-19:10:00	982006	982013	982005	982013	0.431154	982006
2020/07/10-19:10:15	982050	982050	982013	982013	0.04	982032
2020/07/10-19:10:30	982324	982324	982013	982013	0.2138	982161
2020/07/10-19:10:45
2020/07/10-19:11:00
2020/07/10-19:11:15
2020/07/10-19:11:30	982005	982005	982000	982000	0.0841	982002
2020/07/10-19:11:45	981891	981891	981891	981891	0.2	981891
2020/07/10-19:12:00	981850	981850	981850	981850	0.09989001	981850
2020/07/10-19:12:15	981850	981850	981707	981707	0.10010999	981730
2020/07/10-19:12:30	981707	981753	981640	981640	0.15478952	981698
2020/07/10-19:12:45	981640	981640	981640	981640	1.14319691	981640
2020/07/10-19:13:00	981640	981640	981500	981640	0.03191101	981596
2020/07/10-19:13:15	981640	981640	981640	981640	0.00010199	981640
2020/07/10-19:13:30	981637	981637	981338	981338	0.11	981580
2020/07/10-19:13:45	981369	981369	981331	981331	0.20186	981367
2020/07/10-19:14:00	981331	981331	981331	981331	0.12440444	981331
2020/07/10-19:14:15	981331	981331	981331	981331	0.01	981331
2020/07/10-19:14:30	981300	981300	981160	981160	0.3	981270
2020/07/10-19:14:45	981330	981330	981330	981330	0.0078	981330
2020/07/10-19:15:00
2020/07/10-19:15:15
2020/07/10-19:15:30
2020/07/10-19:15:45	981171	981322	981052	981322	1.43998	981241
2020/07/10-19:16:00	981322	981322	981322	981322	0.102	981322
2020/07/10-19:16:15	981322	981322	981186	981186	0.568	981209
2020/07/10-19:16:30	981186	981186	981186	981186	0.52	981186
2020/07/10-19:16:45	981371	981371	981371	981371	0.02	981371
2020/07/10-19:17:00	981480	981480	981480	981480	0.91005344	981480
2020/07/10-19:17:15
2020/07/10-19:17:30	981292	981292	981226	981226	0.5	981245
2020/07/10-19:17:45	981231	981231	981190	981191	1.01	981219
2020/07/10-19:18:00
2020/07/10-19:18:15
2020/07/10-19:18:30
2020/07/10-19:18:45	981479	981480	981200	981200	0.31994013	981462
2020/07/10-19:19:00	981201	981889	981201	981889	1.21	981709
2020/07/10-19:19:15	981918	981949	981918	981949	0.8	981937
2020/07/10-19:19:30	981752	981949	981752	981814	1.39	981884
2020/07/10-19:19:45	981808	981809	981808	981809	0.1	981808
2020/07/10-19:20:00
2020/07/10-19:20:15	981976	981976	981976	981976	0.01	981976
2020/07/10-19:20:30	981911	981911	981911	981911	0.02	981911
2020/07/10-19:20:45	981911	981911	981633	981633	0.122	981679
2020/07/10-19:21:00
2020/07/10-19:21:15	981911	981911	981911	981911	0.52	981911
2020/07/10-19:21:30	981918	981918	981918	981918	0.355	981918
2020/07/10-19:21:45
2020/07/10-19:22:00	981919	981919	981919	981919	0.2	981919
2020/07/10-19:22:15	981919	981919	981919	981919	0.9999	981919
2020/07/10-19:22:30
2020/07/10-19:22:45
2020/07/10-19:23:00	981919	981919	981918	981918	0.1551	981919
2020/07/10-19:23:15
2020/07/10-19:23:30	981918	981918	981918	981918	0.001	981918
2020/07/10-19:23:45	981795	981795	981795	981795	0.25	981795
2020/07/10-19:24:00	981504	981509	981501	981501	0.17994	981506
2020/07/10-19:24:15
2020/07/10-19:24:30
2020/07/10-19:24:45	981501	981501	981500	981500	0.2	981501
2020/07/10-19:25:00	981840	981840	981840	981840	0.001	981840
2020/07/10-19:25:15	981633	981633	981633	981633	0.2	981633
2020/07/10-19:25:30	981500	981500	981500	981500	0.11655731	981500
2020/07/10-19:25:45	981500	981500	981500	981500	1	981500
2020/07/10-19:26:00
2020/07/10-19:26:15	981500	981500	981500	981500	0.01	981500
2020/07/10-19:26:30
2020/07/10-19:26:45	981910	981910	981910	981910	0.118	981910
2020/07/10-19:27:00	981909	981909	981909	981909	0.06600978	981909
2020/07/10-19:27:15	981909	981909	981909	981909	0.007	981909
2020/07/10-19:27:30
2020/07/10-19:27:45
2020/07/10-19:28:00	981904	981905	981904	981905	0.2	981905
2020/07/10-19:28:15
2020/07/10-19:28:30	981895	981895	981895	981895	0.01	981895
2020/07/10-19:28:45
2020/07/10-19:29:00	981895	981895	981789	981789	0.2333	981790
2020/07/10-19:29:15	981789	981789	981789	981789	0.25	981789
2020/07/10-19:29:30
2020/07/10-19:29:45	981789	981789	981789	981789	0.01	981789
2020/07/10-19:30:00	981789	981789	981789	981789	0.0325	981789
2020/07/10-19:30:15	981780	981780	981780	981780	0.102	981780
2020/07/10-19:30:30	981782	981782	981782	981782	0.01	981782
2020/07/10-19:30:45	981782	981782	981782	981782	0.1315	981782
2020/07/10-19:31:00	981510	981510	981510	981510	0.02	981510
2020/07/10-19:31:15	981566	981566	981510	981510	0.4359	981537
2020/07/10-19:31:30
2020/07/10-19:31:45	981510	981510	981510	981510	0.023	981510
2020/07/10-19:32:00	981463	981463	981463	981463	0.089	981463
2020/07/10-19:32:15	981462	981462	981461	981461	0.13	981461
2020/07/10-19:32:30	981292	981292	981250	981250	0.19	981273
2020/07/10-19:32:45
2020/07/10-19:33:00	981499	981499	981497	981497	0.54812324	981498
2020/07/10-19:33:15
2020/07/10-19:33:30
2020/07/10-19:33:45
2020/07/10-19:34:00
2020/07/10-19:34:15
2020/07/10-19:34:30
2020/07/10-19:34:45	981497	981497	981497	981497	0.1	981497
2020/07/10-19:35:00
2020/07/10-19:35:15
2020/07/10-19:35:30	981502	981799	981497	981799	0.28	981577
2020/07/10-19:35:45
2020/07/10-19:36:00	981909	981910	981909	981910	0.2795	981909
2020/07/10-19:36:15
2020/07/10-19:36:30	981919	981919	981919	981919	0.01	981919
2020/07/10-19:36:45
2020/07/10-19:37:00
2020/07/10-19:37:15
2020/07/10-19:37:30	981950	981950	981950	981950	0.01	981950
2020/07/10-19:37:45
2020/07/10-19:38:00	981950	981950	981950	981950	0.01	981950
2020/07/10-19:38:15	981950	981950	981950	981950	0.09	981950
2020/07/10-19:38:30
2020/07/10-19:38:45
2020/07/10-19:39:00
2020/07/10-19:39:15
2020/07/10-19:39:30
2020/07/10-19:39:45
2020/07/10-19:40:00	982253	982444	982253	982444	3.06	982377
2020/07/10-19:40:15
2020/07/10-19:40:30	982141	982141	982137	982137	0.251	982139
2020/07/10-19:40:45	982032	982045	982032	982044	0.2099	982044
2020/07/10-19:41:00	982300	982300	982300	982300	0.0101	982300
2020/07/10-19:41:15
2020/07/10-19:41:30
2020/07/10-19:41:45	982300	982300	982300	982300	0.218992	982300
2020/07/10-19:42:00	982234	982234	982233	982233	0.62	982233
2020/07/10-19:42:15	982200	982200	982200	982200	0.204	982200
2020/07/10-19:42:30	982200	982200	982199	982200	0.84494	982200
2020/07/10-19:42:45	982200	982200	982200	982200	0.02	982200
2020/07/10-19:43:00
2020/07/10-19:43:15	982199	982199	982199	982199	0.214	982199
2020/07/10-19:43:30	982200	982200	982200	982200	0.003055	982200
2020/07/10-19:43:45	982199	982200	982199	982200	0.21	982199
2020/07/10-19:44:00
2020/07/10-19:44:15	982199	982199	982199	982199	0.2	982199
2020/07/10-19:44:30	982200	982200	982199	982199	0.153	982199
2020/07/10-19:44:45
2020/07/10-19:45:00	982199	982199	982199	982199	0.01	982199
2020/07/10-19:45:15
2020/07/10-19:45:30
2020/07/10-19:45:45	982432	982432	982432	982432	0.1	982432
2020/07/10-19:46:00
2020/07/10-19:46:15
2020/07/10-19:46:30
2020/07/10-19:46:45	982500	982524	982500	982524	12.0031	982520
2020/07/10-19:47:00
2020/07/10-19:47:15	982500	982500	982500	982500	12	982500
2020/07/10-19:47:30
2020/07/10-19:47:45	982751	982752	982751	982752	0.23	982752
2020/07/10-19:48:00	982699	982752	982699	982752	0.55	982713
2020/07/10-19:48:15	982753	982753	982753	982753	0.01	982753
2020/07/10-19:48:30
2020/07/10-19:48:45	982484	982485	982484	982485	0.11	982484
2020/07/10-19:49:00	982700	982700	982700	982700	2	982700
2020/07/10-19:49:15
2020/07/10-19:49:30
2020/07/10-19:49:45	982753	982809	982753	982754	0.13	982779
2020/07/10-19:50:00	982754	982900	982754	982900	0.3	982830
2020/07/10-19:50:15	982890	982890	982890	982890	0.254	982890
2020/07/10-19:50:30	982890	982900	982890	982900	4.816	982896
2020/07/10-19:50:45	982818	982824	982818	982823	0.25	982823
2020/07/10-19:51:00
2020/07/10-19:51:15	982813	982899	982813	982899	0.26	982846
2020/07/10-19:51:30
2020/07/10-19:51:45	983000	983000	983000	983000	0.02	983000
2020/07/10-19:52:00
2020/07/10-19:52:15	983000	983000	983000	983000	0.0431	983000
2020/07/10-19:52:30	983103	983103	983103	983103	0.02	983103
2020/07/10-19:52:45	983103	983103	983002	983103	0.125446	983023
2020/07/10-19:53:00
2020/07/10-19:53:15
2020/07/10-19:53:30	983001	983001	983000	983001	0.515	983000
2020/07/10-19:53:45	983248	983368	983248	983368	0.3	983258
2020/07/10-19:54:00	983246	983246	983246	983246	0.19	983246
2020/07/10-19:54:15
2020/07/10-19:54:30	983247	983247	983246	983246	0.2009	983247
2020/07/10-19:54:45	983000	983000	983000	983000	0.4749	983000
2020/07/10-19:55:00	983000	983247	983000	983247	1.06800615	983125
2020/07/10-19:55:15
2020/07/10-19:55:30
2020/07/10-19:55:45	983247	983247	983247	983247	0.02	983247
2020/07/10-19:56:00	983199	983199	983193	983194	0.21	983194
2020/07/10-19:56:15	983247	983247	983247	983247	5.22167519	983247
2020/07/10-19:56:30	983286	983500	982306	983243	9.26119586	983360
2020/07/10-19:56:45	983215	983500	983215	983500	10	983477
2020/07/10-19:57:00	982753	983228	982584	983226	0.4053952	983077
2020/07/10-19:57:15	982769	983217	982755	983217	0.4469	982771
2020/07/10-19:57:30
2020/07/10-19:57:45	982766	982766	982585	982585	0.031	982641
2020/07/10-19:58:00
2020/07/10-19:58:15	982592	982592	982592	982592	0.01	982592
2020/07/10-19:58:30	983134	983134	983118	983118	0.024	983127
2020/07/10-19:58:45
2020/07/10-19:59:00	983099	983226	983099	983226	0.4966	983123
2020/07/10-19:59:15
2020/07/10-19:59:30
2020/07/10-19:59:45	983198	983242	982594	982594	0.7959	982792
2020/07/10-20:00:00
2020/07/10-20:00:15	982834	982834	982833	982833	0.24	982833
2020/07/10-20:00:30
2020/07/10-20:00:45
2020/07/10-20:01:00	982947	983243	982947	983242	0.2231	982978
2020/07/10-20:01:15	983243	983408	983243	983253	0.23	983317
2020/07/10-20:01:30	983411	983411	983411	983411	0.04	983411
2020/07/10-20:01:45
2020/07/10-20:02:00	983533	983541	983533	983541	0.0331	983540
2020/07/10-20:02:15
2020/07/10-20:02:30	983590	983590	983590	983590	0.03	983590
2020/07/10-20:02:45
2020/07/10-20:03:00	983590	983600	983590	983600	0.4155	983599
2020/07/10-20:03:15	983600	983600	983590	983590	0.37	983595
2020/07/10-20:03:30	983370	983370	983000	983000	1.1899	983326
2020/07/10-20:03:45
2020/07/10-20:04:00
2020/07/10-20:04:15	983074	983074	983074	983074	0.01994	983074
2020/07/10-20:04:30	983036	983036	983031	983031	0.17	983034
2020/07/10-20:04:45
2020/07/10-20:05:00	983550	983550	983550	983550	0.001	983550
2020/07/10-20:05:15	983598	983598	983550	983598	0.25	983592
2020/07/10-20:05:30	983071	983071	983071	983071	0.0245188	983071
2020/07/10-20:05:45
2020/07/10-20:06:00
2020/07/10-20:06:15	983012	983012	983012	983012	0.01994	983012
2020/07/10-20:06:30	983012	983012	983012	983012	0.003	983012
2020/07/10-20:06:45	983015	983015	983015	983015	0.2	983015
2020/07/10-20:07:00
2020/07/10-20:07:15
2020/07/10-20:07:30
2020/07/10-20:07:45	983137	983137	983137	983137	0.2	983137
2020/07/10-20:08:00	983137	983137	983100	983100	2	983103
2020/07/10-20:08:15	983101	983101	983101	983101	0.02994	983101
2020/07/10-20:08:30
2020/07/10-20:08:45	983101	983101	983101	983101	0.0039	983101
2020/07/10-20:09:00
2020/07/10-20:09:15	983100	983101	983020	983020	0.02994	983060
2020/07/10-20:09:30	983021	983021	983020	983020	1.21	983020
2020/07/10-20:09:45	983100	983100	983020	983020	0.2487	983032
2020/07/10-20:10:00	983020	983278	983020	983278	0.16617	983262
2020/07/10-20:10:15	983278	983278	983278	983278	0.04383	983278
2020/07/10-20:10:30	983278	983278	983278	983278	0.105	983278
2020/07/10-20:10:45	983278	983278	983278	983278	0.2	983278
2020/07/10-20:11:00	983378	983378	983378	983378	0.002	983378
2020/07/10-20:11:15	983278	983278	983278	983278	0.145	983278
2020/07/10-20:11:30
2020/07/10-20:11:45
2020/07/10-20:12:00	983278	983378	983278	983378	0.338	983366
2020/07/10-20:12:15
2020/07/10-20:12:30	983230	983599	983230	983599	0.22	983264
2020/07/10-20:12:45	983598	983598	983598	983598	0.2	983598
2020/07/10-20:13:00
2020/07/10-20:13:15	983599	983599	983599	983599	0.071	983599
2020/07/10-20:13:30
2020/07/10-20:13:45	983599	983599	983599	983599	1.1099	983599
2020/07/10-20:14:00	983600	983600	983600	983600	1.45	983600
2020/07/10-20:14:15	983599	983600	983598	983600	0.7545	983599
2020/07/10-20:14:30	983752	983839	983163	983839	0.27494	983711
2020/07/10-20:14:45
2020/07/10-20:15:00
2020/07/10-20:15:15
2020/07/10-20:15:30
2020/07/10-20:15:45
2020/07/10-20:16:00	984000	984000	984000	984000	0.48467	984000
2020/07/10-20:16:15	984000	984220	984000	984220	0.6054	984036
2020/07/10-20:16:30	984220	984365	984220	984334	0.27	984298
2020/07/10-20:16:45	984401	984500	984081	984365	0.80949945	984385
2020/07/10-20:17:00	984081	984081	984080	984080	1.1745	984080
2020/07/10-20:17:15	984210	984300	984210	984300	0.301	984253
2020/07/10-20:17:30	984080	984297	984000	984000	0.66368055	984114
2020/07/10-20:17:45	984000	984000	984000	984000	0.08631445	984000
2020/07/10-20:18:00
2020/07/10-20:18:15	984070	984070	984000	984000	1.412	984040
2020/07/10-20:18:30
2020/07/10-20:18:45	984080	984080	984080	984080	0.5	984080
2020/07/10-20:19:00	984000	984000	983839	983839	0.0419988	983954
2020/07/10-20:19:15	983870	983870	983870	983870	1.09988403	983870
2020/07/10-20:19:30	984000	984000	983870	983870	0.00111597	983986
2020/07/10-20:19:45	983997	983997	983839	983997	0.2115	983922
2020/07/10-20:20:00	983997	984114	983997	984114	0.77026919	984029
2020/07/10-20:20:15
2020/07/10-20:20:30	984114	984166	983842	984166	0.371	984013
2020/07/10-20:20:45
2020/07/10-20:21:00	984160	984160	984160	984160	0.01	984160
2020/07/10-20:21:15	984160	984160	984160	984160	0.015	984160
2020/07/10-20:21:30	984160	984160	984160	984160	0.575	984160
2020/07/10-20:21:45	984160	984160	984160	984160	0.2	984160
2020/07/10-20:22:00	984160	984160	984160	984160	0.1	984160
2020/07/10-20:22:15	984160	984165	983851	984165	0.201	984084
2020/07/10-20:22:30	984165	984165	984165	984165	0.112	984165
2020/07/10-20:22:45	984165	984165	984165	984165	0.304	984165
2020/07/10-20:23:00	984165	984165	984165	984165	0.583	984165
2020/07/10-20:23:15	984165	984500	984165	984500	1.355	984438
2020/07/10-20:23:30	984500	984552	984206	984206	0.0559	984319
2020/07/10-20:23:45	984270	984307	984270	984306	0.6674	984281
2020/07/10-20:24:00	984663	984708	984397	984397	0.48978	984579
2020/07/10-20:24:15	984536	984753	984536	984753	0.15	984608
2020/07/10-20:24:30	984753	984753	984753	984753	0.05	984753
2020/07/10-20:24:45	984754	984754	984753	984753	0.2	984754
2020/07/10-20:25:00	984983	984988	984983	984988	0.1	984986
2020/07/10-20:25:15	984988	984988	984988	984988	0.122	984988
2020/07/10-20:25:30	984988	984988	984988	984988	1.2	984988
2020/07/10-20:25:45	984980	985000	984980	984989	0.2126	984994
2020/07/10-20:26:00	984830	984830	984800	984800	1.4999	984820
2020/07/10-20:26:15	984753	984999	984002	984999	9.15841484	984337
2020/07/10-20:26:30	984602	984602	984602	984602	0.1	984602
2020/07/10-20:26:45	984716	985000	984602	984602	1.4568	984807
2020/07/10-20:27:00	984602	984997	984602	984997	0.12	984931
2020/07/10-20:27:15	984777	984777	984757	984757	0.011	984775
2020/07/10-20:27:30	984560	984560	984560	984560	0.8	984560
2020/07/10-20:27:45	984271	984271	984271	984271	0.0295	984271
2020/07/10-20:28:00	984253	984271	984253	984271	0.06	984256
2020/07/10-20:28:15	984501	984501	984501	984501	0.1	984501
2020/07/10-20:28:30
2020/07/10-20:28:45	984271	984271	984200	984200	1.112	984235
2020/07/10-20:29:00	984181	984182	983852	983852	0.29919008	984072
2020/07/10-20:29:15	983852	983852	983764	983764	0.10080992	983765
2020/07/10-20:29:30	983764	983852	983764	983852	0.0518	983766
2020/07/10-20:29:45	983764	983764	983763	983763	0.7232	983763
2020/07/10-20:30:00	983753	983753	983600	983600	1.15003024	983701
2020/07/10-20:30:15	983597	983597	983180	983180	7.5899175	983541
2020/07/10-20:30:30	983284	983484	983030	983484	1.2217	983173
2020/07/10-20:30:45	983435	983435	983435	983435	0.04	983435
2020/07/10-20:31:00	983304	983435	983304	983435	1.031	983308
2020/07/10-20:31:15
2020/07/10-20:31:30	983235	983235	983030	983071	1.42	983059
2020/07/10-20:31:45	983260	983260	983000	983000	0.9599	983050
2020/07/10-20:32:00	983000	983000	982947	982947	0.2271	982972
2020/07/10-20:32:15
2020/07/10-20:32:30	982947	982947	982947	982947	0.18334	982947
2020/07/10-20:32:45
2020/07/10-20:33:00	983002	983002	982899	982899	0.0917	982923
2020/07/10-20:33:15	982892	982901	982892	982901	0.2217	982893
2020/07/10-20:33:30	982901	982901	982901	982901	0.1914	982901
2020/07/10-20:33:45
2020/07/10-20:34:00	982901	982901	982901	982901	0.00989901	982901
2020/07/10-20:34:15	982901	982901	982800	982800	0.56000099	982802
2020/07/10-20:34:30	982826	982827	982800	982800	0.2501	982826
2020/07/10-20:34:45	982800	982800	982658	982728	0.15	982723
2020/07/10-20:35:00	982600	982600	982585	982585	1.0999	982586
2020/07/10-20:35:15	982728	982728	982728	982728	0.0175	982728
2020/07/10-20:35:30	982753	982753	982753	982753	0.0065	982753
2020/07/10-20:35:45
2020/07/10-20:36:00
2020/07/10-20:36:15	982728	982728	982728	982728	0.3549	982728
2020/07/10-20:36:30	982728	982728	982728	982728	0.0001	982728
2020/07/10-20:36:45
2020/07/10-20:37:00
2020/07/10-20:37:15	982794	982794	982794	982794	0.43	982794
2020/07/10-20:37:30
2020/07/10-20:37:45	982794	982794	982794	982794	0.1	982794
2020/07/10-20:38:00
2020/07/10-20:38:15	982794	982794	982728	982728	0.11	982788
2020/07/10-20:38:30	982585	982585	982500	982500	1.1211	982508
2020/07/10-20:38:45	982340	982340	982340	982340	1.1998	982340
2020/07/10-20:39:00
2020/07/10-20:39:15
2020/07/10-20:39:30
2020/07/10-20:39:45
2020/07/10-20:40:00	982487	983805	982487	982824	44.48681051	983082
2020/07/10-20:40:15	982824	982824	982824	982824	9.60419926	982824
2020/07/10-20:40:30	982753	982753	982501	982501	0.90250835	982516
2020/07/10-20:40:45	982501	982935	982501	982935	0.11437332	982718
2020/07/10-20:41:00	982980	983039	982980	983039	0.045	983000
2020/07/10-20:41:15	982782	983000	982782	983000	1.23	982888
2020/07/10-20:41:30	983102	983102	983102	983102	0.1	983102
2020/07/10-20:41:45	983074	983074	983074	983074	0.2	983074
2020/07/10-20:42:00	982922	983372	982754	982754	7.27989501	983294
2020/07/10-20:42:15	982754	982754	982675	982675	0.02	982675
2020/07/10-20:42:30
2020/07/10-20:42:45
2020/07/10-20:43:00	982675	982675	982675	982675	0.01	982675
2020/07/10-20:43:15
2020/07/10-20:43:30
2020/07/10-20:43:45	982675	982675	982675	982675	0.01	982675
2020/07/10-20:44:00
2020/07/10-20:44:15	982501	982501	982501	982501	0.00989901	982501
2020/07/10-20:44:30	982501	982501	982500	982500	0.01010099	982500
2020/07/10-20:44:45
