version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/12/22-19:29:45	795116	795283	795025	795064	9.82719266	795161
2019/12/22-19:30:00	795064	795153	794984	794984	7.17134699	795044
2019/12/22-19:30:15	795078	795311	795057	795292	5.21184313	795167
2019/12/22-19:30:30	795267	795567	795240	795487	30.62788946	795432
2019/12/22-19:30:45	795506	795597	795444	795581	10.03024665	795541
2019/12/22-19:31:00	795595	795683	795580	795683	12.2897092	795625
2019/12/22-19:31:15	795602	795812	795580	795730	25.9579655	795699
2019/12/22-19:31:30	795710	795970	795504	795698	38.11680731	795794
2019/12/22-19:31:45	795692	795701	795435	795547	16.82938528	795549
2019/12/22-19:32:00	795547	795827	795438	795679	21.2384988	795613
2019/12/22-19:32:15	795639	795851	795621	795780	13.74385054	795764
2019/12/22-19:32:30	795762	795871	795688	795773	7.54515358	795763
2019/12/22-19:32:45	795756	796298	795699	796273	43.29271862	796026
2019/12/22-19:33:00	796178	796320	795952	795996	20.64049293	796143
2019/12/22-19:33:15	796064	796064	795733	795733	13.93542861	795865
2019/12/22-19:33:30	795733	795733	795227	795571	46.07661029	795473
2019/12/22-19:33:45	795500	795647	795492	795572	5.94787067	795560
2019/12/22-19:34:00	795563	795864	795562	795586	12.85526309	795749
2019/12/22-19:34:15	795590	795628	795392	795469	9.93733092	795533
2019/12/22-19:34:30	795456	795533	795200	795371	22.21871678	795350
2019/12/22-19:34:45	795440	795445	795272	795362	3.94662834	795358
2019/12/22-19:35:00	795333	795723	795284	795565	13.61925083	795499
2019/12/22-19:35:15	795601	795671	795383	795614	6.73828234	795542
2019/12/22-19:35:30	795612	795950	795592	795907	23.57710386	795793
2019/12/22-19:35:45	795905	796151	795884	796063	21.13249991	796038
2019/12/22-19:36:00	796141	796156	795888	795919	7.59465894	795986
2019/12/22-19:36:15	795920	796004	795805	795867	6.6973	795885
2019/12/22-19:36:30	795867	795867	795671	795671	9.22156826	795770
2019/12/22-19:36:45	795669	795669	795340	795394	24.27200638	795492
2019/12/22-19:37:00	795369	795761	795343	795350	17.25834509	795509
2019/12/22-19:37:15	795351	795573	795340	795563	10.2821474	795439
2019/12/22-19:37:30	795563	795587	795438	795500	2.4162891	795515
2019/12/22-19:37:45	795500	795661	795445	795563	7.15650024	795530
2019/12/22-19:38:00	795562	795666	795494	795647	2.91293735	795598
2019/12/22-19:38:15	795631	795676	795520	795551	8.42152823	795583
2019/12/22-19:38:30	795552	795552	795452	795475	0.40567829	795488
2019/12/22-19:38:45	795472	795503	795191	795191	21.2169563	795244
2019/12/22-19:39:00	795190	795191	795024	795087	8.21294494	795121
2019/12/22-19:39:15	795110	795134	795007	795062	8.99690784	795051
2019/12/22-19:39:30	795095	795210	795002	795210	12.44766706	795112
2019/12/22-19:39:45	795185	795262	795104	795182	1.83680996	795171
2019/12/22-19:40:00	795135	795211	795060	795200	6.3348537	795176
2019/12/22-19:40:15	795194	795260	795045	795260	12.20705127	795186
2019/12/22-19:40:30	795271	795310	795200	795243	6.53543383	795229
2019/12/22-19:40:45	795282	795282	795104	795179	5.81598536	795193
2019/12/22-19:41:00	795180	795190	794830	794950	29.58558655	794998
2019/12/22-19:41:15	794948	794984	794731	794794	11.45944065	794798
2019/12/22-19:41:30	794751	794778	794483	794628	15.44191494	794650
2019/12/22-19:41:45	794585	794628	794450	794564	6.70663389	794551
2019/12/22-19:42:00	794566	794828	794522	794739	16.46914004	794625
2019/12/22-19:42:15	794744	794887	794722	794862	5.89071435	794830
2019/12/22-19:42:30	794887	795031	794836	795031	11.71233825	794943
2019/12/22-19:42:45	795031	795194	794938	795174	18.11473028	795059
2019/12/22-19:43:00	795164	795320	795146	795305	16.89594698	795254
2019/12/22-19:43:15	795305	795350	795304	795350	6.57880033	795321
2019/12/22-19:43:30	795333	795356	795180	795207	8.07725444	795254
2019/12/22-19:43:45	795215	795272	795199	795272	1.08	795214
2019/12/22-19:44:00	795272	795272	795183	795183	2.32915752	795221
2019/12/22-19:44:15	795183	795358	795141	795348	5.09488646	795226
2019/12/22-19:44:30	795294	795328	795264	795283	1.00721484	795292
2019/12/22-19:44:45	795294	795413	795294	795347	11.18550071	795364
2019/12/22-19:45:00	795384	795409	795276	795345	7.82627508	795370
2019/12/22-19:45:15	795399	795439	795286	795294	8.51695033	795396
2019/12/22-19:45:30	795294	795294	794942	794942	16.9503503	795100
2019/12/22-19:45:45	794948	795018	794904	794918	3.82513213	794965
2019/12/22-19:46:00	794983	794995	794900	794950	8.62930336	794945
2019/12/22-19:46:15	794906	794944	794640	794669	17.15781031	794780
2019/12/22-19:46:30	794670	794779	794492	794565	6.88711412	794636
2019/12/22-19:46:45	794535	794555	794140	794228	20.95266245	794365
2019/12/22-19:47:00	794196	794265	794105	794154	6.96943326	794192
2019/12/22-19:47:15	794154	794259	794103	794185	5.94770304	794171
2019/12/22-19:47:30	794245	794611	794189	794440	21.6942678	794451
2019/12/22-19:47:45	794441	794614	794352	794360	10.52301753	794504
2019/12/22-19:48:00	794360	794465	794351	794401	4.44636178	794408
2019/12/22-19:48:15	794385	794419	794265	794287	10.75625229	794329
2019/12/22-19:48:30	794287	794326	793834	793934	17.06584573	794060
2019/12/22-19:48:45	793933	793934	793637	793740	17.52464131	793773
2019/12/22-19:49:00	793740	794131	793717	794131	11.08360503	793957
2019/12/22-19:49:15	794131	794157	793949	794000	12.33434878	794040
2019/12/22-19:49:30	794057	794086	793756	793756	13.73198135	793955
2019/12/22-19:49:45	793813	793865	793677	793864	5.58310103	793758
2019/12/22-19:50:00	793863	793946	793753	793946	6.26709001	793831
2019/12/22-19:50:15	793912	794243	793912	794243	8.85081341	794110
2019/12/22-19:50:30	794243	794400	794094	794400	23.27584393	794285
2019/12/22-19:50:45	794361	794388	794261	794362	2.5236853	794320
2019/12/22-19:51:00	794314	794408	794035	794052	19.23223037	794196
2019/12/22-19:51:15	794035	794240	793997	794145	15.30599999	794093
2019/12/22-19:51:30	794166	794258	793875	794120	13.24553884	794076
2019/12/22-19:51:45	794119	794513	794119	794291	13.6352363	794321
2019/12/22-19:52:00	794361	794471	794277	794430	6.79904352	794381
2019/12/22-19:52:15	794431	794432	794272	794326	4.59479549	794397
2019/12/22-19:52:30	794277	794343	793925	793969	14.17788149	794052
2019/12/22-19:52:45	793969	794074	793881	793930	8.86043451	793958
2019/12/22-19:53:00	793930	793930	793675	793889	11.55196502	793824
2019/12/22-19:53:15	793889	793936	793613	793704	6.12343308	793771
2019/12/22-19:53:30	793625	793919	793602	793839	8.84946636	793787
2019/12/22-19:53:45	793839	793918	793649	793837	4.00565932	793770
2019/12/22-19:54:00	793837	794106	793832	794106	5.72162575	793994
2019/12/22-19:54:15	794044	794160	794044	794110	3.4430628	794123
2019/12/22-19:54:30	794048	794110	794000	794000	0.762	794018
2019/12/22-19:54:45	794073	794148	794001	794148	1.12744218	794113
2019/12/22-19:55:00	794148	794160	793940	794159	3.4633	794059
2019/12/22-19:55:15	794148	794306	794027	794306	4.09593135	794199
2019/12/22-19:55:30	794249	794353	794218	794241	2.17671253	794289
2019/12/22-19:55:45	794261	794361	794252	794361	0.72475959	794319
2019/12/22-19:56:00	794306	794357	794126	794206	4.05254101	794252
2019/12/22-19:56:15	794206	794411	794121	794265	9.41104366	794289
2019/12/22-19:56:30	794265	794273	794205	794272	0.43	794260
2019/12/22-19:56:45	794273	794370	794185	794363	8.61284677	794305
2019/12/22-19:57:00	794315	794369	794100	794100	5.9492428	794235
2019/12/22-19:57:15	794100	794192	793971	794118	4.64971997	794080
2019/12/22-19:57:30	794118	794293	794118	794217	7.11412517	794198
2019/12/22-19:57:45	794270	794413	794270	794370	3.28930171	794360
2019/12/22-19:58:00	794370	794370	794218	794303	2.56398536	794304
2019/12/22-19:58:15	794282	794416	794208	794398	6.35754297	794318
2019/12/22-19:58:30	794394	794409	794303	794312	5.14480354	794349
2019/12/22-19:58:45	794316	794430	794303	794362	6.80462846	794373
2019/12/22-19:59:00	794413	794429	794366	794370	1.39519551	794415
2019/12/22-19:59:15	794370	794608	794303	794561	13.30078014	794430
2019/12/22-19:59:30	794561	794561	794487	794545	1.60384902	794530
2019/12/22-19:59:45	794545	794554	794475	794475	3.8136379	794507
2019/12/22-20:00:00	794475	794549	794347	794448	5.81	794434
2019/12/22-20:00:15	794436	794753	794434	794701	18.88356682	794659
2019/12/22-20:00:30	794735	794876	794607	794876	18.10532757	794772
2019/12/22-20:00:45	794876	794989	794741	794938	17.5603038	794920
2019/12/22-20:01:00	794917	794939	794733	794733	4.92148277	794855
2019/12/22-20:01:15	794743	794766	794683	794766	2.767	794717
2019/12/22-20:01:30	794716	794771	794629	794697	2.15833895	794683
2019/12/22-20:01:45	794666	794666	794426	794515	10.81920392	794533
2019/12/22-20:02:00	794450	794685	794450	794544	2.19416544	794579
2019/12/22-20:02:15	794577	794663	794450	794653	6.92156311	794544
2019/12/22-20:02:30	794654	794766	794609	794736	2.75142951	794689
2019/12/22-20:02:45	794736	794736	794478	794513	7.72515895	794564
2019/12/22-20:03:00	794544	794544	794088	794088	25.53451017	794252
2019/12/22-20:03:15	794118	794206	794019	794136	8.81377957	794125
2019/12/22-20:03:30	794136	794273	794009	794273	7.55564413	794149
2019/12/22-20:03:45	794262	794380	794262	794346	5.16267611	794333
2019/12/22-20:04:00	794293	794315	794114	794174	3.4563195	794202
2019/12/22-20:04:15	794174	794179	794115	794145	1.62132011	794135
2019/12/22-20:04:30	794117	794240	794075	794088	6.44726518	794142
2019/12/22-20:04:45	794159	794294	794074	794212	9.45734273	794199
2019/12/22-20:05:00	794172	794200	794002	794080	6.21131292	794118
2019/12/22-20:05:15	794069	794146	793825	793832	13.99971921	793966
2019/12/22-20:05:30	793894	793966	793740	793800	8.55270694	793835
2019/12/22-20:05:45	793828	793891	793800	793802	6.62078494	793844
2019/12/22-20:06:00	793857	793881	793800	793851	6.1619	793821
2019/12/22-20:06:15	793824	794073	793733	794016	11.39857389	793910
2019/12/22-20:06:30	794016	794021	793889	793965	2.86613108	793947
2019/12/22-20:06:45	793958	793991	793825	793956	14.42806591	793902
2019/12/22-20:07:00	793956	794058	793907	794017	8.70895944	793989
2019/12/22-20:07:15	794009	794157	793964	794068	6.41643551	794075
2019/12/22-20:07:30	794106	794253	794038	794179	9.46112394	794171
2019/12/22-20:07:45	794179	794217	794083	794217	2.77344109	794169
2019/12/22-20:08:00	794174	794335	794152	794335	6.25973357	794245
2019/12/22-20:08:15	794320	794389	794178	794284	8.96182445	794315
2019/12/22-20:08:30	794251	794599	794234	794524	18.54153563	794480
2019/12/22-20:08:45	794598	794651	794465	794469	10.90983661	794538
2019/12/22-20:09:00	794523	794673	794476	794602	4.70067256	794588
2019/12/22-20:09:15	794651	794713	794614	794712	1.51	794680
2019/12/22-20:09:30	794712	794717	794556	794678	3.09037179	794639
2019/12/22-20:09:45	794678	794685	794581	794584	0.83	794640
2019/12/22-20:10:00	794646	794899	794646	794892	11.45495342	794803
2019/12/22-20:10:15	794880	795197	794870	795078	17.81228215	795053
2019/12/22-20:10:30	795052	795217	795052	795115	6.54882533	795161
2019/12/22-20:10:45	795179	795191	794996	794996	7.40135946	795080
2019/12/22-20:11:00	794995	794995	794680	794680	8.43807544	794808
2019/12/22-20:11:15	794680	794799	794669	794672	6.56670225	794710
2019/12/22-20:11:30	794716	794999	794655	794967	12.45150032	794792
2019/12/22-20:11:45	794863	794935	794732	794788	4.6221117	794837
2019/12/22-20:12:00	794777	794821	794733	794821	2.88020858	794783
2019/12/22-20:12:15	794794	794958	794791	794958	3.93320981	794865
2019/12/22-20:12:30	794883	795240	794883	795047	12.02925944	795092
2019/12/22-20:12:45	795006	795157	794995	795036	5.13546046	795050
2019/12/22-20:13:00	795036	795117	794893	795117	5.57894537	794992
2019/12/22-20:13:15	795112	795235	795112	795221	2.1107133	795173
2019/12/22-20:13:30	795221	795221	795069	795147	5.25949346	795131
2019/12/22-20:13:45	795166	795166	794996	795104	7.71767302	795094
2019/12/22-20:14:00	795104	795125	794895	795079	10.39432816	794986
2019/12/22-20:14:15	795063	795124	795006	795101	4.16556791	795069
2019/12/22-20:14:30	795101	795122	794892	794960	8.59601451	794985
2019/12/22-20:14:45	794981	795155	794819	794988	13.87851668	795005
2019/12/22-20:15:00	794952	794990	794629	794841	17.4341654	794759
2019/12/22-20:15:15	794816	794902	794708	794800	6.54202145	794824
2019/12/22-20:15:30	794800	794939	794800	794840	1.93269648	794876
2019/12/22-20:15:45	794838	794929	794835	794874	0.73	794871
2019/12/22-20:16:00	794918	795096	794836	795096	4.82576582	794968
2019/12/22-20:16:15	795100	795195	795000	795081	18.57283921	795094
2019/12/22-20:16:30	795006	795207	795006	795188	7.15	795156
2019/12/22-20:16:45	795188	795300	795059	795163	12.97734181	795205
2019/12/22-20:17:00	795079	795119	795000	795014	3.5812449	795051
2019/12/22-20:17:15	795058	795058	794810	794810	5.51751132	794889
2019/12/22-20:17:30	794810	794832	794623	794832	9.11119267	794718
2019/12/22-20:17:45	794832	794874	794680	794680	4.21638687	794788
2019/12/22-20:18:00	794680	794827	794680	794771	2.4646633	794734
2019/12/22-20:18:15	794839	794851	794651	794700	3.32570435	794710
2019/12/22-20:18:30	794699	794750	794634	794750	0.991	794703
2019/12/22-20:18:45	794755	794841	794642	794795	6.40848429	794712
2019/12/22-20:19:00	794810	794968	794800	794894	3.02999817	794892
2019/12/22-20:19:15	794937	795141	794895	794964	8.85874391	795078
2019/12/22-20:19:30	794960	795026	794913	794981	1.9707099	794975
2019/12/22-20:19:45	794981	795065	794946	795065	2.0995	795011
2019/12/22-20:20:00	795063	795110	794901	794901	2.08752969	795035
2019/12/22-20:20:15	794981	795006	794904	794905	2.04770263	794946
2019/12/22-20:20:30	794901	795017	794890	794976	1.98301627	794956
2019/12/22-20:20:45	795006	795208	794977	795147	5.80802878	795108
2019/12/22-20:21:00	795123	795201	794953	795023	4.036	795044
2019/12/22-20:21:15	794975	794975	794860	794895	3.26423523	794904
2019/12/22-20:21:30	794895	794895	794676	794684	10.23643415	794774
2019/12/22-20:21:45	794729	794898	794719	794876	3.2216077	794835
2019/12/22-20:22:00	794875	795091	794875	795007	6.76257318	795014
2019/12/22-20:22:15	795001	795040	794841	794911	6.32631054	794959
2019/12/22-20:22:30	794909	794976	794844	794976	1.30476214	794919
2019/12/22-20:22:45	794999	795025	794935	795001	0.73	794975
2019/12/22-20:23:00	795001	795067	794957	795002	2.96069775	795015
2019/12/22-20:23:15	794978	795128	794978	795128	4.3675508	795058
2019/12/22-20:23:30	795128	795276	795114	795228	7.08472455	795205
2019/12/22-20:23:45	795228	795270	795136	795245	6.67729551	795205
2019/12/22-20:24:00	795262	795289	795079	795207	6.58050445	795209
2019/12/22-20:24:15	795207	795299	795152	795280	6.45979156	795268
2019/12/22-20:24:30	795299	795400	795193	795272	11.08778892	795314
2019/12/22-20:24:45	795314	795335	795089	795194	7.13971435	795183
2019/12/22-20:25:00	795194	795212	795072	795139	2.43789795	795132
2019/12/22-20:25:15	795110	795110	794882	794882	6.12893026	794960
2019/12/22-20:25:30	794882	795012	794826	794938	5.82848667	794908
2019/12/22-20:25:45	794968	795101	794968	795042	3.09554088	795012
2019/12/22-20:26:00	794983	795067	794934	794953	1.01697408	794983
2019/12/22-20:26:15	794953	794996	794931	794983	0.28919147	794950
2019/12/22-20:26:30	794933	795023	794906	795022	1.481	794947
2019/12/22-20:26:45	795022	795041	794910	795015	1.30152044	794980
2019/12/22-20:27:00	795015	795065	795009	795011	0.756	795041
2019/12/22-20:27:15	795011	795016	794810	794810	8.61567471	794873
2019/12/22-20:27:30	794810	794810	794660	794660	8.27528543	794721
2019/12/22-20:27:45	794660	794743	794633	794733	3.11355072	794687
2019/12/22-20:28:00	794700	794825	794688	794762	1.8308	794760
2019/12/22-20:28:15	794747	795004	794705	795004	12.21020859	794853
2019/12/22-20:28:30	795001	795015	794928	794929	2.34962776	794971
2019/12/22-20:28:45	794928	795014	794928	794940	2.89	794962
2019/12/22-20:29:00	794943	795015	794893	794893	2.8583	794971
2019/12/22-20:29:15	794893	794947	794800	794864	5.31794893	794834
2019/12/22-20:29:30	794864	794941	794807	794861	3.004	794884
2019/12/22-20:29:45	794927	794973	794861	794898	5.27112745	794923
2019/12/22-20:30:00	794864	794888	794665	794665	6.40799392	794789
2019/12/22-20:30:15	794664	794693	794530	794560	9.0803692	794622
2019/12/22-20:30:30	794595	794634	794458	794601	6.62318299	794541
2019/12/22-20:30:45	794596	794625	794582	794625	1.87748964	794597
2019/12/22-20:31:00	794625	794625	794564	794568	1.30134454	794580
2019/12/22-20:31:15	794569	794703	794566	794603	1.4433474	794646
2019/12/22-20:31:30	794693	794708	794607	794620	0.97	794657
2019/12/22-20:31:45	794620	794745	794608	794687	1.62162861	794701
2019/12/22-20:32:00	794658	794714	794641	794704	0.57810918	794659
2019/12/22-20:32:15	794715	794786	794618	794705	5.87027428	794712
2019/12/22-20:32:30	794712	794712	794545	794556	4.87042001	794631
2019/12/22-20:32:45	794590	794663	794272	794417	17.06211333	794403
2019/12/22-20:33:00	794417	794564	794250	794471	11.48937651	794444
2019/12/22-20:33:15	794515	794571	794444	794445	1.58583797	794492
2019/12/22-20:33:30	794449	794561	794438	794438	6.31039426	794471
2019/12/22-20:33:45	794434	794481	794353	794353	1.51852054	794419
2019/12/22-20:34:00	794415	794470	794364	794406	1.30029213	794445
2019/12/22-20:34:15	794416	794470	794349	794377	2.948	794418
2019/12/22-20:34:30	794376	794451	794360	794449	4.79260839	794402
2019/12/22-20:34:45	794436	794505	794360	794505	1.76679281	794417
2019/12/22-20:35:00	794505	794814	794480	794814	11.9701914	794654
2019/12/22-20:35:15	794721	794993	794721	794803	17.77876803	794865
2019/12/22-20:35:30	794755	794819	794605	794616	2.84217484	794707
2019/12/22-20:35:45	794616	794616	794552	794584	1.42025236	794570
2019/12/22-20:36:00	794584	794850	794584	794803	8.502	794726
2019/12/22-20:36:15	794803	794963	794620	794879	9.55536281	794786
2019/12/22-20:36:30	794837	795015	794837	794908	5.61682919	794951
2019/12/22-20:36:45	794902	795076	794849	795022	8.44126381	794989
2019/12/22-20:37:00	795041	795214	794992	795181	11.91510207	795099
2019/12/22-20:37:15	795208	795436	795139	795218	23.61862311	795304
2019/12/22-20:37:30	795310	795328	795144	795229	3.70424991	795193
2019/12/22-20:37:45	795231	795250	795169	795170	5.65254405	795202
2019/12/22-20:38:00	795170	795272	795065	795226	10.62636364	795170
2019/12/22-20:38:15	795206	795206	795059	795184	8.16281392	795111
2019/12/22-20:38:30	795185	795226	795129	795216	1.861	795173
2019/12/22-20:38:45	795215	795220	795125	795163	1.63951836	795192
2019/12/22-20:39:00	795185	795185	795031	795031	3.51308961	795075
2019/12/22-20:39:15	795031	795102	795018	795102	4.27119458	795081
2019/12/22-20:39:30	795100	795172	795058	795128	2.29730733	795086
2019/12/22-20:39:45	795174	795201	795028	795093	2.0198278	795102
2019/12/22-20:40:00	795092	795174	795083	795159	4.23001727	795132
2019/12/22-20:40:15	795159	795288	795154	795280	2.80001011	795203
2019/12/22-20:40:30	795272	795296	794896	794931	23.04241446	795029
2019/12/22-20:40:45	794930	794940	794850	794859	2.23114773	794898
2019/12/22-20:41:00	794861	794868	794510	794606	16.76794587	794663
2019/12/22-20:41:15	794606	794699	794504	794666	5.97128	794587
2019/12/22-20:41:30	794654	794753	794577	794666	4.20683406	794703
2019/12/22-20:41:45	794732	794732	794414	794429	16.94809607	794505
2019/12/22-20:42:00	794436	794662	794428	794595	4.75250711	794547
2019/12/22-20:42:15	794639	794662	794420	794438	11.75536022	794528
2019/12/22-20:42:30	794463	794546	794340	794340	7.89251399	794423
2019/12/22-20:42:45	794340	794396	794211	794396	12.48076158	794310
2019/12/22-20:43:00	794400	794528	794365	794423	6.7847403	794438
2019/12/22-20:43:15	794422	794436	794235	794274	5.78326461	794330
2019/12/22-20:43:30	794274	794274	793961	794060	30.53238607	794106
2019/12/22-20:43:45	794058	794132	793943	793987	15.716346	794023
2019/12/22-20:44:00	794049	794263	793988	794263	9.29443209	794176
2019/12/22-20:44:15	794252	794289	794081	794202	10.99721107	794216
2019/12/22-20:44:30	794202	794283	794164	794164	4.79790425	794230
2019/12/22-20:44:45	794207	794264	794132	794186	4.44789602	794197
2019/12/22-20:45:00	794184	794257	794042	794042	4.10041164	794136
2019/12/22-20:45:15	794042	794215	794000	794203	11.68566701	794098
2019/12/22-20:45:30	794171	794565	794155	794538	19.85345141	794421
2019/12/22-20:45:45	794537	794682	794500	794551	9.22355733	794566
2019/12/22-20:46:00	794555	794695	794512	794513	4.92466067	794588
2019/12/22-20:46:15	794566	794566	794167	794167	18.44572136	794329
2019/12/22-20:46:30	794198	794311	794069	794069	8.94479902	794158
2019/12/22-20:46:45	794067	794069	793793	793888	15.8515154	793945
2019/12/22-20:47:00	793890	793963	793797	793938	5.99583654	793880
2019/12/22-20:47:15	793839	793961	793839	793938	3.18008788	793924
2019/12/22-20:47:30	793938	794067	793938	794024	4.68204256	794006
2019/12/22-20:47:45	794024	794039	793921	793951	5.1638873	793982
2019/12/22-20:48:00	793954	794069	793924	794024	4.38211817	794026
2019/12/22-20:48:15	793973	794133	793973	794102	3.382	794081
2019/12/22-20:48:30	794062	794114	794014	794030	1.81717896	794045
2019/12/22-20:48:45	794050	794098	793982	794086	2.75329216	794032
2019/12/22-20:49:00	794023	794169	794023	794146	3.28846351	794103
2019/12/22-20:49:15	794146	794201	794134	794136	2.42954637	794161
2019/12/22-20:49:30	794137	794200	794062	794072	1.35703838	794120
2019/12/22-20:49:45	794072	794169	793950	794056	7.12763673	794027
2019/12/22-20:50:00	794055	794095	793862	794055	6.07949527	793982
2019/12/22-20:50:15	794095	794146	793877	794146	4.12022865	794022
2019/12/22-20:50:30	794146	794159	794010	794059	4.28481681	794088
2019/12/22-20:50:45	794017	794025	793817	793923	1.75461415	793885
2019/12/22-20:51:00	793879	793975	793829	793975	2.87977446	793918
2019/12/22-20:51:15	793973	794059	793921	793972	1.792	794001
2019/12/22-20:51:30	793971	794030	793950	793956	1.9188164	793978
2019/12/22-20:51:45	793955	794077	793954	794037	1.08854824	794001
2019/12/22-20:52:00	794070	794138	794009	794052	9.09058453	794104
2019/12/22-20:52:15	794052	794052	793720	793860	12.40103007	793878
2019/12/22-20:52:30	793897	793936	793812	793892	3.86618582	793877
2019/12/22-20:52:45	793862	793913	793814	793913	0.90733479	793854
2019/12/22-20:53:00	793896	794029	793813	793931	5.1207768	793930
2019/12/22-20:53:15	793931	793981	793854	793981	2.93176756	793921
2019/12/22-20:53:30	793983	794031	793892	793947	3.00599633	793939
2019/12/22-20:53:45	793947	794073	793894	794073	2.567	794007
2019/12/22-20:54:00	793997	794075	793909	793967	2.11375771	793961
2019/12/22-20:54:15	793975	794064	793967	793989	2.54342489	794018
2019/12/22-20:54:30	793984	794084	793964	794003	2.34	794025
2019/12/22-20:54:45	794002	794084	793974	794084	3.1241291	794044
2019/12/22-20:55:00	794041	794147	794016	794100	7.40624269	794091
2019/12/22-20:55:15	794100	794231	794091	794155	7.34434074	794172
2019/12/22-20:55:30	794155	794355	794150	794181	12.21594259	794267
2019/12/22-20:55:45	794180	794245	793868	793920	14.42386525	794029
2019/12/22-20:56:00	793928	793968	793464	793515	38.95667536	793684
2019/12/22-20:56:15	793586	793598	793149	793301	29.5142336	793357
2019/12/22-20:56:30	793301	793531	793264	793373	16.38520088	793390
2019/12/22-20:56:45	793373	793575	793283	793283	18.32517732	793454
2019/12/22-20:57:00	793283	793329	792566	792566	59.51855976	792943
2019/12/22-20:57:15	792638	793129	792566	792825	51.76811945	792898
2019/12/22-20:57:30	792825	792934	792548	792674	26.25379775	792719
2019/12/22-20:57:45	792806	793175	792719	793070	28.78273883	792983
2019/12/22-20:58:00	793076	793350	792954	792969	29.2987099	793173
2019/12/22-20:58:15	792969	793508	792936	793508	16.45885022	793266
2019/12/22-20:58:30	793504	793550	793353	793464	19.5992588	793451
2019/12/22-20:58:45	793366	793452	793314	793314	3.43801474	793376
2019/12/22-20:59:00	793323	793356	793082	793229	17.69534095	793181
2019/12/22-20:59:15	793231	793488	793134	793374	11.28341978	793343
2019/12/22-20:59:30	793356	793449	793151	793350	8.66150656	793318
2019/12/22-20:59:45	793370	793500	793354	793388	19.15490784	793474
2019/12/22-21:00:00	793387	793553	793362	793410	10.51304709	793461
2019/12/22-21:00:15	793410	793483	793180	793431	14.06675984	793344
2019/12/22-21:00:30	793436	793682	793422	793682	23.97059268	793556
2019/12/22-21:00:45	793682	793771	793614	793685	7.37524994	793690
2019/12/22-21:01:00	793690	793771	793643	793648	5.93320361	793712
2019/12/22-21:01:15	793678	793753	793449	793457	9.82914298	793538
2019/12/22-21:01:30	793475	793539	793457	793532	4.08805069	793500
2019/12/22-21:01:45	793482	793533	793312	793393	8.44758114	793418
2019/12/22-21:02:00	793392	793533	793359	793400	7.27776154	793479
2019/12/22-21:02:15	793422	793474	793360	793424	1.76531072	793413
2019/12/22-21:02:30	793448	793481	793399	793422	4.11679343	793422
2019/12/22-21:02:45	793429	793500	793429	793474	4.8502772	793487
2019/12/22-21:03:00	793456	793500	793154	793289	15.98900187	793304
2019/12/22-21:03:15	793222	793366	793171	793190	8.19630322	793270
2019/12/22-21:03:30	793246	793384	793170	793355	8.01623912	793282
2019/12/22-21:03:45	793365	793489	793365	793484	3.51604683	793443
2019/12/22-21:04:00	793484	793728	793436	793638	11.13103316	793603
2019/12/22-21:04:15	793638	793893	793638	793893	11.94155195	793773
2019/12/22-21:04:30	793893	793939	793850	793902	8.53548074	793905
2019/12/22-21:04:45	793912	794045	793903	793931	8.58679965	793976
2019/12/22-21:05:00	794012	794274	793964	794274	19.42015366	794139
2019/12/22-21:05:15	794193	794228	794081	794147	7.44809056	794165
2019/12/22-21:05:30	794147	794293	794137	794151	8.81800292	794185
2019/12/22-21:05:45	794222	794333	794067	794283	11.78444378	794224
2019/12/22-21:06:00	794302	794308	794180	794249	3.638	794227
2019/12/22-21:06:15	794250	794383	793950	794096	23.23851846	794102
2019/12/22-21:06:30	794095	794098	793779	793779	14.90466242	793894
2019/12/22-21:06:45	793779	793792	793606	793635	9.52098588	793704
2019/12/22-21:07:00	793624	793712	793501	793641	7.0259325	793591
2019/12/22-21:07:15	793641	793649	793449	793483	5.07272561	793542
2019/12/22-21:07:30	793533	793758	793500	793688	11.61223333	793670
2019/12/22-21:07:45	793689	793893	793676	793778	15.66259425	793795
2019/12/22-21:08:00	793742	793842	793711	793724	0.64109417	793770
2019/12/22-21:08:15	793762	793786	793719	793759	0.27	793764
2019/12/22-21:08:30	793759	793786	793680	793755	2.0363216	793724
2019/12/22-21:08:45	793755	793810	793705	793809	2.07573465	793794
2019/12/22-21:09:00	793804	793971	793726	793879	6.61556434	793857
2019/12/22-21:09:15	793950	793950	793847	793873	1.30760959	793894
2019/12/22-21:09:30	793874	793934	793810	793812	0.59	793844
2019/12/22-21:09:45	793812	793883	793761	793797	3.59777795	793847
2019/12/22-21:10:00	793763	793800	793748	793751	1.88650826	793786
2019/12/22-21:10:15	793751	793949	793718	793799	6.25064961	793834
2019/12/22-21:10:30	793802	793864	793734	793792	0.72	793821
2019/12/22-21:10:45	793826	794003	793760	793966	3.54	793931
2019/12/22-21:11:00	793966	794036	793951	793976	3.29611155	793991
2019/12/22-21:11:15	793924	794057	793924	794006	0.9447828	794016
2019/12/22-21:11:30	793987	794074	793966	794004	4.09253595	794008
2019/12/22-21:11:45	793990	794054	793942	793942	7.8898226	793977
2019/12/22-21:12:00	794027	794035	793692	793692	5.99654746	793795
2019/12/22-21:12:15	793692	793739	793620	793620	3.69271566	793669
