version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/22-10:24:30
2019/07/22-10:25:00	1146115	1146355	1146115	1146355	0.1046	1146340
2019/07/22-10:25:30
2019/07/22-10:26:00
2019/07/22-10:26:30	1145130	1146085	1145000	1145000	0.0264	1145170
2019/07/22-10:27:00	1144995	1145015	1144750	1144980	0.4942	1144997
2019/07/22-10:27:30	1144870	1145010	1144560	1144560	0.159	1144969
2019/07/22-10:28:00	1144500	1145630	1144320	1145630	0.051	1144361
2019/07/22-10:28:30	1144350	1144350	1144140	1144155	0.3419	1144187
2019/07/22-10:29:00	1144870	1144870	1144870	1144870	0.001	1144870
2019/07/22-10:29:30
2019/07/22-10:30:00	1144005	1144005	1144000	1144000	0.0019	1144003
2019/07/22-10:30:30
2019/07/22-10:31:00	1144535	1144890	1144535	1144890	0.159	1144557
2019/07/22-10:31:30	1144590	1144665	1144590	1144660	0.007	1144643
2019/07/22-10:32:00	1144670	1144675	1144565	1144630	0.033	1144632
2019/07/22-10:32:30	1144005	1144275	1143235	1144275	0.01	1143841
2019/07/22-10:33:00
2019/07/22-10:33:30	1144945	1144970	1144945	1144970	0.01	1144957
2019/07/22-10:34:00	1144265	1144265	1144185	1144220	0.0402	1144222
2019/07/22-10:34:30
2019/07/22-10:35:00	1143800	1143800	1142630	1143290	0.3679	1143335
2019/07/22-10:35:30
2019/07/22-10:36:00	1144150	1144150	1143050	1143050	0.221	1143055
2019/07/22-10:36:30	1143075	1143075	1142000	1142525	1.7319	1142728
2019/07/22-10:37:00	1143180	1143180	1143180	1143180	0.019	1143180
2019/07/22-10:37:30	1143190	1144175	1143185	1144165	0.4701	1143935
2019/07/22-10:38:00	1144170	1145120	1143650	1143650	0.1839	1145060
2019/07/22-10:38:30
2019/07/22-10:39:00	1144545	1144545	1144545	1144545	1.24	1144545
2019/07/22-10:39:30
2019/07/22-10:40:00
2019/07/22-10:40:30
2019/07/22-10:41:00	1144575	1144665	1144575	1144575	0.0051	1144605
2019/07/22-10:41:30
2019/07/22-10:42:00	1143680	1143685	1143670	1143680	0.3477	1143675
2019/07/22-10:42:30
2019/07/22-10:43:00	1144840	1144980	1144840	1144860	0.0552	1144852
2019/07/22-10:43:30	1144865	1144890	1144865	1144885	0.012	1144883
2019/07/22-10:44:00	1144885	1144885	1144885	1144885	0.002	1144885
2019/07/22-10:44:30	1145975	1145975	1145975	1145975	0.01	1145975
2019/07/22-10:45:00
2019/07/22-10:45:30	1144270	1144270	1144265	1144265	0.0399	1144269
2019/07/22-10:46:00	1144265	1144265	1144000	1144000	0.1067	1144094
2019/07/22-10:46:30	1144000	1144000	1143445	1143990	0.3034	1143940
2019/07/22-10:47:00
2019/07/22-10:47:30	1143645	1143655	1143630	1143630	0.0091	1143645
2019/07/22-10:48:00
2019/07/22-10:48:30	1143620	1143955	1142100	1142750	0.0203	1142896
2019/07/22-10:49:00	1143815	1145650	1143815	1145650	0.127	1143854
2019/07/22-10:49:30	1143870	1143875	1143860	1143860	0.163	1143861
2019/07/22-10:50:00
2019/07/22-10:50:30
2019/07/22-10:51:00	1143625	1143625	1143085	1143085	0.05	1143128
2019/07/22-10:51:30
2019/07/22-10:52:00	1144955	1145645	1144955	1145645	0.12	1145004
2019/07/22-10:52:30
2019/07/22-10:53:00
2019/07/22-10:53:30	1144090	1144090	1144070	1144070	0.023	1144075
2019/07/22-10:54:00
2019/07/22-10:54:30
2019/07/22-10:55:00
2019/07/22-10:55:30
2019/07/22-10:56:00
2019/07/22-10:56:30	1145550	1145685	1144700	1144700	0.0147	1145535
2019/07/22-10:57:00	1144160	1144160	1144080	1144080	0.1099	1144087
2019/07/22-10:57:30	1145015	1145495	1144300	1144370	0.3996	1144755
2019/07/22-10:58:00	1144375	1145150	1144375	1144900	0.1069	1145126
2019/07/22-10:58:30
2019/07/22-10:59:00
2019/07/22-10:59:30
2019/07/22-11:00:00	1143645	1143645	1143275	1143275	0.01	1143498
2019/07/22-11:00:30	1144595	1144595	1144580	1144580	0.021	1144588
2019/07/22-11:01:00	1144570	1144570	1144570	1144570	0.002	1144570
2019/07/22-11:01:30	1144160	1144590	1143710	1144590	0.2539	1144249
2019/07/22-11:02:00	1144235	1144240	1144210	1144210	0.012	1144230
2019/07/22-11:02:30	1144345	1144640	1144345	1144640	0.2728	1144490
2019/07/22-11:03:00	1145300	1145305	1145300	1145305	0.02	1145305
2019/07/22-11:03:30	1145305	1145305	1143360	1144665	0.3075	1144330
2019/07/22-11:04:00
2019/07/22-11:04:30	1144165	1144165	1144165	1144165	0.01	1144165
2019/07/22-11:05:00	1144210	1144210	1144165	1144165	0.02	1144178
2019/07/22-11:05:30	1145310	1145760	1144370	1145760	0.1037	1145267
2019/07/22-11:06:00	1145735	1146000	1144860	1144860	0.4443	1145844
2019/07/22-11:06:30	1144880	1144880	1144875	1144875	0.005	1144878
2019/07/22-11:07:00	1144875	1145915	1144365	1145915	0.236	1144663
2019/07/22-11:07:30	1144380	1144385	1144370	1144370	0.0069	1144379
2019/07/22-11:08:00	1145960	1145960	1145960	1145960	0.005	1145960
2019/07/22-11:08:30	1144425	1145975	1144425	1145975	0.023	1144761
2019/07/22-11:09:00	1144425	1145940	1144005	1144505	0.1709	1144480
2019/07/22-11:09:30	1144005	1144400	1144005	1144010	0.061	1144028
2019/07/22-11:10:00
2019/07/22-11:10:30	1144030	1144030	1144020	1144020	0.005	1144024
2019/07/22-11:11:00	1145655	1145660	1145160	1145160	0.2099	1145397
2019/07/22-11:11:30	1145160	1145665	1145160	1145640	0.144	1145599
2019/07/22-11:12:00	1144360	1144360	1144000	1144000	0.1056	1144004
2019/07/22-11:12:30	1144005	1144005	1144000	1144000	0.3034	1144000
2019/07/22-11:13:00
2019/07/22-11:13:30	1143790	1143790	1143050	1143050	0.02	1143093
2019/07/22-11:14:00
2019/07/22-11:14:30	1143700	1143700	1143700	1143700	0.001	1143700
2019/07/22-11:15:00	1143680	1143680	1143680	1143680	0.001	1143680
2019/07/22-11:15:30
2019/07/22-11:16:00
2019/07/22-11:16:30	1143580	1143580	1142065	1142230	0.024	1142390
2019/07/22-11:17:00	1142070	1144390	1142060	1143525	0.6734	1142283
2019/07/22-11:17:30	1143025	1143025	1143025	1143025	0.011	1143025
2019/07/22-11:18:00	1142960	1142965	1141950	1142950	1.023	1141998
2019/07/22-11:18:30	1142930	1142935	1141955	1142890	0.0197	1142444
2019/07/22-11:19:00	1141990	1143405	1141985	1143405	0.0247	1142737
2019/07/22-11:19:30	1142085	1142085	1142080	1142080	0.0097	1142083
2019/07/22-11:20:00	1143320	1144240	1142120	1144240	0.2037	1143355
2019/07/22-11:20:30	1142185	1143960	1142180	1143960	0.01	1142919
2019/07/22-11:21:00	1142205	1143960	1142195	1143960	0.0333	1143219
2019/07/22-11:21:30	1143960	1143960	1143960	1143960	0.0056	1143960
2019/07/22-11:22:00	1142960	1143960	1142960	1143960	0.01	1143387
2019/07/22-11:22:30
2019/07/22-11:23:00	1143960	1144675	1143960	1144020	0.0384	1144382
2019/07/22-11:23:30	1144995	1144995	1144030	1144995	0.0115	1144585
2019/07/22-11:24:00	1144805	1145320	1144035	1145255	0.2463	1144979
2019/07/22-11:24:30	1145265	1145340	1145265	1145335	0.022	1145306
2019/07/22-11:25:00	1145270	1145315	1144080	1144080	0.012	1144357
2019/07/22-11:25:30	1144085	1145165	1144080	1144095	0.0076	1144227
2019/07/22-11:26:00	1144900	1144900	1144145	1144145	0.0209	1144864
2019/07/22-11:26:30	1145295	1145995	1144180	1145205	0.0276	1144343
2019/07/22-11:27:00	1145240	1145240	1145230	1145230	0.006	1145238
2019/07/22-11:27:30	1145240	1145240	1145235	1145235	0.003	1145237
2019/07/22-11:28:00	1145245	1145245	1144365	1144365	0.1211	1144617
2019/07/22-11:28:30	1144400	1144400	1144360	1144360	0.0907	1144379
2019/07/22-11:29:00
2019/07/22-11:29:30	1144395	1144395	1144330	1144365	0.2281	1144370
2019/07/22-11:30:00	1145370	1145370	1145365	1145370	0.0056	1145369
2019/07/22-11:30:30	1145375	1146945	1145375	1146930	0.462	1145596
2019/07/22-11:31:00	1145510	1147560	1145165	1147400	1.8102	1147236
2019/07/22-11:31:30	1147400	1147400	1145525	1147400	0.1039	1147346
2019/07/22-11:32:00	1146090	1148000	1146090	1147710	0.124	1147067
2019/07/22-11:32:30	1147705	1147985	1146110	1146160	0.1029	1147138
2019/07/22-11:33:00	1146190	1147965	1146190	1147725	0.0079	1146665
2019/07/22-11:33:30	1146215	1147525	1146200	1146205	0.0265	1146263
2019/07/22-11:34:00	1146715	1147185	1146715	1146725	0.0069	1146906
2019/07/22-11:34:30	1147140	1147975	1146730	1147975	0.163	1147186
2019/07/22-11:35:00	1146790	1147645	1146790	1147645	0.002	1147218
2019/07/22-11:35:30	1146765	1146775	1146715	1146715	0.089	1146721
2019/07/22-11:36:00	1147190	1147190	1146715	1146730	0.503	1146717
2019/07/22-11:36:30	1146745	1146765	1146745	1146765	0.002	1146755
2019/07/22-11:37:00	1147220	1147230	1146790	1147230	0.0116	1147036
2019/07/22-11:37:30	1146805	1146805	1146800	1146800	0.002	1146803
2019/07/22-11:38:00
2019/07/22-11:38:30	1146815	1146820	1146805	1146820	0.011	1146817
2019/07/22-11:39:00	1147080	1147080	1146800	1146800	0.0041	1146871
2019/07/22-11:39:30	1146805	1146805	1146800	1146800	0.0037	1146803
2019/07/22-11:40:00	1147130	1147130	1146800	1146800	0.0247	1147086
2019/07/22-11:40:30	1146800	1146800	1146680	1146695	0.0341	1146699
2019/07/22-11:41:00	1146695	1146755	1146695	1146750	0.1084	1146720
2019/07/22-11:41:30	1146795	1146795	1146725	1146765	1.0569	1146770
2019/07/22-11:42:00	1146730	1146855	1146115	1146115	0.0145	1146509
2019/07/22-11:42:30	1146115	1146115	1145530	1145530	0.021	1145610
2019/07/22-11:43:00	1146060	1146080	1145530	1146070	0.0416	1145732
2019/07/22-11:43:30	1146085	1146600	1145870	1146465	2.1941	1146466
2019/07/22-11:44:00	1146040	1146655	1146000	1146655	0.148	1146061
2019/07/22-11:44:30	1145870	1146650	1145165	1145165	0.0518	1145798
2019/07/22-11:45:00	1146530	1147980	1146515	1146985	0.5495	1146897
2019/07/22-11:45:30	1146990	1146990	1145185	1146720	0.1649	1146679
2019/07/22-11:46:00	1147295	1147295	1145250	1145505	0.0096	1145543
2019/07/22-11:46:30	1147260	1147260	1145550	1145550	0.0376	1145902
2019/07/22-11:47:00	1147210	1147290	1145580	1145635	0.078	1147143
2019/07/22-11:47:30	1145635	1147355	1145630	1147350	0.1151	1147192
2019/07/22-11:48:00
2019/07/22-11:48:30	1146025	1149000	1146020	1148050	0.3961	1147673
2019/07/22-11:49:00	1148120	1149260	1148120	1149260	0.003	1148879
2019/07/22-11:49:30	1148010	1149000	1146965	1146965	0.4033	1148568
2019/07/22-11:50:00	1147015	1147965	1146970	1147000	0.1295	1147037
2019/07/22-11:50:30	1146995	1147500	1146995	1147500	0.2325	1147299
2019/07/22-11:51:00	1147155	1147155	1147150	1147150	0.085	1147150
2019/07/22-11:51:30	1146780	1146920	1146360	1146360	0.2623	1146760
2019/07/22-11:52:00	1146580	1146580	1145685	1146580	0.0147	1145990
2019/07/22-11:52:30	1146580	1146990	1144665	1146720	0.4863	1145943
2019/07/22-11:53:00	1146200	1146465	1146200	1146465	0.0256	1146407
2019/07/22-11:53:30	1146570	1146570	1146310	1146530	0.041	1146544
2019/07/22-11:54:00	1146390	1146390	1146390	1146390	0.001	1146390
2019/07/22-11:54:30
2019/07/22-11:55:00	1146300	1147610	1145035	1146695	0.209	1146093
2019/07/22-11:55:30	1146600	1146645	1145005	1146645	0.1701	1145841
2019/07/22-11:56:00	1146630	1146630	1146600	1146615	0.0146	1146617
2019/07/22-11:56:30	1146615	1147370	1146355	1146870	0.0546	1146705
2019/07/22-11:57:00	1146870	1147000	1145120	1147000	0.244	1145938
2019/07/22-11:57:30	1146280	1146280	1146275	1146275	0.002	1146278
2019/07/22-11:58:00	1146285	1147480	1145735	1147480	0.7845	1147211
2019/07/22-11:58:30	1147070	1148605	1147065	1148605	0.0611	1147511
2019/07/22-11:59:00	1148605	1148605	1147095	1147175	0.046	1147274
2019/07/22-11:59:30	1147175	1147175	1147125	1147130	0.0357	1147133
2019/07/22-12:00:00	1147140	1148165	1146545	1147110	0.2505	1147511
2019/07/22-12:00:30	1147120	1147120	1147120	1147120	0.0029	1147120
2019/07/22-12:01:00	1147225	1147225	1147220	1147220	0.003	1147222
2019/07/22-12:01:30	1147450	1147485	1147450	1147485	0.018	1147469
2019/07/22-12:02:00	1147485	1147485	1147480	1147480	0.004	1147484
2019/07/22-12:02:30	1146585	1150150	1146500	1146660	1.6533	1147273
2019/07/22-12:03:00
2019/07/22-12:03:30	1146500	1146500	1145395	1145395	0.023	1145496
2019/07/22-12:04:00	1146495	1146500	1146495	1146500	0.0113	1146496
2019/07/22-12:04:30	1146505	1146505	1146505	1146505	0.0017	1146505
2019/07/22-12:05:00	1146555	1146560	1146465	1146465	0.0134	1146540
2019/07/22-12:05:30	1146385	1146385	1145910	1145910	0.1059	1145934
2019/07/22-12:06:00	1145890	1145890	1145330	1145330	0.231	1145617
2019/07/22-12:06:30	1145335	1146120	1145320	1145320	0.4529	1145332
2019/07/22-12:07:00	1145425	1146110	1145425	1146110	0.013	1145582
2019/07/22-12:07:30	1146110	1146115	1145580	1145580	0.009	1145877
2019/07/22-12:08:00	1146640	1146640	1146640	1146640	0.0071	1146640
2019/07/22-12:08:30	1145710	1145845	1145620	1145845	0.3312	1145676
2019/07/22-12:09:00	1145135	1145135	1145000	1145000	0.044	1145009
2019/07/22-12:09:30
2019/07/22-12:10:00	1145045	1145045	1145045	1145045	0.002	1145045
2019/07/22-12:10:30	1145005	1145005	1145000	1145000	0.0999	1145000
2019/07/22-12:11:00
2019/07/22-12:11:30
2019/07/22-12:12:00
2019/07/22-12:12:30	1144995	1144995	1144995	1144995	0.011	1144995
2019/07/22-12:13:00
2019/07/22-12:13:30	1145365	1145410	1145365	1145410	0.1049	1145407
2019/07/22-12:14:00
2019/07/22-12:14:30	1145225	1145225	1145225	1145225	0.003	1145225
2019/07/22-12:15:00	1145360	1145540	1144940	1145540	0.6267	1145395
2019/07/22-12:15:30	1145555	1145555	1145550	1145550	0.003	1145553
2019/07/22-12:16:00
2019/07/22-12:16:30	1145900	1146480	1145900	1146005	0.0617	1146044
2019/07/22-12:17:00	1146005	1146005	1145050	1145050	0.0245	1145602
2019/07/22-12:17:30
2019/07/22-12:18:00
2019/07/22-12:18:30
2019/07/22-12:19:00
2019/07/22-12:19:30
2019/07/22-12:20:00
2019/07/22-12:20:30
2019/07/22-12:21:00	1145060	1146365	1145060	1146365	0.1204	1146145
2019/07/22-12:21:30	1146350	1146350	1146030	1146030	0.02	1146111
2019/07/22-12:22:00	1146030	1146045	1146030	1146040	0.042	1146031
2019/07/22-12:22:30	1146365	1146365	1146365	1146365	0.005	1146365
2019/07/22-12:23:00	1145135	1147730	1145000	1147700	0.4931	1146199
2019/07/22-12:23:30
2019/07/22-12:24:00
2019/07/22-12:24:30	1147655	1147700	1146755	1147700	0.2039	1147664
2019/07/22-12:25:00	1147705	1147705	1147585	1147600	0.1339	1147667
2019/07/22-12:25:30	1147595	1147595	1147595	1147595	0.001	1147595
2019/07/22-12:26:00	1147595	1147625	1147595	1147595	0.6902	1147596
2019/07/22-12:26:30
2019/07/22-12:27:00	1147770	1147785	1147770	1147785	0.01	1147784
2019/07/22-12:27:30	1147785	1149840	1147570	1148660	0.1118	1148620
2019/07/22-12:28:00	1148680	1149120	1147560	1148505	0.414	1148460
2019/07/22-12:28:30	1148520	1149120	1148095	1149070	0.0681	1148763
2019/07/22-12:29:00	1149000	1150000	1149000	1149000	0.2129	1149034
2019/07/22-12:29:30	1149035	1149035	1148710	1149000	0.0573	1148957
2019/07/22-12:30:00	1149025	1149025	1146760	1148960	1.1599	1148932
2019/07/22-12:30:30	1148875	1148875	1148015	1148030	1.3048	1148033
2019/07/22-12:31:00
2019/07/22-12:31:30	1148000	1148000	1147905	1147905	0.011	1147914
2019/07/22-12:32:00	1147860	1147860	1147000	1147000	1.3788	1147011
2019/07/22-12:32:30	1147000	1147000	1146695	1146695	0.007	1146876
2019/07/22-12:33:00	1146910	1148160	1146400	1147180	0.0245	1146911
2019/07/22-12:33:30	1147180	1147180	1146430	1147140	0.0328	1146965
2019/07/22-12:34:00	1147070	1147070	1147070	1147070	0.001	1147070
2019/07/22-12:34:30
2019/07/22-12:35:00	1147030	1147030	1147000	1147000	0.002	1147015
2019/07/22-12:35:30	1147000	1147000	1146970	1146970	0.005	1146994
2019/07/22-12:36:00	1146635	1146940	1146635	1146940	0.0128	1146916
2019/07/22-12:36:30	1146940	1147230	1146940	1147230	1.2165	1146972
2019/07/22-12:37:00	1147230	1147230	1147020	1147035	0.2105	1147221
2019/07/22-12:37:30	1147670	1147730	1147670	1147730	0.015	1147716
2019/07/22-12:38:00	1147275	1147275	1147000	1147000	0.122	1147226
2019/07/22-12:38:30	1146920	1146920	1146510	1146510	0.106	1146606
2019/07/22-12:39:00	1146510	1146550	1146510	1146535	0.0085	1146527
2019/07/22-12:39:30	1146965	1146975	1146965	1146975	0.0115	1146968
2019/07/22-12:40:00	1146590	1146590	1146545	1146545	0.003	1146573
2019/07/22-12:40:30	1146560	1146660	1146265	1146265	0.5938	1146383
2019/07/22-12:41:00	1146600	1146635	1146000	1146000	0.6631	1146527
2019/07/22-12:41:30	1146305	1146310	1145940	1145940	0.047	1146019
2019/07/22-12:42:00	1145940	1146185	1145940	1146185	0.05	1146183
2019/07/22-12:42:30	1146185	1146430	1146185	1146205	0.208	1146407
2019/07/22-12:43:00	1146225	1146225	1146225	1146225	0.003	1146225
2019/07/22-12:43:30	1146585	1146600	1146245	1146600	0.253	1146404
2019/07/22-12:44:00	1146550	1146550	1146535	1146550	0.1176	1146550
2019/07/22-12:44:30	1146550	1146550	1146550	1146550	0.052	1146550
2019/07/22-12:45:00	1146590	1146595	1146590	1146595	0.36	1146593
2019/07/22-12:45:30	1146595	1146600	1146595	1146595	0.0645	1146595
2019/07/22-12:46:00	1146970	1146975	1146970	1146975	0.016	1146974
2019/07/22-12:46:30	1146975	1146975	1146975	1146975	0.02	1146975
2019/07/22-12:47:00	1146970	1147000	1146970	1147000	0.2	1147000
2019/07/22-12:47:30	1146430	1146430	1145650	1145650	0.011	1145790
2019/07/22-12:48:00	1146055	1146055	1145665	1145665	0.0045	1146003
2019/07/22-12:48:30	1146050	1146050	1146045	1146045	0.0058	1146048
2019/07/22-12:49:00
2019/07/22-12:49:30
2019/07/22-12:50:00
2019/07/22-12:50:30
2019/07/22-12:51:00	1146990	1147100	1146990	1147100	0.148	1147072
2019/07/22-12:51:30	1146425	1147195	1146425	1147185	0.3603	1146748
2019/07/22-12:52:00	1147425	1147425	1147425	1147425	0.01	1147425
2019/07/22-12:52:30
2019/07/22-12:53:00	1147460	1147460	1147460	1147460	0.0017	1147460
2019/07/22-12:53:30	1146960	1146995	1146960	1146990	0.097	1146972
2019/07/22-12:54:00	1147485	1147485	1146935	1146940	0.1699	1147041
2019/07/22-12:54:30	1146605	1146605	1146100	1146490	0.0605	1146485
2019/07/22-12:55:00	1146925	1146940	1146925	1146940	0.1045	1146940
2019/07/22-12:55:30	1146890	1146900	1146890	1146900	0.1	1146890
2019/07/22-12:56:00	1147120	1147120	1147000	1147000	0.0212	1147113
2019/07/22-12:56:30	1147000	1147125	1147000	1147055	0.0901	1147032
2019/07/22-12:57:00	1147055	1148330	1146445	1147085	0.3813	1147906
2019/07/22-12:57:30	1147660	1147660	1146455	1146480	0.0575	1146661
2019/07/22-12:58:00	1146140	1146230	1146115	1146170	0.105	1146139
2019/07/22-12:58:30	1146155	1147195	1146115	1146785	0.255	1146521
2019/07/22-12:59:00	1146780	1147200	1146670	1146675	0.2179	1146703
2019/07/22-12:59:30	1146715	1147190	1146190	1147185	0.1954	1146694
2019/07/22-13:00:00	1147190	1148280	1147180	1147970	2.2812	1147223
2019/07/22-13:00:30	1148545	1149510	1147970	1149510	0.102	1148689
2019/07/22-13:01:00	1148585	1148585	1148495	1148495	0.03	1148502
2019/07/22-13:01:30	1148505	1148505	1146680	1146680	0.4444	1148367
2019/07/22-13:02:00	1147690	1148460	1147690	1148460	0.1368	1148313
2019/07/22-13:02:30	1148465	1148465	1148460	1148460	0.0081	1148462
2019/07/22-13:03:00
2019/07/22-13:03:30	1147680	1147680	1147095	1147095	0.0391	1147135
2019/07/22-13:04:00	1149640	1149655	1149155	1149155	0.022	1149552
2019/07/22-13:04:30
2019/07/22-13:05:00	1147155	1147155	1146690	1146690	0.1045	1146981
2019/07/22-13:05:30	1146690	1147690	1146690	1147690	0.004	1146940
2019/07/22-13:06:00	1147630	1147630	1145715	1145715	0.0385	1147054
2019/07/22-13:06:30	1146010	1147020	1145710	1145710	0.1151	1145813
2019/07/22-13:07:00	1146885	1146885	1145355	1145355	0.0086	1146326
2019/07/22-13:07:30	1145355	1146750	1145330	1145330	0.0345	1145526
2019/07/22-13:08:00
2019/07/22-13:08:30	1146710	1146715	1145240	1145855	0.4541	1146044
2019/07/22-13:09:00	1145240	1145845	1144740	1145345	0.4067	1145390
2019/07/22-13:09:30	1145200	1145450	1143470	1144170	0.6962	1143975
2019/07/22-13:10:00	1144170	1144170	1143000	1143000	0.2274	1143280
2019/07/22-13:10:30	1143620	1143900	1143620	1143900	0.2109	1143685
2019/07/22-13:11:00	1143480	1143480	1141340	1142410	0.7666	1142151
2019/07/22-13:11:30	1142485	1142485	1141790	1142435	0.2032	1142416
2019/07/22-13:12:00	1143370	1145165	1141470	1143015	0.5009	1143643
2019/07/22-13:12:30	1142990	1143105	1142990	1143105	0.1204	1143023
2019/07/22-13:13:00	1143110	1143135	1143105	1143130	0.009	1143126
2019/07/22-13:13:30	1143150	1144200	1140500	1144195	0.5859	1141473
2019/07/22-13:14:00	1144200	1144700	1140050	1143140	0.7187	1142002
2019/07/22-13:14:30	1142010	1143140	1142000	1143130	0.093	1142379
2019/07/22-13:15:00	1142410	1143050	1142000	1142000	0.1725	1142097
2019/07/22-13:15:30	1142015	1142015	1141985	1142000	0.4312	1142000
2019/07/22-13:16:00	1142590	1143195	1142590	1143195	0.0174	1143055
2019/07/22-13:16:30
2019/07/22-13:17:00	1142640	1142670	1142640	1142650	0.0233	1142654
2019/07/22-13:17:30	1142660	1143410	1142655	1143410	0.5983	1143387
2019/07/22-13:18:00	1143415	1143480	1143415	1143480	0.0069	1143464
2019/07/22-13:18:30	1143465	1143950	1142615	1142615	0.13	1143499
2019/07/22-13:19:00	1142615	1143920	1142005	1143920	0.1719	1142724
2019/07/22-13:19:30	1142650	1142650	1141970	1141970	0.1445	1142111
2019/07/22-13:20:00	1141820	1143360	1141100	1142390	0.0976	1141913
2019/07/22-13:20:30	1142380	1142410	1141105	1141910	0.2799	1142325
2019/07/22-13:21:00	1141365	1141365	1141100	1141100	0.0245	1141196
2019/07/22-13:21:30
2019/07/22-13:22:00	1142410	1143750	1141560	1141710	0.418	1141596
2019/07/22-13:22:30	1141710	1141710	1141555	1141555	0.174	1141614
2019/07/22-13:23:00	1141350	1141350	1140050	1140050	5.3523	1141085
2019/07/22-13:23:30	1140050	1142655	1140000	1141405	1.8344	1140185
2019/07/22-13:24:00	1141410	1142830	1140410	1141315	0.2088	1141172
2019/07/22-13:24:30	1141310	1141310	1139190	1141040	0.0494	1140005
2019/07/22-13:25:00	1140700	1140700	1138385	1139870	0.05	1139042
2019/07/22-13:25:30	1139885	1141000	1139885	1140920	0.0874	1140704
2019/07/22-13:26:00	1140935	1141005	1140015	1140015	1.4306	1140979
2019/07/22-13:26:30	1140030	1140030	1139980	1139985	0.0237	1139989
2019/07/22-13:27:00	1140170	1141625	1139025	1141625	0.1324	1140160
2019/07/22-13:27:30	1141625	1142195	1140185	1141320	0.7317	1141351
2019/07/22-13:28:00	1140740	1141820	1140180	1140180	0.387	1140708
2019/07/22-13:28:30	1140185	1140185	1140180	1140180	0.003	1140182
2019/07/22-13:29:00	1140805	1140805	1140195	1140195	0.0321	1140632
2019/07/22-13:29:30	1140890	1141375	1140865	1140870	0.3019	1140885
2019/07/22-13:30:00	1140865	1141160	1140195	1140195	0.463	1140786
2019/07/22-13:30:30	1140200	1140210	1139125	1139835	1.3744	1140168
2019/07/22-13:31:00	1139895	1139900	1139895	1139900	0.01	1139899
2019/07/22-13:31:30	1139125	1139525	1139025	1139525	0.1221	1139124
2019/07/22-13:32:00
2019/07/22-13:32:30	1139550	1139550	1139550	1139550	0.004	1139550
2019/07/22-13:33:00	1139470	1139645	1139455	1139645	0.212	1139470
2019/07/22-13:33:30	1139500	1140085	1139340	1139340	0.1299	1139399
2019/07/22-13:34:00	1139030	1139030	1138905	1139030	0.0174	1138999
2019/07/22-13:34:30	1138355	1138995	1137700	1138930	1.2604	1138002
2019/07/22-13:35:00	1137730	1138930	1137345	1138375	0.8573	1137786
2019/07/22-13:35:30	1137740	1138310	1137730	1138310	0.0127	1137783
2019/07/22-13:36:00	1137790	1137790	1137790	1137790	0.001	1137790
2019/07/22-13:36:30	1137810	1139040	1137805	1138955	2.4005	1138946
2019/07/22-13:37:00	1138975	1139060	1138970	1139060	0.0439	1139031
2019/07/22-13:37:30	1139070	1139245	1139070	1139245	0.0056	1139134
2019/07/22-13:38:00	1139280	1139280	1139275	1139275	0.0017	1139278
2019/07/22-13:38:30	1139285	1139290	1139285	1139285	0.0048	1139286
2019/07/22-13:39:00	1139990	1140270	1139990	1140270	0.053	1140252
2019/07/22-13:39:30	1139275	1140560	1139260	1140555	0.2385	1139844
2019/07/22-13:40:00	1140270	1140270	1140270	1140270	0.001	1140270
2019/07/22-13:40:30	1139825	1139825	1139820	1139820	0.0029	1139823
2019/07/22-13:41:00	1139860	1139860	1139855	1139855	0.0033	1139860
2019/07/22-13:41:30	1140540	1141275	1140540	1141275	0.02	1140650
2019/07/22-13:42:00	1141275	1141820	1140750	1141820	0.1838	1141572
2019/07/22-13:42:30	1141820	1143750	1141350	1142615	0.5536	1142631
2019/07/22-13:43:00	1142405	1142510	1141350	1141390	0.0654	1142119
2019/07/22-13:43:30
2019/07/22-13:44:00	1143300	1143305	1142860	1142890	0.0658	1143074
2019/07/22-13:44:30	1142880	1142880	1142650	1142650	0.0215	1142673
2019/07/22-13:45:00	1142405	1143100	1142405	1143095	0.3139	1142541
2019/07/22-13:45:30	1143125	1143140	1142535	1142545	0.0291	1142787
2019/07/22-13:46:00	1142550	1142555	1141750	1141750	0.0353	1142411
2019/07/22-13:46:30	1141750	1142200	1141750	1142185	0.09	1142175
2019/07/22-13:47:00	1141900	1141900	1141900	1141900	0.013	1141900
2019/07/22-13:47:30	1141495	1141890	1141350	1141350	0.159	1141652
2019/07/22-13:48:00	1141360	1141470	1141360	1141470	0.095	1141468
2019/07/22-13:48:30	1141370	1141500	1141000	1141050	0.057	1141254
2019/07/22-13:49:00	1141050	1141280	1140675	1140675	0.291	1140778
2019/07/22-13:49:30	1140675	1141040	1140150	1140810	0.007	1140647
2019/07/22-13:50:00	1140625	1140630	1140505	1140505	0.042	1140597
2019/07/22-13:50:30	1140560	1142200	1140530	1142200	0.3187	1141726
2019/07/22-13:51:00	1142200	1142315	1141135	1141135	0.3569	1142208
2019/07/22-13:51:30	1141140	1141140	1141135	1141135	0.0045	1141136
2019/07/22-13:52:00
2019/07/22-13:52:30	1141215	1141215	1141210	1141210	0.0029	1141212
2019/07/22-13:53:00
2019/07/22-13:53:30	1141275	1141275	1141270	1141270	0.0031	1141273
