version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/08/19-18:42:00	1139930	1139930	1138720	1138975	0.5536	1139013
2019/08/19-18:43:00	1139635	1139665	1139080	1139080	0.046	1139493
2019/08/19-18:44:00	1139085	1139125	1138950	1138950	0.094	1139077
2019/08/19-18:45:00	1139165	1139410	1138120	1138125	0.5292	1138177
2019/08/19-18:46:00	1138140	1138140	1138125	1138125	0.2	1138125
2019/08/19-18:47:00	1138125	1138480	1138105	1138480	0.5074	1138127
2019/08/19-18:48:00	1138450	1139000	1138450	1138995	0.3008	1138569
2019/08/19-18:49:00	1138620	1138995	1138620	1138995	0.012	1138803
2019/08/19-18:50:00	1138675	1138950	1138490	1138950	0.055	1138745
2019/08/19-18:51:00	1138615	1138680	1138000	1138000	0.1914	1138336
2019/08/19-18:52:00	1138000	1138090	1137000	1137520	0.3583	1137297
2019/08/19-18:53:00	1137525	1137685	1136000	1137685	0.087	1136442
2019/08/19-18:54:00	1137700	1138215	1137685	1137710	0.1954	1137782
2019/08/19-18:55:00	1137985	1138000	1137685	1137685	0.3704	1137856
2019/08/19-18:56:00	1137695	1137695	1136950	1136950	0.0214	1137316
2019/08/19-18:57:00	1137390	1137445	1136715	1137000	1.1764	1137319
2019/08/19-18:58:00	1136995	1137000	1135975	1135975	0.1182	1136267
2019/08/19-18:59:00	1135780	1136450	1134845	1136360	0.2085	1135647
2019/08/19-19:00:00	1136355	1136505	1135700	1136505	0.054	1136204
2019/08/19-19:01:00	1136330	1137025	1136330	1137025	1.1279	1136981
2019/08/19-19:02:00	1137025	1138720	1137025	1137610	0.3436	1137847
2019/08/19-19:03:00	1137610	1137610	1136500	1137270	0.1009	1137169
2019/08/19-19:04:00	1136720	1137000	1136000	1136000	0.071	1136183
2019/08/19-19:05:00	1136005	1138425	1135065	1136240	3.7	1136392
2019/08/19-19:06:00	1137420	1137420	1127640	1135000	5.834	1130106
2019/08/19-19:07:00	1135705	1137465	1135705	1137025	0.6882	1136741
2019/08/19-19:08:00	1137045	1137050	1136000	1137000	0.3276	1136683
2019/08/19-19:09:00	1137015	1139000	1137000	1137935	0.2039	1138209
2019/08/19-19:10:00	1137940	1138125	1137280	1137880	0.0809	1137643
2019/08/19-19:11:00	1138025	1138030	1138020	1138030	0.008	1138023
2019/08/19-19:12:00	1138030	1138140	1137535	1138000	0.1914	1138055
2019/08/19-19:13:00	1138000	1138000	1137985	1137985	0.1403	1137998
2019/08/19-19:14:00	1137740	1139000	1137740	1139000	0.3792	1138916
2019/08/19-19:15:00	1138850	1138920	1137775	1138300	0.769	1138791
2019/08/19-19:16:00	1138200	1138200	1138200	1138200	0.02	1138200
2019/08/19-19:17:00	1137805	1137875	1137795	1137820	0.0656	1137862
2019/08/19-19:18:00	1137805	1137975	1137800	1137875	0.1144	1137872
2019/08/19-19:19:00	1138545	1138745	1138545	1138745	0.005	1138627
2019/08/19-19:20:00	1138665	1138995	1137975	1138995	0.5526	1138966
2019/08/19-19:21:00	1138780	1139485	1138780	1138995	0.5686	1139051
2019/08/19-19:22:00	1139000	1139500	1138020	1139265	0.2188	1138950
2019/08/19-19:23:00	1138440	1138440	1138440	1138440	0.0026	1138440
2019/08/19-19:24:00	1138920	1140000	1138625	1138975	1.1404	1139350
2019/08/19-19:25:00	1139995	1140000	1139260	1139325	0.1138	1139679
2019/08/19-19:26:00	1139330	1139895	1139315	1139340	0.5887	1139377
2019/08/19-19:27:00	1139805	1140000	1139340	1139340	0.1039	1139940
2019/08/19-19:28:00	1139995	1140000	1139345	1139345	0.3086	1139982
2019/08/19-19:29:00	1139345	1139345	1138625	1139300	0.3773	1139246
2019/08/19-19:30:00	1138710	1138875	1138710	1138875	0.052	1138867
2019/08/19-19:31:00	1138880	1139925	1138745	1139925	0.0353	1138864
2019/08/19-19:32:00
2019/08/19-19:33:00	1139300	1140000	1138990	1138990	0.3613	1139646
2019/08/19-19:34:00	1138975	1139320	1138960	1139315	0.402	1139302
2019/08/19-19:35:00	1139315	1139315	1138325	1139310	0.3314	1139060
2019/08/19-19:36:00	1139015	1139015	1137800	1137800	0.143	1138389
2019/08/19-19:37:00	1138170	1138785	1138160	1138160	0.065	1138513
2019/08/19-19:38:00	1138180	1138685	1138180	1138685	0.0063	1138260
2019/08/19-19:39:00	1138190	1138585	1137850	1137975	0.1048	1138081
2019/08/19-19:40:00	1137850	1138500	1137665	1138170	0.339	1137938
2019/08/19-19:41:00	1138250	1138780	1138250	1138530	0.2522	1138416
2019/08/19-19:42:00	1138425	1139265	1137980	1139015	0.2394	1138396
2019/08/19-19:43:00	1138545	1138545	1138010	1138030	0.1256	1138296
2019/08/19-19:44:00	1139180	1139220	1138030	1138035	0.1199	1138230
2019/08/19-19:45:00	1138035	1138035	1138035	1138035	0.005	1138035
2019/08/19-19:46:00	1138825	1139110	1138050	1139035	0.1149	1139010
2019/08/19-19:47:00	1139040	1140000	1139040	1140000	1.1486	1139748
2019/08/19-19:48:00	1140000	1140470	1139315	1139460	0.3862	1140088
2019/08/19-19:49:00	1139965	1140470	1139965	1140470	0.0542	1140108
2019/08/19-19:50:00	1140070	1141000	1140000	1141000	0.339	1140511
2019/08/19-19:51:00	1140975	1141000	1139270	1139330	0.7057	1140368
2019/08/19-19:52:00	1139600	1140995	1139330	1140285	0.1311	1140078
2019/08/19-19:53:00	1139925	1140860	1139925	1140805	0.0389	1140678
2019/08/19-19:54:00	1140395	1140395	1140000	1140010	0.1275	1140277
2019/08/19-19:55:00	1140010	1140195	1140005	1140175	0.0353	1140101
2019/08/19-19:56:00	1140175	1140180	1139270	1139270	1.8109	1139924
2019/08/19-19:57:00	1139270	1140000	1139175	1139225	0.0601	1139482
2019/08/19-19:58:00	1139990	1140000	1139470	1140000	0.043	1139558
2019/08/19-19:59:00	1139485	1139985	1139485	1139565	0.075	1139652
2019/08/19-20:00:00	1139420	1139420	1139175	1139175	0.2506	1139301
2019/08/19-20:01:00	1139175	1140000	1139120	1140000	0.0589	1139299
2019/08/19-20:02:00	1139500	1140000	1139500	1140000	0.9411	1139559
2019/08/19-20:03:00	1140000	1140085	1140000	1140030	0.021	1140024
2019/08/19-20:04:00	1140010	1140030	1139505	1139505	2.0205	1139985
2019/08/19-20:05:00	1139505	1140000	1139380	1139500	2.1234	1139753
2019/08/19-20:06:00	1139495	1139995	1139495	1139505	0.7918	1139505
2019/08/19-20:07:00	1139530	1140375	1139525	1140350	0.0595	1140105
2019/08/19-20:08:00	1140355	1140470	1140160	1140470	0.2844	1140353
2019/08/19-20:09:00	1140500	1141305	1140500	1141305	1.9621	1140972
2019/08/19-20:10:00	1141105	1141550	1141045	1141045	0.0918	1141117
2019/08/19-20:11:00	1141085	1141830	1141085	1141830	1.0244	1141669
2019/08/19-20:12:00	1141830	1142000	1141560	1141560	2.9763	1141585
2019/08/19-20:13:00	1141565	1141830	1140245	1141095	0.6454	1141021
2019/08/19-20:14:00	1141105	1141575	1140620	1141010	1.006	1141040
2019/08/19-20:15:00	1141010	1141010	1140625	1140715	1.2663	1140995
2019/08/19-20:16:00	1140715	1141030	1140535	1141030	0.1806	1140972
2019/08/19-20:17:00	1141445	1141445	1141415	1141445	0.02	1141436
2019/08/19-20:18:00	1140535	1140535	1140535	1140535	0.0217	1140535
2019/08/19-20:19:00	1140455	1140620	1140000	1140615	0.2083	1140245
2019/08/19-20:20:00	1140625	1140715	1140005	1140690	0.1221	1140501
2019/08/19-20:21:00	1140005	1140690	1140000	1140325	0.1565	1140101
2019/08/19-20:22:00	1140475	1140500	1140130	1140315	0.1351	1140429
2019/08/19-20:23:00	1140330	1140330	1140005	1140005	0.0266	1140180
2019/08/19-20:24:00	1140005	1140390	1140000	1140020	0.0888	1140126
2019/08/19-20:25:00	1140685	1140685	1140040	1140500	0.0839	1140339
2019/08/19-20:26:00	1140265	1140265	1140100	1140100	0.0057	1140121
2019/08/19-20:27:00	1140345	1140350	1140345	1140350	0.006	1140346
2019/08/19-20:28:00	1140300	1141000	1140300	1141000	0.2152	1140846
2019/08/19-20:29:00	1140755	1141125	1140755	1141125	0.0664	1140927
2019/08/19-20:30:00	1141125	1141130	1141060	1141095	0.1782	1141110
2019/08/19-20:31:00	1141095	1141445	1141095	1141445	0.1689	1141234
2019/08/19-20:32:00	1141445	1141545	1141440	1141445	0.3747	1141470
2019/08/19-20:33:00	1141465	1141545	1141135	1141455	0.4603	1141471
2019/08/19-20:34:00	1141425	1141545	1141085	1141085	0.0332	1141373
2019/08/19-20:35:00	1141170	1141420	1140695	1141275	0.052	1141017
2019/08/19-20:36:00	1141280	1141280	1141000	1141215	0.0691	1141038
2019/08/19-20:37:00	1141240	1141240	1141240	1141240	0.0262	1141240
2019/08/19-20:38:00	1141315	1141995	1141315	1141995	0.5278	1141699
2019/08/19-20:39:00	1142000	1142000	1141685	1141960	4.2738	1141999
2019/08/19-20:40:00	1141625	1141960	1141575	1141770	0.0987	1141857
2019/08/19-20:41:00	1141770	1142995	1141685	1142995	0.4111	1142133
2019/08/19-20:42:00	1142000	1144000	1141475	1144000	1.2994	1143070
2019/08/19-20:43:00	1144000	1144000	1142985	1143000	0.9255	1143013
2019/08/19-20:44:00	1142240	1143510	1141745	1143310	0.2851	1142674
2019/08/19-20:45:00	1143355	1146000	1143305	1146000	1.8279	1144408
2019/08/19-20:46:00	1146000	1147990	1145785	1147000	1.2742	1146122
2019/08/19-20:47:00	1147990	1148000	1146000	1146000	4.0408	1147019
2019/08/19-20:48:00	1146480	1148365	1146480	1147900	0.9446	1147979
2019/08/19-20:49:00	1147900	1148000	1147000	1147905	0.2804	1147488
2019/08/19-20:50:00	1148000	1149875	1148000	1148500	0.5564	1149303
2019/08/19-20:51:00	1148500	1149290	1148500	1149185	1.0304	1149086
2019/08/19-20:52:00	1149090	1149095	1148000	1148000	1.7507	1148360
2019/08/19-20:53:00	1147980	1147980	1145705	1146980	1.3335	1146712
2019/08/19-20:54:00	1146495	1147820	1145555	1146100	2.6403	1146204
2019/08/19-20:55:00	1146300	1146940	1145000	1145000	2.1649	1145918
2019/08/19-20:56:00	1145540	1145680	1144895	1145545	1.1732	1145149
2019/08/19-20:57:00	1145060	1145060	1139505	1139505	2.6791	1142687
2019/08/19-20:58:00	1139355	1139355	1136670	1136670	0.7782	1138043
2019/08/19-20:59:00	1138000	1139560	1136670	1138100	0.7201	1138750
2019/08/19-21:00:00	1138100	1139560	1138100	1139560	1.6964	1138309
2019/08/19-21:01:00	1138675	1139100	1136020	1136020	3.6567	1137946
2019/08/19-21:02:00	1136010	1139275	1132000	1135770	3.4865	1136735
2019/08/19-21:03:00	1132005	1138000	1132000	1136650	0.3164	1135911
2019/08/19-21:04:00	1136095	1136220	1134755	1136025	0.5309	1135839
2019/08/19-21:05:00	1136000	1137000	1136000	1137000	0.7732	1136333
2019/08/19-21:06:00	1136235	1138710	1136225	1138710	2.8349	1137868
2019/08/19-21:07:00	1139000	1140270	1138100	1138205	1.3425	1139263
2019/08/19-21:08:00	1138255	1139000	1138255	1138300	0.2481	1138358
2019/08/19-21:09:00	1138315	1138510	1138300	1138510	0.646	1138314
2019/08/19-21:10:00	1138825	1139210	1138300	1138500	1.2069	1139095
2019/08/19-21:11:00	1138305	1138500	1137500	1137500	2.3876	1138297
2019/08/19-21:12:00	1138275	1138280	1136380	1137315	0.9276	1137864
2019/08/19-21:13:00	1137000	1138275	1136610	1138275	0.829	1138187
2019/08/19-21:14:00	1138105	1138105	1137320	1137395	1.2601	1137492
2019/08/19-21:15:00	1137390	1137395	1137085	1137365	0.0323	1137307
2019/08/19-21:16:00	1137370	1139400	1137350	1138500	1.4116	1138517
2019/08/19-21:17:00	1138500	1139375	1138050	1138485	0.2368	1138674
2019/08/19-21:18:00	1138415	1138485	1138000	1138000	0.6616	1138037
2019/08/19-21:19:00	1137505	1137520	1137180	1137380	0.188	1137398
2019/08/19-21:20:00	1137425	1137730	1136830	1136835	0.0704	1137328
2019/08/19-21:21:00	1137090	1138205	1137090	1137815	0.2499	1137464
2019/08/19-21:22:00	1137220	1137225	1136225	1136225	0.3984	1136778
2019/08/19-21:23:00	1136610	1136610	1136200	1136200	0.2722	1136453
2019/08/19-21:24:00	1136155	1136155	1135125	1135160	0.171	1135656
2019/08/19-21:25:00	1135160	1136275	1134975	1136275	0.2634	1135583
2019/08/19-21:26:00	1136200	1136200	1136000	1136075	0.4611	1136079
2019/08/19-21:27:00	1136270	1137815	1136270	1137800	0.1872	1137023
2019/08/19-21:28:00	1137805	1137805	1136280	1136600	0.8971	1137017
2019/08/19-21:29:00	1136585	1136710	1136585	1136710	0.047	1136603
2019/08/19-21:30:00	1136990	1138630	1136990	1138000	0.1521	1137886
2019/08/19-21:31:00	1138000	1138630	1137985	1138275	0.9369	1138242
2019/08/19-21:32:00	1138280	1138280	1138095	1138095	0.053	1138182
2019/08/19-21:33:00	1138100	1138630	1138095	1138630	0.0867	1138184
2019/08/19-21:34:00	1138630	1139190	1138330	1138330	1.4476	1138974
2019/08/19-21:35:00	1138325	1139100	1138325	1139015	0.099	1138863
2019/08/19-21:36:00	1139100	1139500	1139010	1139490	1.8243	1139203
2019/08/19-21:37:00	1139495	1140180	1139245	1140180	1.0072	1139597
2019/08/19-21:38:00	1140185	1140290	1140160	1140290	0.0748	1140191
2019/08/19-21:39:00	1140415	1140415	1139040	1139040	0.9922	1139965
2019/08/19-21:40:00	1139010	1139525	1138760	1139235	1.5448	1139489
2019/08/19-21:41:00	1139235	1139235	1138845	1138845	0.104	1138903
2019/08/19-21:42:00	1139345	1139345	1139295	1139295	0.041	1139327
2019/08/19-21:43:00	1139345	1139955	1139330	1139715	0.437	1139517
2019/08/19-21:44:00	1139355	1139725	1138760	1139310	0.2926	1139400
2019/08/19-21:45:00	1139205	1139220	1139205	1139220	0.007	1139211
2019/08/19-21:46:00	1139280	1140080	1139150	1140080	0.8394	1139863
2019/08/19-21:47:00	1140080	1140535	1139770	1139775	0.14	1139930
2019/08/19-21:48:00	1139705	1139735	1139505	1139515	0.019	1139661
2019/08/19-21:49:00	1139520	1140000	1139070	1140000	0.4424	1139429
2019/08/19-21:50:00	1139100	1139170	1138755	1139170	0.141	1138971
2019/08/19-21:51:00	1139225	1139570	1138755	1139375	0.1458	1139196
2019/08/19-21:52:00	1139345	1141000	1139050	1139725	0.7303	1139972
2019/08/19-21:53:00	1139545	1139990	1138725	1139800	0.3462	1139365
2019/08/19-21:54:00	1139005	1139785	1139005	1139785	0.006	1139655
2019/08/19-21:55:00	1139240	1140660	1139240	1140420	0.3763	1140103
2019/08/19-21:56:00	1140430	1140430	1140000	1140220	0.5383	1140390
2019/08/19-21:57:00	1140000	1140230	1139435	1139435	7.6363	1140191
2019/08/19-21:58:00	1139435	1140400	1139435	1139515	3.815	1140396
2019/08/19-21:59:00	1139440	1140740	1139440	1140740	4.0155	1140309
2019/08/19-22:00:00	1140740	1140740	1139620	1139625	0.1831	1139784
2019/08/19-22:01:00	1139545	1139545	1139040	1139500	0.0297	1139474
2019/08/19-22:02:00	1139040	1139560	1139010	1139270	0.6346	1139064
2019/08/19-22:03:00	1139180	1139390	1138725	1138725	0.8877	1139027
2019/08/19-22:04:00	1138820	1139000	1138820	1138875	0.7232	1138867
2019/08/19-22:05:00	1138880	1139315	1138855	1138880	0.286	1139031
2019/08/19-22:06:00	1138880	1139755	1138730	1139260	0.7569	1139264
2019/08/19-22:07:00	1139350	1139705	1138510	1139705	0.8394	1139326
2019/08/19-22:08:00	1139705	1139705	1139630	1139705	0.0262	1139665
2019/08/19-22:09:00	1139755	1140165	1139755	1140165	0.0622	1140001
2019/08/19-22:10:00	1140375	1140380	1139285	1139365	0.069	1139917
2019/08/19-22:11:00	1139285	1139285	1139000	1139000	0.17	1139013
2019/08/19-22:12:00	1139015	1139015	1139000	1139000	0.0141	1139006
2019/08/19-22:13:00	1139185	1139280	1139005	1139280	0.023	1139093
2019/08/19-22:14:00	1139340	1139340	1139280	1139280	0.008	1139325
2019/08/19-22:15:00	1139175	1139390	1139165	1139390	0.036	1139286
2019/08/19-22:16:00	1139035	1139890	1139035	1139890	0.018	1139502
2019/08/19-22:17:00	1139745	1139915	1139460	1139915	0.3844	1139782
2019/08/19-22:18:00	1140260	1140290	1140260	1140285	0.213	1140284
2019/08/19-22:19:00	1140185	1140500	1140185	1140500	0.11	1140438
2019/08/19-22:20:00	1140010	1140500	1139555	1140500	0.064	1139744
2019/08/19-22:21:00	1139830	1140500	1139555	1140500	0.0358	1140024
2019/08/19-22:22:00	1140735	1141450	1140735	1140800	0.2561	1140898
2019/08/19-22:23:00	1140855	1141350	1140855	1141000	1.1166	1141036
2019/08/19-22:24:00	1141005	1141450	1139800	1141450	0.5083	1141134
2019/08/19-22:25:00	1141445	1141450	1140400	1140400	0.6327	1140892
2019/08/19-22:26:00	1140615	1140920	1140605	1140920	0.133	1140731
2019/08/19-22:27:00	1140925	1141445	1140925	1141435	0.115	1141286
2019/08/19-22:28:00	1141440	1142145	1141295	1142145	0.9915	1141713
2019/08/19-22:29:00	1142140	1143000	1141550	1141550	1.1721	1142015
2019/08/19-22:30:00	1141555	1141555	1139005	1141555	1.9199	1140987
2019/08/19-22:31:00	1141500	1141755	1140995	1141755	1.0849	1141473
2019/08/19-22:32:00	1141890	1142500	1141855	1142500	0.2533	1141955
2019/08/19-22:33:00	1142200	1142780	1141000	1141580	0.4379	1142049
2019/08/19-22:34:00	1141535	1141830	1141535	1141830	0.0285	1141578
2019/08/19-22:35:00	1141940	1142550	1141850	1142400	1.3246	1142007
2019/08/19-22:36:00	1142400	1142780	1142075	1142530	0.3102	1142520
2019/08/19-22:37:00	1142340	1142530	1141270	1142320	0.4996	1142169
2019/08/19-22:38:00	1142050	1142050	1141430	1141980	0.5775	1141827
2019/08/19-22:39:00	1141980	1141980	1141845	1141970	0.3478	1141970
2019/08/19-22:40:00	1141975	1141975	1140985	1141345	0.2306	1141346
2019/08/19-22:41:00	1140880	1141205	1140825	1141195	0.0748	1140934
2019/08/19-22:42:00	1141195	1141250	1140850	1140850	0.0934	1140977
2019/08/19-22:43:00	1140825	1141350	1140820	1141350	0.4074	1140840
2019/08/19-22:44:00	1141185	1141500	1140860	1140860	0.2703	1141129
2019/08/19-22:45:00	1140860	1140860	1140860	1140860	0.0044	1140860
2019/08/19-22:46:00	1141190	1141285	1141190	1141285	0.292	1141232
2019/08/19-22:47:00	1141305	1141500	1140860	1140860	1.1075	1141161
2019/08/19-22:48:00	1140870	1140870	1140365	1140365	0.3055	1140791
2019/08/19-22:49:00	1140820	1140865	1140820	1140865	0.003	1140850
2019/08/19-22:50:00	1140835	1140995	1140390	1140390	0.1965	1140787
2019/08/19-22:51:00	1140390	1140930	1140005	1140890	0.1139	1140822
2019/08/19-22:52:00	1140885	1141350	1140885	1141350	0.2896	1141010
2019/08/19-22:53:00	1141350	1141530	1141350	1141390	0.5196	1141497
2019/08/19-22:54:00	1141390	1141500	1141220	1141300	1.1541	1141344
2019/08/19-22:55:00	1141305	1141500	1141215	1141240	0.353	1141464
2019/08/19-22:56:00	1141225	1141500	1141210	1141500	1.8798	1141334
2019/08/19-22:57:00	1141580	1141635	1140980	1141580	0.9872	1141494
2019/08/19-22:58:00	1141180	1141605	1141180	1141605	0.21	1141343
2019/08/19-22:59:00	1141595	1142000	1141590	1141660	0.1235	1141809
2019/08/19-23:00:00	1141660	1142000	1141430	1142000	1.1857	1141929
2019/08/19-23:01:00	1141985	1142500	1141350	1142500	4.0457	1142255
2019/08/19-23:02:00	1142590	1142880	1142475	1142475	0.8929	1142611
2019/08/19-23:03:00	1142065	1142400	1141340	1141340	3.9932	1142335
2019/08/19-23:04:00	1141205	1141205	1139900	1141030	0.712	1140363
2019/08/19-23:05:00	1140865	1141365	1140575	1140575	0.1953	1140875
2019/08/19-23:06:00	1140400	1140955	1139820	1140010	0.8715	1140131
2019/08/19-23:07:00	1139835	1139835	1139000	1139000	0.7747	1139469
2019/08/19-23:08:00	1139430	1139990	1138795	1139990	0.4615	1139161
2019/08/19-23:09:00	1139985	1139990	1138985	1139015	0.2501	1139208
2019/08/19-23:10:00	1139320	1139985	1139270	1139735	0.34	1139668
2019/08/19-23:11:00	1139735	1139735	1138910	1139010	0.8288	1139049
2019/08/19-23:12:00	1139435	1139800	1138910	1139800	0.14	1139660
2019/08/19-23:13:00	1139770	1140010	1139755	1140005	0.1166	1139821
2019/08/19-23:14:00	1140020	1142000	1140005	1142000	0.255	1141783
2019/08/19-23:15:00	1141990	1142400	1141575	1141575	0.284	1141967
2019/08/19-23:16:00	1141575	1141575	1141000	1141035	0.0776	1141229
2019/08/19-23:17:00	1141035	1141655	1141000	1141505	0.148	1141165
2019/08/19-23:18:00	1141655	1142955	1141655	1142150	2.2691	1142019
2019/08/19-23:19:00	1142140	1142725	1141265	1142725	0.1338	1142059
2019/08/19-23:20:00	1142875	1142880	1142180	1142280	0.185	1142715
2019/08/19-23:21:00	1142260	1142260	1140775	1141450	0.3634	1141646
2019/08/19-23:22:00	1141450	1141450	1141135	1141150	0.178	1141156
2019/08/19-23:23:00	1141150	1141150	1141150	1141150	0.1862	1141150
2019/08/19-23:24:00	1141675	1141930	1141500	1141500	0.013	1141687
2019/08/19-23:25:00	1141225	1142195	1141175	1142020	0.163	1141724
2019/08/19-23:26:00	1142000	1142000	1141505	1141505	0.011	1141697
2019/08/19-23:27:00
2019/08/19-23:28:00	1141590	1141915	1141505	1141505	0.0939	1141570
2019/08/19-23:29:00	1141500	1141505	1141445	1141460	0.0165	1141464
2019/08/19-23:30:00	1141935	1141950	1141395	1141395	0.021	1141682
2019/08/19-23:31:00	1141430	1141430	1141400	1141400	0.018	1141406
2019/08/19-23:32:00	1141405	1141550	1141400	1141550	0.0238	1141481
2019/08/19-23:33:00	1141400	1141770	1141005	1141770	0.0899	1141239
2019/08/19-23:34:00	1141000	1141035	1140090	1141005	0.232	1140663
2019/08/19-23:35:00	1140190	1140190	1140000	1140000	0.01	1140019
2019/08/19-23:36:00	1140445	1140445	1140000	1140005	0.078	1140017
2019/08/19-23:37:00	1140005	1140500	1139735	1140340	0.133	1140271
2019/08/19-23:38:00	1140340	1140370	1140100	1140100	0.101	1140121
2019/08/19-23:39:00	1140375	1140375	1140230	1140300	0.2143	1140295
2019/08/19-23:40:00	1140295	1140920	1140005	1140005	0.4265	1140318
2019/08/19-23:41:00	1140005	1140005	1139610	1139735	0.6902	1139964
2019/08/19-23:42:00	1139735	1139950	1139735	1139950	0.0218	1139939
2019/08/19-23:43:00	1139955	1139955	1139500	1139735	0.4595	1139809
2019/08/19-23:44:00	1139730	1140900	1139465	1140730	0.224	1139998
2019/08/19-23:45:00	1140740	1141040	1139010	1140500	8.6115	1139077
2019/08/19-23:46:00	1140380	1141990	1140090	1140280	8.523	1141906
2019/08/19-23:47:00	1140280	1140745	1140280	1140745	0.1316	1140647
2019/08/19-23:48:00	1140710	1141360	1139020	1141360	8.0119	1139043
2019/08/19-23:49:00	1141000	1142000	1140730	1142000	0.256	1141728
2019/08/19-23:50:00	1142000	1143665	1142000	1143220	3.4605	1142346
2019/08/19-23:51:00	1143540	1143540	1141835	1142880	0.3518	1143090
2019/08/19-23:52:00	1142500	1143565	1142300	1143220	1.6725	1142734
2019/08/19-23:53:00	1143220	1143225	1143000	1143225	1.293	1143204
2019/08/19-23:54:00	1143020	1143665	1143000	1143585	1.1087	1143516
2019/08/19-23:55:00	1143250	1145185	1143000	1144225	1.0215	1143547
2019/08/19-23:56:00	1145000	1145170	1144250	1145045	4.26	1145000
2019/08/19-23:57:00	1145000	1145030	1143000	1143000	2.5359	1144842
2019/08/19-23:58:00	1143005	1143400	1140710	1142900	4.1136	1143294
2019/08/19-23:59:00	1143395	1143395	1141225	1142380	5.2058	1143302
