version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/07/31-18:41:30	894318	894595	894000	894115	3.73921588	894192
2018/07/31-18:41:45	894115	894295	894000	894295	4.23600117	894019
2018/07/31-18:42:00	894295	894295	894000	894000	3.06100078	894013
2018/07/31-18:42:15	894292	894292	894002	894120	0.062	894030
2018/07/31-18:42:30	894120	894295	894108	894294	0.3602	894260
2018/07/31-18:42:45	894002	894283	894000	894088	11.50340273	894002
2018/07/31-18:43:00	894088	894088	894000	894000	6.59205279	894000
2018/07/31-18:43:15	894000	894599	894000	894170	11.70450718	894124
2018/07/31-18:43:30	894163	894164	894001	894001	0.11	894149
2018/07/31-18:43:45	894001	894001	894001	894001	0.1	894001
2018/07/31-18:44:00	894170	894306	894170	894306	0.147	894214
2018/07/31-18:44:15	894437	896090	894183	896000	17.44641714	895893
2018/07/31-18:44:30	896000	896087	896000	896000	10.55151616	896000
2018/07/31-18:44:45	896000	896049	895526	895699	68.72505152	895998
2018/07/31-18:45:00	895698	895978	895151	895772	1.82980026	895825
2018/07/31-18:45:15	895769	895769	895305	895654	1.2678962	895594
2018/07/31-18:45:30	895654	895742	895305	895742	0.17000013	895577
2018/07/31-18:45:45	895481	898364	895481	898000	37.3066299	897999
2018/07/31-18:46:00	898000	898000	895837	896742	61.78285721	897943
2018/07/31-18:46:15	896705	896742	895980	896304	3.52100191	896139
2018/07/31-18:46:30	896304	896329	895980	895980	4.60493836	896032
2018/07/31-18:46:45	896070	896499	896070	896393	2.40323284	896275
2018/07/31-18:47:00	896071	897418	896071	896350	2.81660438	896477
2018/07/31-18:47:15	896350	896437	896348	896349	0.31223105	896366
2018/07/31-18:47:30	896072	896650	895873	896577	3.29330084	896182
2018/07/31-18:47:45	896649	896651	896232	896578	0.4317	896585
2018/07/31-18:48:00	896223	896223	895873	895873	0.01999901	896188
2018/07/31-18:48:15	895873	895947	895799	895800	0.19994099	895880
2018/07/31-18:48:30	895891	895990	895800	895990	2.15899901	895930
2018/07/31-18:48:45	895800	896108	895799	895799	0.0679992	895845
2018/07/31-18:49:00	895888	895888	894958	894958	0.52949927	895158
2018/07/31-18:49:15	894814	895795	894814	895742	1.605701	895404
2018/07/31-18:49:30	895738	895742	895585	895585	0.541504	895736
2018/07/31-18:49:45	895587	895742	895395	895580	0.329008	895551
2018/07/31-18:50:00	895740	895740	895627	895740	0.15601501	895730
2018/07/31-18:50:15	895740	895741	895737	895741	0.1061	895738
2018/07/31-18:50:30	895737	895737	895737	895737	0.01	895737
2018/07/31-18:50:45	895733	895733	895733	895733	0.01	895733
2018/07/31-18:51:00	895730	895730	895724	895725	0.081	895725
2018/07/31-18:51:15	895381	895604	895262	895602	0.12800013	895562
2018/07/31-18:51:30	895437	895622	895082	895558	0.237985	895460
2018/07/31-18:51:45	895554	895628	895200	895435	0.514	895349
2018/07/31-18:52:00	895435	895435	894290	894290	5.57715843	894598
2018/07/31-18:52:15	894290	894634	894235	894383	5.22366772	894292
2018/07/31-18:52:30	894077	894090	894002	894002	0.830814	894085
2018/07/31-18:52:45	894001	894090	893539	893540	2.22567406	893924
2018/07/31-18:53:00	893540	894000	893354	893354	1.21	893725
2018/07/31-18:53:15	893000	893611	893000	893610	0.136908	893317
2018/07/31-18:53:30	893611	893841	893001	893123	2.57411455	893369
2018/07/31-18:53:45	893611	893613	893611	893613	0.0075	893611
2018/07/31-18:54:00	893614	893911	893613	893911	0.29101826	893814
2018/07/31-18:54:15
2018/07/31-18:54:30	894000	894161	894000	894090	0.37265384	894088
2018/07/31-18:54:45	894090	894432	894090	894162	6.03515904	894121
2018/07/31-18:55:00	894083	894083	893959	894081	0.559008	894078
2018/07/31-18:55:15	894080	894081	893999	893999	0.17	894057
2018/07/31-18:55:30	894000	894000	893983	893983	0.2521	893991
2018/07/31-18:55:45	894000	894514	894000	894514	0.935	894027
2018/07/31-18:56:00
2018/07/31-18:56:15	894521	894522	893984	894446	0.1785	894120
2018/07/31-18:56:30	893984	893988	893984	893984	1.19999001	893984
2018/07/31-18:56:45	894011	894144	893898	893898	4.01850999	893983
2018/07/31-18:57:00	893791	893898	893501	893898	0.2631	893750
2018/07/31-18:57:15	893898	894264	893898	894120	2.02678437	893963
2018/07/31-18:57:30	893898	893898	893897	893897	0.00999901	893898
2018/07/31-18:57:45	893896	893896	893896	893896	0.002	893896
2018/07/31-18:58:00	893504	893504	893503	893503	0.07	893503
2018/07/31-18:58:15	893503	893674	893002	893498	1.50931235	893487
2018/07/31-18:58:30	893384	893384	892604	892953	1.18377544	892986
2018/07/31-18:58:45	893000	893000	891711	891998	5.18810205	892247
2018/07/31-18:59:00	891892	893001	891892	892346	7.74993913	892392
2018/07/31-18:59:15	892346	892944	892002	892567	4.12766208	892460
2018/07/31-18:59:30	893001	893086	892138	892539	0.51999721	892540
2018/07/31-18:59:45	892431	892431	892396	892397	0.17536009	892429
2018/07/31-19:00:00	892394	892539	891892	891892	8.67370267	891994
2018/07/31-19:00:15	891891	892240	891504	891697	3.34953781	892008
2018/07/31-19:00:30	891697	892310	891697	892101	2.27569688	892234
2018/07/31-19:00:45	892274	892631	892105	892470	0.69914913	892337
2018/07/31-19:01:00	892599	893081	892542	893032	1.60824335	892749
2018/07/31-19:01:15	893032	893032	892000	892354	2.38708232	892751
2018/07/31-19:01:30	892090	892187	891783	892000	5.146	891998
2018/07/31-19:01:45	892138	892433	892137	892433	0.07	892146
2018/07/31-19:02:00
2018/07/31-19:02:15	892433	892433	892148	892432	0.123	892201
2018/07/31-19:02:30	892375	892510	892322	892510	0.23836153	892338
2018/07/31-19:02:45	892325	892325	892121	892121	0.12	892258
2018/07/31-19:03:00	892321	892321	892321	892321	0.01	892321
2018/07/31-19:03:15	892322	892456	892322	892454	0.29	892419
2018/07/31-19:03:30
2018/07/31-19:03:45
2018/07/31-19:04:00	892508	892508	892507	892507	0.011	892507
2018/07/31-19:04:15	892506	892803	892506	892802	1.80689951	892778
2018/07/31-19:04:30	892509	892945	892509	892945	0.12516142	892597
2018/07/31-19:04:45	892934	892981	892508	892827	1.58726585	892861
2018/07/31-19:05:00	892954	892954	892772	892823	0.3561	892835
2018/07/31-19:05:15	892894	892894	892789	892789	0.1	892793
2018/07/31-19:05:30	892823	893270	892788	892983	0.49633444	893033
2018/07/31-19:05:45
2018/07/31-19:06:00	893182	893415	893182	893415	1.6507478	893339
2018/07/31-19:06:15	893414	893414	893414	893414	0.002	893414
2018/07/31-19:06:30
2018/07/31-19:06:45	893295	893431	892983	892983	0.118	893342
2018/07/31-19:07:00	892869	893079	892843	892882	0.1754	892931
2018/07/31-19:07:15	892791	892791	892001	892497	2.2121654	892544
2018/07/31-19:07:30	892354	892354	892005	892005	0.78	892059
2018/07/31-19:07:45	892002	892005	891359	891774	0.69434145	891739
2018/07/31-19:08:00	891774	891860	891303	891474	0.46258425	891608
2018/07/31-19:08:15	891304	891388	891000	891134	0.5009	891251
2018/07/31-19:08:30	891134	891859	891134	891857	1.87572642	891427
2018/07/31-19:08:45	891629	892000	891629	892000	0.07241154	891944
2018/07/31-19:09:00	892000	892349	891870	891870	0.695	891987
2018/07/31-19:09:15	891875	891875	891486	891486	0.11446691	891758
2018/07/31-19:09:30	891486	891486	891440	891463	0.46594205	891467
2018/07/31-19:09:45	891440	891440	891199	891199	0.004	891311
2018/07/31-19:10:00
2018/07/31-19:10:15	891462	891463	890998	891463	10.04977366	891085
2018/07/31-19:10:30	891434	891463	891338	891338	1.8904402	891433
2018/07/31-19:10:45	891400	891400	891400	891400	1.49200933	891400
2018/07/31-19:11:00	891229	891400	891229	891400	0.35285	891361
2018/07/31-19:11:15	891400	891400	891227	891227	0.35	891233
2018/07/31-19:11:30	891227	891227	891200	891227	0.889478	891227
2018/07/31-19:11:45	891200	891200	891200	891200	0.05	891200
2018/07/31-19:12:00	891023	891836	891001	891400	3.61000117	891438
2018/07/31-19:12:15	891650	891834	891383	891474	0.20248862	891432
2018/07/31-19:12:30	891835	892121	891328	891328	0.10908453	891909
2018/07/31-19:12:45	891835	891835	891400	891400	0.44601621	891601
2018/07/31-19:13:00	891404	891404	891403	891403	0.23198379	891403
2018/07/31-19:13:15
2018/07/31-19:13:30	891406	891406	891402	891402	0.13	891402
2018/07/31-19:13:45	891402	891402	891227	891227	1.39676207	891400
2018/07/31-19:14:00	891227	891399	891000	891341	0.15	891104
2018/07/31-19:14:15	891141	891141	890996	890997	1.7499682	891003
2018/07/31-19:14:30	890997	890997	890993	890993	0.114	890994
2018/07/31-19:14:45	890996	890996	890996	890996	0.02	890996
2018/07/31-19:15:00	890996	891310	890996	891302	1.15000039	891161
2018/07/31-19:15:15	891302	891302	890630	890630	0.75955288	891096
2018/07/31-19:15:30	890629	890993	889710	889710	8.67166018	890114
2018/07/31-19:15:45	889710	889834	889500	889834	1.04140763	889594
2018/07/31-19:16:00	889833	889834	889500	889500	0.82899951	889522
2018/07/31-19:16:15	889500	889655	889423	889654	1.15865903	889536
2018/07/31-19:16:30	889654	889701	889104	889167	0.60929395	889274
2018/07/31-19:16:45	889166	889166	888500	888908	2.49400223	888745
2018/07/31-19:17:00	888909	888909	888002	888119	2.79611411	888542
2018/07/31-19:17:15	888117	888118	887440	887440	6.44151591	887611
2018/07/31-19:17:30	887440	889090	887001	888525	6.74710761	887940
2018/07/31-19:17:45	888346	888525	887604	888525	4.80193523	888028
2018/07/31-19:18:00	888525	888753	888224	888255	3.83758592	888484
2018/07/31-19:18:15	888500	889089	888499	889087	4.10735578	888883
2018/07/31-19:18:30	888720	889088	888681	888683	0.3280038	888688
2018/07/31-19:18:45	888683	888689	888525	888689	1.549422	888563
2018/07/31-19:19:00	888525	888682	888491	888491	1.41194026	888529
2018/07/31-19:19:15	888491	888491	888052	888054	3.08003639	888287
2018/07/31-19:19:30	887687	887965	887401	887493	1.84977687	887710
2018/07/31-19:19:45	887491	887675	887002	887666	0.956692	887274
2018/07/31-19:20:00	887402	887787	887080	887080	3.13400325	887239
2018/07/31-19:20:15	887080	887580	886530	886822	10.66115876	886800
2018/07/31-19:20:30	886715	887747	886715	887325	5.81904311	887149
2018/07/31-19:20:45	887563	888312	887563	887947	2.83773109	887907
2018/07/31-19:21:00	887947	888348	887563	888348	2.83177027	888098
2018/07/31-19:21:15	888348	888625	888347	888347	2.62409063	888403
2018/07/31-19:21:30	888347	888820	888347	888819	2.68224054	888592
2018/07/31-19:21:45	888686	888845	888500	888845	2.85250117	888782
2018/07/31-19:22:00	888845	888845	888683	888845	2.38383013	888773
2018/07/31-19:22:15	888684	888845	888500	888500	5.38508215	888581
2018/07/31-19:22:30	888383	888682	888324	888347	1.94460215	888351
2018/07/31-19:22:45	888352	888352	887830	887830	1.99083043	888275
2018/07/31-19:23:00	887697	888224	887399	888224	0.36921226	887506
2018/07/31-19:23:15	887831	887831	887516	887516	1.80440169	887754
2018/07/31-19:23:30	887516	888324	887515	887695	4.77559863	887786
2018/07/31-19:23:45	887763	888230	887740	887866	0.88808	887823
2018/07/31-19:24:00	888179	888653	888099	888099	2.21322033	888347
2018/07/31-19:24:15	888632	888662	888147	888147	0.73000052	888632
2018/07/31-19:24:30	888628	888983	888439	888944	2.97964804	888818
2018/07/31-19:24:45	888944	888983	888626	888983	0.98403	888700
2018/07/31-19:25:00	888742	888742	887297	887868	1.3499782	888250
2018/07/31-19:25:15	887828	888588	887828	888091	0.66104043	888042
2018/07/31-19:25:30	888419	888594	888256	888256	0.93562468	888427
2018/07/31-19:25:45	888581	888581	887587	887587	0.79231082	887986
2018/07/31-19:26:00	887587	888279	887378	887378	1.54784629	887552
2018/07/31-19:26:15	887378	888223	887207	887590	5.4006375	887859
2018/07/31-19:26:30	887466	887589	887004	887169	0.34420912	887325
2018/07/31-19:26:45	887005	888002	886354	886497	3.95651033	886794
2018/07/31-19:27:00	886269	886912	886114	886912	1.64815689	886500
2018/07/31-19:27:15	886913	886913	886446	886476	4.00758102	886636
2018/07/31-19:27:30	886447	887280	886001	886729	5.29970738	886233
2018/07/31-19:27:45	886729	887540	886604	887540	2.38985263	886874
2018/07/31-19:28:00	887540	887588	887157	887588	1.01780026	887289
2018/07/31-19:28:15	887252	887783	887154	887783	4.41268341	887185
2018/07/31-19:28:30	887500	888001	887443	887769	2.09100139	887707
2018/07/31-19:28:45	887458	887775	887012	887629	1.07126014	887443
2018/07/31-19:29:00	887297	887297	886829	887087	2.06895179	887026
2018/07/31-19:29:15	887085	887183	886475	886931	5.85265922	886986
2018/07/31-19:29:30	886716	887129	886600	887129	0.15987	887032
2018/07/31-19:29:45	887093	887183	887092	887183	0.33273352	887125
2018/07/31-19:30:00	887305	887434	887079	887079	0.65133965	887293
2018/07/31-19:30:15	886990	887154	886691	886691	0.3970062	886992
2018/07/31-19:30:30	886762	887081	886735	886816	3.2975	886968
2018/07/31-19:30:45	887000	887053	886602	886602	0.5519	886997
2018/07/31-19:31:00	887016	887129	886963	887129	0.13227854	887003
2018/07/31-19:31:15	887129	887252	886963	886963	1.8788754	887154
2018/07/31-19:31:30	887187	887187	886614	886623	1.08058492	886704
2018/07/31-19:31:45	886644	886731	885710	885710	1.73475728	886082
2018/07/31-19:32:00	885836	886002	885634	886000	1.7874925	885896
2018/07/31-19:32:15	886000	886002	885000	885000	1.80519975	885288
2018/07/31-19:32:30	885006	885006	883923	884479	6.62133069	884358
2018/07/31-19:32:45	884111	885634	884110	885545	6.1346455	885114
2018/07/31-19:33:00	885537	885680	885139	885229	3.94233893	885293
2018/07/31-19:33:15	885229	885514	884707	885208	1.46522041	885052
2018/07/31-19:33:30	884722	885679	884722	885675	3.13314267	885297
2018/07/31-19:33:45	885674	885680	885428	885680	1.72217014	885624
2018/07/31-19:34:00	885682	886470	885674	886397	6.26093976	886122
2018/07/31-19:34:15	886193	887038	886193	886736	4.92036873	886699
2018/07/31-19:34:30	886736	887526	886586	887526	2.30200229	886656
2018/07/31-19:34:45	887521	887997	886980	887997	2.44017	887812
2018/07/31-19:35:00	887973	887995	887147	887516	0.2781005	887397
2018/07/31-19:35:15	887180	887997	887180	887997	5.52979819	887630
2018/07/31-19:35:30	887998	888820	887589	887621	4.21183911	888146
2018/07/31-19:35:45	887903	887991	887524	887524	0.73600039	887934
2018/07/31-19:36:00	887754	887896	887525	887789	0.1039772	887746
2018/07/31-19:36:15	887601	887602	887362	887601	0.27286494	887423
2018/07/31-19:36:30	887362	887362	886865	887178	0.13408278	887101
2018/07/31-19:36:45	886866	886866	886778	886778	0.054	886817
2018/07/31-19:37:00	886778	886866	886561	886563	1.126984	886815
2018/07/31-19:37:15	886838	886838	886482	886482	0.01786	886659
2018/07/31-19:37:30	886482	886838	886482	886563	0.293987	886523
2018/07/31-19:37:45	886564	886564	886563	886563	0.0139992	886564
2018/07/31-19:38:00	886837	887178	886837	887178	0.616406	887168
2018/07/31-19:38:15	887178	887178	887178	887178	0.116	887178
2018/07/31-19:38:30	887043	887043	886106	886106	1.14518308	886720
2018/07/31-19:38:45	886562	886563	886103	886430	0.764504	886131
2018/07/31-19:39:00	886200	886496	886200	886396	0.07	886367
2018/07/31-19:39:15	886358	886358	885675	885675	1.23344919	886068
2018/07/31-19:39:30	885675	886183	885438	885676	3.06960039	885677
2018/07/31-19:39:45	886358	886396	886158	886396	1.25000065	886371
2018/07/31-19:40:00	886395	886725	886395	886499	0.18592387	886595
2018/07/31-19:40:15	886498	887276	886498	887270	1.23041847	887048
2018/07/31-19:40:30	887275	887581	887036	887581	0.92300013	887275
2018/07/31-19:40:45	887543	887602	887044	887184	3.03700039	887255
2018/07/31-19:41:00	887181	887376	887181	887375	1.004	887360
2018/07/31-19:41:15	887531	887991	887520	887991	3.29206427	887711
2018/07/31-19:41:30	887663	887701	887662	887701	0.03	887676
2018/07/31-19:41:45	887982	887991	887982	887991	11.54508026	887991
2018/07/31-19:42:00	887991	887991	887990	887991	8.96518065	887991
2018/07/31-19:42:15	887921	887991	887921	887991	3.14127027	887991
2018/07/31-19:42:30	887991	888983	887991	888536	17.68282316	888015
2018/07/31-19:42:45	888536	889145	888536	889145	1.27900026	888817
2018/07/31-19:43:00	889144	889145	888983	889145	1.79034429	889139
2018/07/31-19:43:15	889145	889145	888663	888664	1.792997	888799
2018/07/31-19:43:30	888664	888701	888483	888502	1.15098352	888509
2018/07/31-19:43:45	889143	889143	888302	888302	0.45578756	888632
2018/07/31-19:44:00	888645	888739	887792	888322	0.25225148	888230
2018/07/31-19:44:15	888093	888579	888001	888579	0.99231932	888261
2018/07/31-19:44:30	888579	888837	888331	888333	1.64229284	888565
2018/07/31-19:44:45	888334	888865	888334	888674	3.34150301	888666
2018/07/31-19:45:00	889104	889104	888748	889093	1.1100975	889089
2018/07/31-19:45:15	889093	889106	889093	889106	2.67881757	889096
2018/07/31-19:45:30	889105	889250	889093	889195	6.82498488	889167
2018/07/31-19:45:45	889195	889195	889195	889195	0.61180357	889195
2018/07/31-19:46:00	889189	889189	889052	889182	1.016	889188
2018/07/31-19:46:15	889179	889450	889176	889191	0.26756975	889184
2018/07/31-19:46:30	889002	889191	888675	888675	2.58237224	889132
2018/07/31-19:46:45	888675	888675	887749	888210	2.78599615	888170
2018/07/31-19:47:00	888210	888221	887829	888146	0.07830635	888039
2018/07/31-19:47:15
2018/07/31-19:47:30	888108	888418	888007	888145	2.99487387	888142
2018/07/31-19:47:45	888145	888438	888145	888311	0.50969346	888337
2018/07/31-19:48:00	888181	888419	888145	888145	5.31061654	888149
2018/07/31-19:48:15	888586	888586	888145	888145	0.09241	888510
2018/07/31-19:48:30	888150	888150	888000	888000	1.151	888008
2018/07/31-19:48:45	888002	888003	887829	887829	1.110007	888000
2018/07/31-19:49:00	888000	888000	887829	887829	0.1	887915
2018/07/31-19:49:15	887830	888200	887829	888200	0.1053	887918
2018/07/31-19:49:30	888198	888199	888198	888199	0.0350015	888199
2018/07/31-19:49:45	887830	887830	887829	887829	0.19949555	887829
2018/07/31-19:50:00	887803	888196	887730	888196	0.2330015	887809
2018/07/31-19:50:15	887991	887991	887729	887730	0.9553589	887734
2018/07/31-19:50:30	887729	887730	887500	887500	0.47177519	887600
2018/07/31-19:50:45	887500	887621	886690	887619	4.12906281	887435
2018/07/31-19:51:00	887361	887363	887355	887355	0.2734395	887360
2018/07/31-19:51:15	887378	887730	887378	887620	1.75901066	887643
2018/07/31-19:51:30	887620	887730	887380	887383	3.17627992	887614
2018/07/31-19:51:45	887384	887384	886040	886995	5.21620334	887008
2018/07/31-19:52:00	886993	886993	886314	886760	2.18952617	886711
2018/07/31-19:52:15	886540	886540	886000	886133	5.39949214	886201
2018/07/31-19:52:30	886154	886748	886154	886748	1.02850738	886197
2018/07/31-19:52:45	886428	886735	886239	886241	0.17431126	886439
2018/07/31-19:53:00	886241	886760	886240	886760	2.61193705	886462
2018/07/31-19:53:15	887092	887383	887092	887381	5.013994	887093
2018/07/31-19:53:30	887382	887382	887092	887096	0.6909987	887368
2018/07/31-19:53:45	887358	887530	887207	887207	2.115	887400
2018/07/31-19:54:00	887529	888158	887528	887535	3.67152925	887726
2018/07/31-19:54:15	887760	887963	887418	887867	0.84700203	887768
2018/07/31-19:54:30	887865	887865	887042	887042	0.95213	887359
2018/07/31-19:54:45	887043	887132	886657	886997	1.5962552	886871
2018/07/31-19:55:00	887017	887017	886258	886587	0.139	886557
2018/07/31-19:55:15	886372	886372	886242	886300	0.44618976	886271
2018/07/31-19:55:30	886584	886585	886459	886459	0.1679995	886506
2018/07/31-19:55:45	886459	886459	886371	886371	1.0819995	886458
2018/07/31-19:56:00	886371	886371	885263	885559	1.774002	886065
2018/07/31-19:56:15	885900	885900	885347	885347	1.45299671	885766
2018/07/31-19:56:30	885800	886151	885240	885741	0.945082	885943
2018/07/31-19:56:45	885741	886038	885578	885951	2.07037633	885769
2018/07/31-19:57:00	885938	886002	885799	885799	0.12211466	885955
2018/07/31-19:57:15	885578	885897	885500	885502	1.83371353	885700
2018/07/31-19:57:30	885800	886031	885505	886031	0.336	885650
2018/07/31-19:57:45	885942	886338	885942	886249	1.579	886296
2018/07/31-19:58:00	886337	886605	886227	886605	1.445	886339
2018/07/31-19:58:15	886337	886605	886278	886605	0.20681306	886352
2018/07/31-19:58:30	886605	886605	886602	886602	0.134998	886603
2018/07/31-19:58:45	886646	887000	886600	886679	1.37000013	886645
2018/07/31-19:59:00	886680	887298	886680	887002	0.69939936	887156
2018/07/31-19:59:15	887208	887297	887064	887208	0.85163833	887216
2018/07/31-19:59:30	887208	887208	887208	887208	0.04	887208
2018/07/31-19:59:45	887207	887208	886800	886801	0.9368992	886846
2018/07/31-20:00:00	886886	886886	885502	886194	2.82243294	886205
2018/07/31-20:00:15	886195	886195	886194	886194	4.03842554	886194
2018/07/31-20:00:30	886195	886195	886099	886195	0.21688044	886186
2018/07/31-20:00:45	885500	886193	885500	886156	2.17734251	885632
2018/07/31-20:01:00	886099	886194	886000	886000	2.44990613	886137
2018/07/31-20:01:15	886000	886000	885750	885998	0.3018671	885991
2018/07/31-20:01:30	885998	886195	885998	886000	3.68171947	886117
2018/07/31-20:01:45	886000	886000	886000	886000	0.71490848	886000
2018/07/31-20:02:00	886000	886195	886000	886100	2.35541481	886060
2018/07/31-20:02:15	886100	886195	886100	886195	1.51721881	886194
2018/07/31-20:02:30	886195	886969	886195	886738	1.61001939	886426
2018/07/31-20:02:45	886738	887541	886738	887381	4.66312087	887378
2018/07/31-20:03:00	887382	888234	887382	887998	5.08737501	887920
2018/07/31-20:03:15	887998	888230	887638	887700	1.228	887724
2018/07/31-20:03:30	888038	888140	888038	888139	0.3850108	888137
2018/07/31-20:03:45	888140	888435	887922	887922	0.706008	887992
2018/07/31-20:04:00	888051	888057	888050	888057	0.173	888051
2018/07/31-20:04:15	888429	888430	888056	888056	0.56	888097
2018/07/31-20:04:30	888273	888273	888273	888273	0.05	888273
2018/07/31-20:04:45	888226	888226	888076	888076	0.15	888176
2018/07/31-20:05:00	888075	888242	888075	888242	0.102	888228
2018/07/31-20:05:15	888224	888226	888224	888226	2.93375791	888226
2018/07/31-20:05:30	888226	888500	888226	888500	1.60911172	888479
2018/07/31-20:05:45	888500	888716	888411	888715	1.14138099	888536
2018/07/31-20:06:00	888804	888998	888501	888501	0.1563	888898
2018/07/31-20:06:15	888603	888692	888502	888692	0.15478548	888537
2018/07/31-20:06:30	888502	888502	888242	888242	3.16191309	888286
2018/07/31-20:06:45	888242	888242	887534	887801	2.24642693	887792
2018/07/31-20:07:00	887883	888599	887800	887988	1.9199995	887931
2018/07/31-20:07:15	887999	887999	887342	887500	2.70816253	887501
2018/07/31-20:07:30	887499	887499	887451	887451	0.06071394	887498
2018/07/31-20:07:45
2018/07/31-20:08:00	887271	887487	887000	887006	0.42827475	887122
2018/07/31-20:08:15	887324	887390	887002	887189	0.74340353	887138
2018/07/31-20:08:30
2018/07/31-20:08:45	887005	887982	887000	887982	1.41731985	887421
2018/07/31-20:09:00	887980	888692	887980	888176	5.91899948	888098
2018/07/31-20:09:15	888178	888178	888175	888175	0.11	888176
2018/07/31-20:09:30	888175	888175	888175	888175	0.001	888175
2018/07/31-20:09:45	888176	888348	888175	888348	0.66	888278
2018/07/31-20:10:00	888001	888001	887891	887891	0.069	887926
2018/07/31-20:10:15	888224	888224	888224	888224	0.002	888224
2018/07/31-20:10:30	888223	888354	888223	888354	0.13700042	888224
2018/07/31-20:10:45	888263	888263	888263	888263	0.0082541	888263
2018/07/31-20:11:00	888217	888304	888133	888133	0.41179574	888214
2018/07/31-20:11:15	888197	888377	888100	888100	20.25219796	888110
2018/07/31-20:11:30	888100	888500	888002	888128	13.13550114	888174
2018/07/31-20:11:45	887946	888037	887451	887841	1.88600659	887719
2018/07/31-20:12:00	888246	888247	887630	888042	1.03582122	888030
2018/07/31-20:12:15	887874	887874	887874	887874	0.01	887874
2018/07/31-20:12:30	887609	887610	887000	887000	2.20754585	887154
2018/07/31-20:12:45	887000	887450	887000	887006	1.07378072	887112
2018/07/31-20:13:00	887448	887913	887448	887474	1.15778272	887497
2018/07/31-20:13:15	887450	887450	886509	886509	2.50828591	886967
2018/07/31-20:13:30	886647	886784	886643	886643	0.0195	886659
2018/07/31-20:13:45	886757	886758	886202	886202	0.51	886747
2018/07/31-20:14:00	886374	886374	886299	886299	0.016	886346
2018/07/31-20:14:15	886327	886327	886327	886327	0.112	886327
2018/07/31-20:14:30	886496	886497	886299	886299	0.30761776	886482
2018/07/31-20:14:45	886496	887000	886496	887000	1.4554973	886648
2018/07/31-20:15:00	887003	887345	886803	887019	1.10496758	887112
2018/07/31-20:15:15	887092	887271	886663	886663	0.31176978	887126
2018/07/31-20:15:30	887018	887271	886661	887271	0.29800654	886707
2018/07/31-20:15:45	887271	887488	886867	887488	0.624	887000
2018/07/31-20:16:00	887036	887178	886500	887000	2.50339272	886655
2018/07/31-20:16:15	887000	887500	886514	887073	6.554218	887254
2018/07/31-20:16:30	887497	887500	886999	886999	0.16147514	887469
2018/07/31-20:16:45	887378	887378	887378	887378	0.0061	887378
2018/07/31-20:17:00	887379	887564	887379	887563	0.4676131	887559
2018/07/31-20:17:15	887563	887563	887378	887378	1.6303869	887557
2018/07/31-20:17:30	887378	887378	887378	887378	0.01	887378
2018/07/31-20:17:45	887378	887378	887378	887378	0.07	887378
2018/07/31-20:18:00	887378	887399	887001	887370	0.2040005	887320
2018/07/31-20:18:15	887002	887266	887001	887001	0.18863641	887100
2018/07/31-20:18:30	887297	887298	887297	887297	0.21	887297
2018/07/31-20:18:45	887002	887275	886700	886700	1.1501	886973
2018/07/31-20:19:00	886789	886789	886500	886500	0.34047929	886758
2018/07/31-20:19:15	886733	886998	886733	886997	0.27	886986
2018/07/31-20:19:30	886735	886998	886735	886998	0.14381893	886981
2018/07/31-20:19:45	886996	886998	886996	886998	0.11	886996
2018/07/31-20:20:00	886997	886998	886997	886998	0.1	886998
2018/07/31-20:20:15	886998	887000	886998	887000	1.664	887000
2018/07/31-20:20:30	887000	887114	887000	887114	5.35158288	887003
2018/07/31-20:20:45	887297	887370	887091	887370	1.50817836	887343
2018/07/31-20:21:00	887369	887370	887092	887092	0.1689995	887267
2018/07/31-20:21:15	887368	887380	887092	887380	1.69999904	887373
2018/07/31-20:21:30	887380	887390	887099	887099	0.06	887339
2018/07/31-20:21:45	887372	887372	886299	886390	2.39685737	886874
2018/07/31-20:22:00	886299	887298	886201	886201	0.52247195	886347
2018/07/31-20:22:15	886541	886541	886100	886100	0.3292628	886201
2018/07/31-20:22:30	886046	886047	886046	886047	0.018	886047
2018/07/31-20:22:45	886050	886211	885738	886000	0.97027026	886031
2018/07/31-20:23:00	886050	886541	886050	886541	1.44747208	886085
2018/07/31-20:23:15	886475	886476	886475	886476	0.078	886476
2018/07/31-20:23:30	886474	887368	886386	886784	0.1339987	886704
2018/07/31-20:23:45	886810	887365	886482	886482	0.87794957	887045
2018/07/31-20:24:00	886483	886483	886482	886483	0.08072964	886482
2018/07/31-20:24:15	886500	886681	886483	886483	0.11	886500
2018/07/31-20:24:30	886485	886912	886485	886485	0.28412604	886500
2018/07/31-20:24:45	886483	886483	886483	886483	0.07	886483
2018/07/31-20:25:00	886483	886483	886008	886050	3.20960675	886363
2018/07/31-20:25:15	886050	886321	886008	886082	1.91091869	886073
2018/07/31-20:25:30	886048	886319	886047	886048	0.427107	886159
2018/07/31-20:25:45
2018/07/31-20:26:00	886049	886049	886048	886049	0.118	886049
2018/07/31-20:26:15	886051	886190	885560	885829	2.55826286	885955
2018/07/31-20:26:30	885700	885871	885536	885623	0.93297409	885739
2018/07/31-20:26:45	885781	886048	885780	885780	0.369	885988
2018/07/31-20:27:00	885780	886320	885780	886320	0.66974672	886027
