version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/04-18:12:30	1193079	1193547	1193000	1193150	1.6769283	1193023
2020/08/04-18:13:00	1193415	1193415	1193000	1193412	1.83020435	1193313
2020/08/04-18:13:30	1193079	1194226	1193000	1194225	10.99787565	1193438
2020/08/04-18:14:00	1194490	1194490	1194489	1194489	0.36	1194490
2020/08/04-18:14:30	1194500	1194500	1193681	1193745	0.6238	1193742
2020/08/04-18:15:00	1193824	1194507	1193525	1194055	4.094002	1193751
2020/08/04-18:15:30	1194330	1195212	1194330	1195212	1.358875	1194635
2020/08/04-18:16:00	1195220	1195965	1194701	1195965	2.023201	1195504
2020/08/04-18:16:30	1195304	1196000	1195302	1196000	1.50099381	1195796
2020/08/04-18:17:00	1195586	1195587	1194727	1194727	0.81373468	1195393
2020/08/04-18:17:30	1195500	1195501	1194900	1195501	0.720002	1195261
2020/08/04-18:18:00	1195859	1195859	1195859	1195859	0.03	1195859
2020/08/04-18:18:30	1195301	1195301	1195001	1195200	2.47277657	1195140
2020/08/04-18:19:00	1195501	1195501	1195000	1195000	0.53596677	1195089
2020/08/04-18:19:30	1195501	1195501	1195501	1195501	0.050008	1195501
2020/08/04-18:20:00	1195501	1195501	1195501	1195501	0.05292523	1195501
2020/08/04-18:20:30	1195400	1195400	1195001	1195001	0.4431	1195037
2020/08/04-18:21:00	1195500	1195500	1195000	1195000	0.238075	1195022
2020/08/04-18:21:30	1195293	1195378	1194504	1195375	0.81194	1194997
2020/08/04-18:22:00	1195375	1195375	1195375	1195375	0.053002	1195375
2020/08/04-18:22:30	1195300	1195400	1194539	1194539	1.1831	1195072
2020/08/04-18:23:00	1194800	1194800	1194540	1194540	0.2	1194562
2020/08/04-18:23:30	1194622	1195224	1194501	1195224	0.9468	1194587
2020/08/04-18:24:00	1195859	1195916	1195592	1195592	0.91287007	1195801
2020/08/04-18:24:30	1195553	1195562	1194621	1194687	0.65337407	1194971
2020/08/04-18:25:00	1195560	1196000	1195202	1196000	11.311002	1195274
2020/08/04-18:25:30	1195958	1195958	1195958	1195958	0.035	1195958
2020/08/04-18:26:00	1195953	1195957	1195953	1195957	0.71278	1195955
2020/08/04-18:26:30	1195956	1195957	1194500	1194500	1.73152593	1194935
2020/08/04-18:27:00	1194400	1194840	1194300	1194840	0.7261	1194538
2020/08/04-18:27:30	1194840	1195308	1194840	1195308	1.062002	1194939
2020/08/04-18:28:00	1195835	1195835	1195835	1195835	0.01	1195835
2020/08/04-18:28:30	1195550	1195551	1195082	1195319	1.2007725	1195257
2020/08/04-18:29:00	1195890	1195890	1195890	1195890	0.0311	1195890
2020/08/04-18:29:30	1196000	1196000	1196000	1196000	4.01	1196000
2020/08/04-18:30:00	1196000	1196000	1196000	1196000	0.010002	1196000
2020/08/04-18:30:30	1195999	1195999	1195462	1195462	0.5035	1195580
2020/08/04-18:31:00
2020/08/04-18:31:30	1195500	1195500	1195462	1195462	1.275	1195475
2020/08/04-18:32:00	1195463	1195463	1195463	1195463	0.01	1195463
2020/08/04-18:32:30	1195462	1195462	1195462	1195462	0.105	1195462
2020/08/04-18:33:00	1195995	1195995	1195995	1195995	0.0626	1195995
2020/08/04-18:33:30	1195998	1196000	1195990	1195990	4.39	1196000
2020/08/04-18:34:00	1195990	1195990	1195500	1195500	0.4476	1195506
2020/08/04-18:34:30
2020/08/04-18:35:00	1195500	1195500	1195463	1195463	0.06810013	1195495
2020/08/04-18:35:30	1195001	1195001	1195000	1195000	1.88913	1195000
2020/08/04-18:36:00	1194742	1194742	1194500	1194549	0.736	1194528
2020/08/04-18:36:30	1194527	1194527	1194500	1194500	0.5666	1194501
2020/08/04-18:37:00	1194527	1194527	1194527	1194527	0.98	1194527
2020/08/04-18:37:30	1195000	1195000	1194500	1194500	0.37252	1194949
2020/08/04-18:38:00	1194500	1194500	1194051	1194051	1.0159	1194284
2020/08/04-18:38:30	1194051	1194200	1194011	1194200	0.9434	1194114
2020/08/04-18:39:00
2020/08/04-18:39:30	1194488	1194488	1193800	1193800	1.31007488	1194005
2020/08/04-18:40:00	1193800	1194200	1193180	1194113	2.4283935	1193812
2020/08/04-18:40:30	1194000	1194000	1193500	1193500	2.5536	1193509
2020/08/04-18:41:00	1193500	1193500	1193500	1193500	0.91154	1193500
2020/08/04-18:41:30	1193500	1193500	1193150	1193150	21.883148	1193492
2020/08/04-18:42:00	1193150	1193150	1192500	1192500	3.98799699	1192722
2020/08/04-18:42:30	1192500	1193379	1192500	1193379	2.67966444	1192992
2020/08/04-18:43:00	1192534	1193570	1192500	1193570	0.915002	1192900
2020/08/04-18:43:30
2020/08/04-18:44:00	1193571	1194046	1193571	1194046	2.86950449	1194013
2020/08/04-18:44:30	1194210	1194380	1194046	1194210	1.06582426	1194147
2020/08/04-18:45:00	1194210	1194210	1194046	1194046	0.455	1194063
2020/08/04-18:45:30	1193649	1193649	1193369	1193369	0.9436	1193483
2020/08/04-18:46:00	1193383	1193383	1193383	1193383	0.01	1193383
2020/08/04-18:46:30	1193525	1193950	1193019	1193950	3.49	1193271
2020/08/04-18:47:00	1194151	1194340	1193950	1193950	1.46017099	1194257
2020/08/04-18:47:30	1193950	1193950	1193572	1193572	0.54066224	1193822
2020/08/04-18:48:00	1193500	1193500	1193081	1193081	1.08031627	1193105
2020/08/04-18:48:30	1193756	1193757	1193756	1193757	1.13	1193756
2020/08/04-18:49:00	1193757	1193757	1193757	1193757	0.5	1193757
2020/08/04-18:49:30	1193630	1193630	1193053	1193053	0.87914674	1193061
2020/08/04-18:50:00	1193886	1194169	1193886	1194169	0.4	1194036
2020/08/04-18:50:30	1194308	1194410	1194308	1194410	0.28000199	1194312
2020/08/04-18:51:00	1194830	1194830	1193995	1193995	5.31545122	1194507
2020/08/04-18:51:30	1194145	1194145	1194144	1194144	0.17	1194145
2020/08/04-18:52:00
2020/08/04-18:52:30	1194144	1194144	1194144	1194144	0.12	1194144
2020/08/04-18:53:00	1194675	1194675	1194675	1194675	0.1	1194675
2020/08/04-18:53:30
2020/08/04-18:54:00	1194732	1194732	1194732	1194732	0.2	1194732
2020/08/04-18:54:30	1195090	1195090	1195090	1195090	1	1195090
2020/08/04-18:55:00	1194874	1194874	1194755	1194755	0.871	1194860
2020/08/04-18:55:30	1195000	1195000	1195000	1195000	0.9	1195000
2020/08/04-18:56:00	1195000	1195000	1194999	1195000	0.7852	1195000
2020/08/04-18:56:30	1195400	1195400	1195400	1195400	0.2	1195400
2020/08/04-18:57:00	1195399	1195399	1195399	1195399	0.041104	1195399
2020/08/04-18:57:30	1195383	1195384	1195383	1195384	0.24	1195383
2020/08/04-18:58:00	1195398	1195400	1195398	1195400	0.2335	1195400
2020/08/04-18:58:30
2020/08/04-18:59:00	1195400	1195400	1195400	1195400	0.2	1195400
2020/08/04-18:59:30	1195400	1195400	1195400	1195400	0.020002	1195400
2020/08/04-19:00:00	1195400	1195400	1195000	1195000	1.19763887	1195031
2020/08/04-19:00:30	1195065	1195333	1195000	1195333	0.24256113	1195151
2020/08/04-19:01:00	1195248	1195248	1195197	1195197	0.02	1195223
2020/08/04-19:01:30	1194755	1194874	1194000	1194874	5.73759053	1194481
2020/08/04-19:02:00	1195248	1197236	1195248	1196025	9.93103183	1196311
2020/08/04-19:02:30
2020/08/04-19:03:00	1196869	1196869	1196745	1196745	0.02	1196807
2020/08/04-19:03:30	1196745	1196745	1196739	1196739	0.025003	1196741
2020/08/04-19:04:00	1197082	1197082	1196998	1196998	0.030006	1197026
2020/08/04-19:04:30	1197000	1197000	1197000	1197000	1.023	1197000
2020/08/04-19:05:00	1197000	1197000	1197000	1197000	4.01	1197000
2020/08/04-19:05:30	1197440	1197477	1197440	1197477	0.0040004	1197459
2020/08/04-19:06:00	1197477	1197477	1197000	1197379	3.43357487	1197407
2020/08/04-19:06:30
2020/08/04-19:07:00	1197000	1197477	1197000	1197477	0.70394513	1197429
2020/08/04-19:07:30	1197476	1197476	1197200	1197200	0.72	1197284
2020/08/04-19:08:00	1197002	1197477	1196700	1197477	1.26697829	1197116
2020/08/04-19:08:30	1197477	1197477	1197477	1197477	0.22	1197477
2020/08/04-19:09:00	1197477	1197477	1197477	1197477	0.001	1197477
2020/08/04-19:09:30	1197477	1197477	1197477	1197477	3.06481192	1197477
2020/08/04-19:10:00	1197777	1197987	1197777	1197987	0.51108	1197965
2020/08/04-19:10:30	1197857	1197963	1197600	1197600	1.34692821	1197775
2020/08/04-19:11:00	1197600	1197600	1197477	1197477	3.62514282	1197487
2020/08/04-19:11:30	1197477	1197478	1197477	1197478	0.22	1197478
2020/08/04-19:12:00	1197478	1197478	1197477	1197477	0.342	1197478
2020/08/04-19:12:30	1197502	1197502	1197502	1197502	0.0612	1197502
2020/08/04-19:13:00	1197478	1197478	1196699	1196699	5.29611705	1197364
2020/08/04-19:13:30	1196649	1196916	1196250	1196916	2.62	1196387
2020/08/04-19:14:00	1196916	1196918	1196787	1196916	1.51725013	1196861
2020/08/04-19:14:30	1197050	1197200	1197050	1197083	0.51	1197066
2020/08/04-19:15:00	1197304	1197304	1196916	1196916	0.514879	1197158
2020/08/04-19:15:30	1196561	1197000	1196144	1196809	2.94395	1196756
2020/08/04-19:16:00	1196700	1196700	1196700	1196700	0.1	1196700
2020/08/04-19:16:30	1196797	1196797	1196763	1196763	0.205	1196796
2020/08/04-19:17:00	1196754	1196754	1196006	1196006	0.9	1196310
2020/08/04-19:17:30	1196200	1196690	1196000	1196690	0.69881867	1196393
2020/08/04-19:18:00	1196050	1196689	1196043	1196689	1.1655	1196301
2020/08/04-19:18:30	1196500	1196554	1196468	1196468	0.03401677	1196520
2020/08/04-19:19:00	1196000	1196000	1193750	1193955	8.07844997	1194553
2020/08/04-19:19:30	1193811	1194589	1192010	1193330	6.33086949	1193298
2020/08/04-19:20:00	1193330	1193898	1193330	1193374	3.56616077	1193695
2020/08/04-19:20:30	1193375	1193926	1192865	1192865	6.16599997	1193328
2020/08/04-19:21:00	1192010	1192818	1191469	1191613	9.5552284	1191985
2020/08/04-19:21:30	1192448	1193180	1192000	1193179	5.020001	1192612
2020/08/04-19:22:00	1192448	1193470	1192448	1193470	4.42317412	1193157
2020/08/04-19:22:30	1193181	1193181	1193179	1193179	0.437	1193180
2020/08/04-19:23:00	1193689	1194110	1193689	1193737	4.25448798	1193939
2020/08/04-19:23:30	1194677	1196090	1194410	1195510	6.94800199	1194999
2020/08/04-19:24:00	1195998	1197080	1195998	1197080	2.30850615	1196101
2020/08/04-19:24:30	1197477	1198198	1197287	1197287	0.90430003	1197858
2020/08/04-19:25:00	1197142	1199000	1197142	1198523	8.88370723	1198380
2020/08/04-19:25:30	1198024	1198522	1197888	1198242	2.92399599	1198083
2020/08/04-19:26:00	1198000	1198536	1198000	1198000	2.82481275	1198316
2020/08/04-19:26:30	1198000	1198000	1198000	1198000	0.2	1198000
2020/08/04-19:27:00	1198001	1198529	1198000	1198000	1.48672739	1198188
2020/08/04-19:27:30	1198000	1198000	1198000	1198000	0.04	1198000
2020/08/04-19:28:00
2020/08/04-19:28:30	1198001	1198001	1197912	1197912	5.609	1197983
2020/08/04-19:29:00	1197912	1198288	1197912	1198288	0.809998	1197927
2020/08/04-19:29:30	1198288	1198530	1198147	1198147	0.77	1198496
2020/08/04-19:30:00	1198152	1198710	1198149	1198710	0.80013598	1198561
2020/08/04-19:30:30	1198658	1200070	1198658	1200070	12.21708518	1199403
2020/08/04-19:31:00	1199806	1200900	1199806	1200411	17.94593347	1200202
2020/08/04-19:31:30	1200002	1200002	1198758	1199698	1.83820625	1199534
2020/08/04-19:32:00	1199655	1199900	1199655	1199674	0.499	1199793
2020/08/04-19:32:30	1199222	1199222	1198981	1198981	1.2972776	1199047
2020/08/04-19:33:00	1198972	1199621	1198972	1199621	0.0184	1199235
2020/08/04-19:33:30	1198734	1199146	1197310	1197310	2.70955219	1197970
2020/08/04-19:34:00	1197152	1197835	1196434	1197668	3.3681	1196951
2020/08/04-19:34:30	1198367	1198367	1198367	1198367	1.03	1198367
2020/08/04-19:35:00	1198367	1198367	1198000	1198000	1.60637799	1198153
2020/08/04-19:35:30	1197675	1197675	1197665	1197666	0.673	1197668
2020/08/04-19:36:00	1197666	1198575	1197666	1198575	0.162002	1198303
2020/08/04-19:36:30	1198575	1198575	1198024	1198024	0.014	1198437
2020/08/04-19:37:00	1198005	1198005	1198005	1198005	0.17	1198005
2020/08/04-19:37:30
2020/08/04-19:38:00	1198006	1198500	1198006	1198500	0.202	1198010
2020/08/04-19:38:30	1198500	1198500	1198500	1198500	0.0341	1198500
2020/08/04-19:39:00	1198817	1199000	1198503	1198511	11.249	1198986
2020/08/04-19:39:30	1199006	1199007	1199006	1199007	0.30111	1199007
2020/08/04-19:40:00	1199000	1199000	1199000	1199000	9.0102589	1199000
2020/08/04-19:40:30	1199000	1199930	1198854	1199930	4.58848547	1199385
2020/08/04-19:41:00	1199416	1199638	1198500	1198500	1.7007871	1199021
2020/08/04-19:41:30	1198676	1199366	1198675	1199366	0.22	1198738
2020/08/04-19:42:00	1199415	1199559	1199000	1199000	0.160004	1199026
2020/08/04-19:42:30	1199000	1199000	1198805	1198805	0.36477649	1198912
2020/08/04-19:43:00	1198552	1198702	1198005	1198005	3.40278803	1198088
2020/08/04-19:43:30	1197995	1197995	1197995	1197995	0.36600212	1197995
2020/08/04-19:44:00	1197924	1198237	1196905	1196905	2.7139827	1197439
2020/08/04-19:44:30	1196949	1196949	1196786	1196797	1.686625	1196833
2020/08/04-19:45:00	1196961	1196961	1196961	1196961	0.01	1196961
2020/08/04-19:45:30	1197500	1197500	1197185	1197500	0.865	1197357
2020/08/04-19:46:00	1198058	1198058	1198056	1198057	0.191	1198056
2020/08/04-19:46:30	1198059	1198059	1198059	1198059	0.214	1198059
2020/08/04-19:47:00
2020/08/04-19:47:30	1198057	1198059	1198057	1198059	0.084	1198057
2020/08/04-19:48:00
2020/08/04-19:48:30	1198059	1198059	1198059	1198059	0.18	1198059
2020/08/04-19:49:00	1198300	1198300	1196797	1196881	1.2670425	1197276
2020/08/04-19:49:30	1196250	1196250	1195280	1195723	9.71700003	1195814
2020/08/04-19:50:00	1196086	1196168	1196000	1196000	0.34901416	1196134
2020/08/04-19:50:30	1195669	1195669	1192403	1194422	10.67676214	1194477
2020/08/04-19:51:00	1194320	1194995	1193565	1193565	0.528921	1194692
2020/08/04-19:51:30	1193565	1194394	1193524	1194393	1.47752141	1194060
2020/08/04-19:52:00	1194393	1194393	1194393	1194393	0.002	1194393
2020/08/04-19:52:30	1194393	1194669	1192670	1193925	3.26469594	1193444
2020/08/04-19:53:00	1193925	1194760	1193925	1194760	3.17099999	1194249
2020/08/04-19:53:30	1194399	1195069	1194087	1195068	1.683	1194402
2020/08/04-19:54:00	1194841	1194841	1194258	1194258	0.203	1194837
2020/08/04-19:54:30	1194257	1195084	1193822	1195084	1.89057029	1194756
2020/08/04-19:55:00	1194459	1194459	1194459	1194459	0.11	1194459
2020/08/04-19:55:30	1194501	1194501	1194500	1194500	0.18	1194501
2020/08/04-19:56:00	1194996	1195224	1194996	1195224	0.4264	1195211
2020/08/04-19:56:30	1195223	1195223	1195223	1195223	0.2	1195223
2020/08/04-19:57:00	1195223	1195223	1193800	1193800	3.493498	1194464
2020/08/04-19:57:30	1193500	1193611	1192841	1193325	6.3127	1193022
2020/08/04-19:58:00	1193599	1194351	1193599	1194351	2.75447472	1194002
2020/08/04-19:58:30	1194352	1194530	1193985	1194530	2.45	1194315
2020/08/04-19:59:00	1194558	1194558	1194558	1194558	0.01	1194558
2020/08/04-19:59:30	1193558	1193558	1192440	1193558	3.30721059	1193281
2020/08/04-20:00:00	1193197	1193197	1192393	1192565	1.22080999	1192850
2020/08/04-20:00:30	1193094	1194916	1189000	1190000	38.85195595	1190745
2020/08/04-20:01:00	1189815	1190267	1187000	1188665	26.87327309	1188996
2020/08/04-20:01:30	1189867	1191472	1189172	1191472	6.80449088	1190165
2020/08/04-20:02:00	1191948	1192627	1191472	1192460	7.04317176	1192023
2020/08/04-20:02:30	1192460	1192460	1191101	1192003	8.73072498	1191970
2020/08/04-20:03:00	1192000	1192082	1190574	1190574	1.220025	1191814
2020/08/04-20:03:30	1190588	1192180	1190588	1192180	1.02	1192164
2020/08/04-20:04:00	1192316	1193550	1192122	1193550	4.52250012	1192862
2020/08/04-20:04:30	1193968	1195222	1193968	1194170	8.2120013	1194773
2020/08/04-20:05:00	1195158	1197119	1195158	1196540	4.01512637	1196097
2020/08/04-20:05:30	1196800	1197683	1196016	1196016	2.45857953	1196683
2020/08/04-20:06:00	1196217	1197031	1196060	1196797	4.694215	1196163
2020/08/04-20:06:30	1196666	1196666	1195128	1195150	4.63761844	1195999
2020/08/04-20:07:00	1195150	1197114	1195150	1197114	3.38059996	1196694
2020/08/04-20:07:30	1197257	1197823	1196485	1197043	2.86078487	1197163
2020/08/04-20:08:00	1196750	1197256	1196479	1196551	1.366625	1196694
2020/08/04-20:08:30	1196549	1196688	1196460	1196681	1.30668299	1196514
2020/08/04-20:09:00	1196270	1196643	1195338	1195400	1.049998	1196223
2020/08/04-20:09:30	1195999	1197200	1195999	1196511	5.33954437	1196833
2020/08/04-20:10:00	1196368	1196999	1196368	1196999	0.26	1196392
2020/08/04-20:10:30	1196368	1196983	1195830	1195830	0.93600532	1195979
2020/08/04-20:11:00	1195830	1196105	1195830	1196105	0.013	1196042
2020/08/04-20:11:30	1196051	1197467	1196050	1197467	2.62508123	1196964
2020/08/04-20:12:00	1197297	1198000	1197297	1198000	2.786	1197574
2020/08/04-20:12:30	1197726	1198000	1197100	1197923	6.53980422	1197481
2020/08/04-20:13:00	1197923	1197923	1197000	1197014	10.41	1197029
2020/08/04-20:13:30	1197885	1197885	1197859	1197884	0.3668	1197861
2020/08/04-20:14:00	1197703	1197703	1197703	1197703	0.001	1197703
2020/08/04-20:14:30	1197700	1197706	1197700	1197706	0.13024823	1197704
2020/08/04-20:15:00
2020/08/04-20:15:30	1197706	1197707	1197706	1197707	0.353	1197706
2020/08/04-20:16:00	1197707	1198500	1197227	1198500	13.20305003	1197998
2020/08/04-20:16:30	1198500	1198780	1197000	1197467	7.5689986	1197664
2020/08/04-20:17:00	1197916	1198900	1197916	1198258	3.556177	1198538
2020/08/04-20:17:30	1197929	1197929	1196879	1196879	3.23774375	1197405
2020/08/04-20:18:00	1196878	1197880	1196878	1197880	1.186922	1197150
2020/08/04-20:18:30	1197452	1197452	1196999	1196999	2.150006	1197021
2020/08/04-20:19:00	1196999	1197500	1196998	1197500	3.18	1197002
2020/08/04-20:19:30	1197500	1198044	1197500	1197504	2.38437305	1197554
2020/08/04-20:20:00	1197967	1198006	1197000	1197147	6.048002	1197050
2020/08/04-20:20:30	1197254	1197254	1197254	1197254	0.557	1197254
2020/08/04-20:21:00	1196549	1196992	1196250	1196250	0.405	1196661
2020/08/04-20:21:30	1196461	1196461	1196000	1196000	0.640006	1196072
2020/08/04-20:22:00	1196000	1196000	1195767	1195767	0.87140063	1195821
2020/08/04-20:22:30	1195766	1195767	1195223	1195767	0.87960537	1195436
2020/08/04-20:23:00	1195767	1195930	1195000	1195929	10.49144363	1195093
2020/08/04-20:23:30	1195273	1195454	1195273	1195454	0.050004	1195345
2020/08/04-20:24:00	1195103	1195453	1194713	1195000	1.438906	1194779
2020/08/04-20:24:30	1195000	1196000	1194820	1194820	3.69829089	1195269
2020/08/04-20:25:00	1195448	1195448	1195000	1195000	0.292002	1195397
2020/08/04-20:25:30	1195000	1195000	1195000	1195000	0.22	1195000
2020/08/04-20:26:00	1194797	1194797	1193000	1194694	18.01745385	1193986
2020/08/04-20:26:30	1194979	1194979	1193933	1194454	1.95987343	1194229
2020/08/04-20:27:00	1194000	1194947	1193778	1194000	0.72600418	1194048
2020/08/04-20:27:30	1194000	1194403	1194000	1194401	0.71	1194125
2020/08/04-20:28:00	1194457	1194457	1194000	1194000	0.65	1194035
2020/08/04-20:28:30	1194001	1194001	1194000	1194000	1.042402	1194000
2020/08/04-20:29:00	1194000	1194000	1194000	1194000	0.47	1194000
2020/08/04-20:29:30	1194000	1194000	1194000	1194000	0.28	1194000
2020/08/04-20:30:00	1194000	1194000	1194000	1194000	0.091	1194000
2020/08/04-20:30:30	1193831	1193831	1192360	1192360	3.6154	1192868
2020/08/04-20:31:00	1192441	1193536	1192440	1193461	2.09203816	1192865
2020/08/04-20:31:30	1193462	1193786	1193462	1193682	0.99735	1193691
2020/08/04-20:32:00	1193674	1193679	1193672	1193672	0.5	1193675
2020/08/04-20:32:30	1193682	1193702	1193682	1193702	1.004	1193686
2020/08/04-20:33:00	1193702	1193702	1193702	1193702	0.1	1193702
2020/08/04-20:33:30	1193966	1194000	1193966	1194000	1.43986816	1193995
2020/08/04-20:34:00	1194000	1194000	1194000	1194000	1.992322	1194000
2020/08/04-20:34:30	1194000	1194000	1194000	1194000	0.66666	1194000
2020/08/04-20:35:00	1194000	1194000	1191950	1192001	9.08570598	1192606
2020/08/04-20:35:30	1192470	1193000	1191247	1191247	6.61921506	1191723
2020/08/04-20:36:00	1191000	1191452	1190303	1191111	5.25296085	1190814
2020/08/04-20:36:30	1190577	1190641	1190455	1190602	5.513995	1190577
2020/08/04-20:37:00	1191154	1191460	1191154	1191340	2.2696	1191264
2020/08/04-20:37:30	1191343	1191343	1191343	1191343	0.18	1191343
2020/08/04-20:38:00	1191346	1191346	1190800	1190800	2.68727	1191128
2020/08/04-20:38:30	1190400	1191272	1190000	1190277	5.54257838	1190855
2020/08/04-20:39:00	1190622	1190622	1190000	1190567	1.513	1190434
2020/08/04-20:39:30	1190001	1190002	1190000	1190000	1.94600016	1190000
2020/08/04-20:40:00	1190360	1190887	1190360	1190887	2.56999999	1190596
2020/08/04-20:40:30	1190781	1190781	1190000	1190001	1.562	1190555
2020/08/04-20:41:00	1190532	1190756	1190116	1190756	0.3591	1190535
2020/08/04-20:41:30	1190380	1190380	1190303	1190303	1.11	1190379
2020/08/04-20:42:00	1190580	1190830	1190580	1190830	1.01	1190828
2020/08/04-20:42:30	1190830	1191190	1190830	1191190	0.41523748	1191181
2020/08/04-20:43:00	1191127	1191127	1189900	1189900	6.56118	1190270
2020/08/04-20:43:30	1189900	1190390	1189542	1190000	1.519799	1190045
2020/08/04-20:44:00	1190338	1190663	1190338	1190663	1.05218042	1190617
2020/08/04-20:44:30	1190830	1191548	1190830	1191548	3.61743919	1191418
2020/08/04-20:45:00	1191548	1191548	1190630	1191190	1.798	1191112
2020/08/04-20:45:30	1190664	1191141	1190663	1191141	1.57853495	1190774
2020/08/04-20:46:00	1190664	1190664	1188453	1188680	7.97907805	1189846
2020/08/04-20:46:30	1189158	1189158	1188000	1188604	4.22814606	1188575
2020/08/04-20:47:00	1188426	1188683	1186643	1186643	8.33737608	1187586
2020/08/04-20:47:30	1186622	1188803	1185999	1188803	7.93122484	1187598
2020/08/04-20:48:00	1189187	1189786	1189187	1189685	4.0738493	1189576
2020/08/04-20:48:30	1189961	1190000	1186552	1188581	19.53200703	1188259
2020/08/04-20:49:00	1187785	1187785	1186268	1186269	1.850875	1186608
2020/08/04-20:49:30	1186884	1187437	1186161	1186785	12.025598	1186832
2020/08/04-20:50:00	1187282	1188695	1186799	1187965	6.76600199	1188018
2020/08/04-20:50:30	1188695	1188695	1187965	1187965	0.136	1188086
2020/08/04-20:51:00	1188157	1188380	1187500	1187500	0.527998	1188284
2020/08/04-20:51:30	1188211	1188920	1188000	1188574	3.914798	1188256
2020/08/04-20:52:00	1189078	1189078	1187789	1188469	0.875725	1187892
2020/08/04-20:52:30	1187500	1187863	1186470	1187863	5.01263919	1187338
2020/08/04-20:53:00	1187040	1187040	1180452	1181375	46.53666163	1183820
2020/08/04-20:53:30	1181375	1184785	1179600	1181937	38.4092839	1181192
2020/08/04-20:54:00	1181082	1182569	1180160	1181083	19.94490518	1181384
2020/08/04-20:54:30	1181739	1181739	1176845	1179150	27.49454655	1179495
2020/08/04-20:55:00	1179118	1182000	1177849	1182000	15.74739307	1180428
2020/08/04-20:55:30	1181738	1183000	1181203	1182523	9.69330131	1182288
2020/08/04-20:56:00	1182033	1182595	1181554	1182235	2.70198821	1181995
2020/08/04-20:56:30	1182090	1183400	1182090	1183400	12.16835896	1182844
2020/08/04-20:57:00	1183400	1184000	1182933	1183358	1.4397	1183461
2020/08/04-20:57:30	1183930	1183999	1182000	1183111	10.97107254	1182902
2020/08/04-20:58:00	1183000	1183310	1182999	1183309	1.14450728	1183034
2020/08/04-20:58:30	1183308	1183310	1183142	1183309	1.935298	1183262
2020/08/04-20:59:00	1183720	1183720	1182153	1182999	4.12212738	1183161
2020/08/04-20:59:30	1182997	1183500	1182580	1183359	2.93373404	1182938
2020/08/04-21:00:00	1183319	1183319	1180041	1180689	14.13649609	1181748
2020/08/04-21:00:30	1181370	1184630	1181300	1184630	18.82679727	1183027
2020/08/04-21:01:00	1184756	1188757	1184756	1188757	5.31609013	1185750
2020/08/04-21:01:30	1188014	1188413	1187280	1188117	8.9255731	1187902
2020/08/04-21:02:00	1187420	1187420	1185748	1185748	4.19808764	1186669
2020/08/04-21:02:30	1186780	1187950	1186780	1187950	8.19845496	1187371
2020/08/04-21:03:00	1188000	1188000	1187100	1187100	0.34307505	1187522
2020/08/04-21:03:30	1186760	1186827	1185899	1186002	3.5699785	1186165
2020/08/04-21:04:00	1186158	1187110	1186122	1186258	6.27677295	1186467
2020/08/04-21:04:30	1186933	1186933	1185246	1186170	0.97	1185821
2020/08/04-21:05:00	1186335	1186335	1186170	1186170	0.051	1186206
2020/08/04-21:05:30	1186170	1187252	1186134	1187252	5.4932	1186392
2020/08/04-21:06:00	1187335	1187335	1186000	1186000	0.328	1186851
2020/08/04-21:06:30	1186000	1186556	1186000	1186000	1.99353451	1186225
2020/08/04-21:07:00	1185846	1185846	1184540	1185360	4.32472048	1185192
2020/08/04-21:07:30	1185360	1186038	1185360	1186038	0.5097	1185939
2020/08/04-21:08:00	1186038	1186038	1184900	1185500	0.96099	1185247
2020/08/04-21:08:30	1185500	1186038	1185360	1186038	0.708	1185549
2020/08/04-21:09:00	1186039	1186039	1185001	1185230	3.36400013	1185684
2020/08/04-21:09:30	1185406	1186449	1185031	1185031	1.25041797	1186101
2020/08/04-21:10:00	1185501	1185501	1185406	1185500	0.690002	1185487
2020/08/04-21:10:30	1185038	1187034	1185038	1187034	4.55950504	1186437
2020/08/04-21:11:00	1187335	1187449	1187310	1187399	0.083995	1187374
2020/08/04-21:11:30	1186462	1187000	1186023	1186023	2.75459998	1186192
2020/08/04-21:12:00	1186023	1186027	1186023	1186026	0.1698	1186024
2020/08/04-21:12:30	1186027	1186027	1182711	1183374	11.64681018	1184168
2020/08/04-21:13:00	1182779	1184404	1182779	1184404	8.07957431	1183806
2020/08/04-21:13:30	1183668	1184148	1182500	1182822	2.74897819	1183137
2020/08/04-21:14:00	1182509	1183436	1182500	1183436	1.66672596	1182952
2020/08/04-21:14:30	1183435	1184220	1182799	1184047	54.46746847	1182903
2020/08/04-21:15:00	1183384	1184008	1182296	1184008	7.18458675	1183000
2020/08/04-21:15:30	1184007	1184220	1183206	1183995	2.18427279	1183864
2020/08/04-21:16:00	1183645	1183645	1182200	1182638	4.402343	1182924
2020/08/04-21:16:30	1182899	1185522	1182899	1185326	9.472402	1183114
2020/08/04-21:17:00	1185287	1186026	1184898	1186026	4.44625184	1185430
2020/08/04-21:17:30	1186350	1186350	1185521	1185521	1.7374244	1186108
2020/08/04-21:18:00	1185560	1185560	1185207	1185208	0.76	1185360
2020/08/04-21:18:30	1185521	1185870	1185521	1185870	0.2647	1185721
