version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/09/04-10:08:00	1118005	1118495	1118005	1118495	0.043	1118039
2019/09/04-10:08:30
2019/09/04-10:09:00	1118065	1118065	1117505	1117505	0.558	1117892
2019/09/04-10:09:30	1117570	1117805	1117505	1117615	1.5245	1117641
2019/09/04-10:10:00	1117505	1118890	1112090	1112090	2.6096	1115236
2019/09/04-10:10:30	1112090	1112140	1107490	1107490	1.2659	1110549
2019/09/04-10:11:00	1107490	1114795	1105555	1113115	2.2114	1110045
2019/09/04-10:11:30	1113115	1113115	1110500	1111105	1.2319	1111335
2019/09/04-10:12:00	1111155	1113580	1111140	1112990	1.1387	1112924
2019/09/04-10:12:30	1112990	1112990	1111105	1112000	0.2042	1112593
2019/09/04-10:13:00	1112765	1112790	1111885	1112790	0.0633	1112198
2019/09/04-10:13:30	1112790	1112790	1111925	1112200	0.4842	1112340
2019/09/04-10:14:00	1112285	1112500	1110100	1111885	0.1412	1111698
2019/09/04-10:14:30	1112500	1112500	1111880	1112255	0.5912	1111966
2019/09/04-10:15:00	1111940	1111940	1111125	1111125	0.053	1111159
2019/09/04-10:15:30	1111125	1111950	1110630	1110855	0.1769	1111295
2019/09/04-10:16:00	1111775	1113500	1110635	1113500	2.233	1111959
2019/09/04-10:16:30	1112125	1113490	1111990	1111990	0.0436	1112205
2019/09/04-10:17:00	1112010	1112015	1111965	1112000	1.1542	1111998
2019/09/04-10:17:30	1112545	1113690	1112405	1113690	0.1047	1112723
2019/09/04-10:18:00	1113500	1114000	1112660	1113525	2.2765	1113510
2019/09/04-10:18:30	1112925	1114000	1112925	1113870	0.115	1113826
2019/09/04-10:19:00	1113115	1113120	1111200	1111200	0.8974	1112933
2019/09/04-10:19:30	1111145	1114495	1111145	1112380	0.2021	1112298
2019/09/04-10:20:00	1113000	1114495	1112440	1112440	0.1058	1113912
2019/09/04-10:20:30	1112505	1112505	1112500	1112500	0.01	1112501
2019/09/04-10:21:00	1112515	1113470	1112515	1113470	0.172	1113191
2019/09/04-10:21:30	1113470	1113500	1112995	1112995	0.1121	1113336
2019/09/04-10:22:00	1112505	1112505	1112500	1112500	0.0084	1112502
2019/09/04-10:22:30	1112470	1113200	1112470	1113200	4.336	1112534
2019/09/04-10:23:00	1113500	1113500	1113220	1113220	0.0206	1113419
2019/09/04-10:23:30	1113220	1113220	1112500	1112925	0.078	1112930
2019/09/04-10:24:00	1112850	1112910	1112355	1112355	0.608	1112895
2019/09/04-10:24:30	1112130	1112140	1112000	1112000	0.0079	1112099
2019/09/04-10:25:00	1112000	1112000	1111500	1111500	0.2051	1111751
2019/09/04-10:25:30	1111500	1111500	1111000	1111000	0.057	1111140
2019/09/04-10:26:00	1110505	1110505	1110100	1110500	0.2062	1110498
2019/09/04-10:26:30	1110495	1110835	1110000	1110000	0.0892	1110159
2019/09/04-10:27:00	1110505	1110505	1110115	1110115	0.0044	1110211
2019/09/04-10:27:30	1110395	1110540	1110000	1110000	0.1481	1110155
2019/09/04-10:28:00	1110220	1110220	1109175	1109175	0.1276	1109379
2019/09/04-10:28:30	1109175	1110600	1109000	1110030	0.5193	1109923
2019/09/04-10:29:00	1110035	1110035	1109500	1109500	0.0934	1109599
2019/09/04-10:29:30	1109500	1109500	1107900	1107900	0.1876	1108022
2019/09/04-10:30:00	1108800	1109995	1107900	1108260	0.3388	1108588
2019/09/04-10:30:30	1108430	1109515	1108415	1109410	0.2272	1108750
2019/09/04-10:31:00	1109510	1112500	1109510	1111225	3.5265	1110117
2019/09/04-10:31:30	1111400	1111485	1110200	1110200	0.234	1110952
2019/09/04-10:32:00	1110745	1110780	1110175	1110175	0.2786	1110602
2019/09/04-10:32:30	1110110	1112000	1109690	1112000	0.333	1110111
2019/09/04-10:33:00	1112000	1112000	1108725	1110320	1.3422	1110978
2019/09/04-10:33:30	1110000	1110305	1109640	1110305	0.0886	1110177
2019/09/04-10:34:00	1110385	1111000	1110385	1111000	1.2851	1110724
2019/09/04-10:34:30	1110005	1110010	1109595	1109595	0.0724	1109949
2019/09/04-10:35:00	1110575	1110665	1109655	1110650	0.5849	1109776
2019/09/04-10:35:30	1110715	1111310	1110000	1111310	0.3687	1110456
2019/09/04-10:36:00	1111310	1111440	1111025	1111440	0.1956	1111301
2019/09/04-10:36:30	1110320	1110935	1110315	1110935	0.185	1110744
2019/09/04-10:37:00	1110935	1111995	1110935	1111995	0.0086	1111581
2019/09/04-10:37:30	1111340	1111340	1111315	1111315	0.1513	1111316
2019/09/04-10:38:00	1111190	1111310	1111190	1111310	0.0162	1111212
2019/09/04-10:38:30	1111885	1111885	1111885	1111885	0.002	1111885
2019/09/04-10:39:00	1111885	1112500	1111885	1112500	0.137	1112006
2019/09/04-10:39:30	1112500	1112725	1112500	1112725	0.4622	1112518
2019/09/04-10:40:00	1112725	1112725	1112000	1112000	1.034	1112054
2019/09/04-10:40:30
2019/09/04-10:41:00	1112375	1112390	1112340	1112340	0.006	1112374
2019/09/04-10:41:30	1112410	1112500	1111755	1112435	0.239	1112463
2019/09/04-10:42:00	1112500	1112545	1112500	1112535	0.125	1112505
2019/09/04-10:42:30	1112430	1112430	1112350	1112350	0.009	1112359
2019/09/04-10:43:00	1111640	1111640	1111595	1111620	0.0346	1111609
2019/09/04-10:43:30	1111715	1111715	1111595	1111595	0.0081	1111651
2019/09/04-10:44:00	1111595	1111595	1111410	1111590	0.1033	1111588
2019/09/04-10:44:30	1111600	1111600	1111600	1111600	0.001	1111600
2019/09/04-10:45:00
2019/09/04-10:45:30	1111780	1111785	1110505	1111760	0.6248	1111738
2019/09/04-10:46:00	1111790	1111970	1111790	1111810	0.3106	1111801
2019/09/04-10:46:30	1111815	1111815	1111310	1111810	0.128	1111580
2019/09/04-10:47:00	1111335	1111340	1111005	1111005	0.7099	1111097
2019/09/04-10:47:30	1111020	1111290	1111015	1111015	0.003	1111109
2019/09/04-10:48:00	1111705	1111705	1111705	1111705	0.001	1111705
2019/09/04-10:48:30	1112000	1112000	1112000	1112000	0.0061	1112000
2019/09/04-10:49:00	1112310	1113280	1111130	1113000	0.1628	1112301
2019/09/04-10:49:30	1112300	1112300	1112295	1112295	0.008	1112296
2019/09/04-10:50:00	1112310	1113000	1112295	1112855	0.4055	1112691
2019/09/04-10:50:30	1113000	1113355	1112930	1113310	0.5471	1113001
2019/09/04-10:51:00	1113315	1113985	1112510	1113985	0.3131	1113165
2019/09/04-10:51:30
2019/09/04-10:52:00
2019/09/04-10:52:30	1113985	1115855	1113985	1115015	1.4675	1114772
2019/09/04-10:53:00	1114740	1114740	1114440	1114740	0.137	1114520
2019/09/04-10:53:30	1114740	1116040	1114740	1114830	0.101	1115261
2019/09/04-10:54:00
2019/09/04-10:54:30	1115995	1116010	1115980	1116010	0.2435	1116008
2019/09/04-10:55:00	1115950	1116025	1115950	1116025	0.341	1116019
2019/09/04-10:55:30	1116025	1116100	1115980	1115995	0.7679	1116022
2019/09/04-10:56:00	1115220	1115220	1114905	1114920	0.3456	1115026
2019/09/04-10:56:30	1114770	1114995	1114125	1114995	0.2298	1114910
2019/09/04-10:57:00	1114630	1114820	1114620	1114820	0.103	1114814
2019/09/04-10:57:30	1115200	1115200	1115155	1115155	0.0188	1115195
2019/09/04-10:58:00	1115200	1115200	1115200	1115200	0.016	1115200
2019/09/04-10:58:30
2019/09/04-10:59:00	1114520	1114525	1114520	1114525	0.0999	1114525
2019/09/04-10:59:30	1114525	1114600	1114525	1114530	0.1768	1114534
2019/09/04-11:00:00	1114535	1114600	1114530	1114600	0.067	1114553
2019/09/04-11:00:30	1115485	1115500	1114795	1114795	0.127	1115489
2019/09/04-11:01:00	1114805	1115225	1114695	1115225	0.2983	1114736
2019/09/04-11:01:30	1114170	1115380	1114170	1115380	0.3037	1115010
2019/09/04-11:02:00	1114345	1115160	1114340	1115160	0.105	1114730
2019/09/04-11:02:30	1115060	1116145	1115055	1116145	0.135	1115696
2019/09/04-11:03:00
2019/09/04-11:03:30	1116115	1116115	1116115	1116115	0.001	1116115
2019/09/04-11:04:00	1115655	1115655	1115625	1115625	3.1942	1115625
2019/09/04-11:04:30	1115415	1115415	1115005	1115005	0.0049	1115089
2019/09/04-11:05:00
2019/09/04-11:05:30	1115130	1115130	1115000	1115000	0.023	1115113
2019/09/04-11:06:00	1115065	1115065	1115005	1115005	0.016	1115013
2019/09/04-11:06:30	1115000	1115000	1114740	1114740	0.0077	1114763
2019/09/04-11:07:00	1114745	1114745	1114035	1114035	0.0532	1114278
2019/09/04-11:07:30	1116000	1116090	1116000	1116090	0.005	1116025
2019/09/04-11:08:00
2019/09/04-11:08:30	1115000	1115000	1114165	1114165	0.5058	1114171
2019/09/04-11:09:00	1114165	1114220	1114160	1114190	1.2398	1114176
2019/09/04-11:09:30
2019/09/04-11:10:00	1114375	1114375	1114105	1114105	0.0132	1114227
2019/09/04-11:10:30	1114105	1114400	1114105	1114400	0.006	1114154
2019/09/04-11:11:00	1114400	1115085	1114400	1114500	0.6917	1115067
2019/09/04-11:11:30
2019/09/04-11:12:00	1115050	1115050	1115050	1115050	0.0022	1115050
2019/09/04-11:12:30	1115105	1115105	1114105	1114105	0.1748	1115014
2019/09/04-11:13:00	1114105	1114105	1114000	1114045	0.9035	1114098
2019/09/04-11:13:30	1114015	1115000	1114015	1115000	0.0062	1114176
2019/09/04-11:14:00	1114035	1114035	1114000	1114000	0.0032	1114017
2019/09/04-11:14:30	1114005	1114005	1114005	1114005	0.001	1114005
2019/09/04-11:15:00	1114905	1115025	1114030	1114030	1.0839	1115018
2019/09/04-11:15:30	1114995	1115000	1114045	1114045	0.06	1114840
2019/09/04-11:16:00	1114065	1114065	1114040	1114040	0.0044	1114059
2019/09/04-11:16:30	1114060	1114060	1113470	1113470	0.083	1113797
2019/09/04-11:17:00	1113005	1113005	1112980	1112985	1.0022	1112980
2019/09/04-11:17:30
2019/09/04-11:18:00
2019/09/04-11:18:30	1112710	1114995	1112705	1114945	0.0482	1113969
2019/09/04-11:19:00
2019/09/04-11:19:30
2019/09/04-11:20:00	1113265	1113265	1113245	1113245	0.05	1113246
2019/09/04-11:20:30	1113920	1113940	1113915	1113935	0.0167	1113927
2019/09/04-11:21:00	1113940	1113940	1113275	1113275	0.17	1113332
2019/09/04-11:21:30	1113285	1113285	1113285	1113285	0.017	1113285
2019/09/04-11:22:00
2019/09/04-11:22:30	1113780	1113780	1113780	1113780	0.005	1113780
2019/09/04-11:23:00	1113735	1113805	1113200	1113675	0.0889	1113779
2019/09/04-11:23:30	1113545	1114540	1113545	1114540	0.1	1113937
2019/09/04-11:24:00	1113620	1113620	1113615	1113615	0.062	1113620
2019/09/04-11:24:30	1113575	1113575	1113170	1113460	0.0144	1113359
2019/09/04-11:25:00
2019/09/04-11:25:30
2019/09/04-11:26:00	1113275	1113280	1113020	1113020	0.101	1113125
2019/09/04-11:26:30
2019/09/04-11:27:00
2019/09/04-11:27:30	1114120	1114995	1114120	1114130	0.1052	1114879
2019/09/04-11:28:00	1114190	1115000	1114190	1114990	1.7644	1114999
2019/09/04-11:28:30	1114990	1114990	1114990	1114990	0.0466	1114990
2019/09/04-11:29:00	1114515	1114530	1114175	1114175	0.03	1114499
2019/09/04-11:29:30	1114890	1114975	1114415	1114415	0.0121	1114886
2019/09/04-11:30:00	1114990	1115015	1114985	1114985	0.7678	1115000
2019/09/04-11:30:30	1114955	1115500	1114955	1115500	0.005	1115064
2019/09/04-11:31:00	1115500	1116000	1115165	1115385	0.0083	1115706
2019/09/04-11:31:30	1115615	1115615	1115615	1115615	0.001	1115615
2019/09/04-11:32:00	1116000	1116000	1116000	1116000	0.002	1116000
2019/09/04-11:32:30	1116000	1117000	1116000	1117000	0.0693	1116371
2019/09/04-11:33:00	1117000	1117000	1116160	1116965	0.5308	1116838
2019/09/04-11:33:30	1116985	1117000	1116405	1117000	0.2553	1116885
2019/09/04-11:34:00	1116445	1116445	1116440	1116440	0.0019	1116443
2019/09/04-11:34:30	1117000	1117015	1116415	1116430	1.4399	1116721
2019/09/04-11:35:00	1116355	1116355	1116355	1116355	0.003	1116355
2019/09/04-11:35:30	1116380	1116380	1116380	1116380	0.0022	1116380
2019/09/04-11:36:00	1117295	1117295	1117295	1117295	0.0052	1117295
2019/09/04-11:36:30	1116570	1117165	1116540	1116545	0.047	1116881
2019/09/04-11:37:00	1117075	1117395	1116660	1116660	0.0272	1117186
2019/09/04-11:37:30	1117000	1117000	1116675	1116990	0.2097	1116845
2019/09/04-11:38:00	1116945	1117395	1116655	1117340	0.231	1117247
2019/09/04-11:38:30	1116610	1116610	1116610	1116610	0.0022	1116610
2019/09/04-11:39:00	1116640	1117170	1116510	1117170	0.5119	1116662
2019/09/04-11:39:30	1116990	1116990	1116990	1116990	0.1	1116990
2019/09/04-11:40:00	1116990	1118000	1116990	1117380	1.5474	1117270
2019/09/04-11:40:30	1117900	1118000	1117800	1118000	0.1787	1117854
2019/09/04-11:41:00	1118000	1119300	1117820	1117820	0.311	1118623
2019/09/04-11:41:30	1117825	1119495	1117740	1119495	0.1522	1118599
2019/09/04-11:42:00	1118425	1118430	1118250	1118385	0.2294	1118381
2019/09/04-11:42:30	1118350	1118350	1118345	1118345	0.0019	1118348
2019/09/04-11:43:00	1119165	1119170	1118760	1118760	0.268	1118930
2019/09/04-11:43:30	1118800	1118800	1118430	1118430	0.1307	1118654
2019/09/04-11:44:00	1118415	1118810	1117120	1117120	1.0127	1118331
2019/09/04-11:44:30	1117420	1117840	1117420	1117630	0.0137	1117815
2019/09/04-11:45:00	1117080	1117495	1117055	1117130	0.3795	1117327
2019/09/04-11:45:30	1117935	1117935	1117740	1117740	0.0254	1117749
2019/09/04-11:46:00	1117280	1118915	1117270	1117270	0.0789	1117809
2019/09/04-11:46:30	1118610	1118610	1118610	1118610	0.013	1118610
2019/09/04-11:47:00	1118015	1118015	1118010	1118010	0.0022	1118012
2019/09/04-11:47:30	1118800	1119000	1118200	1118670	0.1681	1118556
2019/09/04-11:48:00	1118240	1119360	1118205	1119360	0.384	1118873
2019/09/04-11:48:30	1118390	1118390	1118390	1118390	0.002	1118390
2019/09/04-11:49:00	1118840	1118840	1118840	1118840	0.004	1118840
2019/09/04-11:49:30	1118925	1118935	1118920	1118935	0.0058	1118928
2019/09/04-11:50:00	1119450	1119450	1119010	1119010	0.02	1119296
2019/09/04-11:50:30	1119010	1119015	1118025	1118145	1.3902	1118359
2019/09/04-11:51:00	1118025	1118085	1118000	1118080	0.2072	1118032
2019/09/04-11:51:30	1118035	1118035	1118025	1118025	0.002	1118030
2019/09/04-11:52:00	1118035	1118040	1118000	1118000	0.7789	1118001
2019/09/04-11:52:30	1118705	1118720	1118010	1118645	0.109	1118683
2019/09/04-11:53:00
2019/09/04-11:53:30	1118410	1118650	1118000	1118350	0.7238	1118397
2019/09/04-11:54:00	1118350	1118350	1118350	1118350	0.2	1118350
2019/09/04-11:54:30	1118880	1119485	1118855	1119045	0.0844	1118954
2019/09/04-11:55:00	1119045	1119045	1118370	1118500	1.0541	1118503
2019/09/04-11:55:30	1118070	1118070	1116725	1117985	0.1031	1117057
2019/09/04-11:56:00	1118000	1119110	1116800	1119110	0.3363	1117617
2019/09/04-11:56:30	1119050	1119100	1118195	1118195	0.1063	1119090
2019/09/04-11:57:00	1118110	1119055	1117745	1117745	0.793	1117867
2019/09/04-11:57:30	1117745	1117800	1117615	1117615	0.096	1117767
2019/09/04-11:58:00	1117615	1117960	1117005	1117005	0.1232	1117829
2019/09/04-11:58:30
2019/09/04-11:59:00
2019/09/04-11:59:30	1117045	1117050	1117000	1117000	0.0574	1117015
2019/09/04-12:00:00	1116670	1116975	1116015	1116015	0.254	1116779
2019/09/04-12:00:30	1116005	1116005	1114695	1115985	0.0281	1115778
2019/09/04-12:01:00	1115870	1117005	1114760	1114760	0.8681	1115363
2019/09/04-12:01:30	1114670	1115220	1114420	1114865	0.0849	1114633
2019/09/04-12:02:00	1114875	1114875	1114860	1114860	0.003	1114868
2019/09/04-12:02:30	1115770	1116065	1114855	1115890	0.0271	1115833
2019/09/04-12:03:00	1115530	1115530	1115495	1115500	3.0894	1115502
2019/09/04-12:03:30	1115510	1115515	1115510	1115515	0.004	1115511
2019/09/04-12:04:00	1115340	1115340	1115280	1115280	0.069	1115330
2019/09/04-12:04:30	1115280	1116500	1115280	1116080	1.1575	1115452
2019/09/04-12:05:00	1116090	1116090	1116090	1116090	0.0012	1116090
2019/09/04-12:05:30	1116205	1116205	1116205	1116205	0.015	1116205
2019/09/04-12:06:00	1116215	1116890	1116215	1116890	0.0279	1116573
2019/09/04-12:06:30	1116760	1117030	1116760	1117030	0.0616	1116997
2019/09/04-12:07:00	1117370	1117370	1116320	1116990	2.0788	1116993
2019/09/04-12:07:30	1116215	1116485	1116005	1116180	0.5644	1116194
2019/09/04-12:08:00	1116020	1116020	1115740	1115740	0.1049	1115989
2019/09/04-12:08:30	1115850	1117000	1115245	1115245	0.065	1116022
2019/09/04-12:09:00	1115555	1115555	1115005	1115410	0.2062	1115425
2019/09/04-12:09:30	1115400	1115400	1115400	1115400	0.1	1115400
2019/09/04-12:10:00	1115200	1115200	1114740	1114975	0.194	1114775
2019/09/04-12:10:30	1114505	1114505	1114505	1114505	0.001	1114505
2019/09/04-12:11:00	1114505	1114505	1114170	1114170	0.1077	1114232
2019/09/04-12:11:30	1114010	1114010	1114000	1114000	0.0086	1114003
2019/09/04-12:12:00	1113965	1114380	1113965	1114190	2.6697	1114057
2019/09/04-12:12:30	1115000	1115000	1115000	1115000	0.0037	1115000
2019/09/04-12:13:00
2019/09/04-12:13:30	1115000	1115180	1114955	1115180	2.064	1115005
2019/09/04-12:14:00	1115400	1115400	1115400	1115400	0.01	1115400
2019/09/04-12:14:30
2019/09/04-12:15:00	1115065	1115065	1115030	1115035	0.2033	1115035
2019/09/04-12:15:30	1115495	1115495	1115495	1115495	0.011	1115495
2019/09/04-12:16:00	1115495	1116780	1115495	1116780	0.1303	1116396
2019/09/04-12:16:30	1116260	1116285	1115910	1115910	0.0532	1116024
2019/09/04-12:17:00	1116280	1116925	1115930	1115930	0.0062	1116572
2019/09/04-12:17:30	1115270	1115270	1115270	1115270	0.0012	1115270
2019/09/04-12:18:00
2019/09/04-12:18:30
2019/09/04-12:19:00	1116035	1116035	1116035	1116035	0.06	1116035
2019/09/04-12:19:30	1115990	1115990	1115875	1115875	0.051	1115939
2019/09/04-12:20:00
2019/09/04-12:20:30	1116600	1116750	1116600	1116735	0.0124	1116685
2019/09/04-12:21:00	1116785	1116785	1116745	1116745	0.015	1116768
2019/09/04-12:21:30
2019/09/04-12:22:00	1116755	1116755	1116755	1116755	0.0012	1116755
2019/09/04-12:22:30	1116910	1116995	1116910	1116995	0.0044	1116933
2019/09/04-12:23:00	1116995	1117210	1116930	1117210	0.5757	1117204
2019/09/04-12:23:30	1117030	1117215	1117030	1117205	0.3964	1117207
2019/09/04-12:24:00	1117215	1117525	1117215	1117525	0.2188	1117407
2019/09/04-12:24:30	1117895	1118190	1117895	1118190	0.0789	1118037
2019/09/04-12:25:00	1118250	1118250	1118250	1118250	0.013	1118250
2019/09/04-12:25:30	1118050	1118050	1117895	1117895	1.2299	1117997
2019/09/04-12:26:00	1117895	1119085	1117375	1117375	0.4039	1117991
2019/09/04-12:26:30	1118000	1118000	1118000	1118000	0.0038	1118000
2019/09/04-12:27:00
2019/09/04-12:27:30
2019/09/04-12:28:00
2019/09/04-12:28:30	1118230	1118230	1118200	1118200	0.1804	1118203
2019/09/04-12:29:00	1118205	1119110	1118200	1119110	1.1024	1118391
2019/09/04-12:29:30	1118205	1118205	1118200	1118200	0.005	1118201
2019/09/04-12:30:00	1118200	1118200	1117570	1117570	0.402	1117946
2019/09/04-12:30:30	1117270	1117270	1117170	1117170	0.096	1117181
2019/09/04-12:31:00
2019/09/04-12:31:30	1117830	1117835	1117420	1117420	0.0225	1117667
2019/09/04-12:32:00
2019/09/04-12:32:30
2019/09/04-12:33:00	1117815	1117820	1117480	1117480	0.164	1117790
2019/09/04-12:33:30	1117480	1117480	1117365	1117365	0.0413	1117469
2019/09/04-12:34:00
2019/09/04-12:34:30	1117005	1117005	1116565	1116565	0.0191	1116973
2019/09/04-12:35:00	1117810	1117810	1117810	1117810	0.001	1117810
2019/09/04-12:35:30
2019/09/04-12:36:00
2019/09/04-12:36:30	1117635	1117690	1117635	1117640	0.076	1117640
2019/09/04-12:37:00	1117890	1117890	1117890	1117890	0.005	1117890
2019/09/04-12:37:30	1117760	1118390	1117710	1118000	1.2869	1117816
2019/09/04-12:38:00
2019/09/04-12:38:30	1118525	1118600	1118525	1118525	0.093	1118592
2019/09/04-12:39:00	1118480	1119100	1118480	1119100	0.21	1119016
2019/09/04-12:39:30
2019/09/04-12:40:00	1118105	1118105	1118105	1118105	0.02	1118105
2019/09/04-12:40:30
2019/09/04-12:41:00
2019/09/04-12:41:30	1118400	1118400	1118355	1118360	0.046	1118391
2019/09/04-12:42:00	1118410	1118410	1118410	1118410	0.06	1118410
2019/09/04-12:42:30	1118030	1118900	1118000	1118900	2.0599	1118087
2019/09/04-12:43:00	1118020	1118020	1118000	1118000	0.045	1118001
2019/09/04-12:43:30
2019/09/04-12:44:00
2019/09/04-12:44:30	1118700	1118900	1118700	1118895	0.26	1118850
2019/09/04-12:45:00	1118895	1118900	1118500	1118500	0.6443	1118768
2019/09/04-12:45:30
2019/09/04-12:46:00	1119000	1119110	1119000	1119110	0.4112	1119099
2019/09/04-12:46:30	1119120	1119240	1119110	1119110	0.3671	1119118
2019/09/04-12:47:00	1119110	1119110	1118005	1118005	0.055	1119010
2019/09/04-12:47:30	1118115	1118115	1118110	1118110	0.1	1118110
2019/09/04-12:48:00	1119300	1119340	1119300	1119305	0.184	1119308
2019/09/04-12:48:30	1119470	1119475	1119470	1119470	0.008	1119471
2019/09/04-12:49:00
2019/09/04-12:49:30
2019/09/04-12:50:00	1119105	1119105	1119105	1119105	0.018	1119105
2019/09/04-12:50:30	1119440	1120000	1119440	1120000	0.3484	1119725
2019/09/04-12:51:00	1119625	1119625	1119460	1119470	0.03	1119534
2019/09/04-12:51:30	1120060	1120500	1119135	1120500	0.1413	1119961
2019/09/04-12:52:00	1120935	1120935	1120935	1120935	0.022	1120935
2019/09/04-12:52:30	1120930	1122000	1120545	1121000	0.2262	1120974
2019/09/04-12:53:00	1121275	1121275	1121000	1121000	0.0736	1121187
2019/09/04-12:53:30	1120010	1120870	1120010	1120775	0.102	1120628
2019/09/04-12:54:00	1120790	1122500	1120010	1122500	0.701	1122197
2019/09/04-12:54:30	1121815	1121845	1121340	1121340	0.354	1121711
2019/09/04-12:55:00	1121480	1122400	1121340	1121460	0.2784	1121548
2019/09/04-12:55:30	1121350	1122995	1120540	1122985	1.7499	1122301
2019/09/04-12:56:00	1122985	1125555	1122985	1125555	2.048	1124514
2019/09/04-12:56:30	1125555	1127000	1125555	1127000	1.7788	1126096
2019/09/04-12:57:00	1127000	1127000	1123060	1124740	2.1471	1124666
2019/09/04-12:57:30	1125120	1126990	1125120	1126375	0.0848	1125850
2019/09/04-12:58:00	1126395	1126400	1125200	1126200	0.1734	1125897
2019/09/04-12:58:30	1125455	1125455	1125000	1125000	0.0056	1125211
2019/09/04-12:59:00	1125270	1125425	1125270	1125375	1.8066	1125418
2019/09/04-12:59:30	1125065	1125065	1125005	1125005	0.006	1125015
2019/09/04-13:00:00	1125000	1125000	1123680	1124805	1.2528	1124853
2019/09/04-13:00:30	1124805	1125615	1117990	1124515	3.248	1119724
2019/09/04-13:01:00	1124515	1126215	1124515	1126215	0.219	1125757
2019/09/04-13:01:30	1126495	1127000	1126495	1127000	0.262	1126952
2019/09/04-13:02:00	1127000	1127695	1126505	1127080	2.0756	1127098
2019/09/04-13:02:30	1127695	1128000	1126505	1126575	0.816	1127849
2019/09/04-13:03:00	1127000	1127000	1127000	1127000	0.2036	1127000
2019/09/04-13:03:30	1126505	1127000	1125960	1125975	0.7281	1126289
2019/09/04-13:04:00	1126000	1126100	1126000	1126100	0.113	1126097
2019/09/04-13:04:30	1126130	1126850	1126130	1126165	0.0231	1126147
2019/09/04-13:05:00	1126800	1126800	1126800	1126800	0.0534	1126800
2019/09/04-13:05:30	1126800	1126800	1126800	1126800	0.0012	1126800
2019/09/04-13:06:00	1126440	1127000	1126440	1127000	0.486	1126927
2019/09/04-13:06:30	1127000	1127040	1125500	1126675	1.2898	1127015
2019/09/04-13:07:00	1125970	1125970	1125075	1125075	0.2651	1125184
2019/09/04-13:07:30	1125380	1126250	1125380	1126250	0.183	1125618
2019/09/04-13:08:00	1126015	1126025	1126015	1126025	0.013	1126020
2019/09/04-13:08:30	1126025	1126025	1125480	1125480	0.0235	1125952
2019/09/04-13:09:00	1125565	1125565	1125390	1125390	0.0784	1125400
2019/09/04-13:09:30	1125390	1127340	1125390	1127340	0.0803	1126180
2019/09/04-13:10:00	1126250	1126250	1125970	1125975	0.03	1126157
2019/09/04-13:10:30	1125970	1126330	1125850	1125850	3.32	1126266
2019/09/04-13:11:00	1125850	1126460	1125850	1126165	0.3739	1125857
2019/09/04-13:11:30	1126170	1126170	1126170	1126170	0.002	1126170
2019/09/04-13:12:00
2019/09/04-13:12:30	1126460	1126910	1126460	1126910	0.0038	1126760
2019/09/04-13:13:00	1126640	1126655	1126580	1126580	0.174	1126649
2019/09/04-13:13:30	1125900	1125900	1125900	1125900	0.003	1125900
2019/09/04-13:14:00	1125840	1125840	1125840	1125840	0.002	1125840
2019/09/04-13:14:30	1125545	1126330	1125490	1125490	0.078	1126118
2019/09/04-13:15:00	1125605	1125695	1125450	1125695	0.015	1125638
2019/09/04-13:15:30	1125770	1125770	1125770	1125770	0.001	1125770
2019/09/04-13:16:00	1125650	1125650	1125450	1125450	0.1402	1125620
2019/09/04-13:16:30	1125260	1125260	1123960	1123960	0.1186	1124503
2019/09/04-13:17:00	1124585	1124600	1124060	1124060	0.0061	1124500
2019/09/04-13:17:30	1124110	1124570	1124005	1124005	0.1022	1124114
2019/09/04-13:18:00	1124030	1124045	1123900	1123900	0.0105	1124002
2019/09/04-13:18:30	1123900	1125215	1123900	1124940	0.0968	1124121
2019/09/04-13:19:00	1124980	1124985	1124840	1124840	0.0166	1124958
2019/09/04-13:19:30	1123945	1124000	1123945	1124000	0.005	1123978
2019/09/04-13:20:00	1124455	1124455	1124280	1124280	0.017	1124335
2019/09/04-13:20:30
2019/09/04-13:21:00	1124000	1124000	1123960	1123960	0.0076	1123963
2019/09/04-13:21:30	1123955	1123955	1123010	1123010	0.0112	1123168
2019/09/04-13:22:00
2019/09/04-13:22:30
2019/09/04-13:23:00	1123045	1123045	1123000	1123005	0.0462	1123005
2019/09/04-13:23:30
2019/09/04-13:24:00
2019/09/04-13:24:30	1123385	1123415	1123385	1123410	0.1233	1123410
2019/09/04-13:25:00	1124000	1124000	1124000	1124000	0.0329	1124000
2019/09/04-13:25:30	1123760	1124100	1123005	1123005	0.292	1123443
2019/09/04-13:26:00	1123080	1123095	1123080	1123095	0.002	1123088
2019/09/04-13:26:30	1123125	1123865	1122925	1122970	0.6735	1123002
2019/09/04-13:27:00	1122500	1122790	1122200	1122200	0.1043	1122484
2019/09/04-13:27:30
2019/09/04-13:28:00
2019/09/04-13:28:30
2019/09/04-13:29:00	1123855	1123855	1123855	1123855	0.004	1123855
2019/09/04-13:29:30	1123245	1124735	1123220	1123220	1.3842	1123400
2019/09/04-13:30:00	1123430	1123430	1123000	1123000	0.01	1123210
2019/09/04-13:30:30
2019/09/04-13:31:00	1123000	1123000	1122550	1122550	0.2727	1122751
2019/09/04-13:31:30	1123210	1123210	1122500	1122500	0.013	1123101
