version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/30-20:35:15	1248960	1250000	1248955	1249010	0.1816	1249061
2019/06/30-20:35:30	1249015	1249015	1248650	1249010	0.196	1248850
2019/06/30-20:35:45	1249395	1249540	1249395	1249430	0.0211	1249485
2019/06/30-20:36:00	1249650	1250000	1249550	1249900	0.5309	1249941
2019/06/30-20:36:15	1249900	1250000	1249540	1249540	0.3995	1249923
2019/06/30-20:36:30	1249340	1249340	1248500	1248500	0.019	1249116
2019/06/30-20:36:45	1248500	1249865	1248015	1248015	0.447	1248778
2019/06/30-20:37:00	1248020	1248020	1248000	1248000	0.2672	1248015
2019/06/30-20:37:15	1247460	1247460	1247100	1247100	0.021	1247307
2019/06/30-20:37:30	1247100	1247100	1246120	1246120	0.1119	1246623
2019/06/30-20:37:45	1246220	1246220	1244500	1245520	1.5039	1244991
2019/06/30-20:38:00	1245800	1246925	1245105	1245105	0.566	1246521
2019/06/30-20:38:15	1246920	1248010	1246205	1246205	0.13	1247150
2019/06/30-20:38:30	1245555	1245555	1245100	1245100	0.5009	1245369
2019/06/30-20:38:45	1245000	1245020	1244500	1244500	2.1444	1244516
2019/06/30-20:39:00	1244500	1245025	1244500	1244925	0.9473	1244585
2019/06/30-20:39:15	1244930	1244930	1244500	1244500	0.1107	1244509
2019/06/30-20:39:30	1245520	1245520	1245520	1245520	0.006	1245520
2019/06/30-20:39:45	1245520	1246565	1245520	1245525	0.011	1245979
2019/06/30-20:40:00	1245520	1245520	1245520	1245520	0.005	1245520
2019/06/30-20:40:15
2019/06/30-20:40:30	1246415	1246900	1246415	1246900	0.8772	1246547
2019/06/30-20:40:45	1246915	1246915	1246400	1246400	0.1318	1246541
2019/06/30-20:41:00	1246400	1247715	1245995	1247715	1.0022	1246159
2019/06/30-20:41:15	1247995	1248640	1247995	1248640	0.038	1248262
2019/06/30-20:41:30	1248000	1249085	1248000	1249055	2.6886	1249043
2019/06/30-20:41:45	1249900	1250000	1249055	1250000	1.2561	1249640
2019/06/30-20:42:00	1249330	1250000	1249330	1250000	0.0397	1249662
2019/06/30-20:42:15	1249995	1250000	1249995	1250000	0.005	1249998
2019/06/30-20:42:30	1249940	1249985	1249445	1249445	0.1876	1249943
2019/06/30-20:42:45	1249440	1249905	1249395	1249905	0.2229	1249486
2019/06/30-20:43:00	1248805	1248805	1248805	1248805	0.01	1248805
2019/06/30-20:43:15	1249985	1250235	1249590	1250235	1.5279	1249999
2019/06/30-20:43:30	1250235	1250440	1250235	1250270	0.5072	1250429
2019/06/30-20:43:45	1250805	1250805	1250045	1250045	0.0138	1250750
2019/06/30-20:44:00	1250055	1250055	1250020	1250020	0.135	1250026
2019/06/30-20:44:15	1249920	1249920	1249920	1249920	0.006	1249920
2019/06/30-20:44:30	1249905	1250020	1249440	1249440	0.0875	1249846
2019/06/30-20:44:45	1249910	1249915	1248680	1248680	0.1767	1248767
2019/06/30-20:45:00	1248685	1248685	1248000	1248000	0.31	1248085
2019/06/30-20:45:15	1248700	1248705	1248330	1248330	0.086	1248695
2019/06/30-20:45:30	1248540	1250020	1248540	1250020	0.1549	1249952
2019/06/30-20:45:45
2019/06/30-20:46:00	1249520	1250635	1249520	1250635	1.4755	1249982
2019/06/30-20:46:15	1250135	1250820	1250045	1250045	0.3293	1250594
2019/06/30-20:46:30	1250500	1250500	1250500	1250500	0.0999	1250500
2019/06/30-20:46:45	1250500	1251535	1250500	1251360	0.6165	1250933
2019/06/30-20:47:00	1251680	1252485	1251110	1251110	0.1218	1252304
2019/06/30-20:47:15	1251000	1252480	1251000	1252480	0.0244	1251563
2019/06/30-20:47:30	1252510	1252515	1252490	1252490	0.061	1252503
2019/06/30-20:47:45	1252580	1254000	1252580	1254000	0.0797	1253698
2019/06/30-20:48:00	1253555	1253555	1252700	1252700	0.1823	1252735
2019/06/30-20:48:15
2019/06/30-20:48:30	1251985	1252415	1251985	1252415	0.4532	1252005
2019/06/30-20:48:45	1252040	1252535	1252035	1252535	0.0984	1252508
2019/06/30-20:49:00	1252575	1252575	1252060	1252205	0.131	1252173
2019/06/30-20:49:15	1253000	1253000	1253000	1253000	0.0011	1253000
2019/06/30-20:49:30
2019/06/30-20:49:45	1252975	1254015	1252975	1254015	0.0723	1253287
2019/06/30-20:50:00
2019/06/30-20:50:15	1253070	1253070	1252220	1253030	0.0683	1252372
2019/06/30-20:50:30	1252235	1252235	1251525	1251525	0.5769	1252145
2019/06/30-20:50:45	1251525	1251535	1251525	1251535	0.0093	1251527
2019/06/30-20:51:00	1251530	1252180	1251525	1251535	0.036	1251876
2019/06/30-20:51:15	1251535	1251535	1251095	1251110	0.0697	1251126
2019/06/30-20:51:30
2019/06/30-20:51:45	1251030	1251030	1251030	1251030	0.007	1251030
2019/06/30-20:52:00	1251035	1251035	1251030	1251035	0.0405	1251035
2019/06/30-20:52:15	1251510	1252185	1251510	1252185	0.2779	1251756
2019/06/30-20:52:30	1252020	1252375	1251415	1251415	0.5003	1251674
2019/06/30-20:52:45	1253000	1253060	1253000	1253060	0.0718	1253059
2019/06/30-20:53:00	1253115	1253115	1253000	1253000	0.045	1253038
2019/06/30-20:53:15	1253115	1253155	1250930	1250930	2.0309	1252764
2019/06/30-20:53:30	1250630	1251200	1250510	1250975	0.1549	1250900
2019/06/30-20:53:45	1250875	1250875	1250300	1250300	0.2157	1250627
2019/06/30-20:54:00	1250820	1251705	1249545	1251000	0.1131	1250045
2019/06/30-20:54:15	1250800	1250800	1250000	1250000	0.0365	1250142
2019/06/30-20:54:30	1249940	1250250	1249010	1249010	0.3319	1249876
2019/06/30-20:54:45	1249000	1249000	1248695	1248695	0.2262	1248951
2019/06/30-20:55:00	1248970	1249010	1247985	1247990	0.6714	1248316
2019/06/30-20:55:15	1247985	1249010	1247985	1249010	0.8626	1248285
2019/06/30-20:55:30	1249150	1249360	1248705	1248705	0.0907	1249213
2019/06/30-20:55:45	1248665	1248690	1248665	1248690	0.015	1248671
2019/06/30-20:56:00	1248830	1248830	1248825	1248825	0.005	1248827
2019/06/30-20:56:15	1249885	1250045	1249885	1250045	0.2312	1249890
2019/06/30-20:56:30	1250320	1250325	1250015	1250040	0.04	1250053
2019/06/30-20:56:45	1250440	1251140	1250440	1251140	0.0547	1251099
2019/06/30-20:57:00	1251140	1251140	1251140	1251140	0.05	1251140
2019/06/30-20:57:15	1251000	1251335	1251000	1251335	0.1724	1251071
2019/06/30-20:57:30	1251170	1251345	1250955	1251345	0.4228	1251110
2019/06/30-20:57:45	1251370	1251370	1250370	1250370	0.751	1251313
2019/06/30-20:58:00	1250370	1251080	1250370	1250375	0.049	1250461
2019/06/30-20:58:15	1250370	1250370	1249885	1249910	0.0844	1249997
2019/06/30-20:58:30	1250010	1250010	1250010	1250010	0.01	1250010
2019/06/30-20:58:45
2019/06/30-20:59:00	1249190	1249190	1247945	1247950	0.2083	1248822
2019/06/30-20:59:15	1247950	1248000	1247325	1247325	0.0574	1247738
2019/06/30-20:59:30	1247500	1248205	1247495	1248205	0.4683	1247572
2019/06/30-20:59:45	1247755	1248360	1247745	1248360	0.0136	1247911
2019/06/30-21:00:00	1247790	1247885	1247770	1247870	0.1489	1247815
2019/06/30-21:00:15	1247860	1247860	1246205	1246205	0.8331	1246755
2019/06/30-21:00:30	1246465	1246575	1245545	1245545	0.3969	1246077
2019/06/30-21:00:45	1245595	1245595	1244600	1244600	0.7696	1245194
2019/06/30-21:01:00	1244600	1244900	1243435	1243435	4.0538	1244498
2019/06/30-21:01:15	1244250	1245000	1244250	1245000	0.706	1244755
2019/06/30-21:01:30	1244755	1246575	1244755	1245400	0.1172	1245184
2019/06/30-21:01:45	1245985	1245985	1245985	1245985	0.001	1245985
2019/06/30-21:02:00	1246575	1246580	1245640	1246115	0.7678	1246473
2019/06/30-21:02:15	1245990	1246115	1245990	1246115	0.015	1246067
2019/06/30-21:02:30	1246535	1246830	1246535	1246830	0.0248	1246617
2019/06/30-21:02:45	1246845	1248000	1246845	1248000	0.5411	1247899
2019/06/30-21:03:00	1247865	1247870	1247865	1247870	0.0712	1247865
2019/06/30-21:03:15	1247370	1247370	1247370	1247370	0.018	1247370
2019/06/30-21:03:30	1247900	1248160	1247730	1247730	0.114	1247966
2019/06/30-21:03:45	1248200	1249400	1248200	1249400	0.1472	1248960
2019/06/30-21:04:00	1250000	1251595	1250000	1250415	0.2044	1250598
2019/06/30-21:04:15	1250420	1250775	1250420	1250715	0.045	1250709
2019/06/30-21:04:30	1251335	1252000	1251335	1252000	0.0529	1251548
2019/06/30-21:04:45	1252100	1253040	1252100	1253040	0.0211	1252591
2019/06/30-21:05:00	1253550	1253550	1252510	1253050	0.0817	1252605
2019/06/30-21:05:15	1253050	1253440	1253050	1253440	0.0291	1253364
2019/06/30-21:05:30	1253555	1253585	1253555	1253585	0.1032	1253580
2019/06/30-21:05:45	1253960	1254230	1253960	1254200	0.0863	1254012
2019/06/30-21:06:00	1254220	1254380	1254155	1254365	0.772	1254168
2019/06/30-21:06:15	1255000	1255000	1254200	1254410	0.1909	1254526
2019/06/30-21:06:30	1254420	1255025	1254420	1255020	1.0078	1254983
2019/06/30-21:06:45	1255230	1255595	1255230	1255595	0.4177	1255511
2019/06/30-21:07:00	1255590	1255590	1254030	1254030	1.7591	1254827
2019/06/30-21:07:15	1254030	1254475	1254030	1254475	0.51	1254466
2019/06/30-21:07:30	1253970	1253970	1253970	1253970	0.0012	1253970
2019/06/30-21:07:45	1254030	1254030	1254030	1254030	0.01	1254030
2019/06/30-21:08:00	1254670	1254670	1254670	1254670	0.02	1254670
2019/06/30-21:08:15	1254980	1255135	1254405	1254960	1.4317	1254982
2019/06/30-21:08:30	1254960	1255400	1254960	1255400	0.104	1255103
2019/06/30-21:08:45	1255600	1256000	1255600	1256000	0.0647	1255619
2019/06/30-21:09:00	1255610	1256000	1254990	1255990	0.634	1255758
2019/06/30-21:09:15	1255030	1255555	1255030	1255350	0.0517	1255465
2019/06/30-21:09:30	1255990	1256200	1255955	1256200	0.5484	1255986
2019/06/30-21:09:45	1256200	1257050	1256200	1257050	0.107	1256701
2019/06/30-21:10:00	1257050	1257610	1257050	1257610	0.5215	1257608
2019/06/30-21:10:15	1257990	1258020	1257990	1258015	0.8644	1258008
2019/06/30-21:10:30	1258640	1258640	1258640	1258640	0.02	1258640
2019/06/30-21:10:45	1258640	1258650	1258055	1258055	0.2585	1258504
2019/06/30-21:11:00	1258650	1259120	1258650	1258785	0.36	1259065
2019/06/30-21:11:15	1258785	1258790	1257000	1257985	0.5036	1258047
2019/06/30-21:11:30	1257985	1258645	1257985	1257985	0.061	1258235
2019/06/30-21:11:45	1258005	1258005	1257975	1257975	1.43	1257991
2019/06/30-21:12:00	1257955	1257960	1257040	1257040	0.0511	1257505
2019/06/30-21:12:15	1257040	1257040	1256200	1256200	0.2236	1256829
2019/06/30-21:12:30	1256200	1256200	1256100	1256100	0.006	1256117
2019/06/30-21:12:45	1256985	1257000	1256985	1257000	0.0999	1257000
2019/06/30-21:13:00	1257000	1257595	1256000	1257595	0.4543	1256357
2019/06/30-21:13:15	1257585	1257595	1257585	1257595	0.5099	1257592
2019/06/30-21:13:30	1257595	1257595	1257575	1257595	0.1194	1257578
2019/06/30-21:13:45	1258500	1258655	1258500	1258655	0.02	1258539
2019/06/30-21:14:00	1258655	1258995	1258655	1258995	0.006	1258712
2019/06/30-21:14:15	1258995	1259200	1258995	1259200	0.3987	1259010
2019/06/30-21:14:30	1259635	1259765	1259635	1259765	0.0212	1259747
2019/06/30-21:14:45	1259050	1259050	1259050	1259050	0.001	1259050
2019/06/30-21:15:00	1259115	1259115	1259020	1259020	0.119	1259097
2019/06/30-21:15:15	1258140	1258140	1256485	1256485	0.1559	1256850
2019/06/30-21:15:30	1256890	1256890	1256850	1256865	0.274	1256880
2019/06/30-21:15:45	1256840	1258450	1256810	1256810	0.3752	1257536
2019/06/30-21:16:00	1257120	1257120	1256705	1256705	0.021	1257100
2019/06/30-21:16:15	1257000	1257000	1257000	1257000	0.001	1257000
2019/06/30-21:16:30	1257005	1257005	1255920	1255920	0.0352	1255997
2019/06/30-21:16:45	1255865	1255940	1255700	1255745	0.096	1255729
2019/06/30-21:17:00	1255590	1255590	1255000	1255000	0.372	1255535
2019/06/30-21:17:15	1255005	1255005	1255000	1255005	0.1807	1255005
2019/06/30-21:17:30	1255820	1255865	1255005	1255005	0.118	1255820
2019/06/30-21:17:45	1255005	1255865	1255005	1255865	0.1416	1255619
2019/06/30-21:18:00	1255850	1255870	1255700	1255700	0.3255	1255747
2019/06/30-21:18:15
2019/06/30-21:18:30	1255145	1255150	1254720	1254720	0.5187	1255012
2019/06/30-21:18:45	1254570	1254570	1254570	1254570	0.02	1254570
2019/06/30-21:19:00	1254075	1254165	1254075	1254165	0.058	1254134
2019/06/30-21:19:15	1254175	1254175	1254080	1254080	0.0468	1254156
2019/06/30-21:19:30	1253490	1253490	1253470	1253470	0.024	1253473
2019/06/30-21:19:45	1253415	1253495	1253180	1253180	0.1154	1253194
2019/06/30-21:20:00
2019/06/30-21:20:15	1254670	1255020	1254670	1255020	0.5882	1254762
2019/06/30-21:20:30
2019/06/30-21:20:45	1256000	1256000	1256000	1256000	0.0012	1256000
2019/06/30-21:21:00	1256040	1256670	1256040	1256670	0.187	1256091
2019/06/30-21:21:15	1255630	1256040	1255605	1256040	0.5582	1255670
2019/06/30-21:21:30
2019/06/30-21:21:45	1256555	1257000	1256555	1257000	0.0291	1256759
2019/06/30-21:22:00	1257005	1258465	1256755	1256970	2.6072	1257166
2019/06/30-21:22:15
2019/06/30-21:22:30
2019/06/30-21:22:45	1257075	1257080	1256860	1256895	1.1149	1256887
2019/06/30-21:23:00
2019/06/30-21:23:15
2019/06/30-21:23:30	1256410	1256410	1256410	1256410	0.009	1256410
2019/06/30-21:23:45	1256410	1256410	1256400	1256400	0.1618	1256400
2019/06/30-21:24:00	1257720	1258440	1257720	1258440	0.1099	1258126
2019/06/30-21:24:15	1257725	1257725	1257370	1257370	0.0999	1257388
2019/06/30-21:24:30	1258445	1258655	1258410	1258415	1.1745	1258426
2019/06/30-21:24:45	1258655	1258655	1257760	1257760	0.004	1257985
2019/06/30-21:25:00	1257760	1257760	1257340	1257340	0.0717	1257690
2019/06/30-21:25:15	1257770	1257770	1256270	1257000	0.126	1256891
2019/06/30-21:25:30	1257000	1257000	1257000	1257000	0.0002	1257000
2019/06/30-21:25:45	1256010	1256010	1256000	1256000	0.051	1256010
2019/06/30-21:26:00	1256000	1256000	1256000	1256000	0.0001	1256000
2019/06/30-21:26:15	1256000	1256010	1256000	1256010	0.3281	1256009
2019/06/30-21:26:30	1256470	1256470	1256470	1256470	0.016	1256470
2019/06/30-21:26:45	1256485	1256490	1256470	1256475	0.052	1256474
2019/06/30-21:27:00	1256470	1256500	1256470	1256500	0.0696	1256493
2019/06/30-21:27:15
2019/06/30-21:27:30	1255655	1255655	1254000	1254000	0.2302	1255029
2019/06/30-21:27:45	1254000	1254000	1252630	1252630	0.2178	1253126
2019/06/30-21:28:00	1252515	1252515	1251530	1251955	0.0469	1252325
2019/06/30-21:28:15	1251955	1254095	1250000	1252470	1.1376	1252147
2019/06/30-21:28:30	1252000	1252000	1252000	1252000	0.0012	1252000
2019/06/30-21:28:45	1251995	1252915	1251995	1252910	0.8708	1252287
2019/06/30-21:29:00	1252040	1252410	1251015	1252305	0.3531	1251731
2019/06/30-21:29:15	1252410	1252990	1252410	1252490	0.257	1252643
2019/06/30-21:29:30	1252885	1252885	1252300	1252335	0.6099	1252335
2019/06/30-21:29:45
2019/06/30-21:30:00	1251620	1251620	1251600	1251600	0.4359	1251600
2019/06/30-21:30:15	1251600	1251600	1251000	1251005	0.0024	1251102
2019/06/30-21:30:30	1251000	1251570	1249015	1251570	0.8955	1249403
2019/06/30-21:30:45	1250515	1250530	1248305	1250530	0.9507	1248739
2019/06/30-21:31:00	1248605	1250510	1248000	1250510	0.021	1248392
2019/06/30-21:31:15	1250510	1251750	1250005	1250005	0.069	1250456
2019/06/30-21:31:30	1250030	1250035	1250000	1250000	0.0177	1250012
2019/06/30-21:31:45	1250020	1251225	1250020	1251225	0.0194	1250657
2019/06/30-21:32:00	1251225	1252300	1250075	1252225	0.5427	1252184
2019/06/30-21:32:15	1252235	1253135	1252235	1253135	0.1019	1253102
2019/06/30-21:32:30	1252820	1252820	1252820	1252820	0.001	1252820
2019/06/30-21:32:45	1252255	1252270	1252255	1252270	0.003	1252260
2019/06/30-21:33:00	1252485	1252500	1252485	1252500	0.206	1252500
2019/06/30-21:33:15	1252950	1253295	1252950	1253295	0.16	1253147
2019/06/30-21:33:30	1253005	1253005	1253005	1253005	0.001	1253005
2019/06/30-21:33:45	1253005	1253545	1252975	1253545	0.0308	1253401
2019/06/30-21:34:00	1253550	1254750	1253550	1254745	0.1124	1253962
2019/06/30-21:34:15	1254750	1254975	1254745	1254975	2.3971	1254974
2019/06/30-21:34:30	1254955	1255395	1254950	1255395	0.1622	1255377
2019/06/30-21:34:45	1255590	1255620	1255590	1255615	0.071	1255615
2019/06/30-21:35:00	1254990	1256000	1254980	1254980	0.2468	1255393
2019/06/30-21:35:15
2019/06/30-21:35:30	1254985	1254985	1254215	1254215	0.7435	1254976
2019/06/30-21:35:45	1254865	1255000	1254865	1255000	0.2	1254975
2019/06/30-21:36:00	1254230	1254230	1253545	1253545	0.0179	1253648
2019/06/30-21:36:15
2019/06/30-21:36:30	1253145	1253145	1253140	1253140	0.0447	1253140
2019/06/30-21:36:45	1253245	1253245	1253000	1253000	0.015	1253210
2019/06/30-21:37:00	1253500	1253500	1252500	1252500	0.3102	1253168
2019/06/30-21:37:15	1253400	1253400	1253400	1253400	0.001	1253400
2019/06/30-21:37:30	1253975	1253990	1253975	1253990	0.0718	1253988
2019/06/30-21:37:45	1254000	1254245	1254000	1254245	0.0043	1254171
2019/06/30-21:38:00	1254035	1255000	1253870	1255000	0.2358	1254942
2019/06/30-21:38:15	1254995	1255000	1254230	1255000	0.1738	1254990
2019/06/30-21:38:30	1254030	1254030	1253455	1253455	0.0999	1253886
2019/06/30-21:38:45
2019/06/30-21:39:00	1253475	1253475	1253475	1253475	0.001	1253475
2019/06/30-21:39:15	1253465	1254845	1253455	1253455	0.0474	1253643
2019/06/30-21:39:30	1254230	1254230	1252850	1252850	0.0791	1253426
2019/06/30-21:39:45	1252835	1254515	1252350	1252805	0.5799	1253248
2019/06/30-21:40:00
2019/06/30-21:40:15	1252145	1252145	1251520	1251520	0.1039	1251882
2019/06/30-21:40:30	1251540	1251540	1251000	1251525	0.411	1251509
2019/06/30-21:40:45	1251525	1251525	1251000	1251525	0.018	1251260
2019/06/30-21:41:00	1251570	1251570	1251570	1251570	0.001	1251570
2019/06/30-21:41:15	1251545	1251855	1251545	1251850	0.3715	1251624
2019/06/30-21:41:30	1251930	1253245	1251320	1251320	0.2225	1252283
2019/06/30-21:41:45	1253100	1253210	1251580	1253000	0.139	1252944
2019/06/30-21:42:00	1253000	1253345	1253000	1253265	1.1178	1253248
2019/06/30-21:42:15	1253345	1253345	1253345	1253345	0.0063	1253345
2019/06/30-21:42:30	1253345	1253830	1253345	1253830	0.0069	1253767
2019/06/30-21:42:45	1253390	1253390	1253390	1253390	0.001	1253390
2019/06/30-21:43:00	1253385	1253385	1252385	1252385	0.0114	1252473
2019/06/30-21:43:15	1252145	1253580	1252000	1253580	0.3176	1252391
2019/06/30-21:43:30	1253000	1253000	1253000	1253000	0.0013	1253000
2019/06/30-21:43:45
2019/06/30-21:44:00
2019/06/30-21:44:15	1252020	1252025	1250985	1250985	0.1774	1251534
2019/06/30-21:44:30	1251770	1251770	1251770	1251770	0.0014	1251770
2019/06/30-21:44:45	1250550	1250550	1250380	1250380	0.0532	1250435
2019/06/30-21:45:00	1250100	1250100	1250030	1250030	0.0436	1250054
2019/06/30-21:45:15	1250030	1250990	1249395	1250990	0.2433	1250121
2019/06/30-21:45:30	1249400	1250840	1249400	1250810	0.0064	1250403
2019/06/30-21:45:45	1249500	1249500	1249500	1249500	0.0999	1249500
2019/06/30-21:46:00	1249515	1249515	1249500	1249500	0.02	1249501
2019/06/30-21:46:15	1249500	1249500	1249380	1249395	0.4162	1249471
2019/06/30-21:46:30	1249870	1250000	1249870	1250000	0.4749	1249998
2019/06/30-21:46:45	1250640	1252510	1250000	1252510	0.8665	1250167
2019/06/30-21:47:00
2019/06/30-21:47:15
2019/06/30-21:47:30	1251305	1251320	1251305	1251320	0.0143	1251317
2019/06/30-21:47:45	1251335	1251785	1251335	1251785	0.021	1251764
2019/06/30-21:48:00	1251835	1253205	1251835	1253205	0.034	1252391
2019/06/30-21:48:15	1252005	1253600	1252005	1252855	0.0386	1252705
2019/06/30-21:48:30
2019/06/30-21:48:45	1252855	1253260	1252855	1253260	0.0049	1253186
2019/06/30-21:49:00	1253260	1253595	1252835	1252835	0.1657	1253178
2019/06/30-21:49:15	1253585	1253585	1253570	1253570	0.01	1253579
2019/06/30-21:49:30	1253600	1253635	1252980	1253400	0.0858	1253448
2019/06/30-21:49:45	1253830	1255000	1253830	1255000	0.0269	1254529
2019/06/30-21:50:00	1254665	1255455	1254660	1255430	0.0748	1255352
2019/06/30-21:50:15	1254895	1254895	1254675	1254700	0.055	1254699
2019/06/30-21:50:30	1254680	1254680	1253830	1253830	0.04	1254462
2019/06/30-21:50:45	1254970	1255700	1254970	1255700	0.0999	1255477
2019/06/30-21:51:00	1255645	1255670	1255645	1255670	0.01	1255658
2019/06/30-21:51:15	1253880	1253880	1253325	1253325	1.5475	1253363
2019/06/30-21:51:30	1253320	1253320	1253305	1253305	0.005	1253311
2019/06/30-21:51:45	1253315	1253315	1253315	1253315	0.0023	1253315
2019/06/30-21:52:00	1252715	1252715	1251780	1251780	0.0869	1252124
2019/06/30-21:52:15	1251705	1252840	1251705	1252840	0.0818	1252339
2019/06/30-21:52:30	1252970	1253275	1252970	1253025	0.2469	1253126
2019/06/30-21:52:45	1253685	1254285	1253685	1253815	0.2018	1253887
2019/06/30-21:53:00
2019/06/30-21:53:15	1254915	1256180	1254915	1256180	0.3546	1255938
2019/06/30-21:53:30	1256205	1257930	1256205	1256500	0.5108	1257147
2019/06/30-21:53:45	1256500	1256810	1256430	1256810	0.7788	1256544
2019/06/30-21:54:00	1257630	1257935	1256975	1257910	0.0521	1257793
2019/06/30-21:54:15	1256985	1258000	1255480	1256740	0.256	1257698
2019/06/30-21:54:30	1256720	1256735	1256720	1256735	0.02	1256732
2019/06/30-21:54:45	1256735	1256740	1255740	1256475	0.185	1256670
2019/06/30-21:55:00
2019/06/30-21:55:15
2019/06/30-21:55:30	1256475	1257740	1256475	1256700	1.0571	1256978
2019/06/30-21:55:45	1256700	1258950	1254940	1257000	0.9768	1257343
2019/06/30-21:56:00	1256250	1257710	1256085	1256705	0.1355	1256620
2019/06/30-21:56:15	1257230	1257230	1256705	1256705	0.018	1257008
2019/06/30-21:56:30	1257005	1257035	1257005	1257030	0.6467	1257028
2019/06/30-21:56:45	1257035	1257035	1257030	1257030	0.5	1257030
2019/06/30-21:57:00
2019/06/30-21:57:15	1256705	1256705	1255490	1255490	0.2157	1256144
2019/06/30-21:57:30	1255470	1256000	1254200	1256000	0.0124	1254479
2019/06/30-21:57:45	1254740	1254740	1254740	1254740	0.0015	1254740
2019/06/30-21:58:00
2019/06/30-21:58:15	1255900	1255945	1255900	1255945	0.035	1255930
2019/06/30-21:58:30	1254770	1255970	1254770	1255970	0.0032	1255586
2019/06/30-21:58:45	1256985	1256985	1256985	1256985	0.001	1256985
2019/06/30-21:59:00	1257000	1257200	1254785	1257200	0.2692	1255460
2019/06/30-21:59:15
2019/06/30-21:59:30
2019/06/30-21:59:45	1255000	1255100	1254455	1254455	1.6035	1254935
2019/06/30-22:00:00	1253990	1254210	1253900	1254210	0.019	1253964
2019/06/30-22:00:15	1253900	1254240	1253535	1253535	0.14	1254103
2019/06/30-22:00:30	1253245	1253670	1252995	1252995	0.1122	1253313
2019/06/30-22:00:45	1253000	1253670	1253000	1253670	0.0999	1253610
2019/06/30-22:01:00	1253670	1255000	1253670	1255000	0.1961	1254254
2019/06/30-22:01:15	1255250	1256000	1255005	1256000	0.0707	1255292
2019/06/30-22:01:30	1256210	1256210	1256210	1256210	0.003	1256210
2019/06/30-22:01:45	1256310	1258000	1256310	1257185	0.6054	1257483
2019/06/30-22:02:00	1256215	1256215	1256215	1256215	0.001	1256215
2019/06/30-22:02:15	1257000	1257000	1255260	1255260	0.002	1256304
2019/06/30-22:02:30
2019/06/30-22:02:45	1256610	1257185	1256610	1257185	0.248	1257074
2019/06/30-22:03:00	1257185	1257185	1255970	1255970	1.001	1257184
2019/06/30-22:03:15
2019/06/30-22:03:30	1256180	1256200	1255700	1256200	0.216	1256172
2019/06/30-22:03:45	1256430	1256430	1256430	1256430	0.001	1256430
2019/06/30-22:04:00
2019/06/30-22:04:15	1256845	1257170	1256695	1257170	0.0758	1257143
2019/06/30-22:04:30	1257165	1257165	1257140	1257140	0.0661	1257163
2019/06/30-22:04:45	1256715	1257165	1256005	1256005	0.0137	1256852
2019/06/30-22:05:00	1256005	1257000	1255850	1257000	0.4671	1255868
2019/06/30-22:05:15	1256350	1257160	1256350	1257160	0.011	1257086
2019/06/30-22:05:30	1257165	1257195	1257165	1257195	0.5908	1257188
2019/06/30-22:05:45	1257250	1258000	1257250	1258000	0.125	1257699
2019/06/30-22:06:00	1258000	1258080	1258000	1258005	0.1823	1258001
2019/06/30-22:06:15	1257670	1257975	1257040	1257975	0.2028	1257521
2019/06/30-22:06:30	1257975	1257980	1257945	1257945	0.0379	1257974
2019/06/30-22:06:45	1257070	1257070	1257060	1257060	0.0999	1257060
2019/06/30-22:07:00	1257580	1257580	1257580	1257580	0.001	1257580
2019/06/30-22:07:15	1257070	1257070	1257060	1257060	0.0358	1257062
2019/06/30-22:07:30
2019/06/30-22:07:45	1258080	1258080	1258080	1258080	0.001	1258080
2019/06/30-22:08:00
2019/06/30-22:08:15	1258235	1258275	1257910	1257910	0.2758	1257997
2019/06/30-22:08:30	1258275	1258275	1257965	1257965	0.0459	1258208
2019/06/30-22:08:45	1257960	1257960	1257840	1257855	0.6449	1257862
2019/06/30-22:09:00	1257580	1257580	1257265	1257265	0.134	1257267
2019/06/30-22:09:15	1257265	1257265	1256170	1256170	0.599	1256257
2019/06/30-22:09:30	1256000	1257000	1255835	1255835	0.2606	1255915
2019/06/30-22:09:45
2019/06/30-22:10:00
2019/06/30-22:10:15
2019/06/30-22:10:30	1255915	1256985	1255415	1256985	0.3022	1255991
2019/06/30-22:10:45	1256990	1256990	1256990	1256990	0.0071	1256990
2019/06/30-22:11:00	1256395	1257000	1256395	1256420	0.0434	1256590
2019/06/30-22:11:15	1256985	1257000	1256985	1257000	0.0111	1256994
2019/06/30-22:11:30	1257020	1257890	1257005	1257890	0.4599	1257020
2019/06/30-22:11:45
2019/06/30-22:12:00	1257900	1258150	1257900	1258150	0.074	1258108
2019/06/30-22:12:15	1257085	1257085	1255950	1255950	0.1237	1256557
2019/06/30-22:12:30
2019/06/30-22:12:45	1256940	1257000	1256920	1256920	0.061	1256925
2019/06/30-22:13:00	1256920	1256925	1256895	1256900	0.1732	1256913
2019/06/30-22:13:15
2019/06/30-22:13:30
2019/06/30-22:13:45	1255970	1255970	1255600	1255600	0.1005	1255933
2019/06/30-22:14:00	1255270	1255490	1254230	1254230	0.193	1255046
2019/06/30-22:14:15	1254500	1254500	1254235	1254235	0.003	1254412
2019/06/30-22:14:30	1254240	1254240	1254200	1254200	0.1063	1254215
2019/06/30-22:14:45	1254200	1254300	1253290	1253290	0.1559	1254257
