version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/09/03-18:14:00	1101583	1101583	1101583	1101583	0.39884439	1101583
2019/09/03-18:15:00	1101583	1102158	1101583	1102149	0.46231122	1101869
2019/09/03-18:16:00	1102158	1102158	1101467	1101467	0.41544085	1101589
2019/09/03-18:17:00	1101358	1101898	1101358	1101898	0.006001	1101448
2019/09/03-18:18:00	1101438	1101446	1101000	1101000	0.79	1101006
2019/09/03-18:19:00	1101000	1101000	1100999	1101000	0.27471	1100999
2019/09/03-18:20:00	1100900	1101000	1100900	1101000	0.16	1100906
2019/09/03-18:21:00	1100842	1100842	1100501	1100515	1.02	1100624
2019/09/03-18:22:00	1100502	1100985	1099000	1100052	4.91210599	1099715
2019/09/03-18:23:00	1099987	1099987	1099351	1099351	2.397	1099408
2019/09/03-18:24:00	1099351	1099352	1096502	1098577	3.62660327	1098567
2019/09/03-18:25:00	1098254	1098577	1097601	1098576	1.225919	1098343
2019/09/03-18:26:00	1097977	1097977	1096520	1096911	4.15114881	1097290
2019/09/03-18:27:00	1096965	1098054	1096653	1097015	11.81741564	1097754
2019/09/03-18:28:00	1097626	1098000	1097381	1097381	3.0546558	1097869
2019/09/03-18:29:00	1097654	1098443	1097014	1097133	3.39497	1097800
2019/09/03-18:30:00	1097133	1098577	1097133	1098091	2.07077554	1098132
2019/09/03-18:31:00	1098577	1098946	1098111	1098935	0.6898207	1098820
2019/09/03-18:32:00	1098933	1098934	1097951	1098934	2.819997	1098898
2019/09/03-18:33:00	1098900	1099351	1098900	1099351	4.75550022	1099258
2019/09/03-18:34:00	1099032	1099332	1098286	1099332	0.34497936	1098588
2019/09/03-18:35:00	1098989	1098989	1098339	1098976	0.3095	1098904
2019/09/03-18:36:00	1098339	1098339	1097719	1097770	1.21759343	1098096
2019/09/03-18:37:00	1097801	1097996	1097272	1097486	2.71834984	1097713
2019/09/03-18:38:00	1097487	1097487	1097000	1097007	3.3175891	1097173
2019/09/03-18:39:00	1097378	1097748	1097007	1097748	3.03978	1097075
2019/09/03-18:40:00	1097709	1097748	1095665	1096336	2.55057894	1096763
2019/09/03-18:41:00	1096336	1096999	1095598	1096428	2.76203158	1096088
2019/09/03-18:42:00	1095899	1097429	1095888	1096775	3.40240023	1096867
2019/09/03-18:43:00	1097545	1097891	1097059	1097748	4.54	1097600
2019/09/03-18:44:00	1097383	1097383	1097000	1097031	2.51872731	1097062
2019/09/03-18:45:00	1097741	1098002	1097350	1098000	4.67487027	1097926
2019/09/03-18:46:00	1098001	1098953	1098000	1098631	1.837353	1098296
2019/09/03-18:47:00	1098609	1099000	1098000	1099000	3.97153564	1098630
2019/09/03-18:48:00	1098123	1098747	1096782	1097525	1.75366573	1098054
2019/09/03-18:49:00	1097525	1097707	1096872	1096873	2.49673701	1096939
2019/09/03-18:50:00	1096872	1097429	1096775	1096775	2.33243488	1096903
2019/09/03-18:51:00	1096775	1096775	1095578	1095827	2.867	1096368
2019/09/03-18:52:00	1096002	1096508	1096001	1096507	2.69626151	1096403
2019/09/03-18:53:00	1097000	1097000	1096500	1096521	0.31809756	1096631
2019/09/03-18:54:00	1096521	1096999	1096500	1096520	4.28416838	1096514
2019/09/03-18:55:00	1095842	1096519	1095100	1095100	2.83507457	1095615
2019/09/03-18:56:00	1095100	1096518	1095100	1095867	3.86232406	1095554
2019/09/03-18:57:00	1095867	1095867	1095150	1095150	2.24386708	1095639
2019/09/03-18:58:00	1095150	1095500	1094628	1094630	4.21265716	1095107
2019/09/03-18:59:00	1094628	1095113	1092500	1092500	5.1006558	1093498
2019/09/03-19:00:00	1092018	1094630	1091840	1094000	12.59751854	1093193
2019/09/03-19:01:00	1093260	1094000	1090720	1092000	24.77560663	1091669
2019/09/03-19:02:00	1091638	1092100	1090822	1090970	1.15542637	1091049
2019/09/03-19:03:00	1090699	1092480	1090480	1091894	11.14520663	1091327
2019/09/03-19:04:00	1092885	1093430	1092000	1093300	2.01084812	1092657
2019/09/03-19:05:00	1092876	1095000	1092876	1095000	11.22449017	1093263
2019/09/03-19:06:00	1095100	1095150	1094616	1094915	6.85486005	1095046
2019/09/03-19:07:00	1094915	1095150	1093655	1094292	34.17167296	1094849
2019/09/03-19:08:00	1093613	1094410	1093015	1094000	0.68569901	1093351
2019/09/03-19:09:00	1093200	1094343	1093112	1094312	4.25516697	1093651
2019/09/03-19:10:00	1094342	1095000	1094329	1095000	5.0099268	1094414
2019/09/03-19:11:00	1094999	1095721	1094999	1095647	1.3590709	1095366
2019/09/03-19:12:00	1095682	1096000	1095600	1095670	1.9153	1095662
2019/09/03-19:13:00	1095651	1096300	1095650	1096246	1.1526	1096164
2019/09/03-19:14:00	1096196	1097326	1096196	1097326	1.8465	1096504
2019/09/03-19:15:00	1097326	1097487	1096742	1097487	2.07253627	1097034
2019/09/03-19:16:00	1097458	1097491	1095600	1095600	4.58500039	1096833
2019/09/03-19:17:00	1096566	1097260	1096000	1097260	5.0071	1096002
2019/09/03-19:18:00	1097259	1097260	1097000	1097000	6.09454859	1097028
2019/09/03-19:19:00	1097000	1098500	1096990	1098134	13.76223756	1097598
2019/09/03-19:20:00	1097303	1098350	1097087	1097846	5.0283121	1097292
2019/09/03-19:21:00	1097293	1098052	1097000	1098002	7.43863	1097151
2019/09/03-19:22:00	1098002	1098500	1097231	1098112	2.34427177	1097939
2019/09/03-19:23:00	1097846	1097846	1097000	1097000	5.026001	1097043
2019/09/03-19:24:00	1097002	1097002	1096802	1096996	1.63	1096949
2019/09/03-19:25:00	1096995	1097274	1096196	1097220	2.21104675	1096453
2019/09/03-19:26:00	1097118	1097118	1097118	1097118	0.01	1097118
2019/09/03-19:27:00	1097000	1097274	1096999	1097274	2.92	1097064
2019/09/03-19:28:00	1097000	1097274	1097000	1097274	1.5391966	1097066
2019/09/03-19:29:00	1097274	1098338	1097274	1098305	1.3813	1097446
2019/09/03-19:30:00	1098277	1098277	1097252	1097687	5.1566	1097706
2019/09/03-19:31:00	1097825	1097825	1096451	1097686	3.091	1097536
2019/09/03-19:32:00	1097686	1097826	1096999	1097527	7.902	1097276
2019/09/03-19:33:00	1097555	1097828	1097554	1097703	2.674519	1097717
2019/09/03-19:34:00	1097703	1097850	1096457	1096457	2.150161	1097000
2019/09/03-19:35:00	1097000	1097001	1096503	1096503	3.91422906	1096998
2019/09/03-19:36:00	1097206	1097580	1097205	1097577	2.3952	1097351
2019/09/03-19:37:00	1097206	1097206	1096577	1096881	2.60720013	1096919
2019/09/03-19:38:00	1096934	1097500	1096934	1097500	6.99949987	1096993
2019/09/03-19:39:00	1097024	1097024	1096459	1096881	2.49933102	1096844
2019/09/03-19:40:00	1097000	1097704	1097000	1097601	8.59435439	1097473
2019/09/03-19:41:00	1098000	1098000	1098000	1098000	0.2039	1098000
2019/09/03-19:42:00	1098000	1098000	1097998	1097998	0.0306	1097999
2019/09/03-19:43:00	1097483	1097996	1097000	1097489	5.092376	1097081
2019/09/03-19:44:00	1097218	1097251	1096849	1097233	1.012	1097165
2019/09/03-19:45:00	1096877	1097167	1096577	1097167	2.15700013	1096787
2019/09/03-19:46:00	1097470	1097470	1097365	1097366	3.046	1097421
2019/09/03-19:47:00	1097465	1097473	1096999	1096999	4.45287457	1097179
2019/09/03-19:48:00	1097000	1097825	1097000	1097825	3.33612543	1097083
2019/09/03-19:49:00	1097336	1098277	1097336	1098000	4.22571943	1098005
2019/09/03-19:50:00	1098000	1098500	1097750	1098000	5.52670047	1098006
2019/09/03-19:51:00	1098500	1099000	1098425	1099000	2.92809714	1098890
2019/09/03-19:52:00	1099000	1100000	1099000	1099224	12.50640555	1099721
2019/09/03-19:53:00	1100000	1100000	1098265	1099000	26.61885376	1099037
2019/09/03-19:54:00	1099340	1099590	1098929	1098972	2.21359461	1099021
2019/09/03-19:55:00	1099131	1100058	1099000	1100000	16.31037394	1099489
2019/09/03-19:56:00	1100000	1101000	1099546	1100994	32.6709156	1100162
2019/09/03-19:57:00	1100924	1102436	1100184	1100250	7.122	1101260
2019/09/03-19:58:00	1100690	1101244	1100000	1101243	11.28306822	1100237
2019/09/03-19:59:00	1101555	1102500	1101555	1101767	5.38605219	1102171
2019/09/03-20:00:00	1101520	1102004	1101459	1101654	10.1315902	1101757
2019/09/03-20:01:00	1101675	1102706	1100462	1102706	22.29935364	1101630
2019/09/03-20:02:00	1102358	1103499	1102000	1103430	11.08788006	1102667
2019/09/03-20:03:00	1103430	1103500	1102266	1103462	13.00058756	1102971
2019/09/03-20:04:00	1103462	1104000	1102993	1103565	9.22062834	1103382
2019/09/03-20:05:00	1103850	1105000	1103850	1104162	17.32541759	1104114
2019/09/03-20:06:00	1104162	1104704	1101808	1102000	48.33888326	1102317
2019/09/03-20:07:00	1102000	1103640	1101691	1103001	33.20314397	1102560
2019/09/03-20:08:00	1103003	1104250	1102888	1103981	18.63584661	1103540
2019/09/03-20:09:00	1103980	1104074	1103000	1103800	60.14338887	1103457
2019/09/03-20:10:00	1103799	1103878	1102145	1102160	65.49846649	1102887
2019/09/03-20:11:00	1102160	1102888	1101870	1102888	11.86588598	1102016
2019/09/03-20:12:00	1102227	1102798	1101682	1101683	17.09210689	1102587
2019/09/03-20:13:00	1101682	1102670	1101681	1102000	22.20421524	1102105
2019/09/03-20:14:00	1102043	1103047	1102000	1102000	17.28800026	1102355
2019/09/03-20:15:00	1102000	1102488	1101881	1102486	1.94522502	1102205
2019/09/03-20:16:00	1102489	1102767	1102489	1102767	1.4578	1102533
2019/09/03-20:17:00	1102767	1102767	1102489	1102489	1.42538341	1102621
2019/09/03-20:18:00	1103000	1103213	1102489	1103213	1.021	1102738
2019/09/03-20:19:00	1102888	1103213	1102878	1103213	1.8263552	1103163
2019/09/03-20:20:00	1103213	1104000	1103211	1103998	2.60558357	1103322
2019/09/03-20:21:00	1103999	1105000	1103999	1103999	12.46393124	1104839
2019/09/03-20:22:00	1103998	1105001	1103998	1104002	10.498795	1104948
2019/09/03-20:23:00	1104205	1105948	1104002	1105800	5.97057788	1104977
2019/09/03-20:24:00	1105111	1106980	1105085	1106089	9.43908799	1106570
2019/09/03-20:25:00	1106089	1107000	1105938	1106793	7.02451633	1106559
2019/09/03-20:26:00	1106793	1107000	1106793	1107000	1.5544674	1106977
2019/09/03-20:27:00	1107113	1107113	1106793	1106998	4.96725	1106965
2019/09/03-20:28:00	1106968	1106994	1105800	1105922	3.17916334	1106240
2019/09/03-20:29:00	1105922	1106218	1105153	1105687	2.8582516	1105674
2019/09/03-20:30:00	1106215	1107450	1106215	1106473	17.85403659	1106940
2019/09/03-20:31:00	1106509	1107563	1106490	1107562	3.5678558	1107300
2019/09/03-20:32:00	1107562	1109999	1107562	1109945	15.3584108	1108970
2019/09/03-20:33:00	1109788	1109813	1108713	1109630	5.435	1109418
2019/09/03-20:34:00	1109495	1111860	1108935	1110160	43.73373444	1111154
2019/09/03-20:35:00	1110210	1111663	1110160	1110207	3.48048351	1110784
2019/09/03-20:36:00	1110242	1110758	1110160	1110207	4.34912911	1110382
2019/09/03-20:37:00	1110207	1110887	1108550	1108563	5.0972266	1109692
2019/09/03-20:38:00	1109888	1110000	1108810	1108816	4.645701	1109914
2019/09/03-20:39:00	1108816	1109333	1107778	1108750	2.34947639	1108781
2019/09/03-20:40:00	1108750	1108751	1108068	1108733	0.392	1108526
2019/09/03-20:41:00	1108725	1109297	1108725	1109295	4.14195806	1108772
2019/09/03-20:42:00	1109294	1109295	1108733	1108810	6.9470531	1108870
2019/09/03-20:43:00	1108807	1108810	1108000	1108042	3.34017226	1108201
2019/09/03-20:44:00	1107777	1108042	1107777	1108000	0.67989901	1107981
2019/09/03-20:45:00	1108000	1108000	1105980	1105980	2.9339905	1106404
2019/09/03-20:46:00	1105990	1107333	1105940	1106727	5.83474406	1106288
2019/09/03-20:47:00	1106719	1106727	1106556	1106558	2.1	1106664
2019/09/03-20:48:00	1106550	1106551	1105526	1106207	2.1425	1106174
2019/09/03-20:49:00	1106206	1106726	1106000	1106010	3.209094	1106158
2019/09/03-20:50:00	1106499	1106600	1106025	1106025	2.62251016	1106340
2019/09/03-20:51:00	1106010	1106025	1104374	1104374	1.34019782	1105353
2019/09/03-20:52:00	1104424	1105258	1103890	1104303	5.16812162	1104269
2019/09/03-20:53:00	1104250	1106239	1104000	1106239	2.95014001	1104938
2019/09/03-20:54:00	1105400	1106067	1104775	1105504	0.9740955	1105464
2019/09/03-20:55:00	1104805	1105000	1104773	1105000	0.418	1104800
2019/09/03-20:56:00	1105000	1105998	1105000	1105913	0.71240945	1105499
2019/09/03-20:57:00	1105840	1105924	1105157	1105293	1.86698982	1105670
2019/09/03-20:58:00	1105294	1106117	1105294	1105880	4.82652479	1105880
2019/09/03-20:59:00	1106125	1106583	1106121	1106567	0.763	1106191
2019/09/03-21:00:00	1106121	1106170	1105631	1106104	1.54067767	1105926
2019/09/03-21:01:00	1106185	1106567	1105900	1105900	1.93849678	1106074
2019/09/03-21:02:00	1105870	1106177	1105855	1106177	0.6188	1105862
2019/09/03-21:03:00	1105901	1106173	1105375	1105375	2.317501	1106006
2019/09/03-21:04:00	1105924	1105924	1104330	1104330	1.219	1104739
2019/09/03-21:05:00	1104330	1105407	1104330	1105407	0.80900001	1104928
2019/09/03-21:06:00	1105294	1105300	1105027	1105027	0.431001	1105264
2019/09/03-21:07:00	1105001	1105407	1104981	1104981	2.94356	1105273
2019/09/03-21:08:00	1104384	1104384	1104250	1104250	2.11550399	1104291
2019/09/03-21:09:00	1104301	1105241	1104252	1105241	2.7612907	1104871
2019/09/03-21:10:00	1104992	1105000	1104968	1105000	0.2826	1104978
2019/09/03-21:11:00	1104970	1104999	1104945	1104945	0.0164	1104957
2019/09/03-21:12:00	1104778	1104999	1104778	1104998	0.4831	1104958
2019/09/03-21:13:00	1104998	1105001	1104306	1105000	3.604	1104984
2019/09/03-21:14:00	1104250	1104306	1102648	1103272	3.54	1103293
2019/09/03-21:15:00	1103996	1104348	1103996	1104348	1.132	1104239
2019/09/03-21:16:00	1104442	1105392	1104442	1105392	12.7062	1104500
2019/09/03-21:17:00	1105392	1105500	1104629	1105128	0.88861106	1105175
2019/09/03-21:18:00	1106060	1106100	1106020	1106060	1.47124	1106060
2019/09/03-21:19:00	1106002	1106043	1105925	1106043	1.3051	1105998
2019/09/03-21:20:00	1106043	1107428	1105541	1107428	13.90208227	1107294
2019/09/03-21:21:00	1107412	1107943	1106430	1106772	4.51500132	1107279
2019/09/03-21:22:00	1106498	1106498	1106400	1106400	0.136804	1106462
2019/09/03-21:23:00	1106905	1107000	1106417	1106975	0.661	1106977
2019/09/03-21:24:00	1107205	1108102	1107205	1107435	4.9573	1107928
2019/09/03-21:25:00	1107800	1107800	1106479	1106876	10.68959081	1106926
2019/09/03-21:26:00	1106376	1107435	1106279	1107375	0.9927503	1107340
2019/09/03-21:27:00	1107403	1107403	1106000	1107070	12.0167	1106179
2019/09/03-21:28:00	1107065	1107065	1106997	1106997	0.16	1107026
2019/09/03-21:29:00	1106991	1108167	1106868	1107641	1.4549	1107112
2019/09/03-21:30:00	1107032	1107032	1105553	1105748	0.928601	1106417
2019/09/03-21:31:00	1105555	1106679	1105522	1106498	1.0974961	1106345
2019/09/03-21:32:00	1107000	1107358	1106127	1106253	0.94615681	1106328
2019/09/03-21:33:00	1106253	1106253	1105259	1106114	0.61188861	1105422
2019/09/03-21:34:00	1106114	1106254	1105408	1105459	0.85670897	1106158
2019/09/03-21:35:00	1105484	1105779	1105150	1105779	0.1409968	1105307
2019/09/03-21:36:00	1105779	1105779	1105300	1105300	0.226	1105406
2019/09/03-21:37:00	1105284	1105300	1105200	1105200	1.16209193	1105291
2019/09/03-21:38:00	1105208	1105300	1105200	1105265	4.43880807	1105295
2019/09/03-21:39:00	1105484	1106800	1105484	1106777	1.12689103	1106124
2019/09/03-21:40:00	1106800	1106800	1106308	1106308	0.1535	1106570
2019/09/03-21:41:00	1106777	1107839	1106777	1107839	2.045	1107248
2019/09/03-21:42:00	1107270	1107272	1107092	1107092	2.14	1107249
2019/09/03-21:43:00	1107092	1107092	1106998	1107092	0.84	1107011
2019/09/03-21:44:00	1107067	1108000	1107067	1107932	2.99702301	1107914
2019/09/03-21:45:00	1107695	1108224	1107695	1108224	5.1496	1107932
2019/09/03-21:46:00	1107858	1109325	1107858	1109000	3.0993	1108501
2019/09/03-21:47:00	1109325	1109330	1108541	1108541	1.75	1108687
2019/09/03-21:48:00	1108697	1110508	1108683	1110508	12.85758442	1109846
2019/09/03-21:49:00	1110538	1111038	1110298	1110648	14.17469298	1110899
2019/09/03-21:50:00	1110648	1111304	1109484	1110459	14.47555246	1110522
2019/09/03-21:51:00	1110459	1111311	1109450	1111311	9.16269441	1110370
2019/09/03-21:52:00	1111275	1113970	1111275	1112500	35.29470797	1112879
2019/09/03-21:53:00	1112999	1118347	1112935	1116818	29.81067206	1115825
2019/09/03-21:54:00	1116930	1120888	1115175	1119998	57.46204822	1119518
2019/09/03-21:55:00	1119257	1120888	1118420	1119894	22.39496073	1119891
2019/09/03-21:56:00	1119315	1120222	1118847	1120222	10.82276218	1119733
2019/09/03-21:57:00	1120222	1124000	1119761	1124000	23.65048112	1121868
2019/09/03-21:58:00	1123500	1124411	1121537	1122578	32.31227103	1123364
2019/09/03-21:59:00	1122222	1124730	1121374	1123496	13.84204933	1122870
2019/09/03-22:00:00	1123373	1123373	1121404	1121404	13.29869899	1122220
2019/09/03-22:01:00	1121643	1121643	1119973	1121021	18.55570242	1120785
2019/09/03-22:02:00	1120170	1122870	1120000	1121669	21.2525386	1121297
2019/09/03-22:03:00	1122000	1123220	1121318	1122717	6.09161929	1122450
2019/09/03-22:04:00	1122717	1126332	1122000	1125325	24.81777907	1124775
2019/09/03-22:05:00	1125923	1129290	1125321	1127794	45.41210804	1126625
2019/09/03-22:06:00	1127477	1132260	1127224	1132000	52.69197134	1130798
2019/09/03-22:07:00	1130050	1133820	1129816	1132282	27.9727765	1132001
2019/09/03-22:08:00	1133347	1133800	1130930	1131913	42.17528223	1132021
2019/09/03-22:09:00	1131913	1134012	1131295	1132500	30.2712224	1133196
2019/09/03-22:10:00	1132505	1133507	1130130	1130130	16.45231115	1131377
2019/09/03-22:11:00	1130130	1131274	1128349	1130710	30.41663874	1130080
2019/09/03-22:12:00	1130081	1132129	1130000	1131361	17.18081396	1130593
2019/09/03-22:13:00	1130337	1131882	1130071	1131644	14.15443895	1130992
2019/09/03-22:14:00	1131644	1131700	1130684	1131170	5.77419621	1131186
2019/09/03-22:15:00	1131363	1134111	1131300	1132995	19.11884152	1132590
2019/09/03-22:16:00	1132644	1135660	1132460	1132460	18.045287	1134033
2019/09/03-22:17:00	1132644	1136000	1132337	1135489	19.22736027	1134951
2019/09/03-22:18:00	1135489	1137875	1135000	1137875	34.43725381	1136145
2019/09/03-22:19:00	1136583	1137847	1135703	1136380	20.59424766	1136185
2019/09/03-22:20:00	1137062	1140676	1136000	1139815	67.97816319	1138960
2019/09/03-22:21:00	1139810	1141000	1137340	1137772	38.5243741	1138553
2019/09/03-22:22:00	1137375	1138249	1134000	1136445	46.53327976	1136378
2019/09/03-22:23:00	1136445	1137863	1135260	1136387	16.45911365	1136286
2019/09/03-22:24:00	1137692	1137692	1135800	1137000	11.06967289	1136562
2019/09/03-22:25:00	1136991	1137499	1135610	1136659	7.0901157	1136574
2019/09/03-22:26:00	1135469	1136900	1135469	1136755	0.99791156	1136640
2019/09/03-22:27:00	1137465	1137465	1136202	1137373	1.56184575	1136724
2019/09/03-22:28:00	1136754	1136754	1133070	1134000	33.02603753	1134835
2019/09/03-22:29:00	1134062	1134634	1133091	1134634	4.51111057	1134094
2019/09/03-22:30:00	1133762	1134614	1131612	1132030	14.03746402	1133554
2019/09/03-22:31:00	1132030	1133577	1131656	1132994	13.95492818	1132660
2019/09/03-22:32:00	1133111	1133111	1132500	1132510	2.91823336	1132616
2019/09/03-22:33:00	1132510	1133092	1131232	1133000	9.87352129	1132394
2019/09/03-22:34:00	1133000	1135170	1133000	1135170	9.54910364	1134264
2019/09/03-22:35:00	1135170	1136000	1133996	1135988	6.22891022	1135325
2019/09/03-22:36:00	1135938	1136594	1135000	1135982	16.85253359	1135944
2019/09/03-22:37:00	1136012	1137229	1135982	1135984	7.40037071	1136772
2019/09/03-22:38:00	1136050	1136960	1135033	1135989	7.79296213	1135933
2019/09/03-22:39:00	1135989	1136700	1135188	1136700	3.10007848	1136195
2019/09/03-22:40:00	1136513	1136513	1135034	1135034	4.2523031	1135377
2019/09/03-22:41:00	1135066	1136513	1135033	1136513	14.64417058	1135958
2019/09/03-22:42:00	1136500	1136500	1135965	1135987	3.0832105	1136084
2019/09/03-22:43:00	1135599	1135824	1133620	1134327	21.50750507	1134257
2019/09/03-22:44:00	1134999	1134999	1134348	1134500	7.45624262	1134639
2019/09/03-22:45:00	1134001	1135577	1134001	1135283	25.34688484	1134791
2019/09/03-22:46:00	1135714	1135714	1133620	1134979	1.35111867	1134212
2019/09/03-22:47:00	1134920	1134987	1134004	1134476	1.5140042	1134751
2019/09/03-22:48:00	1134042	1134975	1133777	1134247	7.2165036	1134476
2019/09/03-22:49:00	1134247	1134775	1133640	1134775	0.465506	1134217
2019/09/03-22:50:00	1134135	1134775	1133510	1134099	3.764717	1133892
2019/09/03-22:51:00	1134131	1134499	1133500	1134000	1.06681328	1133781
2019/09/03-22:52:00	1134000	1134499	1134000	1134000	0.93991459	1134137
2019/09/03-22:53:00	1134000	1134483	1133500	1133500	4.96573201	1134028
2019/09/03-22:54:00	1133500	1134001	1133073	1133800	6.3397548	1133746
2019/09/03-22:55:00	1133516	1134978	1133466	1134853	1.66255881	1134500
2019/09/03-22:56:00	1134767	1134767	1134000	1134660	7.03379536	1134322
2019/09/03-22:57:00	1134000	1134469	1133071	1134002	4.52214609	1133910
2019/09/03-22:58:00	1134002	1134652	1133228	1134652	2.0772	1133924
2019/09/03-22:59:00	1134043	1134652	1134043	1134137	0.973233	1134602
2019/09/03-23:00:00	1134600	1134640	1132007	1132464	25.7544157	1132643
2019/09/03-23:01:00	1132103	1133198	1131975	1132487	19.57925514	1132319
2019/09/03-23:02:00	1132487	1134000	1132487	1133404	3.17004041	1133650
2019/09/03-23:03:00	1133595	1134000	1132577	1133681	4.421601	1132981
2019/09/03-23:04:00	1132934	1133575	1132179	1133575	22.26190675	1132521
2019/09/03-23:05:00	1133568	1134660	1132948	1133791	14.2963	1133552
2019/09/03-23:06:00	1133052	1134660	1133052	1133684	6.12819462	1133733
2019/09/03-23:07:00	1133624	1135000	1133163	1134643	10.35921399	1134676
2019/09/03-23:08:00	1134643	1135180	1134216	1134216	5.18013089	1134835
2019/09/03-23:09:00	1134868	1135000	1133726	1134949	3.89593785	1134705
2019/09/03-23:10:00	1134032	1134060	1133489	1133489	2.55541595	1133804
2019/09/03-23:11:00	1133489	1134059	1133033	1133033	2.63341496	1133530
2019/09/03-23:12:00	1133474	1134000	1133473	1133497	11.14572074	1133499
2019/09/03-23:13:00	1133869	1133917	1132742	1133213	2.88749943	1132979
2019/09/03-23:14:00	1133213	1133501	1132800	1132801	2.41189188	1133031
2019/09/03-23:15:00	1132801	1132823	1131715	1132200	5.62610674	1132468
2019/09/03-23:16:00	1132000	1132180	1131500	1131837	1.25270241	1132008
2019/09/03-23:17:00	1131817	1131836	1131100	1131501	3.21251759	1131328
2019/09/03-23:18:00	1131723	1131826	1131044	1131499	5.03971585	1131279
2019/09/03-23:19:00	1131822	1133182	1131045	1131045	13.38170531	1132141
2019/09/03-23:20:00	1131231	1131957	1131045	1131064	1.90951544	1131175
2019/09/03-23:21:00	1131232	1132051	1131052	1131504	3.24829834	1131777
2019/09/03-23:22:00	1131968	1132300	1131516	1131637	4.79201794	1132042
2019/09/03-23:23:00	1131774	1133000	1131774	1133000	1.20873567	1132828
2019/09/03-23:24:00	1132451	1133600	1132001	1133600	4.46155501	1133260
2019/09/03-23:25:00	1133500	1134507	1133149	1134000	8.71016959	1134281
2019/09/03-23:26:00	1133951	1134986	1133951	1134687	1.72656726	1134616
2019/09/03-23:27:00	1134259	1134928	1134259	1134702	4.12814286	1134665
2019/09/03-23:28:00	1134708	1134708	1133900	1134697	9.0867398	1134082
2019/09/03-23:29:00	1134595	1134595	1134001	1134528	0.0553885	1134398
2019/09/03-23:30:00	1134495	1135180	1134019	1134500	15.43203674	1134799
2019/09/03-23:31:00	1134133	1135188	1133764	1133815	4.9496	1134024
2019/09/03-23:32:00	1133918	1134002	1133764	1134000	2.0125	1133936
2019/09/03-23:33:00	1134208	1134485	1133500	1133500	7.1417	1133953
2019/09/03-23:34:00	1133500	1134599	1133500	1134593	0.778	1134118
2019/09/03-23:35:00	1134476	1134476	1133980	1133986	0.789	1134113
2019/09/03-23:36:00	1133986	1134315	1133986	1134280	0.16683799	1134270
2019/09/03-23:37:00	1134281	1135348	1134280	1135260	6.85533462	1134736
2019/09/03-23:38:00	1135528	1136007	1135000	1136005	4.99068587	1135632
2019/09/03-23:39:00	1136005	1137959	1135350	1137500	7.02000995	1136991
2019/09/03-23:40:00	1137999	1140180	1137999	1138348	24.55244022	1139280
2019/09/03-23:41:00	1139364	1140018	1138208	1140018	4.57177507	1139228
2019/09/03-23:42:00	1140018	1140700	1138468	1139555	13.41263358	1139236
2019/09/03-23:43:00	1139058	1139316	1137431	1138999	5.52172799	1138551
2019/09/03-23:44:00	1138998	1138999	1137994	1137996	4.80353666	1138154
2019/09/03-23:45:00	1137505	1138084	1137500	1137995	2.3409	1137912
2019/09/03-23:46:00	1138084	1139000	1138084	1139000	2.77805287	1138298
2019/09/03-23:47:00	1138999	1139332	1138256	1138257	1.4385365	1138626
2019/09/03-23:48:00	1138272	1139999	1138000	1139999	6.70428555	1138398
2019/09/03-23:49:00	1139928	1139999	1138621	1138621	2.67621677	1139460
2019/09/03-23:50:00	1138621	1139489	1138000	1138363	5.27678042	1138573
2019/09/03-23:51:00	1139243	1139243	1136450	1137463	17.49323495	1137288
2019/09/03-23:52:00	1137090	1137090	1134280	1134985	18.1632101	1135313
2019/09/03-23:53:00	1134314	1134962	1132049	1132049	19.81118971	1134039
2019/09/03-23:54:00	1132989	1132998	1130760	1131933	17.65732213	1131581
2019/09/03-23:55:00	1132040	1132040	1128038	1130137	32.56267063	1129895
2019/09/03-23:56:00	1130116	1130579	1126927	1128899	18.32651647	1128895
2019/09/03-23:57:00	1129000	1129001	1122000	1122001	29.12518398	1124260
2019/09/03-23:58:00	1122506	1125000	1118348	1125000	47.2449183	1123125
2019/09/03-23:59:00	1125000	1128301	1123431	1127486	31.35194643	1126385
