version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/02-21:08:30	1184729	1185332	1184427	1184427	3.771994	1184987
2020/08/02-21:08:45	1184551	1185100	1184428	1184776	0.71738311	1184697
2020/08/02-21:09:00	1185099	1185100	1184703	1184703	0.58820374	1185027
2020/08/02-21:09:15	1184703	1184703	1183481	1184143	1.00152292	1183974
2020/08/02-21:09:30	1184242	1184688	1184177	1184177	1.3240015	1184476
2020/08/02-21:09:45	1184250	1184972	1184000	1184000	5.5156303	1184324
2020/08/02-21:10:00	1184000	1184005	1183577	1183577	6.21209969	1183994
2020/08/02-21:10:15	1183577	1183577	1181654	1181654	3.6640507	1182588
2020/08/02-21:10:30	1181296	1181885	1180533	1181015	0.599998	1181041
2020/08/02-21:10:45	1180922	1181296	1180818	1181148	1.1242503	1180929
2020/08/02-21:11:00	1181153	1183938	1180932	1183938	9.75128932	1182603
2020/08/02-21:11:15	1184000	1186680	1184000	1186680	8.38426029	1185381
2020/08/02-21:11:30	1186210	1187780	1185585	1186221	8.7700721	1186946
2020/08/02-21:11:45	1186225	1186500	1186184	1186225	2.03945976	1186236
2020/08/02-21:12:00	1186225	1187224	1185579	1187224	0.96547803	1186436
2020/08/02-21:12:15	1187313	1187313	1186721	1187070	0.58927503	1186937
2020/08/02-21:12:30	1186429	1186429	1185966	1185966	0.97660931	1186307
2020/08/02-21:12:45	1186455	1186455	1186362	1186362	0.0063	1186377
2020/08/02-21:13:00	1186400	1186400	1184871	1184871	0.75364377	1185661
2020/08/02-21:13:15	1185696	1185696	1185696	1185696	0.04	1185696
2020/08/02-21:13:30	1185051	1185051	1185051	1185051	0.02	1185051
2020/08/02-21:13:45	1185001	1185228	1184999	1185228	0.66926	1185085
2020/08/02-21:14:00	1185075	1185578	1184884	1184884	0.41641811	1185334
2020/08/02-21:14:15	1184794	1185688	1184794	1185412	0.984	1185445
2020/08/02-21:14:30	1185412	1186150	1185051	1185815	1.31988799	1185787
2020/08/02-21:14:45	1185665	1185815	1185665	1185715	0.179	1185703
2020/08/02-21:15:00	1185671	1186150	1185671	1186150	0.63	1185956
2020/08/02-21:15:15	1185772	1185772	1185772	1185772	0.02	1185772
2020/08/02-21:15:30	1185816	1185822	1185087	1185087	2.77531262	1185574
2020/08/02-21:15:45	1184500	1184501	1182467	1183303	6.32455527	1183879
2020/08/02-21:16:00	1182995	1182995	1177940	1177940	20.22858472	1180096
2020/08/02-21:16:15	1177940	1182089	1177940	1181021	21.50449576	1180158
2020/08/02-21:16:30	1180484	1181970	1179202	1180667	3.3247276	1181494
2020/08/02-21:16:45	1180717	1180725	1178112	1179735	4.63618544	1179365
2020/08/02-21:17:00	1179738	1181764	1179738	1181350	3.15671491	1181076
2020/08/02-21:17:15	1181348	1182000	1180698	1181384	1.80009343	1181444
2020/08/02-21:17:30	1181435	1182000	1180997	1182000	1.18610934	1181502
2020/08/02-21:17:45	1182235	1182236	1180688	1181000	2.29843701	1181288
2020/08/02-21:18:00	1180744	1181977	1180742	1181977	1.165	1181158
2020/08/02-21:18:15	1181706	1182241	1181404	1181404	1.34588882	1181985
2020/08/02-21:18:30	1181662	1181720	1181660	1181661	1.2	1181694
2020/08/02-21:18:45	1182196	1182196	1181875	1181875	0.23	1181917
2020/08/02-21:19:00	1181886	1181887	1180000	1180000	1.97791726	1181068
2020/08/02-21:19:15	1180199	1181374	1180010	1180010	4.25300399	1180586
2020/08/02-21:19:30	1180502	1182075	1180502	1180797	3.35	1181016
2020/08/02-21:19:45	1181307	1182268	1181011	1181011	1.33102166	1181385
2020/08/02-21:20:00	1180850	1182514	1180850	1181772	2.08203	1181959
2020/08/02-21:20:15	1181772	1182404	1181544	1182180	2.23000013	1181991
2020/08/02-21:20:30	1181965	1182001	1181832	1182001	1.34	1181892
2020/08/02-21:20:45	1182000	1183000	1182000	1182281	5.07761013	1182658
2020/08/02-21:21:00	1182144	1182721	1181664	1181664	2.82922074	1181946
2020/08/02-21:21:15	1181664	1182660	1181543	1181543	1.24466869	1181853
2020/08/02-21:21:30	1182267	1182267	1181500	1181500	1.17	1181603
2020/08/02-21:21:45
2020/08/02-21:22:00	1181543	1182166	1181502	1182166	0.22539105	1181908
2020/08/02-21:22:15	1182166	1182409	1182166	1182313	0.59	1182331
2020/08/02-21:22:30	1181505	1181505	1181505	1181505	0.01	1181505
2020/08/02-21:22:45	1181614	1181997	1181388	1181997	0.5158	1181600
2020/08/02-21:23:00	1181991	1183303	1181991	1182372	4.92520048	1182636
2020/08/02-21:23:15	1182397	1182398	1182397	1182397	1.0327354	1182397
2020/08/02-21:23:30	1182599	1183099	1182272	1182272	2.33	1182544
2020/08/02-21:23:45
2020/08/02-21:24:00	1182583	1182584	1181950	1181950	4.06558731	1182210
2020/08/02-21:24:15	1182000	1182000	1181219	1181663	3.092	1181802
2020/08/02-21:24:30	1181745	1182272	1181745	1182053	1.10099999	1181990
2020/08/02-21:24:45
2020/08/02-21:25:00	1181578	1181578	1180940	1180940	1.09144	1181064
2020/08/02-21:25:15	1180850	1180850	1180850	1180850	0.003	1180850
2020/08/02-21:25:30	1180351	1180351	1180351	1180351	0.0122	1180351
2020/08/02-21:25:45	1180010	1180351	1179202	1180351	3.59303924	1179662
2020/08/02-21:26:00	1179613	1180351	1179263	1179654	3.82180377	1179933
2020/08/02-21:26:15	1179639	1179639	1178720	1178720	15.21640467	1179534
2020/08/02-21:26:30	1178898	1180000	1178720	1179810	3.74966424	1179500
2020/08/02-21:26:45	1179289	1179942	1179289	1179942	0.019	1179633
2020/08/02-21:27:00	1179225	1179225	1178548	1178548	0.70638485	1179013
2020/08/02-21:27:15	1178548	1179000	1177656	1177656	7.17388651	1178355
2020/08/02-21:27:30	1177656	1178043	1177000	1177071	1.90620331	1177493
2020/08/02-21:27:45	1177255	1177576	1177070	1177575	1.8926002	1177093
2020/08/02-21:28:00	1177575	1178311	1177457	1177575	2.522398	1177805
2020/08/02-21:28:15	1178414	1179276	1178294	1179148	5.02147498	1178573
2020/08/02-21:28:30	1179246	1179246	1179164	1179164	0.2	1179185
2020/08/02-21:28:45	1179475	1179993	1177301	1178142	5.21877298	1178441
2020/08/02-21:29:00	1178192	1178689	1177919	1178033	1.49439898	1178355
2020/08/02-21:29:15	1178400	1178400	1177317	1177317	5.12312088	1177746
2020/08/02-21:29:30	1177302	1177614	1176671	1176671	2.17427944	1177143
2020/08/02-21:29:45	1176781	1177698	1176781	1177698	0.57	1177179
2020/08/02-21:30:00	1177252	1177997	1177250	1177670	1.22	1177356
2020/08/02-21:30:15	1177250	1177318	1176740	1176740	0.21	1177218
2020/08/02-21:30:30	1177249	1177417	1176723	1176812	0.56203	1177106
2020/08/02-21:30:45	1176812	1178819	1176728	1178146	8.60192013	1178027
2020/08/02-21:31:00	1178819	1180086	1178146	1180086	5.9492166	1179445
2020/08/02-21:31:15	1180400	1180614	1179851	1180000	6.2248834	1180039
2020/08/02-21:31:30	1180850	1181050	1180850	1181050	2.52999999	1181032
2020/08/02-21:31:45	1181051	1181051	1180437	1180437	2.04199856	1180796
2020/08/02-21:32:00	1180782	1180966	1180063	1180068	10.06998949	1180952
2020/08/02-21:32:15	1180068	1180068	1178146	1178146	4.3403	1179466
2020/08/02-21:32:30	1178146	1178634	1177190	1178634	2.7690704	1177992
2020/08/02-21:32:45	1178875	1178875	1177614	1177616	1.79161813	1177728
2020/08/02-21:33:00	1177192	1177192	1175662	1175662	2.217038	1176377
2020/08/02-21:33:15	1176046	1176709	1175662	1176432	2.44406513	1175987
2020/08/02-21:33:30	1175970	1176185	1175662	1176185	0.070163	1175913
2020/08/02-21:33:45	1175662	1175662	1175170	1175170	0.87000002	1175515
2020/08/02-21:34:00	1175169	1177058	1175065	1176991	4.23714667	1176396
2020/08/02-21:34:15	1176991	1176991	1175607	1175607	1.11710697	1176018
2020/08/02-21:34:30	1175607	1175635	1173634	1173674	3.3985	1174611
2020/08/02-21:34:45	1173634	1174758	1173634	1174241	0.81530004	1174031
2020/08/02-21:35:00	1174241	1174682	1173649	1173649	2.787498	1174260
2020/08/02-21:35:15	1174239	1177176	1174239	1175348	14.39875085	1175791
2020/08/02-21:35:30	1174866	1175000	1174175	1175000	1.1127	1174644
2020/08/02-21:35:45	1174496	1175273	1174033	1174555	1.80984834	1174418
2020/08/02-21:36:00	1174034	1174723	1174034	1174201	1.48	1174484
2020/08/02-21:36:15	1174201	1174678	1173853	1174678	2.53159002	1174272
2020/08/02-21:36:30	1174678	1176285	1174678	1175674	0.97931006	1175667
2020/08/02-21:36:45	1175443	1176240	1174882	1176240	0.74620013	1175772
2020/08/02-21:37:00	1175707	1175707	1175110	1175110	0.44	1175437
2020/08/02-21:37:15	1175052	1175230	1174268	1175230	2.97580342	1174687
2020/08/02-21:37:30	1174000	1174334	1174000	1174334	0.02100008	1174016
2020/08/02-21:37:45	1173965	1173965	1173965	1173965	0.05	1173965
2020/08/02-21:38:00	1173965	1174525	1173965	1174525	0.2	1174244
2020/08/02-21:38:15	1173967	1174080	1173220	1173680	2.768996	1173957
2020/08/02-21:38:30	1173680	1173680	1173000	1173153	1.290002	1173499
2020/08/02-21:38:45	1173296	1173296	1173000	1173153	0.697	1173214
2020/08/02-21:39:00	1173031	1173380	1172410	1172788	5.71079699	1172808
2020/08/02-21:39:15	1172410	1172410	1170577	1171743	8.40081195	1171620
2020/08/02-21:39:30	1171359	1172547	1170452	1170539	4.104174	1171493
2020/08/02-21:39:45	1170875	1172274	1170577	1172274	5.6201	1171184
2020/08/02-21:40:00	1172274	1172274	1169611	1169611	7.71359801	1170346
2020/08/02-21:40:15	1170001	1170452	1169302	1170000	5.1533761	1169999
2020/08/02-21:40:30	1169999	1171485	1169999	1171225	2.198	1170600
2020/08/02-21:40:45	1171225	1172000	1171000	1171225	3.03494547	1171533
2020/08/02-21:41:00	1172000	1173033	1171419	1172437	8.3747	1172542
2020/08/02-21:41:15	1173540	1174526	1173540	1174526	2.585	1173976
2020/08/02-21:41:30	1174117	1175225	1173708	1174363	2.8642	1174092
2020/08/02-21:41:45	1175051	1175189	1174775	1174775	0.5801	1174956
2020/08/02-21:42:00	1174633	1174900	1173500	1174420	2.59216	1174126
2020/08/02-21:42:15
2020/08/02-21:42:30	1174429	1174775	1171493	1174599	29.81397323	1172586
2020/08/02-21:42:45	1174207	1175752	1174206	1174961	8.88437521	1175325
2020/08/02-21:43:00	1175215	1176626	1175215	1176626	4.55774009	1176243
2020/08/02-21:43:15	1176863	1176924	1176396	1176396	1.0887985	1176875
2020/08/02-21:43:30	1176271	1176271	1176052	1176052	0.35132014	1176269
2020/08/02-21:43:45	1176188	1177159	1176188	1177159	1.42341107	1176616
2020/08/02-21:44:00	1177158	1177387	1177158	1177349	0.6818	1177281
2020/08/02-21:44:15	1177159	1177382	1176052	1176052	3.30718033	1176676
2020/08/02-21:44:30	1176052	1176052	1176052	1176052	0.74570312	1176052
2020/08/02-21:44:45	1176264	1176825	1176264	1176330	1.96962751	1176489
2020/08/02-21:45:00	1176331	1177016	1176330	1176626	1.03231249	1176856
2020/08/02-21:45:15	1177150	1177325	1176443	1176443	0.6953	1176585
2020/08/02-21:45:30
2020/08/02-21:45:45	1176941	1177600	1176941	1177600	0.81292	1177357
2020/08/02-21:46:00	1177600	1178390	1177600	1177689	4.48108005	1178136
2020/08/02-21:46:15	1178146	1178146	1177178	1177309	0.84586381	1177402
2020/08/02-21:46:30	1177308	1177308	1176722	1176722	0.55	1176928
2020/08/02-21:46:45	1176882	1176882	1176882	1176882	0.1	1176882
2020/08/02-21:47:00
2020/08/02-21:47:15	1176626	1176626	1176000	1176000	2.72600832	1176439
2020/08/02-21:47:30	1176050	1176224	1176000	1176000	1.469	1176168
2020/08/02-21:47:45	1176000	1176533	1176000	1176500	0.04202	1176147
2020/08/02-21:48:00	1176500	1176533	1176202	1176500	1.37720052	1176479
2020/08/02-21:48:15	1176500	1176549	1176500	1176549	4.91999948	1176500
2020/08/02-21:48:30	1176533	1176533	1175000	1175000	2.43578	1175161
2020/08/02-21:48:45	1175166	1175252	1175000	1175000	0.63	1175184
2020/08/02-21:49:00	1175150	1175657	1175103	1175657	1.41837013	1175405
2020/08/02-21:49:15
2020/08/02-21:49:30	1175729	1176031	1174994	1176031	0.33210905	1175719
2020/08/02-21:49:45	1176194	1176194	1175671	1175672	0.31208068	1175730
2020/08/02-21:50:00	1175671	1175671	1175001	1175001	0.60590298	1175466
2020/08/02-21:50:15	1175077	1175077	1173511	1173511	3.22749993	1174549
2020/08/02-21:50:30	1174274	1175000	1174269	1174529	3.16552013	1174609
2020/08/02-21:50:45	1174227	1174227	1174227	1174227	0.01	1174227
2020/08/02-21:51:00	1173604	1174304	1172985	1172985	1.33879498	1173354
2020/08/02-21:51:15	1173111	1173266	1173110	1173266	1.3	1173122
2020/08/02-21:51:30	1172820	1173658	1172756	1173266	0.585923	1172906
2020/08/02-21:51:45	1173455	1173658	1173455	1173658	0.13	1173471
2020/08/02-21:52:00	1173658	1173720	1173224	1173720	1.16	1173662
2020/08/02-21:52:15	1173930	1175067	1173930	1175067	3.28224998	1174733
2020/08/02-21:52:30	1175067	1175075	1175067	1175067	0.92375	1175070
2020/08/02-21:52:45	1175067	1175443	1175066	1175443	1.79	1175088
2020/08/02-21:53:00	1175400	1176000	1175400	1176000	1.22050011	1175718
2020/08/02-21:53:15	1176000	1176000	1175067	1175834	6.89649789	1175982
2020/08/02-21:53:30	1175113	1175583	1175067	1175102	0.492002	1175127
2020/08/02-21:53:45	1175036	1175067	1175036	1175067	0.019	1175064
2020/08/02-21:54:00	1175000	1175557	1175000	1175557	1.03	1175296
2020/08/02-21:54:15	1175526	1176500	1175526	1175884	9.17455552	1176091
2020/08/02-21:54:30	1176709	1177000	1176709	1177000	7.05153889	1176818
2020/08/02-21:54:45	1177000	1177742	1177000	1177140	2.21364111	1177071
2020/08/02-21:55:00	1176608	1176608	1175825	1176128	6.247	1176084
2020/08/02-21:55:15	1175611	1175611	1173550	1173962	7.23560011	1174467
2020/08/02-21:55:30	1173961	1174002	1170319	1170617	13.3910061	1171558
2020/08/02-21:55:45	1170990	1173142	1170654	1172556	5.71549798	1172038
2020/08/02-21:56:00	1172986	1173354	1172089	1172808	4.48898613	1172938
2020/08/02-21:56:15	1173099	1173611	1173099	1173611	0.34	1173120
2020/08/02-21:56:30	1174000	1175600	1173752	1174892	7.19129013	1174589
2020/08/02-21:56:45	1174500	1175743	1174500	1175637	1.3790895	1175551
2020/08/02-21:57:00	1175165	1175291	1174496	1174790	2.03909512	1174773
2020/08/02-21:57:15	1175207	1175208	1174235	1174479	1.41	1174344
2020/08/02-21:57:30	1174740	1175000	1174740	1175000	1.27999001	1174954
2020/08/02-21:57:45	1174705	1174705	1173560	1173560	3.66600705	1174041
2020/08/02-21:58:00	1173560	1173560	1172416	1172416	1.15051715	1173309
2020/08/02-21:58:15	1172656	1173192	1172248	1172248	0.9140625	1172753
2020/08/02-21:58:30	1172198	1172229	1172000	1172000	0.40000012	1172147
2020/08/02-21:58:45	1172000	1172501	1172000	1172229	1.27196	1172041
2020/08/02-21:59:00	1172229	1172614	1172229	1172230	0.19	1172472
2020/08/02-21:59:15	1172381	1172669	1171315	1171315	1.0464527	1172076
2020/08/02-21:59:30	1171180	1171180	1166880	1167647	36.30276407	1169081
2020/08/02-21:59:45	1166720	1169001	1166437	1169001	11.49292517	1167577
2020/08/02-22:00:00	1169351	1169351	1167774	1168507	3.2203	1168652
2020/08/02-22:00:15	1167700	1168842	1167259	1168842	4.3715	1168371
2020/08/02-22:00:30	1168881	1172965	1168881	1171017	18.42123173	1171367
2020/08/02-22:00:45	1171724	1173570	1171724	1173570	5.66215228	1173238
2020/08/02-22:01:00	1172741	1173452	1172462	1172740	1.074775	1172909
2020/08/02-22:01:15	1172780	1174596	1172780	1174313	6.04239889	1173775
2020/08/02-22:01:30	1173576	1173717	1172901	1172901	1.069	1173511
2020/08/02-22:01:45	1172901	1173843	1172901	1173362	0.586	1173327
2020/08/02-22:02:00	1173362	1174022	1172842	1174022	1.9017484	1173036
2020/08/02-22:02:15	1173017	1173424	1171889	1171889	4.86450005	1172440
2020/08/02-22:02:30	1172327	1173000	1171813	1171813	2.03301266	1172629
2020/08/02-22:02:45	1171481	1171894	1170664	1170664	3.107304	1171050
2020/08/02-22:03:00	1170001	1172000	1170001	1171100	5.67083048	1171243
2020/08/02-22:03:15	1171000	1172596	1171000	1172596	3.40301639	1171553
2020/08/02-22:03:30	1172597	1173000	1172020	1172999	2.9517	1172427
2020/08/02-22:03:45	1172022	1172022	1172021	1172021	0.34934215	1172022
2020/08/02-22:04:00	1172000	1172120	1170978	1172033	0.82	1171320
2020/08/02-22:04:15	1171984	1172335	1170982	1172335	3.15648	1171554
2020/08/02-22:04:30	1171314	1171666	1171104	1171664	0.92886215	1171409
2020/08/02-22:04:45	1172105	1172873	1172105	1172873	2.00299999	1172587
2020/08/02-22:05:00	1172611	1173580	1172240	1173580	2.465	1172991
2020/08/02-22:05:15	1173204	1173204	1172973	1172973	0.46471999	1173023
2020/08/02-22:05:30	1172246	1173580	1172246	1173580	2.20050649	1172903
2020/08/02-22:05:45	1172967	1172967	1172733	1172815	0.30468438	1172819
2020/08/02-22:06:00	1172821	1172821	1172326	1172439	1.61	1172471
2020/08/02-22:06:15	1172499	1173569	1172346	1173500	3.43596129	1173106
2020/08/02-22:06:30	1173445	1173445	1173189	1173189	0.31	1173333
2020/08/02-22:06:45	1173500	1173580	1173378	1173580	1.06746202	1173479
2020/08/02-22:07:00	1173450	1174000	1173450	1174000	1.1	1173717
2020/08/02-22:07:15	1174000	1175000	1174000	1175000	3.96400007	1174801
2020/08/02-22:07:30	1174735	1175187	1174586	1175187	0.3798	1174718
2020/08/02-22:07:45	1175188	1175189	1175188	1175189	0.02	1175189
2020/08/02-22:08:00	1175600	1175600	1175600	1175600	0.12	1175600
2020/08/02-22:08:15	1175600	1175600	1175188	1175188	1.737	1175425
2020/08/02-22:08:30	1175188	1175188	1174501	1174931	1.63221742	1174662
2020/08/02-22:08:45	1174931	1175205	1174931	1175188	0.0715	1175195
2020/08/02-22:09:00	1175193	1175600	1175190	1175490	2.3405	1175469
2020/08/02-22:09:15	1175264	1175998	1174931	1174931	10.43	1175008
2020/08/02-22:09:30	1175000	1175190	1174931	1174931	5.2868949	1174955
2020/08/02-22:09:45	1175013	1175016	1175013	1175014	0.47138	1175015
2020/08/02-22:10:00	1175018	1175500	1174931	1175000	6.755794	1175028
2020/08/02-22:10:15	1175000	1175000	1175000	1175000	0.0099	1175000
2020/08/02-22:10:30	1175002	1175421	1174931	1174931	0.9279	1175006
2020/08/02-22:10:45	1175000	1175014	1174824	1174824	0.81849	1174980
2020/08/02-22:11:00	1174833	1175515	1174784	1175515	1.95	1175121
2020/08/02-22:11:15	1174850	1175594	1174850	1175594	1.544926	1175235
2020/08/02-22:11:30	1174978	1175594	1174978	1175095	0.5235	1175157
2020/08/02-22:11:45	1175173	1175999	1175173	1175424	1.5941	1175459
2020/08/02-22:12:00	1175223	1175223	1174824	1174824	2.03951013	1174994
2020/08/02-22:12:15	1175160	1175190	1174687	1174687	1.21808	1174798
2020/08/02-22:12:30	1174573	1174915	1174357	1174506	2.458	1174610
2020/08/02-22:12:45	1174265	1174506	1173500	1173500	4.6455	1173799
2020/08/02-22:13:00	1173333	1174506	1173210	1174506	5.60010216	1173815
2020/08/02-22:13:15	1174782	1174951	1174782	1174951	2.33999998	1174839
2020/08/02-22:13:30	1174782	1174782	1174058	1174465	2.3366	1174229
2020/08/02-22:13:45	1174100	1174100	1173796	1174100	0.35	1174013
2020/08/02-22:14:00	1174100	1174100	1173871	1174100	0.5867	1173933
2020/08/02-22:14:15	1174081	1174100	1174081	1174100	2.4501	1174100
2020/08/02-22:14:30	1174100	1174100	1174100	1174100	2.93833	1174100
2020/08/02-22:14:45	1174691	1175607	1174691	1175108	5.2366	1175203
2020/08/02-22:15:00	1175074	1175533	1175042	1175315	0.6986	1175159
2020/08/02-22:15:15	1174979	1175592	1174922	1175042	2.4269286	1175037
2020/08/02-22:15:30	1175042	1177310	1175042	1177310	12.00020753	1175832
2020/08/02-22:15:45	1177500	1177710	1176085	1177044	7.51051474	1176943
2020/08/02-22:16:00	1177081	1177679	1177003	1177679	1.39796613	1177114
2020/08/02-22:16:15	1177645	1177645	1176710	1176710	0.6812	1177051
2020/08/02-22:16:30	1177148	1177366	1177148	1177197	0.80264	1177267
2020/08/02-22:16:45	1177679	1178000	1177059	1177059	5.809897	1177893
2020/08/02-22:17:00	1177345	1177962	1177345	1177962	0.22	1177928
2020/08/02-22:17:15	1177499	1177500	1176950	1177086	1.189601	1177259
2020/08/02-22:17:30	1178000	1178351	1177645	1177807	1.031	1177914
2020/08/02-22:17:45	1177808	1178299	1177776	1177776	0.444	1177815
2020/08/02-22:18:00	1178251	1178392	1178251	1178392	1	1178298
2020/08/02-22:18:15	1178392	1178393	1176773	1177085	6.1629	1177242
2020/08/02-22:18:30	1176656	1177237	1176203	1177120	6.00850013	1176596
2020/08/02-22:18:45	1177357	1177790	1176883	1177790	0.7609	1177123
2020/08/02-22:19:00	1177539	1177788	1177539	1177788	0.5	1177582
2020/08/02-22:19:15	1177728	1177728	1176859	1177679	1.22588001	1177174
2020/08/02-22:19:30	1177679	1177999	1177679	1177999	0.02	1177839
2020/08/02-22:19:45	1177999	1178297	1177999	1178297	3.0619	1178014
2020/08/02-22:20:00	1178001	1178001	1177942	1177942	0.236	1177950
2020/08/02-22:20:15	1177942	1177942	1177942	1177942	0.3	1177942
2020/08/02-22:20:30	1177942	1178392	1177942	1177942	0.450375	1178181
2020/08/02-22:20:45	1178392	1178602	1178392	1178602	0.235625	1178517
2020/08/02-22:21:00	1178602	1178602	1178153	1178463	0.4975	1178486
2020/08/02-22:21:15	1178009	1178623	1178009	1178602	1.6882	1178528
2020/08/02-22:21:30	1178750	1179000	1178750	1178878	1.214363	1178873
2020/08/02-22:21:45	1178941	1178985	1178463	1178985	2.1315696	1178695
2020/08/02-22:22:00	1178878	1179043	1178738	1179043	1.649	1178975
2020/08/02-22:22:15	1178997	1179499	1178965	1179015	3.649	1179103
2020/08/02-22:22:30	1178965	1179015	1178268	1179000	1.70374672	1178568
2020/08/02-22:22:45	1178964	1179000	1178949	1178998	1.1	1178986
2020/08/02-22:23:00	1178942	1179000	1178941	1178999	0.81	1178964
2020/08/02-22:23:15	1178948	1179000	1178948	1179000	0.65782013	1178976
2020/08/02-22:23:30	1178999	1179015	1178999	1179015	0.50118	1178999
2020/08/02-22:23:45	1179000	1179000	1178442	1179000	1.94	1178997
2020/08/02-22:24:00	1178462	1179036	1178450	1179000	0.46626	1178762
2020/08/02-22:24:15	1179000	1179285	1179000	1179285	2.42074013	1179205
2020/08/02-22:24:30	1178953	1179735	1178953	1179735	0.605	1179410
2020/08/02-22:24:45	1179346	1179346	1179226	1179226	0.155	1179230
2020/08/02-22:25:00
2020/08/02-22:25:15	1179735	1179735	1179515	1179531	0.752	1179553
2020/08/02-22:25:30	1179570	1179871	1179570	1179871	0.331	1179580
2020/08/02-22:25:45	1179869	1179870	1179828	1179828	0.2101	1179848
2020/08/02-22:26:00	1179317	1179715	1179213	1179715	0.941	1179524
2020/08/02-22:26:15	1179715	1179786	1179715	1179786	0.3	1179727
2020/08/02-22:26:30
2020/08/02-22:26:45	1179213	1179213	1178414	1178634	2.9217	1178651
2020/08/02-22:27:00	1178265	1178414	1177900	1177900	0.175	1178248
2020/08/02-22:27:15	1178032	1178634	1176950	1178634	5.12265625	1177744
2020/08/02-22:27:30	1177811	1178560	1177498	1178137	2.8365	1178063
2020/08/02-22:27:45	1178136	1178137	1177254	1177254	1.048	1177786
2020/08/02-22:28:00	1176996	1177232	1175007	1176031	11.58499947	1175722
2020/08/02-22:28:15	1175009	1176623	1174790	1176583	8.31030707	1175239
2020/08/02-22:28:30	1176720	1177141	1175500	1175500	5.07811086	1176691
2020/08/02-22:28:45	1175092	1176507	1175082	1175720	4.61562508	1176010
2020/08/02-22:29:00	1176030	1177117	1176030	1177117	1.47869201	1176707
2020/08/02-22:29:15	1177170	1177305	1177000	1177000	1.861	1177138
2020/08/02-22:29:30	1177093	1177853	1176917	1177103	1.21197596	1177103
2020/08/02-22:29:45	1177103	1177170	1177103	1177170	0.0848	1177162
2020/08/02-22:30:00	1177385	1178177	1177103	1178177	2.51122594	1177884
2020/08/02-22:30:15	1178010	1179240	1178010	1178699	4.54182974	1178797
2020/08/02-22:30:30	1179571	1179572	1178026	1179083	2.24945013	1178654
2020/08/02-22:30:45	1179314	1179335	1179314	1179335	0.88666935	1179331
2020/08/02-22:31:00	1179335	1179335	1178586	1178586	0.30642787	1179239
2020/08/02-22:31:15
2020/08/02-22:31:30	1178545	1178545	1178545	1178545	0.2	1178545
2020/08/02-22:31:45	1178530	1179007	1178530	1179007	0.82339013	1178662
2020/08/02-22:32:00	1178545	1179222	1178545	1178812	0.782	1178884
2020/08/02-22:32:15	1179222	1179222	1179222	1179222	0.38	1179222
2020/08/02-22:32:30	1179222	1179720	1179163	1179163	2.00458135	1179271
2020/08/02-22:32:45	1179838	1179845	1179222	1179845	0.36065107	1179413
2020/08/02-22:33:00	1179233	1179233	1179233	1179233	0.094	1179233
2020/08/02-22:33:15	1179825	1179888	1179119	1179120	1.87	1179432
2020/08/02-22:33:30
2020/08/02-22:33:45	1178889	1178989	1178889	1178989	0.3	1178956
2020/08/02-22:34:00
2020/08/02-22:34:15
2020/08/02-22:34:30	1179120	1179120	1178500	1178500	3.92399999	1178537
2020/08/02-22:34:45	1178000	1178500	1177420	1178500	3.38709263	1177873
2020/08/02-22:35:00	1178001	1178207	1177986	1178207	1.1012	1178019
2020/08/02-22:35:15	1178019	1178207	1178019	1178207	0.11	1178190
2020/08/02-22:35:30	1177421	1177421	1177117	1177320	1.482	1177314
2020/08/02-22:35:45	1176698	1176910	1175652	1176656	5.7706001	1176472
2020/08/02-22:36:00	1177177	1177506	1177177	1177506	1.29459998	1177314
2020/08/02-22:36:15	1177293	1177296	1177293	1177296	0.019	1177295
2020/08/02-22:36:30	1178000	1178191	1178000	1178191	0.54002865	1178184
2020/08/02-22:36:45	1178191	1179170	1178191	1179170	9.47191798	1178384
2020/08/02-22:37:00	1179170	1180640	1179151	1180640	10.22445351	1180027
2020/08/02-22:37:15	1180182	1180640	1179416	1179416	8.72262513	1180472
2020/08/02-22:37:30	1179963	1179972	1179963	1179972	0.77552688	1179967
2020/08/02-22:37:45	1180357	1180357	1180022	1180097	0.92330013	1180092
2020/08/02-22:38:00	1180097	1180097	1180000	1180097	0.02469987	1180093
2020/08/02-22:38:15	1180097	1180097	1180097	1180097	0.01	1180097
2020/08/02-22:38:30	1180097	1180305	1180000	1180000	6.72558118	1180024
2020/08/02-22:38:45	1180404	1180404	1180000	1180000	1.26	1180001
2020/08/02-22:39:00	1180114	1180640	1180114	1180640	0.32	1180296
2020/08/02-22:39:15
2020/08/02-22:39:30	1180640	1180679	1180640	1180679	0.062	1180654
2020/08/02-22:39:45	1180972	1181574	1180972	1181574	2.506	1181016
2020/08/02-22:40:00	1181674	1181954	1181574	1181643	1.1167274	1181774
2020/08/02-22:40:15	1181636	1181811	1181544	1181544	1.257	1181589
2020/08/02-22:40:30	1181544	1182000	1181544	1182000	1.53	1181988
2020/08/02-22:40:45	1182000	1182000	1182000	1182000	0.498	1182000
2020/08/02-22:41:00	1182137	1182450	1181544	1181544	4.38704698	1182148
2020/08/02-22:41:15	1181456	1181469	1179900	1179900	6.87996019	1180275
2020/08/02-22:41:30	1179613	1181510	1179613	1181510	1.23309999	1180834
