version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/07/30-19:28:00	1031710	1032000	1030900	1031100	0.2743	1031359
2019/07/30-19:29:00	1032355	1032355	1031155	1032000	0.0253	1032056
2019/07/30-19:30:00	1032630	1033395	1032430	1033000	1.9491	1032960
2019/07/30-19:31:00	1032910	1033000	1032295	1033000	0.1285	1032980
2019/07/30-19:32:00	1033500	1034380	1033500	1034240	3.2863	1034233
2019/07/30-19:33:00	1034250	1034470	1033805	1033805	0.6629	1034179
2019/07/30-19:34:00	1034455	1034455	1032355	1033105	0.4918	1033226
2019/07/30-19:35:00	1033105	1033105	1032000	1033000	4.272	1032348
2019/07/30-19:36:00	1033005	1033770	1033000	1033720	0.2213	1033373
2019/07/30-19:37:00	1033500	1034165	1033170	1033970	0.4659	1033944
2019/07/30-19:38:00	1033245	1033925	1033000	1033000	1.7446	1033010
2019/07/30-19:39:00	1033010	1033010	1032715	1032810	0.3577	1032977
2019/07/30-19:40:00	1032800	1032950	1032300	1032300	1.0259	1032502
2019/07/30-19:41:00	1032505	1032820	1032140	1032145	0.0132	1032454
2019/07/30-19:42:00	1032140	1032140	1030900	1030900	0.699	1031289
2019/07/30-19:43:00	1030980	1031280	1029595	1029595	2.3164	1029904
2019/07/30-19:44:00	1030565	1030565	1030045	1030180	0.8164	1030539
2019/07/30-19:45:00	1030175	1030175	1028710	1029930	15.1194	1029208
2019/07/30-19:46:00	1029995	1030035	1029985	1030035	0.2146	1029995
2019/07/30-19:47:00	1030050	1030465	1029505	1030125	7.0252	1029509
2019/07/30-19:48:00	1030570	1030580	1029820	1030570	0.0539	1030541
2019/07/30-19:49:00	1030535	1030575	1028710	1028710	1.1021	1029711
2019/07/30-19:50:00	1029995	1029995	1028000	1028705	0.6461	1028370
2019/07/30-19:51:00	1028735	1029495	1028735	1029360	7.2285	1029331
2019/07/30-19:52:00	1029495	1030580	1028900	1029890	0.4322	1029612
2019/07/30-19:53:00	1029895	1030580	1029895	1030580	0.1222	1030136
2019/07/30-19:54:00	1030810	1031000	1030415	1030670	0.4016	1030598
2019/07/30-19:55:00	1030655	1030955	1030385	1030700	0.1788	1030473
2019/07/30-19:56:00	1030010	1030745	1030010	1030745	0.0083	1030453
2019/07/30-19:57:00	1030700	1030700	1030120	1030120	0.0029	1030320
2019/07/30-19:58:00	1030595	1031650	1030590	1031055	0.0471	1031067
2019/07/30-19:59:00	1030715	1031800	1030705	1031105	0.0415	1031190
2019/07/30-20:00:00	1031630	1031830	1031135	1031830	0.304	1031773
2019/07/30-20:01:00	1032000	1032225	1031800	1031810	0.16	1032056
2019/07/30-20:02:00	1031805	1032475	1031800	1032475	0.106	1031955
2019/07/30-20:03:00	1032470	1032710	1031995	1032010	0.0824	1032248
2019/07/30-20:04:00	1031840	1031840	1031300	1031300	0.0172	1031606
2019/07/30-20:05:00	1031335	1032495	1031320	1032495	0.0191	1032154
2019/07/30-20:06:00	1032530	1032935	1031520	1032920	0.3112	1032795
2019/07/30-20:07:00	1032935	1033860	1032635	1033380	0.332	1033133
2019/07/30-20:08:00	1033380	1038740	1033070	1037005	6.5179	1036307
2019/07/30-20:09:00	1037965	1042860	1037005	1042805	2.9229	1040041
2019/07/30-20:10:00	1042805	1042995	1037010	1038310	2.9581	1040171
2019/07/30-20:11:00	1037375	1037820	1034955	1037555	2.6597	1036172
2019/07/30-20:12:00	1037555	1037555	1035030	1035945	1.3049	1035988
2019/07/30-20:13:00	1035905	1035910	1033000	1033000	3.4833	1035011
2019/07/30-20:14:00	1033000	1033000	1026410	1030000	4.0758	1029186
2019/07/30-20:15:00	1030595	1030610	1028360	1029755	5.9597	1029567
2019/07/30-20:16:00	1029745	1030510	1029180	1030510	0.4104	1030239
2019/07/30-20:17:00	1030510	1031000	1030240	1030815	0.8167	1030685
2019/07/30-20:18:00	1031000	1031005	1029510	1029510	4.2336	1029867
2019/07/30-20:19:00	1029700	1029730	1028860	1028980	0.4096	1029466
2019/07/30-20:20:00	1028860	1030085	1027165	1030030	1.039	1029042
2019/07/30-20:21:00	1030025	1030250	1030000	1030250	0.1501	1030008
2019/07/30-20:22:00	1030215	1030215	1028855	1028855	0.5842	1029977
2019/07/30-20:23:00	1028855	1031030	1028635	1030725	0.113	1029750
2019/07/30-20:24:00	1030010	1030640	1030000	1030640	0.0124	1030056
2019/07/30-20:25:00	1029790	1030700	1029730	1030000	0.5254	1030192
2019/07/30-20:26:00	1029910	1029995	1029910	1029995	0.0517	1029964
2019/07/30-20:27:00	1030130	1031025	1030125	1030660	0.1282	1030737
2019/07/30-20:28:00	1031025	1031935	1031025	1031935	0.4075	1031445
2019/07/30-20:29:00	1031985	1034005	1031860	1032840	0.4466	1033158
2019/07/30-20:30:00	1032130	1033760	1032000	1033180	0.2992	1032927
2019/07/30-20:31:00	1033195	1033235	1032065	1033140	0.6194	1033111
2019/07/30-20:32:00	1032190	1032800	1032060	1032800	0.458	1032202
2019/07/30-20:33:00	1032795	1032795	1032125	1032125	0.2031	1032136
2019/07/30-20:34:00	1032060	1032060	1031645	1031855	0.0518	1031903
2019/07/30-20:35:00	1031940	1032645	1031920	1031995	0.0404	1032177
2019/07/30-20:36:00	1031975	1032995	1031970	1032925	0.7961	1032616
2019/07/30-20:37:00	1032995	1033560	1032930	1033560	1.2267	1033066
2019/07/30-20:38:00	1033025	1033400	1032965	1033400	0.2271	1033018
2019/07/30-20:39:00	1033300	1034885	1033300	1034885	0.3613	1033848
2019/07/30-20:40:00	1034890	1035995	1033820	1034910	1.4845	1035038
2019/07/30-20:41:00	1034910	1037000	1034900	1037000	5.2193	1036048
2019/07/30-20:42:00	1037000	1037475	1035330	1036000	2.0575	1036229
2019/07/30-20:43:00	1035330	1036455	1034445	1035380	0.4471	1035368
2019/07/30-20:44:00	1035390	1036370	1035360	1035405	0.1936	1035496
2019/07/30-20:45:00	1035520	1036065	1035000	1035000	0.3759	1035502
2019/07/30-20:46:00	1035000	1035000	1034605	1034995	0.0961	1034852
2019/07/30-20:47:00	1035450	1035990	1034760	1034795	0.9601	1034886
2019/07/30-20:48:00	1034795	1035525	1034695	1034870	0.7255	1034911
2019/07/30-20:49:00	1035525	1036365	1035525	1035715	2.6338	1035978
2019/07/30-20:50:00	1035720	1035805	1035375	1035805	0.0155	1035672
2019/07/30-20:51:00	1035805	1035955	1034605	1034605	0.5161	1035650
2019/07/30-20:52:00	1034560	1035450	1034560	1035365	0.0917	1034942
2019/07/30-20:53:00	1035365	1035365	1034645	1034645	0.0878	1035202
2019/07/30-20:54:00	1035445	1035445	1034660	1035370	0.1499	1035367
2019/07/30-20:55:00	1035370	1036395	1034655	1036370	5.8415	1035456
2019/07/30-20:56:00	1036370	1036395	1034945	1035985	0.8909	1036128
2019/07/30-20:57:00	1035965	1035965	1035325	1035325	0.2709	1035364
2019/07/30-20:58:00	1035325	1035325	1034500	1034500	1.5515	1035101
2019/07/30-20:59:00	1034820	1034820	1034065	1034485	1.421	1034474
2019/07/30-21:00:00	1034005	1034815	1034005	1034815	0.1192	1034297
2019/07/30-21:01:00	1034380	1036500	1034375	1036500	1.4154	1036114
2019/07/30-21:02:00	1035445	1041830	1035445	1040995	4.1362	1037678
2019/07/30-21:03:00	1039570	1040995	1036565	1037445	0.5373	1038764
2019/07/30-21:04:00	1037445	1037755	1036490	1037590	0.2361	1037372
2019/07/30-21:05:00	1037570	1037585	1036285	1037585	0.2024	1037036
2019/07/30-21:06:00	1036480	1037570	1035700	1036455	0.2036	1036450
2019/07/30-21:07:00	1036455	1037025	1036035	1036815	2.1318	1036809
2019/07/30-21:08:00	1037025	1037495	1036305	1036500	0.0971	1036697
2019/07/30-21:09:00	1036505	1036985	1035655	1035655	1.3472	1035861
2019/07/30-21:10:00	1035660	1035660	1033570	1033985	1.5235	1035022
2019/07/30-21:11:00	1033990	1034010	1033010	1033660	0.0863	1033556
2019/07/30-21:12:00	1033980	1034110	1033115	1034050	0.327	1033848
2019/07/30-21:13:00	1034050	1034115	1033705	1033705	0.066	1033948
2019/07/30-21:14:00	1033600	1035100	1033600	1035100	0.4388	1034702
2019/07/30-21:15:00	1035125	1036000	1034360	1036000	0.166	1035800
2019/07/30-21:16:00	1035985	1036905	1035855	1035855	0.2129	1036517
2019/07/30-21:17:00	1036770	1036860	1035380	1035985	0.5879	1036051
2019/07/30-21:18:00	1035415	1036010	1035310	1035425	0.2975	1035472
2019/07/30-21:19:00	1035790	1037310	1035790	1036670	1.0212	1036525
2019/07/30-21:20:00	1036600	1037305	1036600	1037305	0.805	1036900
2019/07/30-21:21:00	1037495	1037670	1037205	1037595	0.6945	1037419
2019/07/30-21:22:00	1037610	1038230	1036500	1037615	0.7192	1037868
2019/07/30-21:23:00	1037615	1038665	1037000	1037000	0.5066	1037071
2019/07/30-21:24:00	1037005	1038480	1036325	1038480	2.7325	1037654
2019/07/30-21:25:00	1038480	1040000	1037670	1039305	0.8306	1038721
2019/07/30-21:26:00	1039980	1039980	1036960	1037985	0.1509	1038729
2019/07/30-21:27:00	1037985	1038030	1037550	1037550	0.0245	1037929
2019/07/30-21:28:00	1038000	1039000	1037020	1038165	0.0324	1038137
2019/07/30-21:29:00	1038240	1038945	1038150	1038835	0.0568	1038553
2019/07/30-21:30:00	1039000	1040000	1039000	1040000	0.1459	1039703
2019/07/30-21:31:00	1040000	1042375	1039050	1041310	6.1728	1042215
2019/07/30-21:32:00	1040315	1041705	1038150	1038885	0.7942	1039819
2019/07/30-21:33:00	1038870	1040500	1037500	1039935	0.8955	1038976
2019/07/30-21:34:00	1039935	1040995	1039825	1040530	3.2526	1040154
2019/07/30-21:35:00	1039780	1040995	1038465	1039405	0.3171	1039345
2019/07/30-21:36:00	1039900	1040980	1039900	1040055	0.2668	1039988
2019/07/30-21:37:00	1040055	1040060	1039000	1039000	0.1238	1039694
2019/07/30-21:38:00	1039885	1040000	1039325	1039690	0.059	1039806
2019/07/30-21:39:00	1039430	1039430	1037000	1037880	1.5791	1038483
2019/07/30-21:40:00	1038000	1038590	1037880	1038555	0.296	1038469
2019/07/30-21:41:00	1038555	1038940	1037395	1038365	1.4785	1038227
2019/07/30-21:42:00	1038365	1038990	1037695	1038990	0.5041	1037906
2019/07/30-21:43:00	1038960	1038960	1037365	1037365	0.1828	1038724
2019/07/30-21:44:00	1038940	1038960	1037965	1038205	0.109	1038796
2019/07/30-21:45:00	1038205	1038205	1036975	1036980	0.69	1037623
2019/07/30-21:46:00	1037105	1037105	1036330	1036350	0.17	1036417
2019/07/30-21:47:00	1037055	1037360	1036360	1037360	0.0488	1037142
2019/07/30-21:48:00	1037415	1038885	1037415	1038885	0.2307	1038423
2019/07/30-21:49:00	1038545	1038900	1038545	1038550	0.3392	1038870
2019/07/30-21:50:00	1038550	1038550	1037195	1037600	1.9227	1037744
2019/07/30-21:51:00	1037470	1037470	1036900	1036900	0.3291	1037050
2019/07/30-21:52:00	1036900	1037445	1036315	1036425	1.0012	1036527
2019/07/30-21:53:00	1036515	1038270	1036515	1037335	1.039	1036740
2019/07/30-21:54:00	1037315	1038270	1036955	1036955	1.8583	1037320
2019/07/30-21:55:00	1036955	1037980	1036955	1037050	0.136	1037054
2019/07/30-21:56:00	1037890	1037890	1037030	1037525	0.0877	1037400
2019/07/30-21:57:00	1036400	1039015	1036005	1037020	14.833	1036595
2019/07/30-21:58:00	1036420	1038210	1036345	1036605	1.7248	1036489
2019/07/30-21:59:00	1037105	1037105	1035570	1036390	9.75	1035833
2019/07/30-22:00:00	1036390	1038220	1035065	1037470	1.4751	1037290
2019/07/30-22:01:00	1036505	1038000	1036015	1037665	0.0342	1037012
2019/07/30-22:02:00	1037660	1037665	1037000	1037500	1.014	1037641
2019/07/30-22:03:00	1037015	1037690	1037015	1037685	0.999	1037668
2019/07/30-22:04:00	1037695	1038000	1037635	1037635	0.5557	1037712
2019/07/30-22:05:00	1037485	1037500	1037485	1037500	0.02	1037489
2019/07/30-22:06:00	1037485	1037500	1037485	1037495	0.0398	1037495
2019/07/30-22:07:00	1037495	1037500	1037130	1037500	1.016	1037499
2019/07/30-22:08:00	1037590	1038215	1036475	1037000	0.1169	1037082
2019/07/30-22:09:00	1036475	1036890	1035775	1036890	0.1805	1036394
2019/07/30-22:10:00	1036930	1037495	1036925	1037495	0.1011	1037201
2019/07/30-22:11:00	1037495	1038000	1037495	1038000	0.031	1037684
2019/07/30-22:12:00	1037605	1037915	1037055	1037915	0.134	1037853
2019/07/30-22:13:00	1037890	1038235	1037890	1038030	0.1702	1038087
2019/07/30-22:14:00	1038255	1038615	1038255	1038615	0.0607	1038401
2019/07/30-22:15:00	1038580	1038580	1037445	1037445	0.022	1038064
2019/07/30-22:16:00	1037445	1037445	1037150	1037290	0.031	1037276
2019/07/30-22:17:00	1037290	1038200	1037030	1037030	0.3505	1037103
2019/07/30-22:18:00	1037050	1037050	1036930	1036995	1.739	1037021
2019/07/30-22:19:00	1036930	1038000	1036530	1037920	0.1626	1036640
2019/07/30-22:20:00	1037190	1037190	1037160	1037165	0.4594	1037165
2019/07/30-22:21:00	1037525	1037875	1037500	1037555	0.444	1037544
2019/07/30-22:22:00	1037300	1037300	1036600	1036600	2.2431	1036943
2019/07/30-22:23:00	1036600	1036980	1036600	1036980	0.1955	1036668
2019/07/30-22:24:00	1037110	1037110	1036725	1036730	0.03	1036809
2019/07/30-22:25:00	1036750	1036810	1035465	1035465	0.5703	1036287
2019/07/30-22:26:00	1035465	1037225	1035025	1036260	0.3262	1035900
2019/07/30-22:27:00	1036310	1036875	1036310	1036365	0.048	1036632
2019/07/30-22:28:00	1036360	1036360	1035985	1035985	0.1475	1036295
2019/07/30-22:29:00	1035590	1035995	1035000	1035960	0.6805	1035243
2019/07/30-22:30:00	1035690	1036980	1035690	1036540	0.0812	1036000
2019/07/30-22:31:00	1036490	1036555	1036490	1036555	0.106	1036492
2019/07/30-22:32:00	1036560	1036560	1036495	1036540	0.013	1036539
2019/07/30-22:33:00	1035545	1036955	1035545	1036545	0.326	1036635
2019/07/30-22:34:00	1036560	1037010	1036560	1037010	0.0905	1036879
2019/07/30-22:35:00	1036930	1036930	1034210	1034210	0.979	1035947
2019/07/30-22:36:00	1035030	1035560	1035025	1035560	0.0404	1035215
2019/07/30-22:37:00	1035150	1036000	1035125	1036000	0.0254	1035497
2019/07/30-22:38:00	1036030	1036845	1036030	1036090	0.0177	1036230
2019/07/30-22:39:00	1036095	1036095	1035650	1035650	0.3129	1036048
2019/07/30-22:40:00	1035960	1036065	1035650	1036060	0.4033	1035822
2019/07/30-22:41:00	1036060	1036755	1036060	1036095	0.1538	1036151
2019/07/30-22:42:00	1036770	1036775	1036210	1036425	0.6367	1036530
2019/07/30-22:43:00	1036435	1036480	1036410	1036410	0.0569	1036451
2019/07/30-22:44:00	1036775	1036775	1036090	1036100	0.0359	1036450
2019/07/30-22:45:00	1035975	1035975	1035815	1035815	0.202	1035939
2019/07/30-22:46:00	1036160	1036565	1036160	1036565	0.004	1036261
2019/07/30-22:47:00	1036565	1037505	1035850	1035850	2.0959	1037075
2019/07/30-22:48:00	1036685	1036740	1036685	1036740	0.0062	1036713
2019/07/30-22:49:00	1036825	1037980	1036825	1037310	0.3869	1037144
2019/07/30-22:50:00	1036830	1037920	1036830	1037785	0.9671	1037009
2019/07/30-22:51:00	1037785	1038180	1036870	1038145	0.4116	1037999
2019/07/30-22:52:00	1037515	1037995	1037500	1037690	0.7739	1037550
2019/07/30-22:53:00	1037675	1038000	1037500	1037520	7.1782	1037704
2019/07/30-22:54:00	1037980	1037980	1037625	1037625	0.0129	1037901
2019/07/30-22:55:00	1037725	1037725	1037685	1037685	0.3149	1037687
2019/07/30-22:56:00	1037525	1037525	1036980	1036995	0.5359	1037486
2019/07/30-22:57:00	1036825	1036995	1036635	1036635	0.0191	1036797
2019/07/30-22:58:00	1036995	1037990	1036610	1037990	0.015	1037574
2019/07/30-22:59:00	1036710	1037550	1036710	1037550	0.0069	1037319
2019/07/30-23:00:00	1037990	1039055	1036740	1038545	1.0306	1038988
2019/07/30-23:01:00	1039000	1041995	1038050	1040040	4.5791	1039893
2019/07/30-23:02:00	1040000	1040005	1038325	1039000	2.9475	1039089
2019/07/30-23:03:00	1038780	1039390	1038630	1038955	0.9244	1038996
2019/07/30-23:04:00	1038920	1039030	1038915	1039020	0.0328	1038969
2019/07/30-23:05:00	1039025	1039045	1038360	1039030	0.0768	1038849
2019/07/30-23:06:00	1039540	1039540	1039540	1039540	0.1	1039540
2019/07/30-23:07:00	1039400	1039535	1038010	1038860	1.0407	1038431
2019/07/30-23:08:00	1038860	1038860	1038540	1038540	0.2024	1038707
2019/07/30-23:09:00	1038575	1038575	1038015	1038025	0.0656	1038504
2019/07/30-23:10:00	1038020	1038150	1037000	1037000	3.096	1037357
2019/07/30-23:11:00	1037785	1038750	1037705	1038750	0.24	1038517
2019/07/30-23:12:00	1038655	1038845	1037765	1038760	0.062	1038395
2019/07/30-23:13:00	1038670	1038670	1038670	1038670	0.004	1038670
2019/07/30-23:14:00	1038630	1039170	1038420	1039170	1.4018	1038732
2019/07/30-23:15:00	1039320	1040000	1038035	1038035	2.3031	1039192
2019/07/30-23:16:00
2019/07/30-23:17:00	1038945	1039810	1038670	1039505	0.2894	1039230
2019/07/30-23:18:00	1039650	1039650	1039220	1039290	0.4385	1039304
2019/07/30-23:19:00	1039295	1040550	1039295	1040000	4.2785	1040003
2019/07/30-23:20:00	1040000	1040785	1039245	1040785	0.5796	1040054
2019/07/30-23:21:00	1040005	1040745	1040000	1040745	0.027	1040274
2019/07/30-23:22:00	1040000	1040735	1039060	1040735	0.011	1040616
2019/07/30-23:23:00	1040800	1040800	1040800	1040800	0.001	1040800
2019/07/30-23:24:00
2019/07/30-23:25:00	1040005	1040005	1040000	1040000	0.1	1040000
2019/07/30-23:26:00
2019/07/30-23:27:00	1040800	1040810	1040140	1040810	0.04	1040638
2019/07/30-23:28:00	1040810	1040810	1040250	1040620	0.06	1040651
2019/07/30-23:29:00	1040255	1040810	1039970	1039975	0.6631	1040035
2019/07/30-23:30:00	1039305	1039305	1039300	1039300	0.0812	1039301
2019/07/30-23:31:00	1040775	1040810	1039305	1039805	0.542	1039531
2019/07/30-23:32:00	1039845	1039845	1039660	1039815	0.2737	1039771
2019/07/30-23:33:00	1039825	1039825	1039300	1039300	0.505	1039305
2019/07/30-23:34:00	1039300	1040065	1039300	1039300	0.6018	1039972
2019/07/30-23:35:00	1039795	1040000	1039300	1039300	0.0848	1039664
2019/07/30-23:36:00	1039730	1040000	1039350	1039650	0.548	1039726
2019/07/30-23:37:00	1039650	1039650	1039000	1039000	0.0788	1039471
2019/07/30-23:38:00	1039500	1039500	1039390	1039390	0.213	1039479
2019/07/30-23:39:00	1039925	1040000	1039430	1040000	4.9879	1039957
2019/07/30-23:40:00	1039980	1040615	1039715	1040615	0.134	1039921
2019/07/30-23:41:00	1039885	1040005	1039725	1039895	0.126	1039866
2019/07/30-23:42:00	1039735	1040270	1039735	1040270	0.1905	1040007
2019/07/30-23:43:00	1039990	1040800	1039400	1039540	0.5634	1039838
2019/07/30-23:44:00	1039575	1039575	1039505	1039505	1.0285	1039565
2019/07/30-23:45:00	1039455	1040180	1039070	1039620	1.3401	1039405
2019/07/30-23:46:00	1039090	1039090	1038055	1038055	0.2175	1038543
2019/07/30-23:47:00	1038970	1039000	1038085	1039000	0.0149	1038839
2019/07/30-23:48:00	1038880	1038880	1038430	1038430	0.004	1038768
2019/07/30-23:49:00	1038350	1038600	1037040	1038600	2.4549	1037718
2019/07/30-23:50:00	1038090	1038095	1037495	1037860	1.2923	1037833
2019/07/30-23:51:00	1037925	1038865	1037925	1038865	0.0107	1038464
2019/07/30-23:52:00	1038025	1039105	1038010	1039105	0.3478	1038850
2019/07/30-23:53:00	1039330	1039835	1038430	1039185	0.5892	1039488
2019/07/30-23:54:00	1039370	1039600	1038735	1038735	0.7329	1039171
2019/07/30-23:55:00	1039010	1039970	1039005	1039955	0.1758	1039475
2019/07/30-23:56:00	1039955	1039995	1039120	1039995	0.0356	1039816
2019/07/30-23:57:00	1039390	1040000	1039120	1039985	1.7942	1039930
2019/07/30-23:58:00	1039340	1039990	1039335	1039490	0.135	1039812
2019/07/30-23:59:00	1039985	1039990	1039565	1039990	0.086	1039735
