version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/07-19:01:00	1054473	1055764	1054464	1055761	0.90999898	1055118
2020/06/07-19:02:00	1055761	1055761	1055761	1055761	0.03	1055761
2020/06/07-19:03:00	1055761	1055761	1055365	1055365	0.395989	1055558
2020/06/07-19:04:00	1055761	1055761	1054959	1055525	1.044999	1055195
2020/06/07-19:05:00	1055962	1055962	1055962	1055962	0.11	1055962
2020/06/07-19:06:00	1055527	1055527	1054500	1054814	4.04880013	1054907
2020/06/07-19:07:00	1055475	1055475	1055475	1055475	0.020001	1055475
2020/06/07-19:08:00	1055476	1055476	1055475	1055475	0.49	1055475
2020/06/07-19:09:00	1055894	1055894	1055688	1055688	0.11	1055875
2020/06/07-19:10:00	1055514	1055650	1055514	1055650	0.23188	1055631
2020/06/07-19:11:00	1055935	1055962	1055935	1055962	0.07269946	1055961
2020/06/07-19:12:00	1055962	1055962	1055962	1055962	0.2	1055962
2020/06/07-19:13:00	1055962	1055962	1055962	1055962	0.341	1055962
2020/06/07-19:14:00
2020/06/07-19:15:00	1055600	1055600	1055000	1055418	0.58	1055449
2020/06/07-19:16:00	1054900	1055024	1054300	1054300	0.92730013	1054495
2020/06/07-19:17:00	1054301	1054349	1054301	1054349	0.21	1054347
2020/06/07-19:18:00	1054779	1054779	1054442	1054442	1.15300039	1054448
2020/06/07-19:19:00	1054442	1054442	1054349	1054349	0.91799961	1054437
2020/06/07-19:20:00	1054442	1054483	1054351	1054483	0.0296	1054441
2020/06/07-19:21:00	1055300	1055300	1053200	1053914	4.67967801	1053893
2020/06/07-19:22:00	1053914	1054110	1053000	1054110	2.17307848	1053500
2020/06/07-19:23:00	1054640	1055370	1054122	1055110	3.91000013	1054943
2020/06/07-19:24:00	1055000	1055110	1054615	1054616	0.8047835	1054843
2020/06/07-19:25:00	1055262	1055720	1055262	1055550	1.49	1055649
2020/06/07-19:26:00	1055550	1055550	1054500	1054500	2.231	1055025
2020/06/07-19:27:00	1054503	1054507	1054500	1054500	0.37	1054503
2020/06/07-19:28:00	1054508	1055043	1054508	1055043	0.21	1054533
2020/06/07-19:29:00	1055000	1055000	1055000	1055000	0.26	1055000
2020/06/07-19:30:00	1055064	1056039	1055064	1056016	4.455629	1055953
2020/06/07-19:31:00	1056108	1056108	1056080	1056081	0.425	1056089
2020/06/07-19:32:00	1056100	1056200	1056100	1056200	1.41382559	1056186
2020/06/07-19:33:00	1056200	1056400	1055110	1055110	2.50001113	1055696
2020/06/07-19:34:00	1055186	1056267	1055186	1056262	0.052	1055969
2020/06/07-19:35:00	1056000	1056399	1055745	1056338	0.611	1056115
2020/06/07-19:36:00	1056300	1057000	1056300	1057000	2.56906518	1056496
2020/06/07-19:37:00	1056999	1057011	1056017	1056017	0.315497	1056849
2020/06/07-19:38:00	1056030	1057437	1056030	1057437	1.000001	1056740
2020/06/07-19:39:00	1057489	1057489	1056701	1056711	0.786199	1057250
2020/06/07-19:40:00	1057437	1057490	1056658	1056970	1.27999998	1056970
2020/06/07-19:41:00	1056996	1057135	1056900	1057076	0.81	1057014
2020/06/07-19:42:00	1056934	1056934	1056934	1056934	0.01	1056934
2020/06/07-19:43:00	1056900	1056900	1056412	1056412	0.32489814	1056545
2020/06/07-19:44:00	1056412	1056412	1056040	1056040	0.002	1056226
2020/06/07-19:45:00	1056040	1056040	1056040	1056040	0.012182	1056040
2020/06/07-19:46:00	1056870	1057100	1056754	1056754	0.42	1056829
2020/06/07-19:47:00	1057250	1057250	1057249	1057249	0.0896	1057249
2020/06/07-19:48:00	1057250	1057481	1056066	1056066	0.65526518	1056699
2020/06/07-19:49:00	1056040	1056040	1055890	1055909	1.1596	1055931
2020/06/07-19:50:00	1056586	1056586	1056517	1056524	0.167	1056541
2020/06/07-19:51:00	1056520	1056520	1056518	1056519	0.191	1056518
2020/06/07-19:52:00	1056520	1056645	1056520	1056645	0.54	1056543
2020/06/07-19:53:00	1056645	1056645	1056001	1056645	0.3784548	1056342
2020/06/07-19:54:00	1056645	1056645	1056645	1056645	0.68105	1056645
2020/06/07-19:55:00	1056582	1056594	1056582	1056594	0.5	1056589
2020/06/07-19:56:00	1056500	1057200	1056500	1057034	0.59683	1056921
2020/06/07-19:57:00	1056594	1056629	1056310	1056629	1.17	1056459
2020/06/07-19:58:00	1056569	1056605	1055815	1056496	1.8062055	1056413
2020/06/07-19:59:00	1056438	1056438	1056213	1056213	0.52	1056301
2020/06/07-20:00:00	1055816	1056015	1055521	1056015	4.480001	1055829
2020/06/07-20:01:00	1056337	1056339	1056337	1056339	0.7	1056338
2020/06/07-20:02:00	1056339	1056605	1056339	1056605	1.10271264	1056581
2020/06/07-20:03:00	1056274	1056274	1056274	1056274	0.009999	1056274
2020/06/07-20:04:00	1056275	1056280	1056000	1056274	0.490001	1056169
2020/06/07-20:05:00	1055500	1056294	1055500	1056294	0.33	1055789
2020/06/07-20:06:00	1056089	1056090	1055500	1055500	1.51478666	1055904
2020/06/07-20:07:00	1055500	1055555	1055500	1055555	0.0119	1055546
2020/06/07-20:08:00	1055555	1056441	1055555	1056372	1.3	1056328
2020/06/07-20:09:00
2020/06/07-20:10:00	1056440	1056440	1056372	1056372	0.8132	1056431
2020/06/07-20:11:00	1056341	1056441	1056290	1056441	1.02	1056334
2020/06/07-20:12:00	1056441	1056441	1055953	1055953	0.19623588	1056274
2020/06/07-20:13:00	1056000	1056000	1055952	1055952	0.4	1055988
2020/06/07-20:14:00	1056053	1056709	1056053	1056709	0.011	1056113
2020/06/07-20:15:00	1056612	1056612	1056612	1056612	0.24	1056612
2020/06/07-20:16:00	1056647	1056709	1056647	1056647	0.54088434	1056647
2020/06/07-20:17:00	1056647	1056647	1056023	1056023	0.65991566	1056185
2020/06/07-20:18:00	1055726	1055726	1055299	1055373	1.2	1055506
2020/06/07-20:19:00	1055666	1055666	1055485	1055485	0.21375	1055493
2020/06/07-20:20:00	1055501	1055501	1054508	1055002	1.45867176	1055179
2020/06/07-20:21:00	1055000	1055480	1055000	1055000	2.02550564	1055009
2020/06/07-20:22:00	1054645	1054795	1053826	1054639	1.63141982	1054461
2020/06/07-20:23:00	1054639	1054639	1054639	1054639	0.125403	1054639
2020/06/07-20:24:00	1054887	1055021	1054693	1054693	0.82896	1054909
2020/06/07-20:25:00	1054700	1055000	1054700	1055000	0.57738238	1054936
2020/06/07-20:26:00	1054700	1054871	1054639	1054639	2.629597	1054698
2020/06/07-20:27:00	1054809	1054809	1053449	1053695	1.5	1054027
2020/06/07-20:28:00	1053762	1053762	1053400	1053400	3.268	1053712
2020/06/07-20:29:00	1053400	1054123	1053396	1053892	0.659999	1053802
2020/06/07-20:30:00	1054123	1054123	1050720	1051887	20.17604245	1051987
2020/06/07-20:31:00	1051889	1054750	1051888	1054719	7.0454521	1053522
2020/06/07-20:32:00	1054574	1054575	1052560	1052560	3.00988598	1053302
2020/06/07-20:33:00	1053487	1054719	1053487	1053762	1.03199999	1053842
2020/06/07-20:34:00	1053088	1053876	1053087	1053876	0.25	1053245
2020/06/07-20:35:00	1053852	1053863	1051500	1051500	10.62956065	1052272
2020/06/07-20:36:00	1052287	1053291	1052286	1053291	3.05	1052550
2020/06/07-20:37:00	1053291	1053291	1053100	1053291	1.579248	1053263
2020/06/07-20:38:00	1053335	1053876	1053158	1053158	2.070996	1053756
2020/06/07-20:39:00	1053876	1053876	1052800	1052800	1.341	1052972
2020/06/07-20:40:00	1053000	1053787	1053000	1053787	0.6917	1053542
2020/06/07-20:41:00	1053787	1053798	1052800	1052800	1.82580793	1052989
2020/06/07-20:42:00	1052800	1053213	1052200	1052200	1.96333623	1052495
2020/06/07-20:43:00	1052201	1052827	1051593	1052799	3.984693	1052215
2020/06/07-20:44:00	1051983	1052584	1051095	1052052	15.14083607	1051606
2020/06/07-20:45:00	1051977	1051977	1050567	1050567	22.686263	1051357
2020/06/07-20:46:00	1050555	1051500	1050331	1051000	4.707403	1050959
2020/06/07-20:47:00	1051004	1052004	1051000	1052004	0.71	1051068
2020/06/07-20:48:00	1052004	1052500	1051292	1052249	2.9541877	1052106
2020/06/07-20:49:00	1052500	1052500	1051855	1051860	0.301	1051948
2020/06/07-20:50:00	1052584	1052987	1052158	1052158	10.9803926	1052573
2020/06/07-20:51:00	1052159	1052159	1052159	1052159	0.5	1052159
2020/06/07-20:52:00	1052158	1052725	1052158	1052158	1.3408	1052223
2020/06/07-20:53:00	1052106	1052106	1052106	1052106	0.019	1052106
2020/06/07-20:54:00	1052198	1052198	1051869	1052093	2.0834	1051926
2020/06/07-20:55:00	1052090	1052100	1051605	1051605	0.84400335	1051925
2020/06/07-20:56:00	1052085	1052086	1051001	1051001	2.913	1051361
2020/06/07-20:57:00	1051001	1051187	1049053	1050559	34.56842955	1049930
2020/06/07-20:58:00	1050680	1050680	1049570	1049767	4.04682941	1050238
2020/06/07-20:59:00	1049907	1050757	1049767	1050267	2.08979701	1050438
2020/06/07-21:00:00	1050267	1050393	1047430	1047952	41.88410156	1048743
2020/06/07-21:01:00	1047458	1049760	1047000	1048819	23.63128008	1048729
2020/06/07-21:02:00	1049107	1049987	1048300	1049805	6.93992824	1049103
2020/06/07-21:03:00	1049823	1050389	1049174	1049990	4.07497606	1049721
2020/06/07-21:04:00	1049529	1053700	1049529	1051932	12.88351932	1050910
2020/06/07-21:05:00	1051495	1053328	1050935	1052584	9.48889826	1051825
2020/06/07-21:06:00	1052584	1052778	1051935	1052700	4.28637681	1052601
2020/06/07-21:07:00	1052976	1052976	1052610	1052617	1.7651	1052693
2020/06/07-21:08:00	1052701	1052701	1052411	1052411	0.45444123	1052569
2020/06/07-21:09:00	1052411	1052411	1051181	1051181	5.69	1052055
2020/06/07-21:10:00	1051208	1051961	1051106	1051961	1.453201	1051191
2020/06/07-21:11:00	1052000	1052000	1052000	1052000	0.2	1052000
2020/06/07-21:12:00	1052180	1052180	1051192	1051192	2.2221	1051779
2020/06/07-21:13:00	1051666	1052179	1051666	1052179	1.1443	1051685
2020/06/07-21:14:00	1052160	1052160	1051721	1051721	0.418	1051741
2020/06/07-21:15:00	1051730	1051730	1051721	1051721	0.8909	1051726
2020/06/07-21:16:00
2020/06/07-21:17:00	1051591	1051594	1049606	1049606	7.09130912	1050142
2020/06/07-21:18:00	1049539	1049647	1048410	1048440	7.02353693	1049094
2020/06/07-21:19:00	1048986	1049049	1048300	1048775	3.66423391	1048709
2020/06/07-21:20:00	1048300	1049898	1048000	1049898	5.09678075	1048860
2020/06/07-21:21:00	1049245	1049267	1048502	1048502	1.846	1048989
2020/06/07-21:22:00	1048510	1049020	1048510	1049000	0.77071852	1048674
2020/06/07-21:23:00	1049000	1049292	1048895	1048895	2.81066642	1049026
2020/06/07-21:24:00	1048895	1048895	1047453	1048148	10.17110018	1047893
2020/06/07-21:25:00	1047490	1047617	1041000	1043874	82.66661267	1044498
2020/06/07-21:26:00	1043978	1044520	1042899	1044500	17.69660306	1043584
2020/06/07-21:27:00	1044500	1045150	1043761	1044696	40.09766557	1044313
2020/06/07-21:28:00	1044696	1045150	1043911	1044761	9.73370127	1044474
2020/06/07-21:29:00	1044503	1044974	1043600	1043600	6.07771325	1044324
2020/06/07-21:30:00	1043600	1044180	1038000	1044180	66.3430581	1040622
2020/06/07-21:31:00	1044300	1045892	1043901	1044500	11.52934552	1044946
2020/06/07-21:32:00	1045260	1047500	1044982	1046339	14.77621535	1046174
2020/06/07-21:33:00	1046339	1046520	1045306	1045640	4.43600439	1045768
2020/06/07-21:34:00	1045640	1046094	1045632	1045639	1.61085	1045779
2020/06/07-21:35:00	1045000	1045271	1043986	1043986	7.6850001	1044350
2020/06/07-21:36:00	1043986	1044050	1042523	1043544	5.49924409	1043273
2020/06/07-21:37:00	1043240	1043753	1042296	1042500	6.03383757	1042847
2020/06/07-21:38:00	1042500	1043168	1042001	1042988	4.18217223	1042567
2020/06/07-21:39:00	1042629	1043348	1042001	1042001	4.09265026	1042621
2020/06/07-21:40:00	1042768	1042768	1042000	1042001	0.74100254	1042151
2020/06/07-21:41:00	1042001	1044916	1041999	1043747	12.60216122	1043351
2020/06/07-21:42:00	1044567	1044567	1042132	1043191	3.450522	1043010
2020/06/07-21:43:00	1043390	1043985	1042442	1043985	1.4278	1043213
2020/06/07-21:44:00	1043814	1044586	1043759	1043985	2.001	1044083
2020/06/07-21:45:00	1043626	1043626	1041702	1042712	9.32937	1042626
2020/06/07-21:46:00	1043000	1043084	1042700	1043084	0.48632	1042803
2020/06/07-21:47:00	1043084	1044186	1043084	1044185	4.342	1043155
2020/06/07-21:48:00	1044185	1044386	1043995	1044000	2.05999	1044121
2020/06/07-21:49:00	1044000	1044502	1044000	1044491	0.81611	1044358
2020/06/07-21:50:00	1044491	1045079	1043584	1043584	3.4361977	1044178
2020/06/07-21:51:00	1043500	1045000	1042000	1042576	10.82964177	1043465
2020/06/07-21:52:00	1042329	1042896	1042260	1042260	2.431	1042488
2020/06/07-21:53:00	1042620	1043586	1042620	1043586	1.2445	1043480
2020/06/07-21:54:00	1043410	1043410	1042600	1043377	1.4745	1043006
2020/06/07-21:55:00	1042600	1042600	1041660	1042291	4.87587057	1042033
2020/06/07-21:56:00	1042291	1043710	1042291	1043710	3.54127457	1042975
2020/06/07-21:57:00	1043900	1043900	1043307	1043307	1.6318	1043337
2020/06/07-21:58:00	1042735	1043307	1042656	1043039	2.02571772	1043203
2020/06/07-21:59:00	1043795	1043795	1043139	1043139	0.74	1043441
2020/06/07-22:00:00	1043139	1043139	1040620	1042810	9.71622016	1042295
2020/06/07-22:01:00	1042810	1043129	1042426	1043116	3.305	1042854
2020/06/07-22:02:00	1043103	1043159	1043078	1043079	1.791	1043113
2020/06/07-22:03:00	1043079	1044328	1042290	1044121	11.11526269	1043209
2020/06/07-22:04:00	1044120	1044121	1044120	1044121	0.98118062	1044121
2020/06/07-22:05:00	1044104	1044104	1044103	1044104	0.113	1044104
2020/06/07-22:06:00	1044100	1045448	1044100	1045000	3.78121402	1044747
2020/06/07-22:07:00	1045291	1045320	1044230	1044839	0.9038	1044539
2020/06/07-22:08:00	1044839	1045000	1044839	1045000	0.1581	1044883
2020/06/07-22:09:00	1045000	1045548	1044500	1044919	3.96482679	1045189
2020/06/07-22:10:00	1044919	1044950	1042934	1043258	6.94833	1043923
2020/06/07-22:11:00	1043000	1043500	1041715	1042485	8.34238744	1042740
2020/06/07-22:12:00	1043163	1043274	1043162	1043163	1.1275	1043172
2020/06/07-22:13:00	1043163	1043744	1042586	1042586	2.04198012	1043104
2020/06/07-22:14:00	1042587	1042801	1041655	1042759	5.06067921	1042156
2020/06/07-22:15:00	1042750	1042750	1041873	1041973	0.48299999	1042201
2020/06/07-22:16:00	1041973	1041973	1038570	1040661	38.19468165	1039846
2020/06/07-22:17:00	1040386	1041000	1038570	1040065	38.98188962	1039842
2020/06/07-22:18:00	1040300	1040588	1039420	1039789	9.11202018	1040074
2020/06/07-22:19:00	1040305	1040800	1039500	1040000	5.22356161	1040207
2020/06/07-22:20:00	1040000	1040492	1039182	1039182	1.46441524	1039575
2020/06/07-22:21:00	1039233	1040551	1039000	1040542	5.8600762	1039703
2020/06/07-22:22:00	1040542	1042000	1039991	1042000	15.870003	1041282
2020/06/07-22:23:00	1041654	1042000	1041418	1042000	6.57001351	1041763
2020/06/07-22:24:00	1041998	1042826	1041698	1041698	8.12050124	1042043
2020/06/07-22:25:00	1041613	1042227	1041000	1041468	2.0670504	1041421
2020/06/07-22:26:00	1041467	1041467	1041456	1041467	0.329	1041460
2020/06/07-22:27:00	1041465	1041465	1040500	1041326	7.58709249	1040827
2020/06/07-22:28:00	1041298	1041298	1040271	1040271	4.42460302	1040500
2020/06/07-22:29:00	1040271	1040999	1040271	1040600	10.84100099	1040323
2020/06/07-22:30:00	1040913	1042809	1040913	1042697	14.39238459	1041837
2020/06/07-22:31:00	1042431	1042544	1041952	1042544	3.20521927	1042210
2020/06/07-22:32:00	1042306	1043175	1042259	1042923	9.533903	1042800
2020/06/07-22:33:00	1042892	1042892	1041952	1042000	1.34183	1042218
2020/06/07-22:34:00	1042200	1042854	1042200	1042644	0.279999	1042521
2020/06/07-22:35:00	1042263	1042263	1040000	1041685	11.34676222	1041054
2020/06/07-22:36:00	1041066	1041220	1040379	1041220	1.62211	1040711
2020/06/07-22:37:00	1041220	1041220	1040000	1040000	7.92609839	1040464
2020/06/07-22:38:00	1040000	1040055	1039549	1040000	24.61700165	1039973
2020/06/07-22:39:00	1040000	1040254	1037720	1039377	19.69191956	1038773
2020/06/07-22:40:00	1039500	1040000	1039048	1039394	3.51134813	1039575
2020/06/07-22:41:00	1039395	1040864	1039395	1040800	21.64693221	1040102
2020/06/07-22:42:00	1040500	1040799	1040086	1040677	1.3675	1040525
2020/06/07-22:43:00	1040677	1040677	1038886	1039853	9.7442026	1040014
2020/06/07-22:44:00	1039849	1039849	1039104	1039715	3.10634357	1039323
2020/06/07-22:45:00	1039069	1039986	1037570	1039186	17.8992358	1038372
2020/06/07-22:46:00	1039550	1040726	1039541	1039541	4.08000003	1040217
2020/06/07-22:47:00	1039826	1040000	1039500	1040000	0.709993	1039861
2020/06/07-22:48:00	1040265	1040265	1038810	1039343	1.66029862	1039066
2020/06/07-22:49:00	1038810	1038810	1037267	1037901	4.52540838	1037835
2020/06/07-22:50:00	1037901	1038541	1035900	1038073	27.80295371	1037082
2020/06/07-22:51:00	1038492	1039560	1038110	1039541	15.99928762	1038978
2020/06/07-22:52:00	1039058	1039556	1038500	1038584	6.32599799	1038728
2020/06/07-22:53:00	1038500	1039000	1037920	1038707	6.36562778	1038612
2020/06/07-22:54:00	1039282	1039287	1039282	1039287	0.53999998	1039285
2020/06/07-22:55:00	1039364	1039368	1038857	1038860	1.67447974	1039175
2020/06/07-22:56:00	1039368	1039730	1035590	1035590	30.33041977	1037219
2020/06/07-22:57:00	1036047	1037998	1035999	1037156	11.98961378	1037118
2020/06/07-22:58:00	1037588	1037777	1035000	1036910	38.29252964	1035584
2020/06/07-22:59:00	1036455	1037777	1035160	1036823	25.15292312	1036404
2020/06/07-23:00:00	1036356	1036857	1034987	1036277	33.73259686	1035391
2020/06/07-23:01:00	1035910	1037107	1034430	1036735	13.75154619	1035743
2020/06/07-23:02:00	1036735	1038216	1036148	1036148	9.10269002	1037285
2020/06/07-23:03:00	1036979	1037778	1036979	1037778	2.95644348	1037244
2020/06/07-23:04:00	1037216	1037222	1036430	1036430	3.36125652	1037040
2020/06/07-23:05:00	1036430	1037054	1031280	1037054	61.78096184	1033578
2020/06/07-23:06:00	1035674	1036596	1033455	1035200	11.98687081	1035087
2020/06/07-23:07:00	1034500	1035172	1033823	1035160	5.05495927	1034416
2020/06/07-23:08:00	1034172	1037999	1034172	1036623	14.39604525	1036112
2020/06/07-23:09:00	1037289	1038500	1037051	1038500	5.60367158	1037815
2020/06/07-23:10:00	1038500	1038500	1037325	1037778	3.87213608	1037996
2020/06/07-23:11:00	1037599	1038277	1037544	1038277	0.3566	1037775
2020/06/07-23:12:00	1038277	1039432	1038277	1039350	5.56007949	1038507
2020/06/07-23:13:00	1039011	1039165	1038000	1038347	5.54669291	1038738
2020/06/07-23:14:00	1039067	1039337	1039000	1039001	1.108	1039096
2020/06/07-23:15:00	1038900	1039271	1038098	1038098	1.80909901	1038713
2020/06/07-23:16:00	1038328	1038500	1038098	1038098	0.23689851	1038304
2020/06/07-23:17:00	1038101	1039001	1038101	1039001	1.4185	1038796
2020/06/07-23:18:00	1039001	1039001	1038193	1038204	2.34123354	1038951
2020/06/07-23:19:00	1038182	1038182	1038082	1038082	1.011	1038088
2020/06/07-23:20:00	1038182	1040005	1038182	1040001	2.65106448	1039644
2020/06/07-23:21:00	1040001	1040750	1040001	1040750	4.57439312	1040546
2020/06/07-23:22:00	1040750	1040750	1040428	1040738	1.14154501	1040732
2020/06/07-23:23:00	1040585	1040779	1040348	1040779	2.39774499	1040621
2020/06/07-23:24:00	1041309	1041366	1040701	1040701	2.26652018	1041074
2020/06/07-23:25:00	1040500	1040943	1040342	1040500	3.4777633	1040434
2020/06/07-23:26:00	1040500	1041585	1040500	1041032	2.24009651	1040969
2020/06/07-23:27:00	1041585	1041593	1041000	1041000	2.36801026	1041388
2020/06/07-23:28:00	1041220	1042180	1041220	1042180	2.02878005	1041772
2020/06/07-23:29:00	1042180	1042500	1041001	1041001	7.66090013	1041847
2020/06/07-23:30:00	1041567	1041591	1041567	1041590	1.50458688	1041586
2020/06/07-23:31:00	1041956	1042088	1041590	1041590	1.6158773	1042044
2020/06/07-23:32:00	1041601	1041601	1041000	1041000	5.11251036	1041418
2020/06/07-23:33:00	1041000	1041252	1040342	1040641	4.77964378	1040565
2020/06/07-23:34:00	1040302	1040576	1040000	1040576	2.63800013	1040119
2020/06/07-23:35:00	1040308	1040474	1039838	1040449	1.958	1040124
2020/06/07-23:36:00	1039849	1039934	1039523	1039754	2.16584398	1039834
2020/06/07-23:37:00	1039754	1040172	1039682	1039682	0.573	1040041
2020/06/07-23:38:00	1040078	1040144	1039242	1039716	0.2437	1039552
2020/06/07-23:39:00	1039630	1040059	1039630	1039735	1.01000098	1039647
2020/06/07-23:40:00	1039734	1040330	1038780	1038780	5.56489348	1039677
2020/06/07-23:41:00	1038785	1039397	1038785	1039396	1.249121	1039306
2020/06/07-23:42:00	1039364	1039841	1039000	1039841	2.89575013	1039186
2020/06/07-23:43:00	1039840	1040140	1039840	1040140	1.87955993	1040001
2020/06/07-23:44:00	1040241	1040241	1040000	1040000	0.31785	1040121
2020/06/07-23:45:00	1039639	1040042	1039638	1040042	0.35284028	1039640
2020/06/07-23:46:00	1040242	1040683	1039977	1040419	0.75704261	1040391
2020/06/07-23:47:00	1040493	1040771	1039442	1039442	1.97987303	1040228
2020/06/07-23:48:00	1039914	1040112	1039707	1040097	1.4309967	1039847
2020/06/07-23:49:00	1039319	1039322	1038298	1038298	2.91071913	1038987
2020/06/07-23:50:00	1038562	1039094	1038340	1038551	1.54691497	1038829
2020/06/07-23:51:00	1038920	1039442	1038642	1038942	5.44589814	1039039
2020/06/07-23:52:00	1039148	1039513	1038900	1038900	0.570001	1038969
2020/06/07-23:53:00	1038900	1039314	1038550	1038550	1.85908509	1038656
2020/06/07-23:54:00	1038550	1038699	1037642	1038699	10.11543414	1038160
2020/06/07-23:55:00	1038263	1038263	1038225	1038225	0.58	1038247
2020/06/07-23:56:00	1037732	1038215	1037500	1037500	0.6598	1037652
2020/06/07-23:57:00	1037500	1038106	1037435	1037974	0.74	1037966
2020/06/07-23:58:00	1037951	1038611	1037720	1037720	0.3923	1038035
2020/06/07-23:59:00	1037720	1037720	1037273	1037273	0.212	1037406
