version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/09-19:16:30	1011183	1011376	1011122	1011301	25.23960016	1011277
2020/07/09-19:16:45	1011349	1011350	1011258	1011326	3.88066475	1011301
2020/07/09-19:17:00	1011296	1011347	1011088	1011161	15.48562986	1011186
2020/07/09-19:17:15	1011170	1011314	1011060	1011313	13.87846209	1011188
2020/07/09-19:17:30	1011246	1011382	1011222	1011380	9.24793048	1011312
2020/07/09-19:17:45	1011362	1011380	1011292	1011372	3.341	1011324
2020/07/09-19:18:00	1011361	1011380	1011285	1011366	4.22493867	1011329
2020/07/09-19:18:15	1011366	1011386	1011325	1011325	3.92887506	1011353
2020/07/09-19:18:30	1011325	1011394	1011289	1011394	4.69714892	1011340
2020/07/09-19:18:45	1011392	1011395	1011244	1011374	7.28365638	1011332
2020/07/09-19:19:00	1011348	1011370	1011200	1011254	6.92311681	1011278
2020/07/09-19:19:15	1011319	1011425	1011305	1011380	2.46457292	1011361
2020/07/09-19:19:30	1011367	1011380	1011278	1011294	4.15055043	1011328
2020/07/09-19:19:45	1011294	1011300	1010740	1010862	42.02343948	1011000
2020/07/09-19:20:00	1010862	1011201	1010862	1011030	24.6617532	1011034
2020/07/09-19:20:15	1011030	1011030	1010902	1010950	3.20739583	1010937
2020/07/09-19:20:30	1010950	1010990	1010881	1010987	3.12268056	1010940
2020/07/09-19:20:45	1010988	1010991	1010801	1010912	9.29336055	1010877
2020/07/09-19:21:00	1010912	1010912	1010715	1010778	9.65001067	1010794
2020/07/09-19:21:15	1010812	1011032	1010774	1011000	11.49297887	1010889
2020/07/09-19:21:30	1011032	1011154	1011021	1011066	7.38880547	1011081
2020/07/09-19:21:45	1011081	1011159	1011043	1011128	5.39777297	1011115
2020/07/09-19:22:00	1011114	1011216	1011066	1011115	6.99310355	1011152
2020/07/09-19:22:15	1011137	1011191	1011059	1011113	2.56844185	1011128
2020/07/09-19:22:30	1011129	1011163	1011085	1011133	2.1915	1011125
2020/07/09-19:22:45	1011132	1011366	1011132	1011286	10.25024277	1011257
2020/07/09-19:23:00	1011354	1011538	1011286	1011504	13.46095777	1011432
2020/07/09-19:23:15	1011538	1011652	1011494	1011652	21.11254226	1011577
2020/07/09-19:23:30	1011620	1011693	1011599	1011669	5.00847953	1011649
2020/07/09-19:23:45	1011698	1011720	1011599	1011711	11.26038985	1011684
2020/07/09-19:24:00	1011713	1011719	1011557	1011635	20.70365092	1011697
2020/07/09-19:24:15	1011589	1011729	1011559	1011693	6.83091517	1011674
2020/07/09-19:24:30	1011693	1011768	1011635	1011692	11.63664488	1011704
2020/07/09-19:24:45	1011714	1011930	1011644	1011788	18.63830645	1011787
2020/07/09-19:25:00	1011817	1012000	1011758	1011881	16.29577402	1011894
2020/07/09-19:25:15	1011881	1012068	1011791	1012000	11.16806949	1011951
2020/07/09-19:25:30	1011990	1012171	1011972	1012112	14.28579112	1012063
2020/07/09-19:25:45	1012119	1012261	1012119	1012224	13.35472267	1012204
2020/07/09-19:26:00	1012214	1012289	1012197	1012273	13.86937166	1012254
2020/07/09-19:26:15	1012273	1012396	1012266	1012350	18.13500142	1012309
2020/07/09-19:26:30	1012345	1012435	1012332	1012332	12.78081844	1012369
2020/07/09-19:26:45	1012332	1012500	1012267	1012377	23.03504472	1012422
2020/07/09-19:27:00	1012378	1012535	1012267	1012535	14.35920071	1012390
2020/07/09-19:27:15	1012501	1012609	1012500	1012551	10.45708878	1012549
2020/07/09-19:27:30	1012555	1012634	1012551	1012587	6.4429992	1012596
2020/07/09-19:27:45	1012598	1012666	1012587	1012610	2.9288	1012629
2020/07/09-19:28:00	1012609	1012655	1012602	1012602	1.2026426	1012618
2020/07/09-19:28:15	1012609	1012616	1012406	1012502	16.44613484	1012530
2020/07/09-19:28:30	1012502	1012567	1012358	1012500	16.53762881	1012478
2020/07/09-19:28:45	1012501	1012523	1012500	1012500	4.89646791	1012503
2020/07/09-19:29:00	1012500	1012566	1012500	1012508	9.69093752	1012508
2020/07/09-19:29:15	1012512	1012582	1012488	1012541	3.70137622	1012521
2020/07/09-19:29:30	1012508	1012544	1012438	1012477	3.30162	1012497
2020/07/09-19:29:45	1012455	1012508	1012430	1012439	7.101478	1012472
2020/07/09-19:30:00	1012438	1012438	1012202	1012312	30.05172543	1012285
2020/07/09-19:30:15	1012311	1012397	1012292	1012319	12.60398835	1012333
2020/07/09-19:30:30	1012352	1012352	1012158	1012248	16.84027	1012222
2020/07/09-19:30:45	1012247	1012304	1012217	1012220	4.20704331	1012236
2020/07/09-19:31:00	1012220	1012297	1012145	1012239	5.0874419	1012216
2020/07/09-19:31:15	1012243	1012321	1012226	1012234	2.56906016	1012288
2020/07/09-19:31:30	1012234	1012319	1012162	1012319	6.36919343	1012239
2020/07/09-19:31:45	1012278	1012360	1012270	1012360	3.17125048	1012314
2020/07/09-19:32:00	1012321	1012527	1012297	1012424	13.20950889	1012429
2020/07/09-19:32:15	1012424	1012424	1012237	1012276	4.07911624	1012314
2020/07/09-19:32:30	1012333	1012404	1012305	1012348	5.19625771	1012368
2020/07/09-19:32:45	1012347	1012536	1012022	1012033	28.72129223	1012213
2020/07/09-19:33:00	1012033	1012207	1011320	1011671	64.15334814	1011737
2020/07/09-19:33:15	1011731	1011764	1011482	1011482	16.98399649	1011617
2020/07/09-19:33:30	1011510	1011522	1011225	1011225	17.1958838	1011343
2020/07/09-19:33:45	1011231	1011250	1010842	1010953	34.89701309	1011054
2020/07/09-19:34:00	1010977	1010994	1010619	1010711	22.04511934	1010781
2020/07/09-19:34:15	1010706	1010824	1010597	1010787	21.8116162	1010670
2020/07/09-19:34:30	1010787	1010846	1010396	1010489	22.22408093	1010551
2020/07/09-19:34:45	1010549	1010549	1010058	1010058	35.38150518	1010323
2020/07/09-19:35:00	1010058	1010164	1009000	1009206	108.18030451	1009417
2020/07/09-19:35:15	1009450	1009697	1008909	1009586	112.58906108	1009283
2020/07/09-19:35:30	1009586	1010032	1009403	1009914	40.3532664	1009752
2020/07/09-19:35:45	1009931	1010226	1009833	1010183	45.15474267	1010068
2020/07/09-19:36:00	1010183	1010183	1009764	1009834	34.19303525	1009996
2020/07/09-19:36:15	1009834	1010022	1009591	1009895	19.4866245	1009774
2020/07/09-19:36:30	1009895	1009896	1009699	1009770	12.46642731	1009789
2020/07/09-19:36:45	1009773	1009911	1009770	1009871	7.21291	1009829
2020/07/09-19:37:00	1009868	1009950	1009785	1009856	9.51235405	1009885
2020/07/09-19:37:15	1009883	1010093	1009844	1010066	11.40207924	1009993
2020/07/09-19:37:30	1010077	1010083	1009822	1010054	18.70704668	1009956
2020/07/09-19:37:45	1010055	1010233	1009952	1010087	26.26111334	1010110
2020/07/09-19:38:00	1010100	1010444	1010100	1010395	37.41972212	1010327
2020/07/09-19:38:15	1010359	1010726	1010351	1010700	33.1486295	1010556
2020/07/09-19:38:30	1010700	1010754	1010665	1010742	9.11303144	1010699
2020/07/09-19:38:45	1010706	1010842	1010682	1010780	5.69388687	1010771
2020/07/09-19:39:00	1010780	1010845	1010132	1010431	44.17806155	1010494
2020/07/09-19:39:15	1010475	1010667	1010394	1010664	8.26822284	1010500
2020/07/09-19:39:30	1010641	1010830	1010610	1010740	22.1950648	1010750
2020/07/09-19:39:45	1010740	1010854	1010724	1010743	21.39047961	1010783
2020/07/09-19:40:00	1010745	1010848	1010724	1010827	11.3994533	1010775
2020/07/09-19:40:15	1010811	1010811	1010724	1010800	3.13554015	1010764
2020/07/09-19:40:30	1010780	1010800	1010615	1010615	10.43314493	1010710
2020/07/09-19:40:45	1010632	1010703	1010252	1010676	39.85529528	1010485
2020/07/09-19:41:00	1010678	1010720	1010344	1010506	35.92132352	1010502
2020/07/09-19:41:15	1010557	1010672	1010513	1010521	5.80050315	1010583
2020/07/09-19:41:30	1010534	1010690	1010442	1010573	10.19065942	1010563
2020/07/09-19:41:45	1010548	1010800	1010548	1010686	13.16690569	1010703
2020/07/09-19:42:00	1010686	1010712	1010611	1010668	6.23090186	1010651
2020/07/09-19:42:15	1010668	1010793	1010644	1010760	8.97008137	1010705
2020/07/09-19:42:30	1010712	1010902	1010712	1010869	13.77642005	1010843
2020/07/09-19:42:45	1010882	1010996	1010862	1010986	12.13253616	1010926
2020/07/09-19:43:00	1010932	1011047	1010873	1011047	12.58996815	1010964
2020/07/09-19:43:15	1011050	1011236	1010980	1011044	23.79472265	1011116
2020/07/09-19:43:30	1011049	1011162	1011015	1011162	4.45407348	1011078
2020/07/09-19:43:45	1011156	1011452	1011119	1011372	20.06811871	1011297
2020/07/09-19:44:00	1011372	1011440	1011233	1011256	12.18747981	1011330
2020/07/09-19:44:15	1011252	1011396	1011238	1011344	11.95787574	1011330
2020/07/09-19:44:30	1011344	1011396	1011271	1011362	3.54408346	1011337
2020/07/09-19:44:45	1011346	1011401	1011335	1011357	1.71956346	1011369
2020/07/09-19:45:00	1011357	1011450	1011344	1011377	5.31165006	1011401
2020/07/09-19:45:15	1011398	1011500	1011369	1011400	8.20801412	1011430
2020/07/09-19:45:30	1011400	1011465	1011382	1011450	4.46095057	1011429
2020/07/09-19:45:45	1011446	1011511	1011406	1011511	12.39790571	1011480
2020/07/09-19:46:00	1011511	1011586	1011461	1011461	7.93767873	1011525
2020/07/09-19:46:15	1011511	1011611	1011300	1011553	23.37331733	1011455
2020/07/09-19:46:30	1011553	1011636	1011350	1011401	10.95076847	1011495
2020/07/09-19:46:45	1011440	1011496	1011315	1011315	6.72299463	1011392
2020/07/09-19:47:00	1011344	1011401	1011278	1011312	9.56521461	1011325
2020/07/09-19:47:15	1011295	1011337	1010937	1010946	36.05453834	1011112
2020/07/09-19:47:30	1010946	1010988	1010856	1010895	15.07286417	1010919
2020/07/09-19:47:45	1010895	1011051	1010865	1010912	10.06888907	1010926
2020/07/09-19:48:00	1010961	1010984	1010685	1010688	12.87243442	1010808
2020/07/09-19:48:15	1010680	1010791	1010677	1010712	5.52535739	1010723
2020/07/09-19:48:30	1010712	1010740	1010640	1010677	5.40950443	1010682
2020/07/09-19:48:45	1010658	1010774	1010601	1010715	8.50125161	1010673
2020/07/09-19:49:00	1010723	1010904	1010601	1010808	11.40625502	1010769
2020/07/09-19:49:15	1010748	1011045	1010703	1011018	13.01133904	1010887
2020/07/09-19:49:30	1011018	1011082	1010961	1010971	9.53608813	1011034
2020/07/09-19:49:45	1010973	1011144	1010900	1011057	9.21949375	1011052
2020/07/09-19:50:00	1011069	1011198	1010925	1011078	13.95642522	1011081
2020/07/09-19:50:15	1011078	1011117	1011022	1011068	3.48272688	1011073
2020/07/09-19:50:30	1011095	1011249	1011080	1011249	4.14392802	1011166
2020/07/09-19:50:45	1011221	1011252	1011126	1011214	3.0439188	1011176
2020/07/09-19:51:00	1011167	1011298	1011167	1011238	5.25121377	1011215
2020/07/09-19:51:15	1011232	1011232	1011151	1011167	2.85125659	1011201
2020/07/09-19:51:30	1011174	1011174	1010936	1011056	10.36694304	1011021
2020/07/09-19:51:45	1011044	1011046	1010954	1010999	1.713	1010986
2020/07/09-19:52:00	1010993	1010993	1010870	1010932	5.10260076	1010903
2020/07/09-19:52:15	1010912	1011008	1010880	1010960	3.85722401	1010930
2020/07/09-19:52:30	1010964	1011248	1010964	1011235	7.11423231	1011127
2020/07/09-19:52:45	1011196	1011196	1010941	1010941	9.51379546	1011055
2020/07/09-19:53:00	1010942	1010993	1010787	1010909	7.00232688	1010892
2020/07/09-19:53:15	1010908	1010945	1010756	1010756	6.13022309	1010819
2020/07/09-19:53:30	1010817	1010865	1010770	1010781	2.00073276	1010806
2020/07/09-19:53:45	1010780	1010912	1010660	1010904	12.74485203	1010746
2020/07/09-19:54:00	1010904	1011276	1010858	1011276	19.45783285	1011092
2020/07/09-19:54:15	1011242	1011276	1011125	1011201	4.40639563	1011206
2020/07/09-19:54:30	1011199	1011217	1011105	1011212	3.02698013	1011186
2020/07/09-19:54:45	1011157	1011250	1011157	1011250	0.85236622	1011235
2020/07/09-19:55:00	1011226	1011226	1011105	1011175	2.83075246	1011179
2020/07/09-19:55:15	1011176	1011250	1011153	1011153	1.39402702	1011202
2020/07/09-19:55:30	1011153	1011167	1011086	1011086	3.21894657	1011132
2020/07/09-19:55:45	1011086	1011086	1011042	1011067	0.77075914	1011064
2020/07/09-19:56:00	1011067	1011067	1010922	1011007	3.5792	1010986
2020/07/09-19:56:15	1011007	1011141	1011007	1011116	2.30042648	1011076
2020/07/09-19:56:30	1011112	1011229	1011092	1011125	3.56062632	1011155
2020/07/09-19:56:45	1011140	1011198	1011036	1011050	2.70189986	1011131
2020/07/09-19:57:00	1011050	1011120	1011031	1011117	2.65165012	1011060
2020/07/09-19:57:15	1011120	1011166	1011050	1011088	2.8316613	1011106
2020/07/09-19:57:30	1011088	1011093	1010918	1010922	19.14625521	1011009
2020/07/09-19:57:45	1010954	1011000	1010791	1010802	9.88723586	1010864
2020/07/09-19:58:00	1010798	1010871	1010770	1010823	5.66742287	1010823
2020/07/09-19:58:15	1010820	1010880	1010764	1010814	3.36505162	1010816
2020/07/09-19:58:30	1010814	1010879	1010600	1010600	8.84649303	1010683
2020/07/09-19:58:45	1010600	1010760	1010498	1010674	10.01243526	1010595
2020/07/09-19:59:00	1010677	1010828	1010474	1010808	16.17275428	1010660
2020/07/09-19:59:15	1010756	1010835	1010698	1010754	7.131778	1010758
2020/07/09-19:59:30	1010785	1010818	1010638	1010699	6.43750598	1010712
2020/07/09-19:59:45	1010744	1010744	1010471	1010570	4.76353119	1010548
2020/07/09-20:00:00	1010570	1010644	1010302	1010426	18.96677996	1010432
2020/07/09-20:00:15	1010374	1010419	1010266	1010266	12.89299285	1010316
2020/07/09-20:00:30	1010274	1010315	1010150	1010242	12.2	1010235
2020/07/09-20:00:45	1010223	1010327	1010126	1010218	15.55798552	1010222
2020/07/09-20:01:00	1010180	1010269	1010053	1010169	10.50674978	1010143
2020/07/09-20:01:15	1010138	1010162	1009974	1010026	18.22558436	1010027
2020/07/09-20:01:30	1010026	1010131	1009977	1010077	7.6733719	1010052
2020/07/09-20:01:45	1010013	1010092	1009871	1009964	12.36315733	1010004
2020/07/09-20:02:00	1009943	1009989	1009768	1009862	10.32423913	1009835
2020/07/09-20:02:15	1009821	1009867	1009396	1009696	42.67203857	1009633
2020/07/09-20:02:30	1009689	1010022	1009666	1009989	28.82183833	1009847
2020/07/09-20:02:45	1009989	1010208	1009921	1010132	15.08767301	1010079
2020/07/09-20:03:00	1010127	1010332	1010105	1010219	22.67778305	1010238
2020/07/09-20:03:15	1010240	1010559	1010219	1010559	40.92771068	1010402
2020/07/09-20:03:30	1010506	1010677	1010223	1010255	24.8788774	1010492
2020/07/09-20:03:45	1010255	1010263	1010017	1010076	17.39328766	1010106
2020/07/09-20:04:00	1010048	1010050	1009921	1009972	32.37151563	1009998
2020/07/09-20:04:15	1009972	1010050	1009919	1010020	15.52975045	1009986
2020/07/09-20:04:30	1010021	1010249	1009962	1010166	14.47315039	1010051
2020/07/09-20:04:45	1010203	1010326	1010187	1010251	8.14478383	1010272
2020/07/09-20:05:00	1010274	1010302	1010187	1010295	4.95265896	1010247
2020/07/09-20:05:15	1010242	1010394	1010224	1010394	5.15151315	1010315
2020/07/09-20:05:30	1010346	1010453	1010346	1010408	7.12032328	1010420
2020/07/09-20:05:45	1010436	1010610	1010227	1010227	27.47217768	1010435
2020/07/09-20:06:00	1010310	1010438	1010216	1010391	8.34168256	1010338
2020/07/09-20:06:15	1010436	1010483	1010389	1010415	2.80322836	1010432
2020/07/09-20:06:30	1010460	1010472	1010228	1010327	9.19044737	1010335
2020/07/09-20:06:45	1010292	1010981	1010292	1010843	45.33493016	1010708
2020/07/09-20:07:00	1010864	1010999	1010808	1010822	15.98481538	1010909
2020/07/09-20:07:15	1010888	1010947	1010800	1010820	9.55483051	1010868
2020/07/09-20:07:30	1010850	1010906	1010791	1010820	4.83547011	1010851
2020/07/09-20:07:45	1010848	1010893	1010573	1010719	17.20445271	1010705
2020/07/09-20:08:00	1010665	1010756	1010531	1010561	9.82920096	1010600
2020/07/09-20:08:15	1010534	1011570	1010530	1011556	52.61413523	1011048
2020/07/09-20:08:30	1011564	1011580	1011207	1011336	16.10877561	1011348
2020/07/09-20:08:45	1011318	1011347	1011052	1011259	18.75496208	1011175
2020/07/09-20:09:00	1011264	1011825	1011210	1011616	33.85050861	1011524
2020/07/09-20:09:15	1011616	1011722	1011457	1011559	16.89930365	1011589
2020/07/09-20:09:30	1011556	1011899	1011503	1011869	18.19594306	1011767
2020/07/09-20:09:45	1011869	1012281	1011835	1012038	33.69762436	1012032
2020/07/09-20:10:00	1012025	1012257	1011817	1011840	45.95697211	1012042
2020/07/09-20:10:15	1011856	1011856	1011536	1011665	45.62629619	1011708
2020/07/09-20:10:30	1011665	1011726	1011465	1011512	14.44005483	1011575
2020/07/09-20:10:45	1011512	1011534	1011356	1011518	14.12133389	1011459
2020/07/09-20:11:00	1011550	1011706	1011518	1011705	8.76212034	1011604
2020/07/09-20:11:15	1011682	1011898	1011681	1011898	9.42516215	1011773
2020/07/09-20:11:30	1011897	1012091	1011878	1011878	9.63014639	1011987
2020/07/09-20:11:45	1011958	1011977	1011801	1011809	1.89925733	1011867
2020/07/09-20:12:00	1011841	1012023	1011729	1011786	9.64284243	1011830
2020/07/09-20:12:15	1011817	1011845	1011701	1011759	2.33041352	1011785
2020/07/09-20:12:30	1011733	1011859	1011681	1011835	7.19838884	1011781
2020/07/09-20:12:45	1011846	1011889	1011766	1011777	4.23107579	1011806
2020/07/09-20:13:00	1011799	1012021	1011777	1011929	8.64577837	1011943
2020/07/09-20:13:15	1011979	1012246	1011975	1012060	12.30073188	1012119
2020/07/09-20:13:30	1012100	1012246	1011981	1012073	14.50792608	1012078
2020/07/09-20:13:45	1012128	1012256	1012062	1012106	5.6577667	1012150
2020/07/09-20:14:00	1012113	1012149	1012041	1012118	4.77521138	1012096
2020/07/09-20:14:15	1012077	1012119	1011920	1012019	10.97800722	1011989
2020/07/09-20:14:30	1011955	1012103	1011928	1012021	5.10793689	1012012
2020/07/09-20:14:45	1012069	1012079	1011911	1011917	4.79031472	1011988
2020/07/09-20:15:00	1011931	1012150	1011799	1011998	16.76626438	1011928
2020/07/09-20:15:15	1012015	1012136	1011976	1012122	2.84319747	1012077
2020/07/09-20:15:30	1012078	1012232	1012032	1012232	4.97919908	1012142
2020/07/09-20:15:45	1012190	1012277	1012148	1012258	4.65013783	1012214
2020/07/09-20:16:00	1012260	1012281	1012146	1012223	5.98348735	1012216
2020/07/09-20:16:15	1012193	1012239	1012112	1012239	3.92116195	1012168
2020/07/09-20:16:30	1012205	1012255	1011997	1012255	14.10915403	1012112
2020/07/09-20:16:45	1012234	1012493	1012234	1012382	18.02179137	1012394
2020/07/09-20:17:00	1012404	1012538	1012371	1012538	14.05318736	1012476
2020/07/09-20:17:15	1012501	1012523	1012235	1012477	16.58094933	1012369
2020/07/09-20:17:30	1012477	1012481	1012202	1012202	10.79539404	1012322
2020/07/09-20:17:45	1012201	1012278	1012101	1012275	9.13669656	1012187
2020/07/09-20:18:00	1012246	1012459	1012246	1012321	9.78759993	1012347
2020/07/09-20:18:15	1012329	1012378	1012058	1012088	14.19632715	1012147
2020/07/09-20:18:30	1012088	1012104	1012037	1012069	6.67444717	1012071
2020/07/09-20:18:45	1012065	1012066	1012004	1012054	4.1796199	1012049
2020/07/09-20:19:00	1012054	1012065	1011960	1011960	9.47022489	1012019
2020/07/09-20:19:15	1011963	1011964	1011920	1011961	14.21406647	1011946
2020/07/09-20:19:30	1011961	1011984	1011812	1011984	10.66887227	1011899
2020/07/09-20:19:45	1011957	1011987	1011932	1011941	1.96431724	1011971
2020/07/09-20:20:00	1011947	1011990	1011841	1011988	19.58360137	1011950
2020/07/09-20:20:15	1011990	1012029	1011900	1011930	22.60846672	1011971
2020/07/09-20:20:30	1011920	1011969	1011787	1011850	20.43638475	1011879
2020/07/09-20:20:45	1011850	1011869	1011783	1011856	3.44199	1011834
2020/07/09-20:21:00	1011821	1011889	1011625	1011667	20.07635273	1011712
2020/07/09-20:21:15	1011703	1011722	1011608	1011639	5.22456966	1011652
2020/07/09-20:21:30	1011630	1011681	1011591	1011677	8.71951569	1011636
2020/07/09-20:21:45	1011674	1011681	1011582	1011620	3.81325672	1011614
2020/07/09-20:22:00	1011602	1011971	1011602	1011957	24.94381734	1011849
2020/07/09-20:22:15	1011928	1012091	1011882	1012009	12.424998	1012002
2020/07/09-20:22:30	1012053	1012151	1012000	1012151	3.20922164	1012085
2020/07/09-20:22:45	1012137	1012335	1012137	1012264	13.70038329	1012250
2020/07/09-20:23:00	1012225	1012226	1012056	1012091	4.09641886	1012128
2020/07/09-20:23:15	1012085	1012122	1012026	1012065	3.00706136	1012060
2020/07/09-20:23:30	1012072	1012103	1012023	1012052	2.09234317	1012065
2020/07/09-20:23:45	1012029	1012051	1011972	1011973	3.23655079	1012000
2020/07/09-20:24:00	1011973	1011988	1011790	1011798	14.02485669	1011885
2020/07/09-20:24:15	1011800	1011836	1011793	1011793	4.18543059	1011800
2020/07/09-20:24:30	1011790	1011815	1011532	1011639	19.06982669	1011654
2020/07/09-20:24:45	1011639	1011835	1011639	1011835	4.85162823	1011763
2020/07/09-20:25:00	1011799	1011836	1011584	1011720	4.95711801	1011696
2020/07/09-20:25:15	1011740	1011825	1011730	1011730	1.02	1011785
2020/07/09-20:25:30	1011759	1011759	1011611	1011710	2.14784	1011697
2020/07/09-20:25:45	1011710	1011887	1011627	1011842	4.64964625	1011773
2020/07/09-20:26:00	1011842	1011849	1011778	1011848	0.70474932	1011812
2020/07/09-20:26:15	1011796	1011963	1011750	1011963	7.39910843	1011860
2020/07/09-20:26:30	1011963	1011970	1011792	1011852	2.25960877	1011866
2020/07/09-20:26:45	1011832	1011842	1011739	1011739	3.291	1011779
2020/07/09-20:27:00	1011751	1011751	1011570	1011642	7.76964904	1011636
2020/07/09-20:27:15	1011632	1011720	1011591	1011620	3.33535	1011643
2020/07/09-20:27:30	1011621	1011727	1011621	1011689	0.91986474	1011679
2020/07/09-20:27:45	1011718	1011746	1011650	1011656	1.85986474	1011699
2020/07/09-20:28:00	1011683	1011713	1011656	1011713	0.48	1011694
2020/07/09-20:28:15	1011699	1011933	1011699	1011924	10.42072115	1011837
2020/07/09-20:28:30	1011911	1012157	1011856	1011999	26.94683154	1011997
2020/07/09-20:28:45	1011953	1012106	1011927	1012065	8.0371292	1012030
2020/07/09-20:29:00	1012085	1012100	1012012	1012064	4.57753179	1012058
2020/07/09-20:29:15	1012068	1012105	1012005	1012095	6.58921735	1012063
2020/07/09-20:29:30	1012095	1012096	1011997	1012001	3.85456086	1012042
2020/07/09-20:29:45	1012001	1012096	1011999	1012053	4.22104261	1012053
2020/07/09-20:30:00	1012053	1012096	1012002	1012042	8.76885325	1012059
2020/07/09-20:30:15	1012015	1012151	1011993	1012123	4.48077118	1012091
2020/07/09-20:30:30	1012148	1012251	1012123	1012170	2.39981546	1012190
2020/07/09-20:30:45	1012161	1012211	1012090	1012191	5.13332629	1012148
2020/07/09-20:31:00	1012191	1012272	1012156	1012246	3.07953892	1012208
2020/07/09-20:31:15	1012246	1012541	1012246	1012541	25.22467031	1012438
2020/07/09-20:31:30	1012455	1012530	1012339	1012489	9.21331476	1012435
2020/07/09-20:31:45	1012505	1012800	1012457	1012678	35.5639936	1012676
2020/07/09-20:32:00	1012710	1012756	1012535	1012719	11.48436362	1012644
2020/07/09-20:32:15	1012719	1012827	1012590	1012712	18.36017161	1012719
2020/07/09-20:32:30	1012697	1012901	1012638	1012774	11.21869297	1012780
2020/07/09-20:32:45	1012774	1012913	1012755	1012841	3.14320753	1012848
2020/07/09-20:33:00	1012871	1012936	1012780	1012862	6.27691945	1012861
2020/07/09-20:33:15	1012862	1013000	1012820	1012957	18.37334814	1012969
2020/07/09-20:33:30	1012993	1013139	1012966	1013043	10.39463278	1013051
2020/07/09-20:33:45	1013050	1013145	1012924	1013086	9.60358931	1013050
2020/07/09-20:34:00	1013086	1013163	1013062	1013139	5.28503906	1013093
2020/07/09-20:34:15	1013111	1013117	1013050	1013097	7.909	1013071
2020/07/09-20:34:30	1013088	1013088	1013062	1013072	2.32	1013071
2020/07/09-20:34:45	1013063	1013126	1013050	1013067	9.05798894	1013064
2020/07/09-20:35:00	1013067	1013067	1012863	1012879	40.21050219	1013002
2020/07/09-20:35:15	1012877	1012884	1012412	1012412	36.7307507	1012639
2020/07/09-20:35:30	1012436	1012783	1012269	1012776	50.47315577	1012550
2020/07/09-20:35:45	1012710	1012904	1012601	1012904	58.44353841	1012810
2020/07/09-20:36:00	1012860	1012897	1012565	1012637	15.19709521	1012703
2020/07/09-20:36:15	1012632	1012672	1012534	1012535	4.59663597	1012615
2020/07/09-20:36:30	1012534	1012641	1012519	1012606	7.11912199	1012582
2020/07/09-20:36:45	1012606	1012622	1012527	1012540	3.067	1012565
2020/07/09-20:37:00	1012572	1012650	1012566	1012577	3.56915075	1012602
2020/07/09-20:37:15	1012593	1012600	1012537	1012557	1.21976385	1012563
2020/07/09-20:37:30	1012540	1012541	1012492	1012540	2.92666059	1012513
2020/07/09-20:37:45	1012523	1012569	1012511	1012531	3.10223578	1012539
2020/07/09-20:38:00	1012531	1012591	1012485	1012523	3.37255018	1012550
2020/07/09-20:38:15	1012508	1012543	1012488	1012515	1.47509492	1012504
2020/07/09-20:38:30	1012527	1012544	1012470	1012530	2.34883216	1012511
2020/07/09-20:38:45	1012523	1012525	1012270	1012445	21.48413486	1012371
2020/07/09-20:39:00	1012445	1012522	1012335	1012388	4.1933163	1012399
2020/07/09-20:39:15	1012399	1012489	1012384	1012398	2.87757474	1012451
2020/07/09-20:39:30	1012444	1012573	1012404	1012527	4.26999917	1012518
2020/07/09-20:39:45	1012557	1012571	1012522	1012571	1.81034176	1012551
2020/07/09-20:40:00	1012571	1012670	1012561	1012600	7.77441234	1012604
2020/07/09-20:40:15	1012613	1012660	1012578	1012578	2.23019852	1012603
2020/07/09-20:40:30	1012637	1012650	1012594	1012632	0.55019852	1012623
2020/07/09-20:40:45	1012649	1012729	1012632	1012729	2.63	1012686
2020/07/09-20:41:00	1012727	1013244	1012727	1013155	49.47011783	1012998
2020/07/09-20:41:15	1013206	1013244	1013035	1013244	6.11750671	1013129
2020/07/09-20:41:30	1013186	1013268	1013053	1013053	5.92290204	1013137
2020/07/09-20:41:45	1013090	1013250	1013013	1013040	22.96083344	1013124
2020/07/09-20:42:00	1013040	1013246	1013012	1013136	8.53618954	1013144
2020/07/09-20:42:15	1013124	1013326	1013111	1013293	9.69918955	1013264
2020/07/09-20:42:30	1013258	1013326	1013229	1013324	3.689	1013290
2020/07/09-20:42:45	1013324	1013326	1013191	1013250	9.92120291	1013251
2020/07/09-20:43:00	1013250	1013564	1013243	1013473	13.50732788	1013456
2020/07/09-20:43:15	1013473	1013722	1013400	1013722	9.37165915	1013594
2020/07/09-20:43:30	1013722	1013822	1013413	1013452	27.99487358	1013612
2020/07/09-20:43:45	1013413	1013456	1013377	1013440	3.61038982	1013420
2020/07/09-20:44:00	1013430	1013505	1013314	1013374	7.64428181	1013394
2020/07/09-20:44:15	1013374	1013432	1013260	1013308	7.75735631	1013310
2020/07/09-20:44:30	1013313	1013392	1013253	1013392	10.39222887	1013320
2020/07/09-20:44:45	1013392	1013452	1013162	1013165	13.64748686	1013249
2020/07/09-20:45:00	1013168	1013388	1012873	1012957	37.76953779	1013078
2020/07/09-20:45:15	1012970	1013010	1012859	1012872	10.9155352	1012928
2020/07/09-20:45:30	1012915	1013186	1012841	1012974	21.08946922	1012955
