version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/03-18:21:00	1036696	1036697	1035825	1036577	1.48188342	1036589
2020/06/03-18:22:00	1036576	1036577	1036575	1036577	0.91	1036576
2020/06/03-18:23:00	1036577	1036603	1036577	1036603	1.057593	1036581
2020/06/03-18:24:00	1035865	1036049	1035825	1036049	2.61015	1035840
2020/06/03-18:25:00	1036049	1036049	1035800	1035800	0.3658	1035979
2020/06/03-18:26:00	1035800	1036146	1035800	1035813	0.54685006	1035856
2020/06/03-18:27:00	1035813	1036314	1035500	1036239	1.0671798	1035913
2020/06/03-18:28:00	1036216	1036216	1036151	1036151	3.72434044	1036153
2020/06/03-18:29:00	1036151	1036151	1035768	1036151	0.74600574	1036029
2020/06/03-18:30:00	1036151	1036800	1036151	1036697	1.80724239	1036489
2020/06/03-18:31:00	1036799	1036799	1036291	1036440	0.7751204	1036345
2020/06/03-18:32:00	1036440	1036440	1036440	1036440	0.77	1036440
2020/06/03-18:33:00	1036440	1036440	1036440	1036440	0.0841	1036440
2020/06/03-18:34:00	1036440	1036610	1036000	1036610	1.57311952	1036531
2020/06/03-18:35:00	1036611	1036634	1035919	1036499	3.00000199	1036503
2020/06/03-18:36:00	1036499	1036577	1035824	1035824	4.229999	1036531
2020/06/03-18:37:00	1035682	1035871	1035062	1035551	1.93382796	1035436
2020/06/03-18:38:00	1035091	1035639	1034938	1035352	2.56227328	1035237
2020/06/03-18:39:00	1035425	1036489	1035413	1035870	5.9671	1035833
2020/06/03-18:40:00	1035952	1036448	1035951	1036448	0.532847	1035969
2020/06/03-18:41:00	1036450	1036450	1036003	1036003	0.3378	1036307
2020/06/03-18:42:00	1036000	1036449	1036000	1036449	0.3	1036299
2020/06/03-18:43:00	1036425	1036438	1036425	1036438	0.21	1036426
2020/06/03-18:44:00	1036414	1036800	1036375	1036800	4.10634487	1036564
2020/06/03-18:45:00	1036800	1036998	1036800	1036998	1.10277613	1036958
2020/06/03-18:46:00	1036997	1036997	1036304	1036304	2.55	1036471
2020/06/03-18:47:00	1036587	1036587	1036304	1036470	0.243	1036420
2020/06/03-18:48:00	1036144	1036144	1035995	1035995	1.27479013	1036063
2020/06/03-18:49:00	1035995	1035995	1035936	1035942	0.97	1035994
2020/06/03-18:50:00	1035952	1036663	1035952	1036150	0.8	1036174
2020/06/03-18:51:00	1036229	1036500	1036224	1036500	0.29	1036301
2020/06/03-18:52:00	1036500	1036670	1036500	1036670	0.24199	1036514
2020/06/03-18:53:00	1036500	1036500	1036500	1036500	0.2	1036500
2020/06/03-18:54:00	1036631	1036631	1036150	1036150	0.60093	1036198
2020/06/03-18:55:00	1036125	1036670	1035948	1036000	1.03	1036103
2020/06/03-18:56:00
2020/06/03-18:57:00	1036436	1036670	1036436	1036670	0.2473	1036481
2020/06/03-18:58:00	1036900	1036900	1036050	1036050	1.20999801	1036354
2020/06/03-18:59:00	1036170	1036801	1036000	1036000	1.65659	1036345
2020/06/03-19:00:00	1035829	1037000	1035827	1037000	7.17569828	1036917
2020/06/03-19:01:00	1037229	1037400	1037105	1037400	2.32359591	1037353
2020/06/03-19:02:00	1037400	1042849	1037393	1041908	79.59716231	1039841
2020/06/03-19:03:00	1041908	1042585	1039406	1040563	45.10539888	1041112
2020/06/03-19:04:00	1040563	1042000	1040563	1041976	25.237994	1041866
2020/06/03-19:05:00	1040936	1042147	1039750	1039750	9.95638921	1040780
2020/06/03-19:06:00	1040378	1041111	1039578	1040600	5.72567099	1040203
2020/06/03-19:07:00	1040563	1040564	1040515	1040515	3.295	1040560
2020/06/03-19:08:00	1040039	1041428	1040000	1041206	3.4384	1040467
2020/06/03-19:09:00	1041189	1041291	1040414	1041288	2.652	1040840
2020/06/03-19:10:00	1040333	1040948	1040333	1040492	1.579998	1040756
2020/06/03-19:11:00	1040833	1041103	1040333	1041103	1.89427601	1040684
2020/06/03-19:12:00	1041200	1042847	1041200	1042062	12.39769534	1042010
2020/06/03-19:13:00	1042062	1042108	1041282	1042108	4.41637505	1041967
2020/06/03-19:14:00	1041785	1042194	1041533	1041533	0.638299	1042163
2020/06/03-19:15:00	1042030	1042840	1042000	1042840	1.739838	1042209
2020/06/03-19:16:00	1042600	1043500	1042600	1042850	3.53255873	1043021
2020/06/03-19:17:00	1043462	1043776	1042893	1043360	7.8028094	1043429
2020/06/03-19:18:00	1043742	1043747	1042797	1042797	4.57460213	1043090
2020/06/03-19:19:00	1043427	1043427	1042884	1043174	1.321	1043150
2020/06/03-19:20:00	1043170	1044240	1043026	1043295	6.39505759	1043661
2020/06/03-19:21:00	1043321	1044154	1043310	1043999	4.297299	1043838
2020/06/03-19:22:00	1043680	1044000	1042100	1042820	14.981911	1043158
2020/06/03-19:23:00	1042820	1043501	1042533	1043476	8.39685065	1043399
2020/06/03-19:24:00	1043112	1043696	1041880	1042582	11.67725114	1042846
2020/06/03-19:25:00	1042120	1042600	1042120	1042164	6.47891798	1042329
2020/06/03-19:26:00	1042164	1042250	1040080	1041489	14.65208046	1041476
2020/06/03-19:27:00	1041408	1041860	1041382	1041525	3.54998	1041650
2020/06/03-19:28:00	1041999	1041999	1041025	1041026	1.35	1041084
2020/06/03-19:29:00	1041434	1041434	1041434	1041434	1	1041434
2020/06/03-19:30:00	1041434	1042600	1041434	1042501	5.78035522	1042204
2020/06/03-19:31:00	1042522	1043000	1042522	1042879	1.17038002	1042961
2020/06/03-19:32:00	1042879	1043600	1042517	1043600	7.82169726	1043120
2020/06/03-19:33:00	1043559	1043559	1043064	1043499	4.38168039	1043404
2020/06/03-19:34:00	1043065	1043065	1042223	1042489	1.47975759	1042943
2020/06/03-19:35:00	1042489	1042895	1042489	1042489	2.059867	1042726
2020/06/03-19:36:00	1042489	1042998	1042489	1042973	1.796398	1042943
2020/06/03-19:37:00	1042973	1043489	1042973	1043006	2.75621141	1043057
2020/06/03-19:38:00	1043010	1043029	1042762	1042762	1.87405326	1042964
2020/06/03-19:39:00	1043000	1043000	1041940	1042000	3.15763599	1042175
2020/06/03-19:40:00	1042003	1042495	1042003	1042362	0.321589	1042110
2020/06/03-19:41:00	1042285	1042362	1041898	1042173	0.8046	1042141
2020/06/03-19:42:00	1041898	1042122	1041266	1041277	1.28690698	1041497
2020/06/03-19:43:00	1041266	1041600	1040500	1041600	4.41199999	1041265
2020/06/03-19:44:00	1041551	1041727	1041464	1041464	0.191	1041511
2020/06/03-19:45:00	1041849	1042366	1041849	1042366	0.211	1042341
2020/06/03-19:46:00	1041930	1041930	1041930	1041930	0.097	1041930
2020/06/03-19:47:00	1041955	1042500	1041939	1042500	0.31926	1042120
2020/06/03-19:48:00	1042409	1042409	1042395	1042409	2.682	1042403
2020/06/03-19:49:00	1042000	1042300	1042000	1042300	14.10137795	1042299
2020/06/03-19:50:00	1042300	1042500	1042001	1042500	7.18414281	1042282
2020/06/03-19:51:00	1042500	1042500	1042191	1042300	1.519	1042351
2020/06/03-19:52:00	1042301	1042592	1042140	1042300	5.86959801	1042413
2020/06/03-19:53:00	1042600	1042903	1042595	1042903	2.6436	1042622
2020/06/03-19:54:00	1042903	1042903	1042903	1042903	1.52	1042903
2020/06/03-19:55:00	1042913	1043000	1042792	1042859	10.44565305	1042987
2020/06/03-19:56:00	1042595	1042999	1042500	1042999	7.55204063	1042573
2020/06/03-19:57:00	1042999	1046598	1042999	1045719	28.77922531	1044444
2020/06/03-19:58:00	1045440	1046000	1044000	1044000	10.037595	1044979
2020/06/03-19:59:00	1044000	1044000	1042160	1043004	9.64710565	1043012
2020/06/03-20:00:00	1042920	1043500	1042545	1043300	15.74496918	1043407
2020/06/03-20:01:00	1043469	1043666	1043001	1043006	0.62045611	1043582
2020/06/03-20:02:00	1043437	1043437	1043437	1043437	0.00287	1043437
2020/06/03-20:03:00	1043012	1043446	1042674	1043446	3.1175272	1043088
2020/06/03-20:04:00	1043666	1043666	1042880	1042880	4.46623248	1042903
2020/06/03-20:05:00	1042880	1042880	1042000	1042000	6.77209244	1042574
2020/06/03-20:06:00	1042000	1042630	1041661	1042526	4.7255181	1042022
2020/06/03-20:07:00	1042677	1042691	1041140	1041534	6.27416377	1041643
2020/06/03-20:08:00	1041773	1042168	1041773	1041773	3.58281403	1042028
2020/06/03-20:09:00	1041773	1041800	1041000	1041000	6.8626665	1041245
2020/06/03-20:10:00	1041007	1041801	1041000	1041801	3.5507858	1041497
2020/06/03-20:11:00	1041801	1041940	1041101	1041897	1.27798611	1041791
2020/06/03-20:12:00	1042000	1042500	1042000	1042450	1.021995	1042393
2020/06/03-20:13:00	1042450	1042450	1041864	1041864	1.559999	1042436
2020/06/03-20:14:00	1041897	1041897	1041897	1041897	0.016	1041897
2020/06/03-20:15:00	1042006	1042443	1042001	1042427	0.5108	1042018
2020/06/03-20:16:00	1042427	1042631	1042427	1042598	0.73	1042557
2020/06/03-20:17:00	1042700	1042919	1042700	1042919	0.439998	1042910
2020/06/03-20:18:00	1042919	1043077	1042000	1042006	1.74089476	1042890
2020/06/03-20:19:00	1042300	1042300	1042000	1042004	0.42760724	1042106
2020/06/03-20:20:00	1042000	1042500	1042000	1042010	1.15140281	1042259
2020/06/03-20:21:00	1042023	1042491	1042022	1042491	0.2696	1042161
2020/06/03-20:22:00	1042389	1042389	1040500	1041578	17.50644055	1041324
2020/06/03-20:23:00	1041688	1041706	1040479	1040867	1.0197155	1041302
2020/06/03-20:24:00	1041100	1041649	1041100	1041649	0.22	1041609
2020/06/03-20:25:00	1041649	1041649	1041649	1041649	0.80729603	1041649
2020/06/03-20:26:00	1041504	1041504	1040599	1040599	2.45912013	1040975
2020/06/03-20:27:00	1040777	1040778	1040588	1040588	2.82372728	1040744
2020/06/03-20:28:00	1040779	1042000	1040779	1041841	4.39220013	1041329
2020/06/03-20:29:00	1041963	1041963	1040975	1040975	0.53	1041926
2020/06/03-20:30:00	1040962	1041380	1040962	1041380	0.01850035	1040962
2020/06/03-20:31:00	1041270	1041400	1041270	1041300	2.20140194	1041306
2020/06/03-20:32:00
2020/06/03-20:33:00	1040936	1040936	1039510	1040118	5.15995394	1040179
2020/06/03-20:34:00	1040118	1040868	1039791	1040466	1.62545022	1040433
2020/06/03-20:35:00	1040349	1040349	1039527	1040000	0.80892639	1040077
2020/06/03-20:36:00	1040000	1040266	1039801	1040266	1.94141013	1040100
2020/06/03-20:37:00	1040248	1040514	1040245	1040245	0.63900126	1040471
2020/06/03-20:38:00	1040200	1040623	1040014	1040623	0.9763	1040371
2020/06/03-20:39:00	1041051	1041051	1040650	1040650	1.20458549	1040652
2020/06/03-20:40:00	1040993	1041376	1040650	1041376	2.0549944	1040831
2020/06/03-20:41:00	1040661	1042026	1040661	1042026	4.00008009	1041755
2020/06/03-20:42:00	1041307	1041307	1041307	1041307	0.1	1041307
2020/06/03-20:43:00	1041350	1041541	1041260	1041541	1.07668555	1041447
2020/06/03-20:44:00	1041541	1041541	1040993	1041000	1.38799739	1041282
2020/06/03-20:45:00	1041000	1042000	1040992	1041711	2.49158437	1041515
2020/06/03-20:46:00	1042000	1042277	1042000	1042001	0.35086658	1042001
2020/06/03-20:47:00	1042374	1042778	1042001	1042778	3.14462626	1042415
2020/06/03-20:48:00	1042800	1043720	1042502	1043720	8.20425856	1043112
2020/06/03-20:49:00	1043614	1043614	1042800	1043351	3.32399183	1043221
2020/06/03-20:50:00	1042777	1043700	1042777	1043700	6.056106	1043276
2020/06/03-20:51:00	1043700	1043700	1043244	1043699	2.053004	1043303
2020/06/03-20:52:00	1043361	1043700	1043000	1043700	3.69359707	1043405
2020/06/03-20:53:00	1042754	1043407	1042754	1042800	5.16909801	1043392
2020/06/03-20:54:00	1042801	1042802	1042801	1042801	1.17615412	1042802
2020/06/03-20:55:00
2020/06/03-20:56:00	1042828	1044200	1042801	1044200	11.98852534	1043598
2020/06/03-20:57:00	1044270	1045000	1044023	1044405	14.342	1044858
2020/06/03-20:58:00	1044023	1044703	1043546	1043546	1.16	1044213
2020/06/03-20:59:00	1043579	1044405	1043573	1044405	3.63676847	1044275
2020/06/03-21:00:00	1044500	1047623	1044500	1045979	38.64614608	1046089
2020/06/03-21:01:00	1045970	1046297	1044979	1045633	9.98800356	1045774
2020/06/03-21:02:00	1045096	1046000	1045096	1045782	2.28629987	1045717
2020/06/03-21:03:00	1045782	1045782	1045161	1045682	2.16501101	1045699
2020/06/03-21:04:00	1045682	1045682	1043962	1043962	7.83748723	1044797
2020/06/03-21:05:00	1044168	1044973	1044168	1044973	1.708	1044707
2020/06/03-21:06:00	1044192	1044831	1044150	1044799	1.92078951	1044437
2020/06/03-21:07:00	1044148	1044363	1043665	1044317	1.03243814	1044197
2020/06/03-21:08:00	1044357	1044357	1043665	1043915	1.37	1044304
2020/06/03-21:09:00	1043893	1044317	1043701	1044314	1.82727151	1044072
2020/06/03-21:10:00	1043701	1043701	1043500	1043622	0.878999	1043575
2020/06/03-21:11:00	1043731	1043731	1043204	1043204	2.59622505	1043575
2020/06/03-21:12:00	1043600	1044220	1043400	1043638	17.17618085	1043647
2020/06/03-21:13:00	1043637	1044357	1043637	1044357	1.39135804	1044057
2020/06/03-21:14:00	1044220	1044497	1043411	1043782	3.19367602	1044143
2020/06/03-21:15:00	1043782	1044545	1043782	1044483	2.23103826	1044203
2020/06/03-21:16:00	1044796	1045000	1044341	1044341	1.57324053	1044513
2020/06/03-21:17:00	1044341	1044676	1043815	1044676	2.24218154	1044315
2020/06/03-21:18:00	1044676	1044731	1043907	1044072	1.49738516	1044328
2020/06/03-21:19:00	1044072	1044072	1044067	1044068	0.07189301	1044071
2020/06/03-21:20:00	1044585	1044871	1044083	1044871	1.316998	1044595
2020/06/03-21:21:00	1044852	1044852	1043203	1043290	7.83107845	1043774
2020/06/03-21:22:00	1043290	1043300	1043104	1043104	0.1704968	1043183
2020/06/03-21:23:00	1043103	1043500	1043000	1043482	3.11254735	1043327
2020/06/03-21:24:00	1043562	1043966	1043239	1043239	0.44929801	1043429
2020/06/03-21:25:00	1043239	1043915	1043100	1043100	0.23099998	1043156
2020/06/03-21:26:00	1043292	1043371	1042600	1043000	3.10463316	1042995
2020/06/03-21:27:00	1043000	1043000	1043000	1043000	0.002	1043000
2020/06/03-21:28:00	1042579	1043000	1042000	1042103	3.66618769	1042412
2020/06/03-21:29:00	1042605	1042975	1042000	1042000	2.54244023	1042228
2020/06/03-21:30:00	1042156	1042816	1042156	1042766	0.231	1042739
2020/06/03-21:31:00	1042500	1043973	1042500	1043973	8.03327626	1043740
2020/06/03-21:32:00	1043973	1043973	1043182	1043183	3.72882864	1043686
2020/06/03-21:33:00	1043796	1043866	1043670	1043777	1.153	1043821
2020/06/03-21:34:00	1043707	1043777	1042988	1043500	2.7336995	1043684
2020/06/03-21:35:00	1043500	1043500	1043010	1043010	1.52	1043436
2020/06/03-21:36:00	1042900	1042900	1042500	1042506	3.07	1042761
2020/06/03-21:37:00	1042899	1043434	1042899	1043434	1.8	1042972
2020/06/03-21:38:00	1043322	1043322	1042616	1042616	0.35	1042717
2020/06/03-21:39:00	1042616	1042701	1039770	1040103	31.38547552	1041141
2020/06/03-21:40:00	1040316	1041150	1039285	1041150	13.24764321	1040101
2020/06/03-21:41:00	1041042	1041450	1040520	1040520	7.38107025	1040910
2020/06/03-21:42:00	1041000	1041450	1040649	1041000	2.11783243	1041130
2020/06/03-21:43:00	1041450	1041500	1041055	1041123	0.8	1041158
2020/06/03-21:44:00	1041123	1042296	1041095	1041877	8.09089812	1041969
2020/06/03-21:45:00	1041127	1041848	1041000	1041848	1.64220139	1041292
2020/06/03-21:46:00	1041848	1042003	1041799	1042003	1.15290999	1041858
2020/06/03-21:47:00	1042000	1042666	1041700	1041700	2.631	1042514
2020/06/03-21:48:00	1041600	1042070	1041190	1041601	2.2788	1041567
2020/06/03-21:49:00	1042184	1042288	1042184	1042288	0.296	1042257
2020/06/03-21:50:00	1042288	1042500	1042227	1042227	1.1121	1042484
2020/06/03-21:51:00	1042000	1042188	1041803	1042188	0.168	1042089
2020/06/03-21:52:00	1042369	1042500	1042027	1042498	0.92703911	1042226
2020/06/03-21:53:00	1042028	1043000	1042000	1042661	1.98704999	1042500
2020/06/03-21:54:00	1042800	1043000	1042435	1043000	0.41	1042878
2020/06/03-21:55:00	1042999	1043700	1042999	1043651	1.56600001	1043319
2020/06/03-21:56:00	1043825	1043977	1043568	1043684	0.89110099	1043731
2020/06/03-21:57:00	1044000	1044520	1044000	1044105	5.23564009	1044199
2020/06/03-21:58:00	1044105	1044106	1043294	1043294	0.88090593	1043859
2020/06/03-21:59:00	1043294	1043849	1042840	1043849	1.119708	1043397
2020/06/03-22:00:00	1043849	1045000	1043849	1044908	6.88318999	1044442
2020/06/03-22:01:00	1044437	1044999	1044394	1044394	2.035	1044557
2020/06/03-22:02:00	1044394	1044853	1044130	1044130	7.66507363	1044770
2020/06/03-22:03:00	1044130	1044687	1043914	1044687	0.5208	1044092
2020/06/03-22:04:00	1044589	1044592	1044589	1044591	0.86100013	1044591
2020/06/03-22:05:00	1044039	1044592	1044039	1044592	0.81	1044523
2020/06/03-22:06:00	1044592	1044667	1044500	1044500	0.4811	1044595
2020/06/03-22:07:00	1044201	1044201	1043753	1043753	0.741	1044173
2020/06/03-22:08:00	1043942	1044300	1043942	1044300	0.64	1044294
2020/06/03-22:09:00	1044585	1045104	1044349	1044712	4.80937152	1044911
2020/06/03-22:10:00	1044917	1044972	1044309	1044309	1.3064189	1044495
2020/06/03-22:11:00	1044309	1044309	1043968	1044300	0.7835005	1044134
2020/06/03-22:12:00	1043941	1044297	1043386	1043486	1.92343124	1043659
2020/06/03-22:13:00	1043386	1044000	1043068	1043123	9.07570931	1043515
2020/06/03-22:14:00	1043157	1043946	1043001	1043204	1.24443646	1043309
2020/06/03-22:15:00	1043303	1043550	1043303	1043550	0.01	1043427
2020/06/03-22:16:00	1043250	1043550	1042430	1042515	18.72300682	1042785
2020/06/03-22:17:00	1042560	1043000	1042536	1042693	0.61361288	1042641
2020/06/03-22:18:00	1042500	1043403	1042430	1043403	1.23462212	1042960
2020/06/03-22:19:00	1043030	1043403	1043000	1043189	1.28637	1043134
2020/06/03-22:20:00	1042630	1043100	1042592	1043097	0.4796	1042831
2020/06/03-22:21:00	1043094	1043094	1042990	1043053	4.805	1043050
2020/06/03-22:22:00	1043053	1043100	1042571	1043051	1.67824691	1043056
2020/06/03-22:23:00	1042936	1042936	1042935	1042935	0.469993	1042935
2020/06/03-22:24:00	1042935	1043332	1042656	1042935	1.32431964	1042937
2020/06/03-22:25:00	1043368	1043368	1042566	1042674	0.54135448	1042978
2020/06/03-22:26:00
2020/06/03-22:27:00	1042880	1043617	1042880	1043501	0.56098513	1043552
2020/06/03-22:28:00	1043501	1044276	1043501	1044236	1.64694	1044090
2020/06/03-22:29:00	1044236	1044300	1044236	1044236	0.57828501	1044268
2020/06/03-22:30:00	1044236	1044236	1043086	1043086	2.07939626	1043615
2020/06/03-22:31:00	1043150	1043150	1042380	1042726	3.28738981	1042848
2020/06/03-22:32:00	1042673	1043000	1042673	1043000	8.364	1042994
2020/06/03-22:33:00	1043000	1043000	1043000	1043000	0.01	1043000
2020/06/03-22:34:00	1043000	1043112	1042573	1042573	0.66424287	1042874
2020/06/03-22:35:00	1042500	1042573	1042336	1042336	0.219998	1042433
2020/06/03-22:36:00	1042573	1042573	1041741	1042339	0.98996904	1042069
2020/06/03-22:37:00	1042049	1042740	1042049	1042740	0.42549333	1042664
2020/06/03-22:38:00	1042733	1042734	1041925	1042668	1.228499	1042726
2020/06/03-22:39:00	1042668	1042668	1042355	1042355	0.049999	1042605
2020/06/03-22:40:00	1042738	1043830	1042738	1043128	4.84549391	1043554
2020/06/03-22:41:00	1043000	1043000	1043000	1043000	4.912	1043000
2020/06/03-22:42:00	1043552	1043788	1043128	1043128	0.97943628	1043534
2020/06/03-22:43:00	1043500	1044213	1043500	1043958	3.06940862	1043922
2020/06/03-22:44:00	1043950	1043950	1043154	1043350	0.13989701	1043351
2020/06/03-22:45:00	1043353	1043877	1043154	1043278	1.3351	1043284
2020/06/03-22:46:00	1043278	1043278	1043278	1043278	0.1	1043278
2020/06/03-22:47:00	1043278	1043500	1043128	1043128	1.58590352	1043490
2020/06/03-22:48:00	1043128	1043459	1043056	1043459	0.45859	1043135
2020/06/03-22:49:00	1043499	1043499	1043446	1043470	0.15	1043450
2020/06/03-22:50:00	1043082	1043656	1043014	1043500	4.20991413	1043394
2020/06/03-22:51:00	1043500	1043659	1043476	1043659	1.25599801	1043535
2020/06/03-22:52:00	1043537	1043900	1042950	1042950	0.3825495	1043209
2020/06/03-22:53:00	1042594	1042594	1041502	1041516	4.32679956	1042179
2020/06/03-22:54:00	1042373	1042378	1041600	1042378	1.2265	1041787
2020/06/03-22:55:00	1042348	1042349	1041900	1041901	0.78697423	1042167
2020/06/03-22:56:00	1042285	1042534	1041902	1042534	1.10579203	1042280
2020/06/03-22:57:00	1042300	1042300	1042300	1042300	0.482	1042300
2020/06/03-22:58:00	1041903	1041903	1041901	1041901	0.49120197	1041901
2020/06/03-22:59:00	1041949	1042668	1041949	1042535	0.76564	1042549
2020/06/03-23:00:00	1042535	1043847	1042534	1043847	3.56427783	1043087
2020/06/03-23:01:00	1043840	1043841	1042710	1042710	1.621309	1043003
2020/06/03-23:02:00	1042718	1042718	1042500	1042500	0.645	1042617
2020/06/03-23:03:00	1042500	1043076	1042500	1043076	0.5478	1042740
2020/06/03-23:04:00	1042560	1042560	1042518	1042518	0.21	1042558
2020/06/03-23:05:00	1042518	1042518	1042409	1042518	2.37574692	1042480
2020/06/03-23:06:00	1042799	1042813	1042236	1042236	0.730999	1042709
2020/06/03-23:07:00	1042372	1042555	1041949	1041949	0.04199401	1042266
2020/06/03-23:08:00	1042281	1042618	1042281	1042607	0.60027	1042505
2020/06/03-23:09:00	1041975	1041975	1041500	1041600	2.49294026	1041592
2020/06/03-23:10:00	1041615	1041615	1035000	1035000	50.76833481	1037498
2020/06/03-23:11:00	1035827	1038140	1035000	1038139	21.87905941	1036652
2020/06/03-23:12:00	1038140	1038232	1037154	1037972	5.95704074	1037974
2020/06/03-23:13:00	1037996	1038139	1036501	1036970	6.14408415	1037400
2020/06/03-23:14:00	1036970	1037297	1035873	1036841	12.574997	1036561
2020/06/03-23:15:00	1036841	1038342	1036611	1037875	4.94515031	1037548
2020/06/03-23:16:00	1037753	1037875	1037752	1037817	1.5455	1037826
2020/06/03-23:17:00	1037860	1038009	1037860	1038009	1.37973407	1037948
2020/06/03-23:18:00	1038009	1038334	1037882	1038000	2.14115751	1038105
2020/06/03-23:19:00	1038000	1038489	1037237	1038489	2.17958438	1037663
2020/06/03-23:20:00	1038499	1040670	1038495	1039236	13.8689713	1039812
2020/06/03-23:21:00	1039423	1040280	1039423	1039918	2.59635014	1040052
2020/06/03-23:22:00	1039918	1040000	1039500	1039700	0.222799	1039692
2020/06/03-23:23:00	1039699	1039838	1039500	1039500	0.14180022	1039538
2020/06/03-23:24:00	1039846	1040500	1039846	1039881	4.39025011	1040292
2020/06/03-23:25:00	1039760	1039760	1039500	1039500	1.40229978	1039520
2020/06/03-23:26:00	1039578	1039578	1039000	1039276	0.50777296	1039212
2020/06/03-23:27:00	1039209	1039209	1038529	1038529	0.6979995	1038641
2020/06/03-23:28:00	1039276	1039637	1039269	1039637	1	1039307
2020/06/03-23:29:00	1039523	1039583	1039523	1039523	0.2148	1039526
2020/06/03-23:30:00	1039523	1039949	1039523	1039524	0.95629634	1039638
2020/06/03-23:31:00	1039524	1039524	1038935	1038935	1.12471161	1039387
2020/06/03-23:32:00	1038962	1039186	1038500	1038557	0.64768506	1039066
2020/06/03-23:33:00	1038557	1038558	1038236	1038501	2.62631494	1038494
2020/06/03-23:34:00	1038001	1038294	1037820	1038294	1.07628447	1038230
2020/06/03-23:35:00	1038489	1038680	1038297	1038297	0.60107856	1038409
2020/06/03-23:36:00	1038297	1038406	1038297	1038406	0.169996	1038374
2020/06/03-23:37:00
2020/06/03-23:38:00	1038252	1038253	1037827	1037827	0.309999	1038132
2020/06/03-23:39:00	1037827	1038348	1037827	1038348	4.842999	1037852
2020/06/03-23:40:00	1037929	1038187	1037412	1038187	5.40321697	1037960
2020/06/03-23:41:00	1038348	1038406	1038348	1038406	0.13768838	1038403
2020/06/03-23:42:00	1038190	1038406	1037797	1037797	2.77002232	1038215
2020/06/03-23:43:00	1037871	1037874	1037570	1037570	1.3421317	1037832
2020/06/03-23:44:00	1037723	1037731	1037723	1037731	0.459475	1037726
2020/06/03-23:45:00	1037738	1039890	1037738	1039500	8.15721394	1039479
2020/06/03-23:46:00	1039367	1039500	1039200	1039493	1.03414334	1039229
2020/06/03-23:47:00	1039492	1039494	1039488	1039494	0.431988	1039492
2020/06/03-23:48:00	1039492	1039494	1039000	1039494	0.9249997	1039478
2020/06/03-23:49:00	1039496	1040236	1039496	1040236	1.43948237	1040086
2020/06/03-23:50:00	1040155	1041236	1040150	1040400	8.46786258	1040788
2020/06/03-23:51:00	1040400	1040526	1040014	1040526	0.7687681	1040246
2020/06/03-23:52:00	1040526	1040526	1039790	1039790	1.51338312	1040381
2020/06/03-23:53:00	1040250	1040258	1040250	1040258	0.859	1040253
2020/06/03-23:54:00	1040001	1040526	1040001	1040526	0.71357899	1040259
2020/06/03-23:55:00	1040526	1041189	1040526	1041189	1.4023	1041109
2020/06/03-23:56:00	1041200	1042755	1041200	1042101	10.22383374	1042116
2020/06/03-23:57:00	1042079	1042322	1041735	1042322	1.13194702	1042063
2020/06/03-23:58:00	1042322	1043000	1042322	1042965	4.62175082	1042700
2020/06/03-23:59:00	1042965	1042998	1042667	1042998	1.456	1042955
