version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/13-20:12:15	882130	882130	882100	882100	0.191	882103
2019/06/13-20:12:30
2019/06/13-20:12:45
2019/06/13-20:13:00	882170	882175	882165	882165	0.007	882169
2019/06/13-20:13:15
2019/06/13-20:13:30	882585	882620	882105	882615	1.1504	882590
2019/06/13-20:13:45	882420	882420	882420	882420	0.009	882420
2019/06/13-20:14:00	882685	882710	882685	882705	0.022	882703
2019/06/13-20:14:15
2019/06/13-20:14:30	882505	882505	882385	882400	0.5066	882399
2019/06/13-20:14:45
2019/06/13-20:15:00
2019/06/13-20:15:15	882300	882300	882300	882300	0.139	882300
2019/06/13-20:15:30
2019/06/13-20:15:45
2019/06/13-20:16:00
2019/06/13-20:16:15	882300	882300	882105	882105	0.013	882119
2019/06/13-20:16:30	882945	882960	882140	882145	0.2365	882704
2019/06/13-20:16:45	882170	882980	882170	882980	0.072	882732
2019/06/13-20:17:00	882980	882980	882980	882980	0.325	882980
2019/06/13-20:17:15	882715	882715	882715	882715	0.001	882715
2019/06/13-20:17:30
2019/06/13-20:17:45
2019/06/13-20:18:00
2019/06/13-20:18:15
2019/06/13-20:18:30
2019/06/13-20:18:45
2019/06/13-20:19:00
2019/06/13-20:19:15	882280	882450	882280	882450	0.271	882444
2019/06/13-20:19:30
2019/06/13-20:19:45	882440	882440	882440	882440	0.01	882440
2019/06/13-20:20:00
2019/06/13-20:20:15
2019/06/13-20:20:30	882490	882500	882490	882500	0.1642	882499
2019/06/13-20:20:45
2019/06/13-20:21:00
2019/06/13-20:21:15
2019/06/13-20:21:30	882500	882500	882500	882500	0.1	882500
2019/06/13-20:21:45	882500	882500	882500	882500	0.15	882500
2019/06/13-20:22:00	882370	882370	882370	882370	0.002	882370
2019/06/13-20:22:15	882365	882365	882365	882365	0.001	882365
2019/06/13-20:22:30
2019/06/13-20:22:45
2019/06/13-20:23:00	882490	882490	882490	882490	0.006	882490
2019/06/13-20:23:15
2019/06/13-20:23:30
2019/06/13-20:23:45	882220	882220	882105	882110	0.1446	882114
2019/06/13-20:24:00	882110	882215	882110	882110	0.005	882131
2019/06/13-20:24:15	882110	882110	882110	882110	0.002	882110
2019/06/13-20:24:30	882445	882460	882120	882120	0.026	882252
2019/06/13-20:24:45
2019/06/13-20:25:00	882120	882150	882110	882110	0.138	882117
2019/06/13-20:25:15	882120	882120	882105	882105	0.5184	882109
2019/06/13-20:25:30
2019/06/13-20:25:45	882110	882110	882105	882105	0.06	882105
2019/06/13-20:26:00	882115	882115	882115	882115	0.023	882115
2019/06/13-20:26:15	882130	882140	882110	882110	0.019	882132
2019/06/13-20:26:30	882235	882325	882115	882325	0.1419	882238
2019/06/13-20:26:45	882360	882360	882360	882360	0.002	882360
2019/06/13-20:27:00	882535	882535	882535	882535	0.002	882535
2019/06/13-20:27:15	882470	882470	882370	882370	0.007	882413
2019/06/13-20:27:30	882365	882470	882170	882470	0.018	882247
2019/06/13-20:27:45	882470	882660	882470	882660	0.0411	882532
2019/06/13-20:28:00	882670	882670	882670	882670	0.002	882670
2019/06/13-20:28:15	882690	882690	882685	882685	0.016	882689
2019/06/13-20:28:30	882725	882725	882695	882695	0.007	882716
2019/06/13-20:28:45
2019/06/13-20:29:00
2019/06/13-20:29:15	883035	883035	882480	882480	0.007	882876
2019/06/13-20:29:30	882480	882480	882345	882345	0.1948	882443
2019/06/13-20:29:45	882270	882340	882270	882340	0.137	882311
2019/06/13-20:30:00	882340	882340	882110	882110	0.114	882137
2019/06/13-20:30:15	882110	882160	882105	882105	1.186	882105
2019/06/13-20:30:30	882105	882105	882100	882100	0.6554	882102
2019/06/13-20:30:45	882100	882100	882000	882000	0.5504	882071
2019/06/13-20:31:00	882000	882000	882000	882000	0.1	882000
2019/06/13-20:31:15	882000	882000	882000	882000	0.02	882000
2019/06/13-20:31:30	882280	882280	882020	882280	0.512	882275
2019/06/13-20:31:45	882045	882045	882000	882000	0.1	882003
2019/06/13-20:32:00	882270	882270	882100	882100	0.037	882109
2019/06/13-20:32:15	882105	882105	882100	882100	0.094	882100
2019/06/13-20:32:30	882100	882255	882000	882000	0.017	882034
2019/06/13-20:32:45	882000	882005	882000	882000	0.71	882000
2019/06/13-20:33:00	881925	881925	881895	881895	0.084	881919
2019/06/13-20:33:15	881895	881895	881895	881895	0.0001	881895
2019/06/13-20:33:30	881995	882000	881995	882000	0.367	882000
2019/06/13-20:33:45	882065	882095	882065	882080	0.0924	882087
2019/06/13-20:34:00	881990	881990	881990	881990	0.0038	881990
2019/06/13-20:34:15
2019/06/13-20:34:30	882000	882000	882000	882000	0.5	882000
2019/06/13-20:34:45
2019/06/13-20:35:00	881990	882000	881890	882000	0.24	881994
2019/06/13-20:35:15	882000	882090	881905	882000	0.4322	882009
2019/06/13-20:35:30	882010	882015	882000	882005	0.035	882003
2019/06/13-20:35:45	882000	882000	881970	881990	0.5912	881999
2019/06/13-20:36:00	881875	881900	881845	881875	0.0242	881881
2019/06/13-20:36:15	881845	881845	881845	881845	0.001	881845
2019/06/13-20:36:30	881815	882220	881710	882220	0.1929	882058
2019/06/13-20:36:45	882220	882315	882165	882315	0.0296	882264
2019/06/13-20:37:00	882345	882385	882340	882385	0.0182	882351
2019/06/13-20:37:15	882355	882410	882285	882400	0.024	882371
2019/06/13-20:37:30	882410	882770	882400	882770	0.0552	882588
2019/06/13-20:37:45	882755	882755	882755	882755	0.002	882755
2019/06/13-20:38:00	882755	882755	882755	882755	0.002	882755
2019/06/13-20:38:15	882750	883000	882750	882810	0.0735	882789
2019/06/13-20:38:30	882750	882750	882525	882525	0.012	882637
2019/06/13-20:38:45	882555	882555	882550	882550	0.015	882552
2019/06/13-20:39:00
2019/06/13-20:39:15
2019/06/13-20:39:30
2019/06/13-20:39:45
2019/06/13-20:40:00
2019/06/13-20:40:15	882995	882995	882995	882995	0.0099	882995
2019/06/13-20:40:30	882575	882575	882570	882570	0.015	882570
2019/06/13-20:40:45	883000	883090	883000	883090	0.005	883074
2019/06/13-20:41:00	882590	883075	882590	883075	0.0465	882858
2019/06/13-20:41:15
2019/06/13-20:41:30	882600	883015	882600	883015	0.021	882699
2019/06/13-20:41:45
2019/06/13-20:42:00	882600	882600	882600	882600	0.0999	882600
2019/06/13-20:42:15	882600	882980	882600	882980	0.0547	882635
2019/06/13-20:42:30	882975	882980	882975	882980	0.1009	882980
2019/06/13-20:42:45	882975	883215	882975	883215	0.562	883031
2019/06/13-20:43:00	883225	883255	883225	883225	0.03	883229
2019/06/13-20:43:15	883225	883260	883225	883260	0.064	883238
2019/06/13-20:43:30	883320	883320	883320	883320	0.005	883320
2019/06/13-20:43:45	883330	883330	883300	883300	0.0905	883319
2019/06/13-20:44:00	883260	883285	883260	883270	0.014	883280
2019/06/13-20:44:15	883285	883300	882990	883300	0.097	883135
2019/06/13-20:44:30	883230	883285	883225	883285	0.02	883241
2019/06/13-20:44:45	883295	883445	883295	883390	0.0562	883372
2019/06/13-20:45:00	883485	883550	883485	883550	0.1061	883513
2019/06/13-20:45:15	883500	883500	883470	883470	0.0999	883470
2019/06/13-20:45:30	883460	883550	883460	883550	0.005	883514
2019/06/13-20:45:45
2019/06/13-20:46:00
2019/06/13-20:46:15	883460	883460	883420	883420	0.1865	883459
2019/06/13-20:46:30	883000	883005	883000	883005	0.0593	883000
2019/06/13-20:46:45
2019/06/13-20:47:00	883420	883435	883420	883435	0.0093	883432
2019/06/13-20:47:15
2019/06/13-20:47:30	883005	883790	882705	882915	0.8197	883052
2019/06/13-20:47:45	882860	882860	882835	882835	0.0071	882842
2019/06/13-20:48:00	882705	882705	882705	882705	0.016	882705
2019/06/13-20:48:15	882705	882705	882460	882665	0.0957	882609
2019/06/13-20:48:30	882465	882465	882425	882425	0.01	882441
2019/06/13-20:48:45	882425	882425	882290	882290	0.113	882355
2019/06/13-20:49:00
2019/06/13-20:49:15
2019/06/13-20:49:30	882490	882490	882485	882485	0.003	882487
2019/06/13-20:49:45	882765	883040	882765	883040	0.4	882856
2019/06/13-20:50:00
2019/06/13-20:50:15
2019/06/13-20:50:30	882445	882445	882390	882390	0.1	882419
2019/06/13-20:50:45
2019/06/13-20:51:00
2019/06/13-20:51:15
2019/06/13-20:51:30
2019/06/13-20:51:45	882380	882380	882380	882380	0.001	882380
2019/06/13-20:52:00
2019/06/13-20:52:15	882395	882400	882370	882370	0.0123	882393
2019/06/13-20:52:30	882385	883285	882385	882770	0.3379	882697
2019/06/13-20:52:45
2019/06/13-20:53:00	883225	883225	883225	883225	0.1	883225
2019/06/13-20:53:15	882875	882875	882870	882870	0.0042	882874
2019/06/13-20:53:30	882950	882960	882935	882950	0.021	882949
2019/06/13-20:53:45	882965	882970	882500	882500	0.0139	882870
2019/06/13-20:54:00
2019/06/13-20:54:15
2019/06/13-20:54:30
2019/06/13-20:54:45
2019/06/13-20:55:00	882500	882500	882295	882295	0.1	882405
2019/06/13-20:55:15	882810	882845	882810	882845	0.03	882833
2019/06/13-20:55:30
2019/06/13-20:55:45
2019/06/13-20:56:00
2019/06/13-20:56:15
2019/06/13-20:56:30	882860	882900	882770	882795	0.462	882895
2019/06/13-20:56:45	882775	882775	882765	882765	0.006	882768
2019/06/13-20:57:00
2019/06/13-20:57:15	882780	882840	882780	882820	0.047	882806
2019/06/13-20:57:30
2019/06/13-20:57:45	882820	883255	882820	883035	0.0135	883032
2019/06/13-20:58:00	883165	883285	883165	883285	0.0143	883243
2019/06/13-20:58:15	883290	883320	883240	883240	0.0241	883285
2019/06/13-20:58:30
2019/06/13-20:58:45
2019/06/13-20:59:00
2019/06/13-20:59:15	883200	883200	883050	883050	0.0999	883053
2019/06/13-20:59:30	883045	883500	883005	883500	1.0836	883026
2019/06/13-20:59:45	883480	883495	883480	883495	0.01	883493
2019/06/13-21:00:00	883475	883475	883450	883450	0.025	883465
2019/06/13-21:00:15	883100	883555	883095	883555	0.1049	883494
2019/06/13-21:00:30	883550	883580	883550	883575	1.5086	883576
2019/06/13-21:00:45	883770	883770	883770	883770	0.005	883770
2019/06/13-21:01:00	883315	883315	883285	883285	0.01	883303
2019/06/13-21:01:15	883285	883285	882805	882960	0.0593	882989
2019/06/13-21:01:30	882805	882805	882720	882720	0.0352	882770
2019/06/13-21:01:45	882725	882725	882725	882725	0.005	882725
2019/06/13-21:02:00	883520	883520	883520	883520	0.005	883520
2019/06/13-21:02:15	883520	883520	883520	883520	0.0058	883520
2019/06/13-21:02:30
2019/06/13-21:02:45	883520	883520	883520	883520	0.005	883520
2019/06/13-21:03:00	882820	882820	882510	882510	0.0255	882522
2019/06/13-21:03:15
2019/06/13-21:03:30	883520	883520	883520	883520	0.005	883520
2019/06/13-21:03:45
2019/06/13-21:04:00	883510	883510	883510	883510	0.005	883510
2019/06/13-21:04:15
2019/06/13-21:04:30
2019/06/13-21:04:45	883430	883430	883420	883420	0.01	883426
2019/06/13-21:05:00	883435	883520	883420	883520	0.041	883495
2019/06/13-21:05:15	883535	883535	883535	883535	0.002	883535
2019/06/13-21:05:30	883445	883445	883445	883445	0.005	883445
2019/06/13-21:05:45	883455	883455	883455	883455	0.002	883455
2019/06/13-21:06:00	883515	883780	883425	883425	0.1049	883688
2019/06/13-21:06:15	883425	883425	883420	883420	0.004	883423
2019/06/13-21:06:30
2019/06/13-21:06:45
2019/06/13-21:07:00
2019/06/13-21:07:15
2019/06/13-21:07:30
2019/06/13-21:07:45
2019/06/13-21:08:00
2019/06/13-21:08:15	883375	883375	883375	883375	0.0014	883375
2019/06/13-21:08:30
2019/06/13-21:08:45
2019/06/13-21:09:00	883385	883385	883385	883385	0.01	883385
2019/06/13-21:09:15	883395	883395	883395	883395	0.0024	883395
2019/06/13-21:09:30	883620	883620	883040	883620	0.1923	883562
2019/06/13-21:09:45	883615	883800	883615	883800	0.6089	883797
2019/06/13-21:10:00
2019/06/13-21:10:15	883490	883710	883490	883710	0.005	883578
2019/06/13-21:10:30
2019/06/13-21:10:45	883320	883325	883040	883040	0.3841	883055
2019/06/13-21:11:00	883080	883080	883080	883080	0.0742	883080
2019/06/13-21:11:15	883000	883000	882790	882790	0.2558	882917
2019/06/13-21:11:30	882790	882790	882640	882640	0.0035	882683
2019/06/13-21:11:45	882620	882620	882505	882505	0.017	882586
2019/06/13-21:12:00	882620	882635	882620	882635	0.036	882624
2019/06/13-21:12:15	882505	882505	882495	882495	0.01	882500
2019/06/13-21:12:30	882495	882495	882490	882490	0.017	882491
2019/06/13-21:12:45	882495	882495	882290	882290	0.111	882317
2019/06/13-21:13:00	882395	882395	882395	882395	0.001	882395
2019/06/13-21:13:15	882765	882765	882765	882765	0.001	882765
2019/06/13-21:13:30	882500	882510	882135	882135	1.0662	882459
2019/06/13-21:13:45	882125	882125	882100	882100	0.031	882109
2019/06/13-21:14:00
2019/06/13-21:14:15	882255	882285	882255	882285	0.014	882276
2019/06/13-21:14:30	882595	882700	882595	882700	0.463	882682
2019/06/13-21:14:45	882700	882765	882700	882765	0.5087	882701
2019/06/13-21:15:00	882820	882820	882820	882820	0.006	882820
2019/06/13-21:15:15
2019/06/13-21:15:30
2019/06/13-21:15:45	882820	882955	882820	882955	0.016	882837
2019/06/13-21:16:00
2019/06/13-21:16:15
2019/06/13-21:16:30
2019/06/13-21:16:45
2019/06/13-21:17:00	882985	883045	882985	883010	0.0181	883003
2019/06/13-21:17:15	883030	883035	883025	883030	0.0304	883030
2019/06/13-21:17:30	883035	883035	883035	883035	0.005	883035
2019/06/13-21:17:45	883215	883215	883215	883215	0.05	883215
2019/06/13-21:18:00	883080	883460	882715	882955	0.1545	883137
2019/06/13-21:18:15
2019/06/13-21:18:30
2019/06/13-21:18:45
2019/06/13-21:19:00
2019/06/13-21:19:15
2019/06/13-21:19:30	883055	883085	883055	883080	0.1363	883075
2019/06/13-21:19:45	882785	883090	882785	883090	0.1009	883087
2019/06/13-21:20:00	883090	883270	883090	883270	0.232	883100
2019/06/13-21:20:15	883215	883215	883205	883205	0.005	883211
2019/06/13-21:20:30
2019/06/13-21:20:45
2019/06/13-21:21:00	883270	883555	883270	883555	0.1484	883457
2019/06/13-21:21:15	883600	883800	883600	883610	0.0582	883719
2019/06/13-21:21:30	883800	883855	883655	883855	0.2835	883804
2019/06/13-21:21:45	883665	883665	883350	883350	0.0028	883553
2019/06/13-21:22:00	883670	883670	883670	883670	0.002	883670
2019/06/13-21:22:15	883875	883915	883860	883915	0.2579	883892
2019/06/13-21:22:30	883830	883830	883825	883830	0.007	883827
2019/06/13-21:22:45	883835	883850	883825	883835	0.4389	883835
2019/06/13-21:23:00	883835	883835	883835	883835	0.0007	883835
2019/06/13-21:23:15	883745	883745	883745	883745	0.005	883745
2019/06/13-21:23:30
2019/06/13-21:23:45	883405	883550	883405	883510	0.06	883425
2019/06/13-21:24:00
2019/06/13-21:24:15
2019/06/13-21:24:30
2019/06/13-21:24:45
2019/06/13-21:25:00	883555	883555	883550	883550	0.003	883553
2019/06/13-21:25:15	883575	883575	883410	883410	0.474	883413
2019/06/13-21:25:30	883410	883410	883405	883405	0.446	883410
2019/06/13-21:25:45	883410	883410	883410	883410	0.1135	883410
2019/06/13-21:26:00	883345	883345	883175	883175	0.1019	883178
2019/06/13-21:26:15
2019/06/13-21:26:30	883155	883155	882915	882915	0.0827	883045
2019/06/13-21:26:45
2019/06/13-21:27:00
2019/06/13-21:27:15	883555	883835	883555	883835	0.1	883829
2019/06/13-21:27:30	883745	883745	883245	883245	0.019	883398
2019/06/13-21:27:45
2019/06/13-21:28:00	883595	883595	883565	883570	0.004	883576
2019/06/13-21:28:15	883815	883840	883815	883840	0.6	883840
2019/06/13-21:28:30	883550	883600	883100	883100	0.477	883379
2019/06/13-21:28:45
2019/06/13-21:29:00	883600	883710	883095	883710	0.6869	883459
2019/06/13-21:29:15
2019/06/13-21:29:30
2019/06/13-21:29:45
2019/06/13-21:30:00
2019/06/13-21:30:15	883620	883620	883620	883620	0.005	883620
2019/06/13-21:30:30	883510	883530	883510	883530	0.006	883522
2019/06/13-21:30:45	883530	883640	883500	883500	0.011	883526
2019/06/13-21:31:00
2019/06/13-21:31:15
2019/06/13-21:31:30
2019/06/13-21:31:45	883705	883705	883705	883705	0.001	883705
2019/06/13-21:32:00	883510	883510	883475	883480	0.5513	883481
2019/06/13-21:32:15
2019/06/13-21:32:30
2019/06/13-21:32:45
2019/06/13-21:33:00	883690	883690	883675	883675	0.02	883679
2019/06/13-21:33:15	883720	883720	883720	883720	0.01	883720
2019/06/13-21:33:30	883730	883875	883730	883875	0.0178	883852
2019/06/13-21:33:45	883695	883980	883670	883980	0.3003	883849
2019/06/13-21:34:00	883975	884040	883975	884040	1.5506	883989
2019/06/13-21:34:15	884040	884600	884000	884600	1.7026	884404
2019/06/13-21:34:30	884600	884810	884600	884805	0.2148	884770
2019/06/13-21:34:45	884810	884990	883990	884990	0.753	884487
2019/06/13-21:35:00	884905	885645	884905	884915	0.5792	885516
2019/06/13-21:35:15	885310	885615	885310	885605	0.2027	885501
2019/06/13-21:35:30	885605	886110	885600	886110	0.737	885927
2019/06/13-21:35:45	886115	886120	885660	885660	0.119	885921
2019/06/13-21:36:00	885450	885930	885445	885930	0.2183	885877
2019/06/13-21:36:15	885840	885840	885840	885840	0.005	885840
2019/06/13-21:36:30	885680	885680	885680	885680	0.008	885680
2019/06/13-21:36:45	885680	885680	885300	885300	0.01	885323
2019/06/13-21:37:00	885300	885300	884880	884880	0.344	885036
2019/06/13-21:37:15	884845	884945	884500	884900	1.0143	884542
2019/06/13-21:37:30	884900	884930	884900	884915	0.2161	884916
2019/06/13-21:37:45	884915	884915	884915	884915	0.0002	884915
2019/06/13-21:38:00	884810	884810	884810	884810	0.0023	884810
2019/06/13-21:38:15	884770	885000	884300	884500	0.3	884782
2019/06/13-21:38:30	884300	884300	884000	884300	0.5046	884155
2019/06/13-21:38:45	884295	884300	884295	884300	0.005	884299
2019/06/13-21:39:00	884000	884210	884000	884000	0.2843	884001
2019/06/13-21:39:15	884000	884300	883990	883990	0.5487	884143
2019/06/13-21:39:30	883990	884300	883990	884295	0.1397	884293
2019/06/13-21:39:45	884040	884040	883780	883810	0.135	883877
2019/06/13-21:40:00	883730	883730	883715	883715	0.02	883717
2019/06/13-21:40:15	883730	883735	883570	883720	0.1359	883696
2019/06/13-21:40:30	883735	884180	883735	884135	0.493	883773
2019/06/13-21:40:45	883730	884180	883730	883730	0.0728	883763
2019/06/13-21:41:00	883695	883730	883670	883730	0.0472	883709
2019/06/13-21:41:15	883755	883755	883730	883730	0.07	883732
2019/06/13-21:41:30	884260	884260	883745	883745	0.009	883975
2019/06/13-21:41:45	884240	884255	884240	884255	0.01	884248
2019/06/13-21:42:00
2019/06/13-21:42:15	884285	884285	884285	884285	0.0143	884285
2019/06/13-21:42:30	884085	884085	884040	884040	0.0153	884054
2019/06/13-21:42:45	884240	884290	884240	884290	0.04	884270
2019/06/13-21:43:00	884220	884290	884000	884290	0.2536	884240
2019/06/13-21:43:15
2019/06/13-21:43:30	884010	884010	883730	883730	0.0999	883860
2019/06/13-21:43:45
2019/06/13-21:44:00	883735	883735	883730	883730	0.401	883730
2019/06/13-21:44:15	883730	883730	883570	883570	0.716	883719
2019/06/13-21:44:30	883570	883830	883100	883100	0.2178	883314
2019/06/13-21:44:45	883100	883100	883000	883000	0.2992	883034
2019/06/13-21:45:00	883000	883000	881510	881510	2.0089	882146
2019/06/13-21:45:15	881510	881905	881510	881905	0.6427	881523
2019/06/13-21:45:30	881905	881980	881510	881510	0.332	881675
2019/06/13-21:45:45	881510	881510	881000	881005	0.14	881312
2019/06/13-21:46:00
2019/06/13-21:46:15	881110	881110	880675	880675	0.3309	880919
2019/06/13-21:46:30	880645	880645	880090	880200	2.0915	880210
2019/06/13-21:46:45	880195	880240	879245	879245	2.4659	880121
2019/06/13-21:47:00	879315	879320	877275	878010	1.1672	878129
2019/06/13-21:47:15	879000	879005	876480	876480	0.9003	877181
2019/06/13-21:47:30	876480	877255	874000	874520	3.2262	875502
2019/06/13-21:47:45	874520	877000	874520	877000	0.8018	875783
2019/06/13-21:48:00	876485	879240	876480	879045	0.3909	876937
2019/06/13-21:48:15	879045	879045	876485	878000	1.5615	877188
2019/06/13-21:48:30	878000	878000	877805	877815	0.1322	877841
2019/06/13-21:48:45	877820	878565	877810	878535	1.922	878485
2019/06/13-21:49:00	878945	879000	878945	879000	0.415	878998
2019/06/13-21:49:15	879000	880000	879000	879150	1.3489	879098
2019/06/13-21:49:30	879650	880005	879650	880000	1.7979	880000
2019/06/13-21:49:45	880005	880005	879150	879240	0.2121	879432
2019/06/13-21:50:00	879225	879225	879000	879000	0.901	879199
2019/06/13-21:50:15	878910	878910	878845	878845	0.1101	878885
2019/06/13-21:50:30
2019/06/13-21:50:45	878770	879000	878755	879000	0.274	878811
2019/06/13-21:51:00	878995	879920	878995	879915	1.0639	879070
2019/06/13-21:51:15	879035	879915	879025	879915	0.021	879069
2019/06/13-21:51:30	879110	879685	879110	879685	0.3679	879364
2019/06/13-21:51:45	879690	879900	879690	879900	0.9181	879896
2019/06/13-21:52:00	879745	879765	879740	879765	0.122	879763
2019/06/13-21:52:15	879770	879990	879700	879700	0.034	879751
2019/06/13-21:52:30	879335	879335	879200	879200	0.1509	879327
2019/06/13-21:52:45	879170	879975	879070	879970	0.3163	879375
2019/06/13-21:53:00	879865	879880	879445	879445	0.087	879870
2019/06/13-21:53:15
2019/06/13-21:53:30	879535	879880	879110	879470	1.8868	879560
2019/06/13-21:53:45	879130	879790	879125	879775	0.1721	879493
2019/06/13-21:54:00	879760	879775	879295	879295	0.1105	879766
2019/06/13-21:54:15	879290	879710	879285	879710	0.101	879351
2019/06/13-21:54:30	879305	879740	879250	879250	0.2119	879325
2019/06/13-21:54:45	879255	879620	879255	879620	0.005	879334
2019/06/13-21:55:00	879265	879265	879260	879260	0.01	879262
2019/06/13-21:55:15	879260	880000	879245	879585	0.3992	879528
2019/06/13-21:55:30	879595	879595	879445	879455	0.022	879492
2019/06/13-21:55:45	879455	879955	879455	879770	0.2801	879662
2019/06/13-21:56:00	879770	880255	879770	880255	0.2679	880014
2019/06/13-21:56:15	879800	880555	879800	880555	0.2183	880216
2019/06/13-21:56:30	880175	880175	880175	880175	0.015	880175
2019/06/13-21:56:45	880275	880995	880275	880655	0.3395	880866
2019/06/13-21:57:00	880665	880995	880665	880995	0.1592	880787
2019/06/13-21:57:15	880665	880665	880660	880660	0.085	880662
2019/06/13-21:57:30
2019/06/13-21:57:45	880995	880995	880360	880995	0.2043	880989
2019/06/13-21:58:00	880990	880995	880950	880950	0.01	880972
2019/06/13-21:58:15	880450	880450	880450	880450	0.0999	880450
2019/06/13-21:58:30	880455	880460	880455	880460	0.701	880455
2019/06/13-21:58:45
2019/06/13-21:59:00	880710	881375	880695	881375	0.5011	881017
2019/06/13-21:59:15	881375	881755	881375	881755	0.0327	881455
2019/06/13-21:59:30	881755	881990	881755	881990	0.023	881858
2019/06/13-21:59:45	881990	882000	881895	881900	0.0123	881941
2019/06/13-22:00:00	881910	882900	881910	882030	0.2195	882485
2019/06/13-22:00:15	882030	882030	882030	882030	0.0002	882030
2019/06/13-22:00:30
2019/06/13-22:00:45	882835	882850	882140	882140	1.0035	882848
2019/06/13-22:01:00	882850	882850	882850	882850	0.0051	882850
2019/06/13-22:01:15	882850	883910	882850	883220	0.695	883155
2019/06/13-22:01:30	883170	883180	883145	883180	0.5773	883180
2019/06/13-22:01:45	883180	883905	883180	883905	0.3271	883567
2019/06/13-22:02:00	883470	884620	883465	884620	0.6228	884215
2019/06/13-22:02:15	884620	885000	884620	884820	0.1267	884752
2019/06/13-22:02:30	884820	885555	884820	885075	0.5238	885078
2019/06/13-22:02:45	884825	884825	884625	884625	0.2915	884766
2019/06/13-22:03:00	884545	885915	884305	884305	1.1742	885185
2019/06/13-22:03:15	884460	884460	884460	884460	0.077	884460
2019/06/13-22:03:30	884460	884460	884460	884460	0.034	884460
2019/06/13-22:03:45	884460	884460	884305	884305	0.0166	884354
2019/06/13-22:04:00	884300	884460	884050	884460	0.393	884419
2019/06/13-22:04:15	884080	885180	884075	885175	0.33	884558
2019/06/13-22:04:30	885335	885930	885335	885930	1.7133	885690
2019/06/13-22:04:45	885955	886730	885955	886730	0.5812	886224
2019/06/13-22:05:00	886855	887400	886795	887195	0.8885	887126
2019/06/13-22:05:15	887210	887210	885065	885065	1.3093	886170
2019/06/13-22:05:30	885455	885880	884305	884305	0.4589	885457
2019/06/13-22:05:45	885455	885655	884185	885335	1.0655	885370
2019/06/13-22:06:00	885645	885660	885635	885635	0.6594	885657
2019/06/13-22:06:15	885520	885520	885350	885350	0.261	885422
2019/06/13-22:06:30	885335	885500	884340	884580	0.4336	884712
2019/06/13-22:06:45	884335	884335	884050	884080	0.425	884090
2019/06/13-22:07:00	884080	884125	884075	884125	0.204	884082
2019/06/13-22:07:15	884125	884145	884125	884140	0.0321	884128
2019/06/13-22:07:30	884180	884180	884165	884165	0.01	884171
2019/06/13-22:07:45
2019/06/13-22:08:00	884485	884805	884485	884805	0.006	884752
2019/06/13-22:08:15	884820	885200	884820	885200	0.06	885020
2019/06/13-22:08:30	885180	885180	885175	885175	0.016	885175
2019/06/13-22:08:45	884590	884590	884590	884590	0.06	884590
2019/06/13-22:09:00	885055	885590	885055	885590	0.0924	885488
2019/06/13-22:09:15	885665	886060	885665	886060	0.1267	885795
2019/06/13-22:09:30	885770	885770	885770	885770	0.0012	885770
2019/06/13-22:09:45	886245	886255	885730	885800	0.1504	885855
2019/06/13-22:10:00	885800	885800	885065	885070	0.432	885145
2019/06/13-22:10:15	885070	885070	885070	885070	0.0005	885070
2019/06/13-22:10:30	885410	885410	885000	885000	0.262	885408
2019/06/13-22:10:45	885500	885500	884970	885025	0.252	885164
2019/06/13-22:11:00	885440	885800	885440	885530	0.0825	885549
2019/06/13-22:11:15	885120	885120	884780	884780	0.002	884950
2019/06/13-22:11:30	884725	884725	884725	884725	0.007	884725
2019/06/13-22:11:45	884725	884725	884570	884570	0.024	884575
2019/06/13-22:12:00	885125	885155	885125	885155	0.0402	885133
2019/06/13-22:12:15	885960	885960	885960	885960	0.003	885960
2019/06/13-22:12:30
2019/06/13-22:12:45
2019/06/13-22:13:00	885365	885365	885350	885350	0.013	885359
2019/06/13-22:13:15	885315	885405	884880	884880	0.0566	885367
2019/06/13-22:13:30	885100	885100	885100	885100	0.01	885100
2019/06/13-22:13:45	885190	885220	884720	884745	0.236	884908
2019/06/13-22:14:00	885435	885450	885435	885450	0.1	885450
2019/06/13-22:14:15	884780	885680	884600	885680	0.6399	884737
2019/06/13-22:14:30	885680	885810	885680	885750	0.4511	885700
2019/06/13-22:14:45	885850	885850	885850	885850	0.0012	885850
2019/06/13-22:15:00	885855	885995	885720	885975	0.186	885772
2019/06/13-22:15:15	886000	886325	886000	886015	0.1316	886042
2019/06/13-22:15:30
2019/06/13-22:15:45	886020	886020	886015	886015	0.0497	886016
2019/06/13-22:16:00
2019/06/13-22:16:15	886255	886320	885670	885670	0.8523	886134
2019/06/13-22:16:30	885445	885445	885295	885295	0.0276	885334
2019/06/13-22:16:45	885820	885820	885820	885820	0.05	885820
2019/06/13-22:17:00
2019/06/13-22:17:15	885320	885320	885320	885320	0.063	885320
2019/06/13-22:17:30	885200	885200	885200	885200	0.031	885200
2019/06/13-22:17:45	885315	885640	884570	884570	0.1349	885035
2019/06/13-22:18:00	885125	885125	885125	885125	0.002	885125
2019/06/13-22:18:15	885125	885125	885125	885125	0.0773	885125
2019/06/13-22:18:30	885355	885815	885355	885815	0.0755	885651
2019/06/13-22:18:45	885820	885825	885810	885815	0.023	885815
