version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/09/01-18:51:00	1021533	1022300	1021533	1022300	0.21403902	1021636
2019/09/01-18:52:00	1022300	1022300	1021737	1021737	0.2282	1022254
2019/09/01-18:53:00	1022300	1022300	1021933	1022299	0.44	1022290
2019/09/01-18:54:00	1022249	1022300	1022249	1022300	0.3	1022285
2019/09/01-18:55:00	1022300	1022300	1022146	1022146	0.022	1022293
2019/09/01-18:56:00	1021731	1021731	1021730	1021730	0.5749995	1021730
2019/09/01-18:57:00	1021731	1021731	1021730	1021730	0.61633737	1021731
2019/09/01-18:58:00	1021847	1021847	1021847	1021847	0.2	1021847
2019/09/01-18:59:00	1021847	1021847	1021730	1021730	2.50069189	1021836
2019/09/01-19:00:00	1021825	1021825	1021796	1021796	0.184	1021797
2019/09/01-19:01:00	1021333	1021732	1021238	1021238	0.46407644	1021341
2019/09/01-19:02:00	1021000	1021000	1020416	1020638	0.20201804	1020421
2019/09/01-19:03:00	1020999	1021039	1020999	1021039	0.858	1021007
2019/09/01-19:04:00	1021439	1021440	1021439	1021440	0.31	1021439
2019/09/01-19:05:00	1021439	1021439	1021038	1021038	0.623	1021167
2019/09/01-19:06:00	1021038	1021150	1021038	1021141	0.2828	1021113
2019/09/01-19:07:00	1021141	1021141	1020500	1020500	0.6411	1020672
2019/09/01-19:08:00	1020500	1020500	1020500	1020500	0.86	1020500
2019/09/01-19:09:00	1020500	1020500	1020500	1020500	0.2	1020500
2019/09/01-19:10:00	1020500	1020500	1020200	1020200	0.428902	1020447
2019/09/01-19:11:00	1020060	1020200	1020000	1020200	1.151	1020173
2019/09/01-19:12:00	1020152	1020303	1020152	1020303	0.07	1020281
2019/09/01-19:13:00	1020303	1020303	1019304	1020127	1.8856828	1019923
2019/09/01-19:14:00	1020809	1020899	1020129	1020899	0.51349815	1020851
2019/09/01-19:15:00	1020974	1020974	1020624	1020624	0.2350101	1020924
2019/09/01-19:16:00	1020989	1021038	1020371	1021028	0.95950242	1020994
2019/09/01-19:17:00	1021032	1021041	1020974	1021041	0.09310649	1021035
2019/09/01-19:18:00	1021041	1021895	1021041	1021236	0.58531736	1021384
2019/09/01-19:19:00	1021258	1021520	1021205	1021520	0.26	1021243
2019/09/01-19:20:00	1021833	1021847	1021833	1021847	0.8	1021843
2019/09/01-19:21:00	1021250	1021250	1021008	1021008	0.808002	1021068
2019/09/01-19:22:00	1021008	1021209	1020974	1020974	0.9515	1021001
2019/09/01-19:23:00	1020974	1021916	1019430	1021003	6.17925449	1020800
2019/09/01-19:24:00	1021003	1021105	1020989	1021105	0.21	1021099
2019/09/01-19:25:00	1021107	1021804	1021107	1021140	0.306301	1021249
2019/09/01-19:26:00	1021138	1021916	1021137	1021900	2.0675	1021760
2019/09/01-19:27:00	1021899	1021899	1021400	1021400	0.5911	1021605
2019/09/01-19:28:00	1021400	1021400	1021400	1021400	1.472	1021400
2019/09/01-19:29:00	1021400	1021400	1020951	1020951	0.28	1020999
2019/09/01-19:30:00	1021514	1021514	1021512	1021512	0.201	1021512
2019/09/01-19:31:00	1021361	1021361	1020712	1020712	0.24	1021334
2019/09/01-19:32:00	1020712	1021309	1020702	1021309	0.82548	1021253
2019/09/01-19:33:00	1021309	1021309	1020801	1020801	0.6153259	1020872
2019/09/01-19:34:00	1020801	1021191	1020800	1021191	0.274	1020806
2019/09/01-19:35:00	1021170	1021174	1021170	1021174	0.2	1021174
2019/09/01-19:36:00	1021170	1021170	1020346	1020346	1.30430721	1020671
2019/09/01-19:37:00	1020132	1020132	1019466	1019467	0.51346636	1019608
2019/09/01-19:38:00	1020567	1020567	1020457	1020457	0.351	1020502
2019/09/01-19:39:00	1019547	1020396	1019524	1020396	0.2202	1019605
2019/09/01-19:40:00	1020217	1020254	1020217	1020254	0.21	1020252
2019/09/01-19:41:00	1020208	1020208	1020208	1020208	0.09	1020208
2019/09/01-19:42:00	1019843	1019843	1019843	1019843	0.01200714	1019843
2019/09/01-19:43:00
2019/09/01-19:44:00
2019/09/01-19:45:00	1019788	1019788	1019741	1019741	0.02202876	1019767
2019/09/01-19:46:00	1019936	1019936	1019488	1019488	0.11098001	1019492
2019/09/01-19:47:00	1019688	1019693	1019688	1019693	0.02200714	1019690
2019/09/01-19:48:00	1020000	1020366	1020000	1020366	0.2746	1020353
2019/09/01-19:49:00	1020270	1020270	1020269	1020270	0.2596	1020270
2019/09/01-19:50:00	1020270	1020385	1020270	1020379	0.20219999	1020378
2019/09/01-19:51:00	1020268	1020268	1020268	1020268	0.259	1020268
2019/09/01-19:52:00	1020168	1020168	1020168	1020168	0.01	1020168
2019/09/01-19:53:00	1020265	1020379	1020265	1020379	1.14771125	1020270
2019/09/01-19:54:00	1020399	1020399	1020399	1020399	0.24	1020399
2019/09/01-19:55:00	1020379	1020379	1020379	1020379	0.098	1020379
2019/09/01-19:56:00	1020379	1020379	1020379	1020379	0.10999999	1020379
2019/09/01-19:57:00	1020379	1020379	1020379	1020379	0.2045	1020379
2019/09/01-19:58:00	1020378	1020378	1020378	1020378	0.15	1020378
2019/09/01-19:59:00	1020379	1020379	1020379	1020379	0.11690001	1020379
2019/09/01-20:00:00	1020379	1020379	1020379	1020379	0.11202876	1020379
2019/09/01-20:01:00	1020554	1020554	1020554	1020554	0.0036	1020554
2019/09/01-20:02:00	1020600	1020600	1020122	1020533	0.22640714	1020570
2019/09/01-20:03:00	1020533	1020870	1020533	1020870	3.06101501	1020715
2019/09/01-20:04:00	1020870	1020870	1020870	1020870	0.03802876	1020870
2019/09/01-20:05:00	1020870	1021153	1020870	1021153	1.06914609	1021078
2019/09/01-20:06:00	1021125	1021125	1021125	1021125	0.15	1021125
2019/09/01-20:07:00	1021191	1021191	1020935	1020935	1.26	1021167
2019/09/01-20:08:00	1020980	1020980	1020980	1020980	0.01	1020980
2019/09/01-20:09:00	1021400	1021400	1021012	1021012	0.182	1021026
2019/09/01-20:10:00	1021045	1021400	1021045	1021345	0.75769216	1021260
2019/09/01-20:11:00	1021217	1021217	1020870	1020870	1.175835	1020962
2019/09/01-20:12:00	1020869	1020869	1020215	1020215	5.07688552	1020289
2019/09/01-20:13:00	1020218	1020309	1020218	1020300	0.652	1020220
2019/09/01-20:14:00	1020300	1020300	1020300	1020300	0.699	1020300
2019/09/01-20:15:00	1020350	1020350	1020300	1020300	0.43	1020323
2019/09/01-20:16:00	1020300	1020300	1020300	1020300	0.39	1020300
2019/09/01-20:17:00	1020614	1020614	1020398	1020500	1.31840616	1020486
2019/09/01-20:18:00	1020500	1020501	1020500	1020501	0.21	1020500
2019/09/01-20:19:00	1020502	1020502	1020502	1020502	0.2	1020502
2019/09/01-20:20:00	1020651	1021073	1020502	1021073	0.369	1020849
2019/09/01-20:21:00
2019/09/01-20:22:00	1021180	1021180	1021180	1021180	0.06300714	1021180
2019/09/01-20:23:00	1020862	1020914	1020862	1020914	0.41100483	1020897
2019/09/01-20:24:00	1020937	1021387	1020937	1021387	0.011002	1020978
2019/09/01-20:25:00	1021217	1021235	1020821	1020821	0.231	1021192
2019/09/01-20:26:00	1020821	1020822	1020821	1020822	0.0277	1020822
2019/09/01-20:27:00	1020822	1020822	1020821	1020821	0.446	1020821
2019/09/01-20:28:00	1020821	1021176	1020821	1021174	0.23033539	1020838
2019/09/01-20:29:00	1021153	1021246	1020851	1020851	0.055	1021149
2019/09/01-20:30:00	1020851	1020877	1020851	1020877	0.02200713	1020875
2019/09/01-20:31:00	1020841	1020841	1020635	1020635	0.215	1020648
2019/09/01-20:32:00	1020994	1021012	1020994	1021012	0.011	1020996
2019/09/01-20:33:00	1020999	1021000	1020999	1021000	0.36	1020999
2019/09/01-20:34:00	1021000	1021000	1020597	1020597	0.7116981	1020905
2019/09/01-20:35:00	1020613	1020750	1020613	1020750	0.20399999	1020747
2019/09/01-20:36:00	1020750	1020750	1020750	1020750	0.4	1020750
2019/09/01-20:37:00	1020750	1020750	1020750	1020750	0.4	1020750
2019/09/01-20:38:00	1020750	1020750	1020750	1020750	1.03700001	1020750
2019/09/01-20:39:00	1020501	1020601	1020500	1020601	0.73859384	1020506
2019/09/01-20:40:00	1020500	1020634	1020500	1020634	0.07	1020615
2019/09/01-20:41:00	1020634	1020634	1020300	1020300	1.690002	1020302
2019/09/01-20:42:00	1020000	1020000	1019687	1019687	0.18	1019792
2019/09/01-20:43:00	1019542	1020057	1019050	1019996	1.0629975	1019363
2019/09/01-20:44:00	1019878	1019878	1019688	1019688	0.17	1019867
2019/09/01-20:45:00	1019744	1019744	1019744	1019744	0.2	1019744
2019/09/01-20:46:00	1019744	1019744	1019409	1019424	0.201	1019433
2019/09/01-20:47:00	1019294	1019294	1019294	1019294	0.13170206	1019294
2019/09/01-20:48:00	1019500	1019500	1019500	1019500	0.0815	1019500
2019/09/01-20:49:00	1019500	1019744	1019500	1019744	0.00367	1019678
2019/09/01-20:50:00	1019744	1019971	1019744	1019971	0.128697	1019938
2019/09/01-20:51:00	1019971	1019971	1019970	1019971	0.321005	1019970
2019/09/01-20:52:00	1019971	1019971	1019301	1019965	1.82957615	1019844
2019/09/01-20:53:00	1019782	1019782	1019012	1019012	0.37100091	1019376
2019/09/01-20:54:00	1019012	1019666	1018775	1019022	2.93351324	1019059
2019/09/01-20:55:00	1018767	1018767	1018767	1018767	0.009997	1018767
2019/09/01-20:56:00	1018995	1019688	1018995	1019319	1.438989	1019085
2019/09/01-20:57:00	1019319	1019319	1019319	1019319	0.0109	1019319
2019/09/01-20:58:00	1019319	1019319	1019012	1019319	0.35999831	1019267
2019/09/01-20:59:00	1019319	1019319	1019319	1019319	0.441001	1019319
2019/09/01-21:00:00	1019319	1019319	1019318	1019318	0.2098	1019318
2019/09/01-21:01:00	1019319	1019319	1019318	1019318	0.21471571	1019318
2019/09/01-21:02:00	1019318	1019318	1019179	1019179	0.37	1019254
2019/09/01-21:03:00	1019000	1019319	1018828	1019319	0.0890594	1018859
2019/09/01-21:04:00	1019319	1019319	1019318	1019318	0.2208	1019319
2019/09/01-21:05:00	1019312	1019319	1019312	1019318	1	1019316
2019/09/01-21:06:00	1019318	1019319	1019313	1019313	0.38	1019317
2019/09/01-21:07:00	1019256	1019319	1019255	1019310	0.2036	1019292
2019/09/01-21:08:00	1019310	1019319	1019297	1019297	0.217946	1019313
2019/09/01-21:09:00	1019253	1019254	1018517	1019203	1.73	1019012
2019/09/01-21:10:00	1019240	1019241	1019240	1019241	0.2	1019241
2019/09/01-21:11:00	1019276	1019324	1019276	1019323	2.23264529	1019308
2019/09/01-21:12:00	1019292	1019294	1018932	1018932	0.5694111	1019092
2019/09/01-21:13:00	1019389	1019389	1019000	1019000	0.8203717	1019000
2019/09/01-21:14:00	1019000	1019000	1018999	1018999	0.3360283	1019000
2019/09/01-21:15:00	1018999	1019000	1018932	1018932	0.688	1018952
2019/09/01-21:16:00	1018976	1019000	1018594	1018594	1.2027	1018933
2019/09/01-21:17:00	1019132	1019505	1018923	1019132	0.90940184	1019110
2019/09/01-21:18:00	1019132	1019132	1019000	1019000	0.0988	1019013
2019/09/01-21:19:00	1019427	1019686	1019001	1019686	0.402	1019198
2019/09/01-21:20:00	1019494	1019494	1019494	1019494	0.001	1019494
2019/09/01-21:21:00	1019494	1019686	1019000	1019000	1.0349995	1019430
2019/09/01-21:22:00	1019004	1019625	1019003	1019625	0.48999999	1019131
2019/09/01-21:23:00	1019971	1019971	1019280	1019318	0.14410714	1019297
2019/09/01-21:24:00	1019938	1020079	1019938	1019971	1.31487513	1019982
2019/09/01-21:25:00	1019971	1020273	1019172	1019172	0.8158	1019760
2019/09/01-21:26:00	1019344	1019908	1019278	1019908	0.151	1019289
2019/09/01-21:27:00	1019456	1019940	1019456	1019908	0.03300714	1019727
2019/09/01-21:28:00	1019289	1019289	1019289	1019289	0.02192876	1019289
2019/09/01-21:29:00	1019199	1019864	1019113	1019115	1.33250714	1019178
2019/09/01-21:30:00	1019113	1019113	1019113	1019113	0.02	1019113
2019/09/01-21:31:00	1019113	1019299	1019113	1019113	0.25198284	1019149
2019/09/01-21:32:00	1019207	1019209	1019113	1019115	1.79065614	1019130
2019/09/01-21:33:00	1019512	1019527	1019512	1019518	0.201962	1019518
2019/09/01-21:34:00	1019500	1019574	1019313	1019574	0.01858182	1019416
2019/09/01-21:35:00	1019709	1019709	1019113	1019113	0.0219996	1019305
2019/09/01-21:36:00	1019113	1019163	1019113	1019114	0.39197859	1019117
2019/09/01-21:37:00	1019165	1020302	1019165	1020302	0.40099444	1019696
2019/09/01-21:38:00	1020298	1020347	1020298	1020347	0.2	1020325
2019/09/01-21:39:00	1020360	1020360	1020360	1020360	0.09	1020360
2019/09/01-21:40:00	1020360	1020360	1020083	1020083	0.28	1020182
2019/09/01-21:41:00	1020044	1020044	1020000	1020000	0.12297864	1020008
2019/09/01-21:42:00	1020200	1020731	1020200	1020731	0.01400718	1020253
2019/09/01-21:43:00	1020251	1020275	1020182	1020182	0.33100483	1020187
2019/09/01-21:44:00	1020233	1020888	1020233	1020250	0.1394	1020256
2019/09/01-21:45:00	1020250	1020300	1020250	1020300	0.21	1020252
2019/09/01-21:46:00	1020494	1020494	1020250	1020250	0.608	1020256
2019/09/01-21:47:00	1020250	1020250	1020250	1020250	0.001	1020250
2019/09/01-21:48:00	1020001	1020140	1019750	1020118	0.6356558	1019920
2019/09/01-21:49:00	1020094	1020159	1020094	1020118	0.40649	1020127
2019/09/01-21:50:00	1020118	1020118	1020093	1020117	0.36	1020097
2019/09/01-21:51:00
2019/09/01-21:52:00	1020093	1020093	1020093	1020093	0.21	1020093
2019/09/01-21:53:00	1020093	1020093	1020091	1020091	0.21	1020091
2019/09/01-21:54:00	1020091	1020091	1020090	1020090	0.03	1020091
2019/09/01-21:55:00	1019700	1019700	1019700	1019700	0.198	1019700
2019/09/01-21:56:00	1019700	1019700	1019483	1019483	0.098	1019527
2019/09/01-21:57:00	1019483	1019700	1019483	1019700	0.03152	1019552
2019/09/01-21:58:00	1019700	1019700	1019700	1019700	0.03	1019700
2019/09/01-21:59:00	1019700	1019700	1019428	1019480	0.0422	1019621
2019/09/01-22:00:00	1019484	1019712	1019480	1019701	1.4618	1019494
2019/09/01-22:01:00	1019481	1019654	1019481	1019654	0.002	1019568
2019/09/01-22:02:00	1019654	1019654	1019625	1019625	0.21	1019626
2019/09/01-22:03:00	1019163	1019163	1018674	1018674	0.52998	1019006
2019/09/01-22:04:00	1018500	1018942	1018500	1018942	1.2306001	1018813
2019/09/01-22:05:00	1018936	1018941	1018743	1018743	0.268002	1018933
2019/09/01-22:06:00	1018803	1019324	1018672	1018955	2.28215457	1018851
2019/09/01-22:07:00	1018954	1018973	1018923	1018923	0.967	1018953
2019/09/01-22:08:00	1018923	1018923	1018923	1018923	1.80399999	1018923
2019/09/01-22:09:00	1018922	1018922	1018916	1018916	0.377	1018920
2019/09/01-22:10:00	1018913	1019000	1018913	1019000	2.45341874	1018924
2019/09/01-22:11:00	1019000	1019000	1019000	1019000	0.02558127	1019000
2019/09/01-22:12:00	1019030	1019030	1019008	1019023	0.42	1019017
2019/09/01-22:13:00	1019045	1019559	1019045	1019559	0.2125	1019073
2019/09/01-22:14:00	1019559	1019559	1019198	1019198	0.3140004	1019462
2019/09/01-22:15:00	1019531	1019540	1019531	1019540	0.201	1019540
2019/09/01-22:16:00	1019540	1019999	1019540	1019999	0.48000013	1019923
2019/09/01-22:17:00	1020000	1020000	1020000	1020000	0.0729	1020000
2019/09/01-22:18:00	1019603	1019603	1019603	1019603	0.009	1019603
2019/09/01-22:19:00	1019673	1019705	1019673	1019703	0.041	1019703
2019/09/01-22:20:00	1019699	1020000	1019699	1020000	1.148	1019705
2019/09/01-22:21:00	1019959	1019960	1019959	1019959	0.202	1019960
2019/09/01-22:22:00	1019400	1019400	1019349	1019351	0.38999967	1019351
2019/09/01-22:23:00	1019779	1019779	1019769	1019769	0.011	1019770
2019/09/01-22:24:00	1019758	1019768	1019659	1019758	0.405	1019758
2019/09/01-22:25:00	1019768	1019857	1019498	1019499	0.24	1019512
2019/09/01-22:26:00	1019399	1019399	1019198	1019198	1.1	1019332
2019/09/01-22:27:00	1019303	1019840	1019201	1019399	0.36869	1019385
2019/09/01-22:28:00	1019399	1019681	1019399	1019680	0.033	1019510
2019/09/01-22:29:00	1019677	1019677	1019198	1019198	0.1659995	1019627
2019/09/01-22:30:00	1019198	1019590	1019177	1019461	1.7294025	1019259
2019/09/01-22:31:00	1019277	1019277	1018500	1018500	1.59848616	1018856
2019/09/01-22:32:00	1018500	1018500	1018500	1018500	0.36028772	1018500
2019/09/01-22:33:00	1018498	1018500	1018496	1018500	1.47679958	1018498
2019/09/01-22:34:00	1018798	1019185	1018404	1018404	0.26300346	1018981
2019/09/01-22:35:00	1018321	1018321	1017999	1017999	2.02661	1018167
2019/09/01-22:36:00	1018250	1018300	1017180	1018143	3.81811586	1017734
2019/09/01-22:37:00	1018143	1018560	1017841	1017849	0.082002	1018383
2019/09/01-22:38:00	1017855	1017855	1017814	1017846	1.20400283	1017847
2019/09/01-22:39:00	1017681	1018090	1017645	1017969	0.6618541	1017744
2019/09/01-22:40:00	1017973	1017973	1017652	1017653	0.65136647	1017666
2019/09/01-22:41:00	1017503	1017503	1017039	1017039	1.3223285	1017259
2019/09/01-22:42:00	1017039	1017652	1017039	1017089	2.1962553	1017092
2019/09/01-22:43:00	1017042	1018346	1017040	1017774	1.76599749	1017610
2019/09/01-22:44:00	1017895	1018405	1017591	1018393	2.06289705	1017959
2019/09/01-22:45:00	1018249	1018337	1018249	1018265	0.21	1018316
2019/09/01-22:46:00	1018339	1018392	1018198	1018198	0.049	1018329
2019/09/01-22:47:00	1017804	1017804	1017769	1017770	0.7014	1017781
2019/09/01-22:48:00	1017803	1018091	1017800	1018082	0.3943	1017806
2019/09/01-22:49:00	1018070	1018070	1018070	1018070	0.01	1018070
2019/09/01-22:50:00	1017800	1018081	1017800	1018081	0.292308	1018011
2019/09/01-22:51:00	1018080	1018082	1018080	1018081	0.29	1018081
2019/09/01-22:52:00	1018081	1018605	1018081	1018605	1.51753054	1018290
2019/09/01-22:53:00	1018516	1019110	1018516	1018938	3.54705462	1018786
2019/09/01-22:54:00	1018998	1019108	1018500	1018725	1.80356894	1018933
2019/09/01-22:55:00
2019/09/01-22:56:00	1018725	1019000	1018503	1018503	0.80996461	1018861
2019/09/01-22:57:00	1018504	1018999	1018504	1018999	0.3069	1018613
2019/09/01-22:58:00	1018998	1019000	1018526	1019000	0.769	1018933
2019/09/01-22:59:00	1018961	1018961	1018958	1018958	0.21	1018961
2019/09/01-23:00:00	1018503	1018743	1018331	1018331	0.2642	1018659
2019/09/01-23:01:00	1018331	1018331	1018331	1018331	0.05	1018331
2019/09/01-23:02:00
2019/09/01-23:03:00
2019/09/01-23:04:00	1018400	1018400	1018242	1018242	1.5432	1018328
2019/09/01-23:05:00	1018328	1018330	1018145	1018330	0.965	1018240
2019/09/01-23:06:00	1018330	1018400	1018330	1018400	0.0915	1018336
2019/09/01-23:07:00	1018523	1018531	1018523	1018531	0.04197184	1018525
2019/09/01-23:08:00	1018599	1018600	1018401	1018600	0.4246	1018583
2019/09/01-23:09:00	1018599	1018599	1018599	1018599	0.01	1018599
2019/09/01-23:10:00	1018599	1018600	1018356	1018600	0.97619814	1018523
2019/09/01-23:11:00	1018201	1018201	1018056	1018056	2.02203539	1018200
2019/09/01-23:12:00	1018056	1018056	1018003	1018052	0.22	1018007
2019/09/01-23:13:00	1018052	1018053	1018052	1018053	0.25	1018053
2019/09/01-23:14:00
2019/09/01-23:15:00	1018053	1018455	1018053	1018455	0.298	1018054
2019/09/01-23:16:00	1018405	1018405	1017826	1017826	0.68320664	1018027
2019/09/01-23:17:00	1017876	1018126	1017560	1018111	4.98530257	1017892
2019/09/01-23:18:00	1018029	1018079	1017455	1017455	0.292	1018030
2019/09/01-23:19:00	1017595	1018209	1017574	1018209	0.25765309	1017579
2019/09/01-23:20:00	1018357	1018397	1018357	1018389	0.21	1018388
2019/09/01-23:21:00	1018377	1018380	1018374	1018375	0.43	1018378
2019/09/01-23:22:00	1018395	1018397	1018395	1018397	0.48	1018396
2019/09/01-23:23:00	1018374	1018377	1018282	1018282	0.4205	1018327
2019/09/01-23:24:00	1017800	1018086	1017477	1018086	3.01350174	1017998
2019/09/01-23:25:00	1017412	1018397	1017410	1018397	4.08722281	1018237
2019/09/01-23:26:00	1018397	1018600	1018002	1018600	7.71307146	1018595
2019/09/01-23:27:00	1018600	1019109	1018600	1019109	25.49001147	1018623
2019/09/01-23:28:00	1019109	1019300	1018888	1018939	0.34847726	1019057
2019/09/01-23:29:00	1019369	1019689	1019092	1019642	0.293	1019577
2019/09/01-23:30:00	1019236	1019699	1018940	1019642	3.69723497	1019381
2019/09/01-23:31:00	1019641	1019642	1018832	1019010	3.06812331	1019056
2019/09/01-23:32:00	1019004	1019004	1019001	1019001	0.2	1019003
2019/09/01-23:33:00	1018918	1019196	1018918	1019196	0.531	1019027
2019/09/01-23:34:00	1019460	1019460	1019460	1019460	0.008	1019460
2019/09/01-23:35:00	1019459	1019460	1019454	1019454	0.195	1019460
2019/09/01-23:36:00	1018950	1019087	1018950	1019057	0.819	1019056
2019/09/01-23:37:00	1019689	1019922	1019197	1019642	0.40089688	1019699
2019/09/01-23:38:00	1019642	1019993	1019436	1019436	3.02000972	1019648
2019/09/01-23:39:00	1019852	1019852	1019336	1019336	0.022	1019405
2019/09/01-23:40:00	1019841	1019842	1019841	1019842	0.53	1019842
2019/09/01-23:41:00	1019842	1019993	1019683	1019683	0.80746819	1019990
2019/09/01-23:42:00	1019392	1019392	1019318	1019318	0.4491078	1019359
2019/09/01-23:43:00	1019816	1019829	1019733	1019760	0.2148	1019763
2019/09/01-23:44:00	1019688	1019737	1019116	1019116	1.21	1019612
2019/09/01-23:45:00	1019581	1019736	1019580	1019684	0.2879	1019587
2019/09/01-23:46:00	1019684	1019686	1019240	1019241	0.4708	1019308
2019/09/01-23:47:00	1019240	1019241	1019240	1019241	0.2	1019241
2019/09/01-23:48:00	1019241	1019241	1019241	1019241	0.03	1019241
2019/09/01-23:49:00
2019/09/01-23:50:00	1019130	1019130	1019130	1019130	0.24	1019130
2019/09/01-23:51:00	1019159	1019550	1019159	1019550	0.07	1019494
2019/09/01-23:52:00	1019513	1019549	1019513	1019513	0.41	1019531
2019/09/01-23:53:00	1019549	1019550	1019549	1019550	0.3156	1019550
2019/09/01-23:54:00	1019550	1019550	1019550	1019550	0.3564	1019550
2019/09/01-23:55:00
2019/09/01-23:56:00	1019770	1019772	1019671	1019772	0.201	1019727
2019/09/01-23:57:00	1019327	1019327	1019327	1019327	0.2	1019327
2019/09/01-23:58:00	1019327	1019327	1019113	1019113	0.2212	1019219
2019/09/01-23:59:00	1019109	1019327	1019108	1019327	0.6374	1019116
