version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/08-21:17:00	1000001	1000001	998739	999604	8.32786657	999174
2020/07/08-21:18:00	999604	999615	999385	999615	1.435	999602
2020/07/08-21:19:00	999614	1000220	999585	1000200	1.26950001	1000018
2020/07/08-21:20:00	1000101	1000101	1000100	1000101	1.73990013	1000101
2020/07/08-21:21:00	1000198	1000198	1000180	1000180	0.03653	1000193
2020/07/08-21:22:00	999926	999926	999926	999926	0.073937	999926
2020/07/08-21:23:00	1000100	1000161	1000100	1000161	1.1005	1000155
2020/07/08-21:24:00	1000160	1000160	1000160	1000160	0.22	1000160
2020/07/08-21:25:00	1000160	1000160	1000080	1000146	0.73	1000138
2020/07/08-21:26:00	1000002	1000199	1000002	1000199	0.52426046	1000122
2020/07/08-21:27:00	1000199	1000199	1000146	1000146	0.352	1000170
2020/07/08-21:28:00	1000146	1000146	1000140	1000140	0.2398611	1000143
2020/07/08-21:29:00	1000140	1000199	1000140	1000199	0.27998	1000161
2020/07/08-21:30:00	1000199	1000199	1000100	1000100	0.869991	1000180
2020/07/08-21:31:00	1000140	1000140	999907	1000100	1.037595	1000077
2020/07/08-21:32:00	1000100	1000374	1000100	1000276	3.82067549	1000200
2020/07/08-21:33:00	1000617	1000921	1000617	1000921	1.96199213	1000751
2020/07/08-21:34:00	1000779	1001000	1000779	1001000	3.02433911	1000903
2020/07/08-21:35:00	1000995	1001217	1000990	1001217	0.11	1001115
2020/07/08-21:36:00	1000995	1001119	1000980	1001048	1.8904	1000991
2020/07/08-21:37:00	1000934	1000965	1000868	1000868	0.2	1000949
2020/07/08-21:38:00	1000801	1000958	1000801	1000958	0.3	1000866
2020/07/08-21:39:00	1000700	1001167	1000252	1001167	1.5606	1000562
2020/07/08-21:40:00	1000425	1000425	1000397	1000397	0.58452159	1000408
2020/07/08-21:41:00	1000290	1000290	999367	999367	2.36486529	999801
2020/07/08-21:42:00	999367	999367	999018	999018	2.24620219	999297
2020/07/08-21:43:00	999300	999339	999300	999300	2.75069781	999306
2020/07/08-21:44:00	999300	999500	999300	999500	1.6095	999492
2020/07/08-21:45:00	999703	999703	999100	999400	2.3294	999503
2020/07/08-21:46:00	999400	999400	999000	999000	1.18398356	999011
2020/07/08-21:47:00	999000	999400	999000	999400	0.7068	999286
2020/07/08-21:48:00	999400	999998	999400	999904	1.1132	999555
2020/07/08-21:49:00	999858	999970	999823	999970	0.518	999839
2020/07/08-21:50:00	999998	1000000	999841	999841	1.37764479	999996
2020/07/08-21:51:00	999990	1000147	999711	1000000	2.48233521	1000019
2020/07/08-21:52:00
2020/07/08-21:53:00	1000000	1000123	999955	1000000	1.633459	1000000
2020/07/08-21:54:00	999711	999711	999358	999450	0.6	999437
2020/07/08-21:55:00	999450	999450	999406	999406	0.315	999421
2020/07/08-21:56:00	999400	999450	999000	999450	2.04088737	999305
2020/07/08-21:57:00	999783	999944	999783	999943	0.45	999907
2020/07/08-21:58:00	999831	999831	999335	999831	1.6508	999536
2020/07/08-21:59:00	999830	1000103	999830	1000103	0.3922	999832
2020/07/08-22:00:00	1000103	1000373	999600	1000370	22.091	999834
2020/07/08-22:01:00	1000336	1000375	999682	1000375	4.28	999991
2020/07/08-22:02:00	1000375	1000835	999837	999837	2.8745	1000298
2020/07/08-22:03:00	999878	1000170	999876	1000000	0.26	999938
2020/07/08-22:04:00	1000063	1000672	1000063	1000376	4.5845	1000172
2020/07/08-22:05:00	1000376	1000567	1000376	1000567	0.71985622	1000380
2020/07/08-22:06:00	1000477	1000477	999890	999890	1.21	1000460
2020/07/08-22:07:00	999890	1000562	999890	1000562	0.24	999926
2020/07/08-22:08:00	1000453	1000464	999891	999891	0.7998	1000421
2020/07/08-22:09:00	1000268	1000268	999891	1000000	0.1929	1000012
2020/07/08-22:10:00	1000000	1000000	999800	1000000	1.53577	999859
2020/07/08-22:11:00	1000046	1000046	999554	999554	0.256445	999957
2020/07/08-22:12:00	999554	999554	999534	999534	0.21	999535
2020/07/08-22:13:00	999554	999993	999554	999993	0.48711	999568
2020/07/08-22:14:00	1000000	1000672	999998	1000672	2.1098	1000426
2020/07/08-22:15:00	1000316	1000672	1000316	1000600	4.44835739	1000541
2020/07/08-22:16:00	1000825	1000929	1000825	1000927	0.183	1000909
2020/07/08-22:17:00	1000415	1001498	1000415	1001498	0.96389	1001058
2020/07/08-22:18:00	1001021	1001498	1001021	1001219	4.17430589	1001296
2020/07/08-22:19:00	1001003	1001500	1001003	1001500	4.5714958	1001209
2020/07/08-22:20:00	1001500	1001500	1001500	1001500	0.79	1001500
2020/07/08-22:21:00	1001500	1001841	1001500	1001841	0.7803	1001703
2020/07/08-22:22:00	1001776	1002000	1001173	1001588	9.6445	1001425
2020/07/08-22:23:00	1001760	1002000	1001760	1002000	0.3255	1001999
2020/07/08-22:24:00	1001967	1001967	1001967	1001967	0.17	1001967
2020/07/08-22:25:00	1001934	1001934	1001598	1001598	0.313	1001887
2020/07/08-22:26:00	1001598	1001598	1001159	1001159	1.35684145	1001246
2020/07/08-22:27:00	1001256	1001256	1000793	1000793	1.90885431	1001133
2020/07/08-22:28:00	1000794	1001000	1000563	1001000	8.34008724	1000686
2020/07/08-22:29:00	1001028	1001498	1001028	1001498	1.22099039	1001421
2020/07/08-22:30:00	1000841	1001046	1000841	1001046	0.40786815	1000950
2020/07/08-22:31:00	1001492	1001498	1001038	1001038	0.7159	1001359
2020/07/08-22:32:00	1001038	1001038	1000408	1001002	2.35599	1000745
2020/07/08-22:33:00	1001003	1001497	1000907	1001398	0.54821813	1001343
2020/07/08-22:34:00	1001398	1001598	1001238	1001400	2.84124552	1001424
2020/07/08-22:35:00	1001424	1001498	1001321	1001321	2.51514343	1001388
2020/07/08-22:36:00	1001205	1001498	1001046	1001321	3.25661092	1001170
2020/07/08-22:37:00	1001321	1002379	1001321	1002379	7.54172708	1001894
2020/07/08-22:38:00	1002094	1002897	1002092	1002500	9.05021624	1002436
2020/07/08-22:39:00	1002500	1002895	1002440	1002440	2.564403	1002532
2020/07/08-22:40:00	1002502	1003000	1002500	1003000	4.56303011	1002752
2020/07/08-22:41:00	1003000	1003818	1002587	1003818	13.22233617	1003324
2020/07/08-22:42:00	1003521	1004234	1003521	1004017	7.01982384	1003899
2020/07/08-22:43:00	1003995	1003995	1003033	1003033	5.194	1003643
2020/07/08-22:44:00	1003033	1003033	1002500	1002500	2.30709	1002996
2020/07/08-22:45:00	1002924	1003546	1002924	1003131	1.44265	1003104
2020/07/08-22:46:00	1003497	1003983	1003000	1003983	3.40878017	1003285
2020/07/08-22:47:00	1003409	1005000	1003409	1004997	28.94775438	1004574
2020/07/08-22:48:00	1004895	1005750	1004407	1005750	26.71782269	1005096
2020/07/08-22:49:00	1005750	1006785	1005668	1005848	16.66837437	1006232
2020/07/08-22:50:00	1005849	1010000	1005849	1009738	70.9361429	1008272
2020/07/08-22:51:00	1010000	1019200	1009638	1016494	227.79068114	1014949
2020/07/08-22:52:00	1016494	1017334	1011607	1015034	133.26892232	1014276
2020/07/08-22:53:00	1015249	1015375	1013060	1013206	19.09230444	1014327
2020/07/08-22:54:00	1013200	1014598	1013123	1014141	7.25163014	1013950
2020/07/08-22:55:00	1014145	1014598	1013000	1013000	11.68325337	1013609
2020/07/08-22:56:00	1012598	1013000	1009040	1012012	22.19974554	1011676
2020/07/08-22:57:00	1011801	1012438	1011333	1012012	10.2211204	1011912
2020/07/08-22:58:00	1012012	1016077	1012012	1016076	27.97538633	1014592
2020/07/08-22:59:00	1016000	1016532	1014610	1014610	16.28425696	1015924
2020/07/08-23:00:00	1015092	1017998	1014611	1016479	41.31026443	1016814
2020/07/08-23:01:00	1017138	1018500	1016413	1018100	14.73192584	1017722
2020/07/08-23:02:00	1018411	1018411	1016938	1016999	16.08274146	1017381
2020/07/08-23:03:00	1017024	1017040	1015501	1015501	18.71915391	1016097
2020/07/08-23:04:00	1015501	1015915	1015295	1015295	13.58115731	1015510
2020/07/08-23:05:00	1015205	1016493	1015205	1015295	8.80034962	1015758
2020/07/08-23:06:00	1015003	1015166	1013401	1014323	20.85609578	1014716
2020/07/08-23:07:00	1013500	1013838	1012034	1013288	55.76501948	1013242
2020/07/08-23:08:00	1013288	1013838	1012480	1013838	7.20706695	1013195
2020/07/08-23:09:00	1013004	1013838	1012508	1013280	10.23439567	1013460
2020/07/08-23:10:00	1013280	1013764	1012700	1013280	2.6128	1013220
2020/07/08-23:11:00	1013280	1014477	1013280	1014314	79.3978222	1013913
2020/07/08-23:12:00	1014428	1014500	1013662	1014397	11.31989847	1014477
2020/07/08-23:13:00	1013955	1014775	1013801	1014313	7.80052719	1014513
2020/07/08-23:14:00	1014313	1014836	1013889	1013889	6.05347679	1014329
2020/07/08-23:15:00	1014535	1014969	1014391	1014968	30.20932695	1014912
2020/07/08-23:16:00	1014969	1015000	1013890	1013891	13.61256561	1014847
2020/07/08-23:17:00	1013891	1014376	1013660	1013780	4.08231432	1013811
2020/07/08-23:18:00	1013662	1013824	1013111	1013211	4.208867	1013351
2020/07/08-23:19:00	1013211	1013362	1013000	1013000	2.836117	1013178
2020/07/08-23:20:00	1013307	1013307	1012907	1013010	2.9094606	1013033
2020/07/08-23:21:00	1013100	1013100	1012905	1013000	0.69277153	1013051
2020/07/08-23:22:00	1013000	1013100	1012601	1013100	4.30210269	1012830
2020/07/08-23:23:00	1013100	1014143	1012785	1013670	5.44912721	1013440
2020/07/08-23:24:00	1013511	1014070	1013341	1013341	1.19232804	1013614
2020/07/08-23:25:00	1013500	1013500	1013363	1013426	0.8745	1013399
2020/07/08-23:26:00	1013003	1013374	1013003	1013374	0.51215	1013244
2020/07/08-23:27:00	1013374	1014000	1013374	1014000	2.4124	1013499
2020/07/08-23:28:00	1014000	1014000	1013582	1013895	1.4511	1013767
2020/07/08-23:29:00	1013895	1013895	1012803	1012803	6.22	1013181
2020/07/08-23:30:00	1012675	1012675	1012012	1012270	3.2367475	1012298
2020/07/08-23:31:00	1012400	1013501	1012270	1012633	2.87601923	1013149
2020/07/08-23:32:00	1013032	1013032	1012501	1012549	0.14102	1012559
2020/07/08-23:33:00	1012549	1012549	1012500	1012500	0.4742	1012513
2020/07/08-23:34:00	1012500	1012500	1012300	1012300	1.4422	1012500
2020/07/08-23:35:00	1012200	1013465	1012000	1012734	8.03549895	1012386
2020/07/08-23:36:00	1012739	1012958	1012734	1012734	0.232	1012831
2020/07/08-23:37:00	1012514	1012732	1012215	1012215	0.829	1012504
2020/07/08-23:38:00	1012332	1013505	1012332	1013149	4.299751	1012801
2020/07/08-23:39:00	1013166	1013506	1013166	1013506	0.63	1013392
2020/07/08-23:40:00	1013510	1013600	1013185	1013200	2.00477	1013437
2020/07/08-23:41:00	1013175	1014450	1013045	1013077	6.45152	1013980
2020/07/08-23:42:00	1013511	1013758	1013304	1013330	1.78387484	1013312
2020/07/08-23:43:00	1013330	1014011	1013330	1013841	0.3553	1013909
2020/07/08-23:44:00	1013310	1013840	1013310	1013310	0.19936844	1013571
2020/07/08-23:45:00	1013841	1014856	1013345	1014856	5.27007	1014481
2020/07/08-23:46:00	1014900	1015100	1014500	1014505	9.81577	1014963
2020/07/08-23:47:00	1014500	1014500	1014000	1014500	3.47770026	1014490
2020/07/08-23:48:00	1014500	1014500	1014041	1014499	1.8211	1014403
2020/07/08-23:49:00	1014497	1014497	1013681	1013681	1.33801238	1014181
2020/07/08-23:50:00	1013681	1014421	1013681	1014015	8.79124426	1014218
2020/07/08-23:51:00	1014015	1014108	1013818	1013818	16.77905974	1013951
2020/07/08-23:52:00	1013609	1013609	1013000	1013502	5.5662992	1013461
2020/07/08-23:53:00	1013173	1013408	1013000	1013000	3.93515281	1013164
2020/07/08-23:54:00	1013000	1013006	1012999	1013000	0.9332	1013002
2020/07/08-23:55:00	1012997	1013098	1012988	1013054	1.6683	1013005
2020/07/08-23:56:00	1013053	1013526	1013021	1013154	0.900989	1013252
2020/07/08-23:57:00	1013380	1013648	1013120	1013648	0.579	1013268
2020/07/08-23:58:00	1013633	1013759	1013130	1013759	1.50087	1013614
2020/07/08-23:59:00	1013759	1013759	1013368	1013759	6.71	1013758
