version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/26-17:55:00	1137323	1137884	1136729	1137848	43.31361957	1137403
2019/08/26-17:56:00	1137737	1137848	1136739	1136826	28.67112378	1137097
2019/08/26-17:57:00	1136855	1137399	1136852	1137171	24.4564663	1137141
2019/08/26-17:58:00	1137174	1137558	1136313	1137410	45.55360401	1136893
2019/08/26-17:59:00	1137347	1138063	1136705	1137587	34.38738889	1137473
2019/08/26-18:00:00	1137587	1138690	1137489	1137970	39.78013173	1138139
2019/08/26-18:01:00	1138017	1138358	1137455	1138074	27.54029736	1137846
2019/08/26-18:02:00	1138074	1138373	1136801	1137167	43.51173666	1137607
2019/08/26-18:03:00	1137168	1137484	1136373	1137381	73.11290362	1136960
2019/08/26-18:04:00	1137382	1138233	1137140	1137673	57.63985151	1137855
2019/08/26-18:05:00	1137780	1137999	1137158	1137395	23.08591524	1137648
2019/08/26-18:06:00	1137458	1137612	1136829	1137126	61.13313163	1137049
2019/08/26-18:07:00	1137096	1137870	1136987	1137762	25.64090347	1137384
2019/08/26-18:08:00	1137756	1137946	1136358	1136562	42.12675146	1137199
2019/08/26-18:09:00	1136480	1138329	1136193	1136914	83.14099729	1137133
2019/08/26-18:10:00	1136853	1137523	1136170	1137373	33.39492548	1136737
2019/08/26-18:11:00	1137260	1137525	1136339	1136398	33.19122988	1136823
2019/08/26-18:12:00	1136339	1137126	1136120	1136852	32.98250451	1136526
2019/08/26-18:13:00	1136815	1137355	1136741	1137031	22.5012042	1137011
2019/08/26-18:14:00	1137046	1138200	1136964	1137701	50.38834882	1137572
2019/08/26-18:15:00	1137701	1138430	1137064	1137304	51.05757574	1137881
2019/08/26-18:16:00	1137304	1137484	1136964	1136965	36.5607138	1137099
2019/08/26-18:17:00	1136964	1137293	1136503	1136849	31.88840932	1136955
2019/08/26-18:18:00	1136858	1137822	1136858	1137580	29.86752503	1137398
2019/08/26-18:19:00	1137588	1137861	1137059	1137526	15.95268908	1137505
2019/08/26-18:20:00	1137526	1138338	1137317	1138236	57.57653672	1137860
2019/08/26-18:21:00	1138193	1138261	1137833	1138022	36.0603788	1137975
2019/08/26-18:22:00	1138022	1138500	1137839	1138491	51.29562268	1138295
2019/08/26-18:23:00	1138480	1138558	1138359	1138403	69.10775375	1138483
2019/08/26-18:24:00	1138394	1138650	1138298	1138527	45.15529883	1138481
2019/08/26-18:25:00	1138518	1138550	1137956	1138116	57.23405265	1138213
2019/08/26-18:26:00	1138108	1138136	1137289	1137706	55.56879423	1137679
2019/08/26-18:27:00	1137703	1138366	1137264	1138188	35.58751167	1137722
2019/08/26-18:28:00	1138199	1138199	1137420	1137608	30.71240926	1137829
2019/08/26-18:29:00	1137544	1138270	1137451	1137964	15.70713181	1137893
2019/08/26-18:30:00	1137985	1140160	1137735	1139380	78.08073556	1139087
2019/08/26-18:31:00	1139380	1140780	1139284	1140547	93.50135808	1140242
2019/08/26-18:32:00	1140514	1140701	1139587	1139632	60.4759971	1140002
2019/08/26-18:33:00	1139619	1140200	1139464	1139995	53.08647648	1139738
2019/08/26-18:34:00	1139995	1143934	1139858	1143219	150.66120179	1141687
2019/08/26-18:35:00	1143219	1143735	1141259	1141954	147.64771932	1142246
2019/08/26-18:36:00	1141940	1141940	1140856	1141816	87.64246105	1141410
2019/08/26-18:37:00	1141774	1142095	1141250	1141748	57.75607584	1141728
2019/08/26-18:38:00	1141845	1141915	1140555	1140877	57.64171181	1141005
2019/08/26-18:39:00	1140824	1141681	1140767	1141144	30.29288846	1141255
2019/08/26-18:40:00	1141087	1141914	1139916	1140271	64.27829945	1140750
2019/08/26-18:41:00	1140320	1140444	1139613	1140327	39.56863658	1140073
2019/08/26-18:42:00	1140307	1140363	1139166	1139525	25.91563631	1139600
2019/08/26-18:43:00	1139525	1139807	1139066	1139405	41.17173922	1139405
2019/08/26-18:44:00	1139481	1139734	1138603	1138683	43.74495024	1139158
2019/08/26-18:45:00	1138680	1139134	1138166	1138812	98.05140161	1138603
2019/08/26-18:46:00	1138812	1140250	1138617	1140030	58.53907881	1139513
2019/08/26-18:47:00	1140089	1140289	1139166	1139416	44.89470319	1139622
2019/08/26-18:48:00	1139403	1139666	1138387	1139156	49.94497487	1138920
2019/08/26-18:49:00	1139205	1139900	1139014	1139641	34.33410677	1139482
2019/08/26-18:50:00	1139641	1141150	1139500	1141017	59.90822881	1140261
2019/08/26-18:51:00	1141017	1141620	1139909	1140074	68.73462686	1140743
2019/08/26-18:52:00	1140040	1140252	1139222	1139443	43.22402694	1139700
2019/08/26-18:53:00	1139332	1140800	1138350	1138355	93.72156992	1139033
2019/08/26-18:54:00	1138470	1140946	1138350	1140114	117.86854183	1139764
2019/08/26-18:55:00	1140114	1140900	1139964	1140392	29.59051389	1140338
2019/08/26-18:56:00	1140392	1140630	1139860	1140497	33.20032722	1140180
2019/08/26-18:57:00	1140503	1141000	1140232	1140234	18.07053155	1140576
2019/08/26-18:58:00	1140234	1140575	1140019	1140273	35.24087913	1140255
2019/08/26-18:59:00	1140219	1140645	1140000	1140481	699.77602873	1140014
2019/08/26-19:00:00	1140481	1141553	1139903	1140578	184.59790993	1140403
2019/08/26-19:01:00	1140543	1140543	1139210	1139315	57.47552375	1139731
2019/08/26-19:02:00	1139314	1140925	1139206	1140184	62.1055599	1140027
2019/08/26-19:03:00	1140184	1140538	1139750	1139911	24.87424046	1140091
2019/08/26-19:04:00	1139933	1140461	1139510	1140314	40.87971834	1140047
2019/08/26-19:05:00	1140265	1140365	1139247	1139393	49.26064429	1139642
2019/08/26-19:06:00	1139393	1140888	1139282	1140766	55.37341915	1140131
2019/08/26-19:07:00	1140766	1142444	1140465	1142052	65.15122078	1141517
2019/08/26-19:08:00	1142088	1143500	1141850	1142620	85.58365849	1142515
2019/08/26-19:09:00	1142620	1146237	1142178	1145768	150.0241607	1144348
2019/08/26-19:10:00	1146232	1146250	1143026	1144405	203.07527114	1144359
2019/08/26-19:11:00	1144133	1144776	1143560	1144007	69.86507736	1144251
2019/08/26-19:12:00	1143952	1144224	1142350	1142564	105.15860867	1143151
2019/08/26-19:13:00	1142564	1142850	1141700	1142458	93.60947818	1142220
2019/08/26-19:14:00	1142406	1142696	1141659	1141659	63.86253582	1142284
2019/08/26-19:15:00	1141663	1141944	1139940	1140305	337.30506501	1140393
2019/08/26-19:16:00	1140206	1140343	1138530	1138757	165.44685199	1139286
2019/08/26-19:17:00	1138555	1139200	1138003	1138659	92.61207565	1138533
2019/08/26-19:18:00	1138659	1139750	1138567	1138567	103.46714176	1139150
2019/08/26-19:19:00	1138567	1138711	1136320	1137742	207.71033441	1137498
2019/08/26-19:20:00	1137742	1138443	1136234	1136623	109.43376615	1137230
2019/08/26-19:21:00	1136717	1137314	1135200	1135905	125.80592921	1136366
2019/08/26-19:22:00	1135905	1137762	1135801	1137028	105.41061275	1136743
2019/08/26-19:23:00	1137028	1138744	1136724	1138490	90.91637485	1137851
2019/08/26-19:24:00	1138540	1138545	1137204	1137413	103.82482322	1137645
2019/08/26-19:25:00	1137395	1138687	1137282	1138348	58.50763166	1138076
2019/08/26-19:26:00	1138348	1138574	1137698	1137897	29.88956001	1138190
2019/08/26-19:27:00	1137911	1139950	1137618	1139786	174.15041453	1138954
2019/08/26-19:28:00	1139837	1139890	1138853	1139043	68.2174883	1139288
2019/08/26-19:29:00	1139068	1139426	1138634	1139125	31.41166578	1138963
2019/08/26-19:30:00	1139035	1139123	1137493	1138190	107.33228641	1138097
2019/08/26-19:31:00	1138190	1139325	1138066	1139100	41.56042333	1138712
2019/08/26-19:32:00	1139099	1139350	1138140	1138237	37.51767612	1138823
2019/08/26-19:33:00	1138237	1138887	1138213	1138442	20.87567463	1138575
2019/08/26-19:34:00	1138326	1138778	1137650	1138176	60.13547386	1138084
2019/08/26-19:35:00	1138126	1139590	1138004	1138917	58.72012546	1138886
2019/08/26-19:36:00	1138917	1139397	1138085	1138196	30.55445316	1138820
2019/08/26-19:37:00	1138191	1138659	1137948	1138652	6.38705577	1138374
2019/08/26-19:38:00	1138651	1139093	1138086	1138365	37.22320544	1138602
2019/08/26-19:39:00	1138331	1138546	1137800	1138456	47.64805988	1138101
2019/08/26-19:40:00	1138456	1138504	1137293	1137915	63.70344082	1137738
2019/08/26-19:41:00	1137712	1137968	1134372	1135434	310.66450822	1135357
2019/08/26-19:42:00	1135152	1135434	1134010	1134088	115.46424633	1134669
2019/08/26-19:43:00	1134187	1134709	1133612	1133760	65.24526799	1134398
2019/08/26-19:44:00	1133796	1135155	1133272	1133272	92.52876408	1134366
2019/08/26-19:45:00	1133272	1134337	1133271	1133744	65.69473281	1133791
2019/08/26-19:46:00	1133829	1134456	1133246	1133649	56.6177216	1133945
2019/08/26-19:47:00	1133649	1133943	1132822	1132993	74.58829401	1133282
2019/08/26-19:48:00	1132964	1135187	1132872	1134767	136.09290094	1134543
2019/08/26-19:49:00	1134767	1134999	1133981	1134291	46.99130502	1134398
2019/08/26-19:50:00	1134291	1135008	1133931	1134225	49.05250721	1134489
2019/08/26-19:51:00	1134225	1134878	1133723	1133803	47.21203012	1134218
2019/08/26-19:52:00	1133803	1134699	1133701	1134317	24.82671705	1134301
2019/08/26-19:53:00	1134317	1134900	1134121	1134798	29.00415587	1134624
2019/08/26-19:54:00	1134798	1135535	1134659	1134781	64.3909574	1135014
2019/08/26-19:55:00	1134852	1135121	1134488	1134742	28.48463855	1134732
2019/08/26-19:56:00	1134738	1134820	1133894	1134402	40.91129882	1134344
2019/08/26-19:57:00	1134418	1136728	1134417	1136082	105.56916395	1135692
2019/08/26-19:58:00	1136082	1136899	1135901	1136042	63.21723259	1136422
2019/08/26-19:59:00	1136042	1136260	1135364	1135526	26.68524414	1135763
2019/08/26-20:00:00	1135464	1136349	1135056	1136349	57.03025736	1135674
2019/08/26-20:01:00	1136335	1136635	1136007	1136350	28.60600979	1136343
2019/08/26-20:02:00	1136350	1136635	1135002	1135822	56.42982772	1135943
2019/08/26-20:03:00	1135822	1137084	1135654	1136345	58.09685331	1136485
2019/08/26-20:04:00	1136289	1136712	1135911	1136057	18.28201309	1136325
2019/08/26-20:05:00	1136057	1137270	1136057	1136366	44.42925341	1136768
2019/08/26-20:06:00	1136366	1137972	1135986	1137804	73.94970273	1137088
2019/08/26-20:07:00	1137689	1138091	1137102	1137213	52.92872888	1137522
2019/08/26-20:08:00	1137285	1137487	1136401	1136990	29.81499472	1137001
2019/08/26-20:09:00	1136990	1137767	1136032	1136261	46.91733431	1136833
2019/08/26-20:10:00	1136260	1137289	1136032	1137028	24.39111322	1136730
2019/08/26-20:11:00	1137073	1137598	1137008	1137108	18.20973907	1137333
2019/08/26-20:12:00	1137180	1138930	1136739	1138744	89.5985189	1138053
2019/08/26-20:13:00	1138536	1138810	1137612	1138461	60.40183086	1138188
2019/08/26-20:14:00	1138481	1138796	1137790	1138322	63.65060853	1138341
2019/08/26-20:15:00	1138292	1139610	1138292	1139155	64.36746024	1139121
2019/08/26-20:16:00	1139155	1139757	1138824	1138824	49.39888993	1139277
2019/08/26-20:17:00	1138824	1139223	1138243	1138243	31.54487554	1138684
2019/08/26-20:18:00	1138301	1138797	1137450	1137613	51.00509052	1137986
2019/08/26-20:19:00	1137666	1137715	1136568	1136862	56.57644337	1137088
2019/08/26-20:20:00	1137076	1137283	1136442	1136895	39.53859605	1136962
2019/08/26-20:21:00	1136895	1137084	1136558	1136893	26.88809442	1136870
2019/08/26-20:22:00	1136888	1136888	1134160	1134851	121.52257279	1135408
2019/08/26-20:23:00	1134851	1136006	1134503	1135555	110.40983654	1135310
2019/08/26-20:24:00	1135599	1135635	1134794	1135158	45.49475987	1135251
2019/08/26-20:25:00	1135070	1135949	1134793	1135825	54.04798695	1135602
2019/08/26-20:26:00	1135835	1135919	1134866	1135340	33.44725875	1135291
2019/08/26-20:27:00	1135315	1135663	1135114	1135368	29.91821163	1135302
2019/08/26-20:28:00	1135368	1135498	1134164	1134375	36.43166665	1134795
2019/08/26-20:29:00	1134280	1135129	1133528	1134501	94.86919459	1134421
2019/08/26-20:30:00	1134505	1135497	1133653	1135339	86.68070062	1134439
2019/08/26-20:31:00	1135339	1136412	1135263	1135597	82.15046847	1135891
2019/08/26-20:32:00	1135644	1135955	1135358	1135593	38.62162498	1135620
2019/08/26-20:33:00	1135667	1135700	1134774	1134905	57.85689296	1135208
2019/08/26-20:34:00	1134957	1135723	1134910	1135476	46.39420361	1135259
2019/08/26-20:35:00	1135452	1136130	1135267	1136011	38.95695919	1135628
2019/08/26-20:36:00	1135999	1136618	1135267	1135318	73.84949767	1135867
2019/08/26-20:37:00	1135448	1136309	1135220	1135761	41.07007547	1135727
2019/08/26-20:38:00	1135808	1137000	1135764	1136537	47.66996543	1136566
2019/08/26-20:39:00	1136563	1137000	1135549	1136487	54.41018515	1136429
2019/08/26-20:40:00	1136487	1137211	1135513	1137202	70.37197654	1136293
2019/08/26-20:41:00	1137202	1137517	1136271	1136405	55.0248518	1137032
2019/08/26-20:42:00	1136403	1137303	1135822	1136056	79.63417756	1136468
2019/08/26-20:43:00	1136055	1136722	1135415	1136607	49.64435432	1136063
2019/08/26-20:44:00	1136607	1137171	1136325	1137104	23.24421038	1136725
2019/08/26-20:45:00	1137137	1137171	1136006	1136110	40.50689509	1136415
2019/08/26-20:46:00	1136145	1136800	1135150	1136576	81.47549125	1135906
2019/08/26-20:47:00	1136570	1137453	1136355	1136813	58.74417225	1136986
2019/08/26-20:48:00	1136786	1137643	1136350	1137600	42.99468462	1137069
2019/08/26-20:49:00	1137643	1138040	1137551	1137712	81.78148493	1137896
2019/08/26-20:50:00	1137712	1138490	1137000	1137233	78.16138707	1137804
2019/08/26-20:51:00	1137233	1137826	1136580	1136997	35.49948384	1137145
2019/08/26-20:52:00	1137018	1138150	1136650	1138039	55.74283006	1137273
2019/08/26-20:53:00	1138034	1139429	1137832	1138281	76.93207979	1138570
2019/08/26-20:54:00	1138281	1138919	1137997	1138136	50.2983174	1138396
2019/08/26-20:55:00	1138056	1139196	1138022	1138765	50.0714732	1138705
2019/08/26-20:56:00	1138766	1140106	1138504	1138551	90.81623101	1139413
2019/08/26-20:57:00	1138578	1139008	1138144	1138607	48.09011426	1138562
2019/08/26-20:58:00	1138607	1140320	1138409	1139999	67.42081648	1139511
2019/08/26-20:59:00	1139999	1140900	1138884	1139284	95.37111227	1139817
2019/08/26-21:00:00	1139294	1141970	1139068	1141293	149.29449713	1140203
2019/08/26-21:01:00	1141200	1142000	1139371	1140000	148.59788314	1140676
2019/08/26-21:02:00	1139940	1140895	1139367	1140507	78.67214885	1140140
2019/08/26-21:03:00	1140276	1140507	1137388	1138535	134.23512478	1138600
2019/08/26-21:04:00	1138433	1138534	1136644	1138498	109.16326525	1137789
2019/08/26-21:05:00	1138490	1139400	1138263	1138625	62.3962922	1138911
2019/08/26-21:06:00	1138661	1139271	1138299	1139025	51.40146677	1138726
2019/08/26-21:07:00	1139025	1139073	1137053	1137837	116.84537541	1138020
2019/08/26-21:08:00	1137837	1138543	1137389	1137694	67.25033758	1137970
2019/08/26-21:09:00	1137697	1138880	1137520	1138795	37.60967972	1138075
2019/08/26-21:10:00	1138809	1139200	1137654	1137927	68.68774234	1138499
2019/08/26-21:11:00	1137927	1138698	1137806	1138087	37.1354016	1138236
2019/08/26-21:12:00	1138057	1138951	1137811	1138701	40.45126065	1138311
2019/08/26-21:13:00	1138814	1139623	1138690	1139325	52.86031495	1139193
2019/08/26-21:14:00	1139325	1139589	1138096	1138126	38.30638239	1138775
2019/08/26-21:15:00	1138249	1139700	1138100	1139039	51.31489262	1139015
2019/08/26-21:16:00	1139039	1139457	1138601	1139215	37.76945156	1139070
2019/08/26-21:17:00	1139354	1139479	1138544	1139023	40.84359825	1138950
2019/08/26-21:18:00	1139023	1139438	1138207	1138253	38.99037811	1138817
2019/08/26-21:19:00	1138280	1139616	1138280	1139510	39.09445689	1139088
2019/08/26-21:20:00	1139523	1140800	1139246	1140222	57.80837197	1140197
2019/08/26-21:21:00	1140222	1140359	1139218	1139333	67.76516121	1139731
2019/08/26-21:22:00	1139296	1140600	1139192	1140597	62.90562312	1139871
2019/08/26-21:23:00	1140412	1141692	1140020	1140301	113.62523914	1140857
2019/08/26-21:24:00	1140255	1141513	1139908	1140597	64.90580987	1140612
2019/08/26-21:25:00	1140623	1140787	1139364	1139429	53.02172504	1140047
2019/08/26-21:26:00	1139429	1140059	1139285	1139285	50.85991084	1139791
2019/08/26-21:27:00	1139285	1141123	1138830	1140873	110.65793764	1140091
2019/08/26-21:28:00	1140855	1140886	1139639	1140020	53.25837058	1140286
2019/08/26-21:29:00	1140020	1140104	1138502	1138722	92.76037121	1139265
2019/08/26-21:30:00	1138679	1139122	1136602	1136717	107.26817739	1138052
2019/08/26-21:31:00	1136779	1137798	1136600	1137178	104.60246386	1137189
2019/08/26-21:32:00	1137168	1137500	1136703	1137073	48.7108621	1137176
2019/08/26-21:33:00	1137136	1138297	1137073	1138048	50.22699626	1137738
2019/08/26-21:34:00	1138082	1138305	1137053	1137277	39.59705791	1137667
2019/08/26-21:35:00	1137277	1137682	1136402	1137682	79.02011917	1136923
2019/08/26-21:36:00	1137682	1137744	1136113	1136253	72.20024498	1136775
2019/08/26-21:37:00	1136303	1137255	1135800	1136927	71.27605104	1136460
2019/08/26-21:38:00	1136852	1136933	1136026	1136720	43.00445069	1136495
2019/08/26-21:39:00	1136719	1137403	1136486	1137237	50.42536197	1137018
2019/08/26-21:40:00	1137154	1137350	1136077	1136201	44.21142217	1136664
2019/08/26-21:41:00	1136201	1138430	1136201	1138336	52.71797881	1137572
2019/08/26-21:42:00	1138336	1138435	1137203	1137270	55.79107437	1137855
2019/08/26-21:43:00	1137203	1137952	1136744	1137829	53.73280688	1137274
2019/08/26-21:44:00	1137774	1138595	1137647	1138273	41.1477477	1138178
2019/08/26-21:45:00	1138311	1138540	1137591	1138285	36.65695061	1137979
2019/08/26-21:46:00	1138337	1138500	1137932	1138010	14.80696273	1138228
2019/08/26-21:47:00	1138010	1138367	1137450	1137638	37.8042201	1137854
2019/08/26-21:48:00	1137625	1138674	1137451	1138622	34.35794462	1138226
2019/08/26-21:49:00	1138622	1140000	1138536	1139136	106.26089583	1139266
2019/08/26-21:50:00	1139139	1139550	1138662	1139314	33.47620795	1139060
2019/08/26-21:51:00	1139308	1139932	1138902	1138902	52.34795977	1139454
2019/08/26-21:52:00	1138915	1140600	1138528	1139640	93.74271396	1139634
2019/08/26-21:53:00	1139716	1141000	1139126	1139271	85.07376212	1139959
2019/08/26-21:54:00	1139278	1139442	1138858	1139267	19.76687316	1139133
2019/08/26-21:55:00	1139253	1139395	1138040	1138481	62.58920464	1138520
2019/08/26-21:56:00	1138443	1139063	1138184	1139063	53.70865038	1138616
2019/08/26-21:57:00	1139062	1140886	1138779	1139103	205.32241845	1139651
2019/08/26-21:58:00	1139269	1139700	1138123	1139190	105.96545405	1138923
2019/08/26-21:59:00	1139190	1139664	1138350	1138368	64.59244366	1138918
2019/08/26-22:00:00	1138394	1139528	1138239	1139188	88.54178677	1138953
2019/08/26-22:01:00	1139188	1139298	1138481	1138665	41.52589977	1138867
2019/08/26-22:02:00	1138603	1138627	1136750	1136970	95.52945805	1137475
2019/08/26-22:03:00	1136955	1137817	1136550	1136653	81.260987	1137196
2019/08/26-22:04:00	1136721	1137424	1136594	1136959	43.54383864	1137063
2019/08/26-22:05:00	1137011	1137335	1135180	1135510	131.32983991	1136049
2019/08/26-22:06:00	1135503	1136318	1134913	1135947	132.14924054	1135597
2019/08/26-22:07:00	1135944	1137827	1135819	1136500	95.15474248	1136897
2019/08/26-22:08:00	1136500	1136543	1135735	1136037	50.86943812	1136126
2019/08/26-22:09:00	1136048	1136574	1135750	1135750	76.23694282	1136103
2019/08/26-22:10:00	1135812	1137355	1135331	1137178	77.42791251	1136277
2019/08/26-22:11:00	1137355	1137740	1135257	1135691	97.51465581	1136382
2019/08/26-22:12:00	1135691	1135700	1134874	1135472	59.66586682	1135231
2019/08/26-22:13:00	1135518	1136399	1134260	1134942	108.37201652	1135169
2019/08/26-22:14:00	1134942	1135009	1133381	1133723	243.66230899	1134042
2019/08/26-22:15:00	1133752	1134000	1131107	1131543	273.33856133	1132678
2019/08/26-22:16:00	1131543	1132513	1129320	1131817	365.02113253	1131068
2019/08/26-22:17:00	1131817	1132191	1128320	1129796	232.49030811	1130269
2019/08/26-22:18:00	1129337	1132793	1129268	1132453	222.5639053	1131544
2019/08/26-22:19:00	1132453	1135700	1132345	1135352	219.51374584	1133966
2019/08/26-22:20:00	1135288	1136687	1134145	1134870	219.3125496	1135221
2019/08/26-22:21:00	1134870	1137260	1134591	1136338	226.7271436	1136159
2019/08/26-22:22:00	1136418	1137231	1135293	1135973	108.03234915	1136098
2019/08/26-22:23:00	1135973	1138270	1135958	1138008	155.43637882	1136998
2019/08/26-22:24:00	1138270	1139990	1137404	1138125	306.31620855	1138814
2019/08/26-22:25:00	1138123	1138604	1137003	1137016	93.48983124	1137714
2019/08/26-22:26:00	1137016	1138460	1137000	1137505	121.37302694	1137583
2019/08/26-22:27:00	1137494	1137750	1136335	1136786	112.11832077	1137028
2019/08/26-22:28:00	1136735	1137273	1136218	1136272	51.40750193	1136739
2019/08/26-22:29:00	1136327	1137625	1136152	1137449	71.4040618	1137136
2019/08/26-22:30:00	1137375	1137449	1136262	1137151	63.82531481	1136835
2019/08/26-22:31:00	1137084	1138900	1137040	1137946	117.47496691	1137961
2019/08/26-22:32:00	1137935	1139250	1137333	1137978	119.69919857	1138396
2019/08/26-22:33:00	1137978	1139500	1137797	1138818	66.82714712	1138765
2019/08/26-22:34:00	1138818	1139093	1137928	1137952	38.67755085	1138404
2019/08/26-22:35:00	1137929	1138426	1137337	1138288	64.17905249	1137917
2019/08/26-22:36:00	1138344	1138367	1137652	1137816	46.18158911	1138087
2019/08/26-22:37:00	1137854	1138056	1136600	1137104	74.44233677	1137102
2019/08/26-22:38:00	1137123	1137214	1136500	1137214	79.80911722	1136780
2019/08/26-22:39:00	1137214	1137549	1135709	1136083	118.85968579	1136555
2019/08/26-22:40:00	1136083	1137759	1135690	1137677	91.89209394	1136637
2019/08/26-22:41:00	1137666	1137724	1136181	1136599	57.99369679	1136820
2019/08/26-22:42:00	1136599	1137860	1136414	1137580	68.91419676	1137397
2019/08/26-22:43:00	1137578	1137585	1136498	1136498	30.2597482	1136923
2019/08/26-22:44:00	1136540	1137241	1136350	1136418	32.56105576	1136811
2019/08/26-22:45:00	1136350	1138315	1135835	1137337	91.76702199	1137211
2019/08/26-22:46:00	1137337	1138000	1136035	1137843	74.26243983	1136895
2019/08/26-22:47:00	1137843	1138353	1137323	1137540	56.99529157	1137856
2019/08/26-22:48:00	1137540	1138463	1137513	1138254	60.11786712	1138076
2019/08/26-22:49:00	1138223	1139000	1137421	1138766	81.21454778	1138284
2019/08/26-22:50:00	1138766	1139542	1137715	1138066	104.26924806	1138677
2019/08/26-22:51:00	1138066	1138869	1137436	1137823	75.30773717	1138089
2019/08/26-22:52:00	1137921	1138808	1137436	1138300	54.78458681	1138154
2019/08/26-22:53:00	1138300	1138892	1137907	1138223	39.84414287	1138390
2019/08/26-22:54:00	1138234	1138968	1137698	1138968	26.66572065	1138376
2019/08/26-22:55:00	1138948	1139062	1137555	1137652	75.60697612	1138473
2019/08/26-22:56:00	1137605	1137999	1136514	1137461	122.0036128	1137286
2019/08/26-22:57:00	1137461	1138310	1137318	1137562	59.5367356	1137821
2019/08/26-22:58:00	1137562	1138181	1137472	1137840	36.95234786	1137809
2019/08/26-22:59:00	1137840	1137898	1136500	1136956	122.18175319	1137130
2019/08/26-23:00:00	1136956	1138499	1136800	1137611	93.809747	1137805
2019/08/26-23:01:00	1137627	1138168	1137178	1137459	44.59382064	1137709
2019/08/26-23:02:00	1137478	1137997	1137051	1137200	34.79051046	1137515
2019/08/26-23:03:00	1137200	1137312	1136398	1136724	54.7270273	1136777
2019/08/26-23:04:00	1136707	1137804	1136418	1136785	71.75635596	1137210
2019/08/26-23:05:00	1136841	1137855	1136202	1136482	54.61891964	1137054
2019/08/26-23:06:00	1136436	1136849	1135804	1135941	53.53053433	1136223
2019/08/26-23:07:00	1135944	1136100	1135101	1135361	82.88579675	1135562
2019/08/26-23:08:00	1135261	1135647	1134347	1134577	82.847638	1135145
2019/08/26-23:09:00	1134528	1135011	1134000	1135011	99.80176114	1134464
2019/08/26-23:10:00	1135011	1137000	1134979	1136602	148.23780338	1135951
2019/08/26-23:11:00	1136602	1136900	1135854	1136309	59.10214248	1136245
2019/08/26-23:12:00	1136309	1136850	1135885	1135888	35.77091289	1136380
2019/08/26-23:13:00	1135885	1136071	1135403	1135608	35.01265511	1135659
2019/08/26-23:14:00	1135608	1136519	1135537	1136029	32.26273544	1136160
2019/08/26-23:15:00	1135959	1136214	1134251	1134251	80.26999274	1135049
2019/08/26-23:16:00	1134701	1134759	1134000	1134324	55.0423714	1134306
2019/08/26-23:17:00	1134335	1134667	1132527	1134322	151.86752936	1133562
2019/08/26-23:18:00	1134322	1135593	1134080	1134459	112.04797696	1134990
2019/08/26-23:19:00	1134505	1137390	1134241	1136718	168.04248543	1136207
2019/08/26-23:20:00	1136735	1136928	1136001	1136090	61.28804522	1136377
2019/08/26-23:21:00	1136003	1136530	1135629	1135745	44.68031482	1136036
2019/08/26-23:22:00	1135745	1136028	1135449	1135865	29.29699218	1135833
2019/08/26-23:23:00	1135799	1136781	1135471	1136390	32.42987578	1136285
2019/08/26-23:24:00	1136300	1136420	1135749	1135971	18.59802372	1136024
2019/08/26-23:25:00	1136016	1136016	1130260	1131717	313.56695941	1132776
2019/08/26-23:26:00	1131717	1134962	1130100	1133480	314.02888569	1132477
2019/08/26-23:27:00	1133550	1135449	1133466	1134651	102.42162999	1134707
2019/08/26-23:28:00	1134651	1136749	1134401	1136172	162.28420067	1135806
2019/08/26-23:29:00	1136097	1137505	1135463	1136440	143.15491446	1136501
2019/08/26-23:30:00	1136440	1136500	1135000	1135318	132.97033051	1135529
2019/08/26-23:31:00	1135317	1135600	1134575	1135544	101.54856461	1135122
2019/08/26-23:32:00	1135516	1135563	1134033	1134034	103.7622663	1134787
2019/08/26-23:33:00	1134034	1134923	1133000	1133234	141.87624779	1133859
2019/08/26-23:34:00	1133073	1134209	1130919	1134209	305.76899241	1132251
2019/08/26-23:35:00	1133724	1134997	1132091	1132199	125.50163918	1133481
2019/08/26-23:36:00	1132199	1133790	1131492	1133646	167.16821747	1132489
2019/08/26-23:37:00	1133646	1133818	1132019	1132942	56.39112982	1132965
2019/08/26-23:38:00	1133031	1133312	1131190	1132378	98.43205321	1132046
2019/08/26-23:39:00	1132378	1132525	1131120	1131597	78.96549466	1131797
2019/08/26-23:40:00	1131572	1133497	1131411	1133497	121.20100972	1132349
2019/08/26-23:41:00	1133497	1133832	1132393	1133447	88.28310747	1133083
2019/08/26-23:42:00	1133451	1133510	1132310	1132454	60.63376124	1133094
2019/08/26-23:43:00	1132400	1132747	1131002	1131092	77.59516833	1131790
2019/08/26-23:44:00	1131445	1132459	1131274	1132256	120.63812353	1131836
2019/08/26-23:45:00	1132116	1132509	1131000	1131487	120.14341007	1131566
2019/08/26-23:46:00	1131487	1133333	1130361	1132886	165.32020865	1132067
2019/08/26-23:47:00	1132886	1132886	1131001	1131380	85.30443004	1131892
2019/08/26-23:48:00	1131380	1132565	1130000	1132565	98.42028493	1131204
2019/08/26-23:49:00	1132519	1134200	1132442	1133728	245.66603914	1133698
2019/08/26-23:50:00	1133728	1134790	1132432	1133692	146.16240949	1133882
