version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/09-18:06:15	860255	860265	860255	860265	0.006	860263
2019/06/09-18:06:30
2019/06/09-18:06:45
2019/06/09-18:07:00
2019/06/09-18:07:15
2019/06/09-18:07:30
2019/06/09-18:07:45
2019/06/09-18:08:00	860355	860360	860245	860360	0.011	860295
2019/06/09-18:08:15
2019/06/09-18:08:30	860255	860255	860250	860250	0.002	860253
2019/06/09-18:08:45	860435	860520	860435	860520	0.031	860462
2019/06/09-18:09:00	860495	860495	860495	860495	0.0028	860495
2019/06/09-18:09:15
2019/06/09-18:09:30	860490	860490	860490	860490	0.01	860490
2019/06/09-18:09:45	860495	860540	860495	860540	0.2985	860495
2019/06/09-18:10:00	860265	860265	860230	860230	0.022	860250
2019/06/09-18:10:15
2019/06/09-18:10:30	860230	860230	860230	860230	0.012	860230
2019/06/09-18:10:45
2019/06/09-18:11:00	860225	860510	859950	859955	0.1396	860050
2019/06/09-18:11:15	859925	859940	859925	859940	0.0191	859939
2019/06/09-18:11:30	859940	859940	859940	859940	0.005	859940
2019/06/09-18:11:45	859955	859955	859955	859955	0.009	859955
2019/06/09-18:12:00	859880	860000	859580	860000	0.0356	859786
2019/06/09-18:12:15
2019/06/09-18:12:30	859610	859610	859500	859500	0.06	859528
2019/06/09-18:12:45	860000	860000	860000	860000	0.0326	860000
2019/06/09-18:13:00	859510	859510	859500	859500	0.0065	859502
2019/06/09-18:13:15	859410	859840	859410	859840	0.1019	859616
2019/06/09-18:13:30
2019/06/09-18:13:45	859610	859610	859610	859610	0.0015	859610
2019/06/09-18:14:00	859595	859610	859595	859610	0.147	859610
2019/06/09-18:14:15	859595	859610	859595	859610	0.5559	859610
2019/06/09-18:14:30
2019/06/09-18:14:45
2019/06/09-18:15:00	859615	859615	859610	859610	0.6499	859610
2019/06/09-18:15:15	859610	859610	859610	859610	0.01	859610
2019/06/09-18:15:30
2019/06/09-18:15:45	859610	859610	859610	859610	0.0896	859610
2019/06/09-18:16:00	859515	859610	859110	859610	0.1554	859490
2019/06/09-18:16:15	859610	859610	859610	859610	0.06	859610
2019/06/09-18:16:30	859590	859595	859590	859595	0.1029	859590
2019/06/09-18:16:45	859600	859610	859590	859610	0.2914	859609
2019/06/09-18:17:00	859610	859750	859610	859750	0.2282	859612
2019/06/09-18:17:15	859750	859855	859750	859855	0.2576	859751
2019/06/09-18:17:30	859825	859825	859780	859780	0.02	859804
2019/06/09-18:17:45	859855	859855	859610	859615	0.4339	859841
2019/06/09-18:18:00	859615	859615	859615	859615	0.3949	859615
2019/06/09-18:18:15	859630	859630	859610	859610	0.1669	859611
2019/06/09-18:18:30
2019/06/09-18:18:45	859635	859635	859635	859635	0.1619	859635
2019/06/09-18:19:00
2019/06/09-18:19:15	859980	859980	859980	859980	0.001	859980
2019/06/09-18:19:30	859890	859890	859890	859890	0.039	859890
2019/06/09-18:19:45
2019/06/09-18:20:00
2019/06/09-18:20:15
2019/06/09-18:20:30	860040	860040	860040	860040	0.004	860040
2019/06/09-18:20:45	859940	859940	859635	859635	0.3194	859703
2019/06/09-18:21:00	859680	859685	859680	859680	2.726	859685
2019/06/09-18:21:15
2019/06/09-18:21:30	859720	859720	859590	859590	0.6875	859627
2019/06/09-18:21:45	859560	859780	859560	859780	0.0999	859615
2019/06/09-18:22:00	859435	859435	859305	859305	0.0531	859363
2019/06/09-18:22:15	859015	859015	859015	859015	0.02	859015
2019/06/09-18:22:30	859040	859835	859025	859835	0.15	859194
2019/06/09-18:22:45
2019/06/09-18:23:00	859535	860145	859535	860145	0.05	859940
2019/06/09-18:23:15	859830	859975	859830	859975	0.7024	859838
2019/06/09-18:23:30	859480	859980	859000	859930	0.9904	859684
2019/06/09-18:23:45
2019/06/09-18:24:00	859815	859815	859815	859815	0.0024	859815
2019/06/09-18:24:15
2019/06/09-18:24:30	859765	859845	859765	859840	0.1819	859825
2019/06/09-18:24:45	859845	859930	859770	859930	0.2019	859898
2019/06/09-18:25:00	859930	860040	859925	860035	0.5649	859931
2019/06/09-18:25:15	859930	859930	859930	859930	0.002	859930
2019/06/09-18:25:30	859915	859965	859915	859960	0.0425	859941
2019/06/09-18:25:45
2019/06/09-18:26:00	860030	860145	859980	859995	0.2368	859994
2019/06/09-18:26:15	859995	859995	859995	859995	0.03	859995
2019/06/09-18:26:30	859700	859700	859635	859635	0.1	859641
2019/06/09-18:26:45
2019/06/09-18:27:00	859770	860335	859635	860330	0.3884	859984
2019/06/09-18:27:15	860155	860155	860155	860155	0.02	860155
2019/06/09-18:27:30
2019/06/09-18:27:45
2019/06/09-18:28:00	860010	860010	860010	860010	0.1599	860010
2019/06/09-18:28:15	859815	859995	859635	859995	0.059	859785
2019/06/09-18:28:30	859905	859905	859905	859905	0.013	859905
2019/06/09-18:28:45	859815	859815	859635	859635	0.02	859697
2019/06/09-18:29:00
2019/06/09-18:29:15	859635	859635	859635	859635	0.028	859635
2019/06/09-18:29:30	859640	859640	859380	859380	0.4735	859627
2019/06/09-18:29:45	859380	859380	859380	859380	0.007	859380
2019/06/09-18:30:00	859435	859435	859435	859435	0.001	859435
2019/06/09-18:30:15	859440	859440	859435	859435	0.007	859438
2019/06/09-18:30:30	859445	859485	859445	859485	0.009	859464
2019/06/09-18:30:45	859485	859535	859355	859505	0.027	859465
2019/06/09-18:31:00
2019/06/09-18:31:15	859400	859440	859400	859440	0.002	859420
2019/06/09-18:31:30	859435	859435	859435	859435	0.001	859435
2019/06/09-18:31:45	859365	859365	858970	858970	0.0456	859144
2019/06/09-18:32:00
2019/06/09-18:32:15
2019/06/09-18:32:30	859265	859265	859265	859265	0.005	859265
2019/06/09-18:32:45
2019/06/09-18:33:00
2019/06/09-18:33:15
2019/06/09-18:33:30
2019/06/09-18:33:45
2019/06/09-18:34:00	858740	858740	858725	858725	0.4218	858725
2019/06/09-18:34:15
2019/06/09-18:34:30	858830	858830	858635	858640	0.4029	858643
2019/06/09-18:34:45	858630	858770	858595	858770	0.0549	858642
2019/06/09-18:35:00	858725	858725	858445	858445	0.1866	858489
2019/06/09-18:35:15	858385	858385	857960	857960	0.2688	858174
2019/06/09-18:35:30	857830	857960	857700	857920	0.1164	857804
2019/06/09-18:35:45	857825	858010	857825	858010	0.165	857844
2019/06/09-18:36:00	858010	858010	858010	858010	0.0003	858010
2019/06/09-18:36:15	858020	858020	858010	858010	0.005	858016
2019/06/09-18:36:30	858060	858075	857705	858020	0.0373	858014
2019/06/09-18:36:45	858020	858020	857500	857500	0.0471	857949
2019/06/09-18:37:00	857500	857500	857375	857375	0.05	857470
2019/06/09-18:37:15	857825	857825	857825	857825	0.013	857825
2019/06/09-18:37:30	857860	857870	857855	857855	0.014	857862
2019/06/09-18:37:45	857575	857575	857530	857530	0.008	857536
2019/06/09-18:38:00
2019/06/09-18:38:15	857955	858335	857380	858000	0.3635	858005
2019/06/09-18:38:30	858060	858285	858055	858285	0.013	858233
2019/06/09-18:38:45	858220	858250	858220	858245	0.0232	858242
2019/06/09-18:39:00	858250	858265	858245	858265	0.034	858249
2019/06/09-18:39:15	858160	858160	858120	858120	0.0082	858143
2019/06/09-18:39:30
2019/06/09-18:39:45	858115	858145	858115	858145	0.0999	858136
2019/06/09-18:40:00	857900	857900	857840	857870	0.0612	857860
2019/06/09-18:40:15	857870	857870	857870	857870	0.001	857870
2019/06/09-18:40:30	857420	858340	857370	857610	0.1794	857531
2019/06/09-18:40:45	857420	857420	857000	857355	0.1669	857083
2019/06/09-18:41:00	857290	857605	857010	857010	0.4859	857469
2019/06/09-18:41:15	857015	857310	857000	857000	0.677	857012
2019/06/09-18:41:30	857010	857010	857000	857000	0.465	857000
2019/06/09-18:41:45	857000	857315	856615	857310	3.0331	856965
2019/06/09-18:42:00	857505	857715	857505	857715	0.0999	857636
2019/06/09-18:42:15	857730	858095	857400	857400	0.118	857949
2019/06/09-18:42:30	857705	857725	857700	857700	0.015	857710
2019/06/09-18:42:45
2019/06/09-18:43:00	857800	857980	857800	857980	0.012	857920
2019/06/09-18:43:15	857845	857995	857835	857995	0.0397	857934
2019/06/09-18:43:30	857935	857935	857935	857935	0.001	857935
2019/06/09-18:43:45	857965	857965	857950	857960	0.012	857959
2019/06/09-18:44:00	858190	858300	857700	857700	0.2635	858227
2019/06/09-18:44:15
2019/06/09-18:44:30	857905	858100	857900	858100	0.0083	858004
2019/06/09-18:44:45	857895	857900	857895	857900	0.0034	857896
2019/06/09-18:45:00	857905	857995	857445	857995	0.3209	857858
2019/06/09-18:45:15
2019/06/09-18:45:30	857700	857700	857345	857520	0.0287	857514
2019/06/09-18:45:45	857640	857640	857520	857520	0.058	857522
2019/06/09-18:46:00	857640	857700	857640	857685	0.0043	857681
2019/06/09-18:46:15
2019/06/09-18:46:30
2019/06/09-18:46:45
2019/06/09-18:47:00	857800	857860	857700	857710	0.0672	857825
2019/06/09-18:47:15	857705	857705	857705	857705	0.012	857705
2019/06/09-18:47:30	857595	857595	857550	857550	0.007	857569
2019/06/09-18:47:45
2019/06/09-18:48:00
2019/06/09-18:48:15	857550	857550	857550	857550	0.001	857550
2019/06/09-18:48:30	857510	857525	857500	857500	0.0108	857514
2019/06/09-18:48:45	857525	857660	857390	857650	0.4507	857641
2019/06/09-18:49:00	857420	857675	857350	857675	0.033	857567
2019/06/09-18:49:15	857685	858370	857510	858355	0.215	858061
2019/06/09-18:49:30	857855	857855	857855	857855	0.0048	857855
2019/06/09-18:49:45
2019/06/09-18:50:00	858220	858655	858220	858655	0.1109	858483
2019/06/09-18:50:15
2019/06/09-18:50:30	858605	859015	858450	858775	0.2068	858648
2019/06/09-18:50:45	858695	858695	858275	858275	0.032	858360
2019/06/09-18:51:00	858715	858775	858715	858775	0.0032	858738
2019/06/09-18:51:15
2019/06/09-18:51:30	858775	858775	858775	858775	0.005	858775
2019/06/09-18:51:45	858500	858775	858485	858775	0.015	858585
2019/06/09-18:52:00	858775	858790	858420	858555	0.0718	858741
2019/06/09-18:52:15	858810	858810	858810	858810	0.002	858810
2019/06/09-18:52:30	858820	858930	858780	858780	0.0202	858814
2019/06/09-18:52:45	858670	858670	858660	858660	0.005	858664
2019/06/09-18:53:00
2019/06/09-18:53:15
2019/06/09-18:53:30	858790	858790	858790	858790	0.003	858790
2019/06/09-18:53:45	858560	858565	858555	858560	0.021	858557
2019/06/09-18:54:00
2019/06/09-18:54:15	858765	858765	858765	858765	0.0032	858765
2019/06/09-18:54:30	858930	859145	858560	858560	0.111	859040
2019/06/09-18:54:45	858805	859010	858805	859010	0.0048	858882
2019/06/09-18:55:00	859110	859110	859110	859110	0.0029	859110
2019/06/09-18:55:15	859015	859015	859010	859010	0.01	859011
2019/06/09-18:55:30	859010	859010	859010	859010	0.005	859010
2019/06/09-18:55:45	859010	859150	858645	858775	0.1677	858725
2019/06/09-18:56:00
2019/06/09-18:56:15	859075	859105	859070	859105	0.009	859091
2019/06/09-18:56:30	859065	859065	858875	858875	0.1	858894
2019/06/09-18:56:45	859015	859015	859015	859015	0.006	859015
2019/06/09-18:57:00	859025	859025	859010	859010	0.003	859015
2019/06/09-18:57:15
2019/06/09-18:57:30
2019/06/09-18:57:45	858885	858885	858880	858880	0.012	858881
2019/06/09-18:58:00	858855	858855	858780	858780	1.8225	858855
2019/06/09-18:58:15	858575	858575	858425	858425	0.072	858471
2019/06/09-18:58:30
2019/06/09-18:58:45
2019/06/09-18:59:00
2019/06/09-18:59:15
2019/06/09-18:59:30	858460	858500	858460	858500	0.0999	858487
2019/06/09-18:59:45	858515	858515	858000	858485	0.068	858444
2019/06/09-19:00:00
2019/06/09-19:00:15
2019/06/09-19:00:30
2019/06/09-19:00:45	858745	858760	858445	858445	0.014	858661
2019/06/09-19:01:00
2019/06/09-19:01:15
2019/06/09-19:01:30
2019/06/09-19:01:45
2019/06/09-19:02:00
2019/06/09-19:02:15
2019/06/09-19:02:30
2019/06/09-19:02:45
2019/06/09-19:03:00
2019/06/09-19:03:15
2019/06/09-19:03:30
2019/06/09-19:03:45
2019/06/09-19:04:00	858440	858440	858440	858440	0.06	858440
2019/06/09-19:04:15
2019/06/09-19:04:30	858015	858015	858000	858000	0.089	858007
2019/06/09-19:04:45	858500	858500	858500	858500	0.089	858500
2019/06/09-19:05:00
2019/06/09-19:05:15	858665	858665	858665	858665	0.008	858665
2019/06/09-19:05:30
2019/06/09-19:05:45	858015	858015	858000	858000	0.0999	858001
2019/06/09-19:06:00	858370	858425	858370	858425	0.02	858397
2019/06/09-19:06:15
2019/06/09-19:06:30	858110	858110	858000	858000	0.0715	858018
2019/06/09-19:06:45	858005	858005	858000	858000	0.1903	858000
2019/06/09-19:07:00	858000	858000	857845	857845	0.6831	857995
2019/06/09-19:07:15	857745	857745	857740	857740	0.004	857744
2019/06/09-19:07:30	857730	857730	857550	857550	0.0091	857600
2019/06/09-19:07:45	857980	857980	857480	857480	0.2976	857496
2019/06/09-19:08:00	857420	857420	857045	857155	0.2214	857222
2019/06/09-19:08:15	857140	857140	857140	857140	0.029	857140
2019/06/09-19:08:30
2019/06/09-19:08:45	857025	857300	857015	857300	0.1029	857291
2019/06/09-19:09:00	857065	857075	857065	857075	0.007	857068
2019/06/09-19:09:15	857070	857075	857010	857010	0.016	857034
2019/06/09-19:09:30
2019/06/09-19:09:45
2019/06/09-19:10:00
2019/06/09-19:10:15	857215	857220	857215	857220	0.004	857216
2019/06/09-19:10:30	857270	857270	857000	857000	0.12	857057
2019/06/09-19:10:45	857125	857140	857125	857140	0.0638	857131
2019/06/09-19:11:00	857160	857270	857160	857170	0.0202	857201
2019/06/09-19:11:15	857270	857365	857270	857365	0.0109	857339
2019/06/09-19:11:30	857210	857520	857210	857520	0.021	857458
2019/06/09-19:11:45	857785	857820	857785	857820	0.006	857808
2019/06/09-19:12:00	857820	857920	857815	857920	0.0452	857874
2019/06/09-19:12:15	857960	858100	857960	858100	0.0338	857977
2019/06/09-19:12:30	858195	858195	858195	858195	0.002	858195
2019/06/09-19:12:45	858190	858505	858000	858265	0.3	858138
2019/06/09-19:13:00	858290	858290	858285	858285	0.0045	858287
2019/06/09-19:13:15	858335	858335	858220	858220	0.025	858253
2019/06/09-19:13:30	858115	858190	858115	858115	0.013	858149
2019/06/09-19:13:45	857870	857870	857870	857870	0.002	857870
2019/06/09-19:14:00	858215	858215	857845	857845	0.017	857954
2019/06/09-19:14:15	857345	857345	857345	857345	0.002	857345
2019/06/09-19:14:30	857345	857345	857230	857230	0.4302	857320
2019/06/09-19:14:45	857040	857040	856760	856760	0.1399	856873
2019/06/09-19:15:00	856570	856570	855805	856350	1.3622	856442
2019/06/09-19:15:15	855825	856470	855825	856470	0.0545	856154
2019/06/09-19:15:30	856550	856700	856000	856370	0.3272	856053
2019/06/09-19:15:45	856030	856365	856000	856365	0.0317	856100
2019/06/09-19:16:00	856060	856060	855985	856000	0.8118	856014
2019/06/09-19:16:15	855855	856325	855840	856325	0.8837	856091
2019/06/09-19:16:30	856695	856695	856695	856695	0.001	856695
2019/06/09-19:16:45	856405	856745	856395	856725	0.0406	856555
2019/06/09-19:17:00	856720	856720	856670	856670	0.002	856695
2019/06/09-19:17:15
2019/06/09-19:17:30
2019/06/09-19:17:45	856775	856775	856775	856775	0.001	856775
2019/06/09-19:18:00
2019/06/09-19:18:15	856700	856700	856340	856340	0.0124	856566
2019/06/09-19:18:30	856475	856665	855800	855800	0.0532	856541
2019/06/09-19:18:45
2019/06/09-19:19:00	856525	856525	856525	856525	0.001	856525
2019/06/09-19:19:15	855800	856145	855400	856145	0.1049	855640
2019/06/09-19:19:30	856045	856045	856045	856045	0.0029	856045
2019/06/09-19:19:45	856045	856345	856045	856145	0.0298	856169
2019/06/09-19:20:00
2019/06/09-19:20:15
2019/06/09-19:20:30	856470	856600	856470	856600	0.0146	856559
2019/06/09-19:20:45	856600	856600	856600	856600	0.01	856600
2019/06/09-19:21:00	856770	856805	856770	856805	0.0281	856783
2019/06/09-19:21:15	856975	857515	856975	857515	0.1087	857335
2019/06/09-19:21:30	857260	857260	857250	857255	0.151	857252
2019/06/09-19:21:45	857320	857340	857265	857265	0.01	857329
2019/06/09-19:22:00	857260	857335	857255	857330	0.1359	857318
2019/06/09-19:22:15	857350	857350	857335	857335	0.017	857341
2019/06/09-19:22:30
2019/06/09-19:22:45
2019/06/09-19:23:00
2019/06/09-19:23:15
2019/06/09-19:23:30	856895	857000	856895	857000	0.0621	856943
2019/06/09-19:23:45	857095	857095	857095	857095	0.0035	857095
2019/06/09-19:24:00	857340	857385	857340	857385	0.016	857355
2019/06/09-19:24:15	857390	857395	857380	857385	0.016	857387
2019/06/09-19:24:30
2019/06/09-19:24:45	857015	857015	857010	857010	0.005	857011
2019/06/09-19:25:00
2019/06/09-19:25:15
2019/06/09-19:25:30
2019/06/09-19:25:45	857360	857360	857355	857360	0.0034	857358
2019/06/09-19:26:00
2019/06/09-19:26:15
2019/06/09-19:26:30
2019/06/09-19:26:45	857445	857510	857445	857510	0.1652	857470
2019/06/09-19:27:00	857525	857525	857495	857495	0.006	857515
2019/06/09-19:27:15	857290	857290	857075	857075	0.956	857091
2019/06/09-19:27:30	857060	857060	856900	856900	0.0191	857037
2019/06/09-19:27:45
2019/06/09-19:28:00
2019/06/09-19:28:15
2019/06/09-19:28:30
2019/06/09-19:28:45
2019/06/09-19:29:00
2019/06/09-19:29:15	856875	856875	856800	856800	0.2	856801
2019/06/09-19:29:30	857110	857330	857110	857330	0.0083	857245
2019/06/09-19:29:45
2019/06/09-19:30:00	857145	857170	857145	857160	0.0298	857153
2019/06/09-19:30:15	857100	857100	857100	857100	0.3	857100
2019/06/09-19:30:30	857300	857445	857300	857445	0.3038	857302
2019/06/09-19:30:45	857555	857625	857555	857625	0.2401	857579
2019/06/09-19:31:00	857735	857735	857735	857735	0.02	857735
2019/06/09-19:31:15
2019/06/09-19:31:30	857855	858140	857855	858140	0.1079	858083
2019/06/09-19:31:45	857950	858000	857950	858000	0.009	857981
2019/06/09-19:32:00	858005	858030	857905	857905	0.012	858001
2019/06/09-19:32:15	857920	857920	857885	857900	0.004	857903
2019/06/09-19:32:30	857900	858355	857900	857900	0.0084	858049
2019/06/09-19:32:45	857900	857900	857900	857900	0.004	857900
2019/06/09-19:33:00	857985	858015	857985	858010	0.1658	858001
2019/06/09-19:33:15	857900	857900	857900	857900	0.002	857900
2019/06/09-19:33:30	858190	858195	858000	858000	0.0058	858127
2019/06/09-19:33:45	858195	858200	858195	858200	0.1099	858200
2019/06/09-19:34:00	858195	858250	858135	858250	1.056	858203
2019/06/09-19:34:15	858260	858475	858255	858285	0.0215	858285
2019/06/09-19:34:30	858290	858315	858245	858305	0.029	858280
2019/06/09-19:34:45	858250	858250	857395	857395	0.101	857892
2019/06/09-19:35:00	857805	858350	857805	858350	0.0074	858104
2019/06/09-19:35:15
2019/06/09-19:35:30	858200	858200	858200	858200	0.0043	858200
2019/06/09-19:35:45	858140	858140	858140	858140	0.0033	858140
2019/06/09-19:36:00	858080	858080	858080	858080	0.0065	858080
2019/06/09-19:36:15	858340	858360	858340	858355	0.6369	858354
2019/06/09-19:36:30	858380	858395	858380	858395	0.0035	858391
2019/06/09-19:36:45	858470	858480	858470	858480	0.4237	858480
2019/06/09-19:37:00
2019/06/09-19:37:15	857985	857985	857970	857970	0.1777	857985
2019/06/09-19:37:30	858040	858040	857900	857900	0.0202	857960
2019/06/09-19:37:45	857725	857725	857725	857725	0.0028	857725
2019/06/09-19:38:00	857490	857490	857430	857430	0.1714	857436
2019/06/09-19:38:15	857430	857435	857345	857345	0.0172	857421
2019/06/09-19:38:30
2019/06/09-19:38:45	857435	857435	857435	857435	0.0024	857435
2019/06/09-19:39:00	857315	857370	857270	857370	0.045	857298
2019/06/09-19:39:15	857370	857925	857370	857920	0.262	857836
2019/06/09-19:39:30	857915	857915	857915	857915	0.001	857915
2019/06/09-19:39:45	857590	857985	857590	857650	0.0179	857686
2019/06/09-19:40:00
2019/06/09-19:40:15
2019/06/09-19:40:30	857775	857775	857690	857705	0.0706	857742
2019/06/09-19:40:45	857685	857685	857685	857685	0.0016	857685
2019/06/09-19:41:00
2019/06/09-19:41:15	857850	857965	857850	857965	0.038	857942
2019/06/09-19:41:30
2019/06/09-19:41:45	857760	857760	857725	857725	0.1157	857732
2019/06/09-19:42:00	857925	857925	857925	857925	0.002	857925
2019/06/09-19:42:15
2019/06/09-19:42:30
2019/06/09-19:42:45	857925	858005	857925	858000	0.0192	857985
2019/06/09-19:43:00	858040	858040	858040	858040	0.0028	858040
2019/06/09-19:43:15
2019/06/09-19:43:30	857985	857985	857985	857985	0.005	857985
2019/06/09-19:43:45	857970	857970	857970	857970	0.01	857970
2019/06/09-19:44:00
2019/06/09-19:44:15	858000	858000	858000	858000	0.0027	858000
2019/06/09-19:44:30
2019/06/09-19:44:45	858055	858055	858030	858030	0.023	858038
2019/06/09-19:45:00	857925	857925	857910	857910	0.005	857918
2019/06/09-19:45:15	857910	857910	857815	857815	0.0106	857820
2019/06/09-19:45:30
2019/06/09-19:45:45	857605	857605	857470	857470	0.0999	857473
2019/06/09-19:46:00
2019/06/09-19:46:15	857490	857490	857490	857490	0.0062	857490
2019/06/09-19:46:30	857490	857490	857490	857490	0.0128	857490
2019/06/09-19:46:45	857465	857465	857465	857465	0.052	857465
2019/06/09-19:47:00	857345	857345	857185	857185	0.022	857200
2019/06/09-19:47:15	857130	857130	856940	856940	0.4339	857012
2019/06/09-19:47:30	856940	856940	856670	856670	0.5166	856686
2019/06/09-19:47:45	856670	856675	856670	856670	0.2127	856670
2019/06/09-19:48:00	856775	857075	856775	857075	0.102	856939
2019/06/09-19:48:15	856855	856855	856765	856765	0.0143	856816
2019/06/09-19:48:30
2019/06/09-19:48:45	856860	856890	856765	856765	0.026	856840
2019/06/09-19:49:00	856780	856810	856780	856810	0.007	856794
2019/06/09-19:49:15	856820	856820	856765	856765	0.0531	856768
2019/06/09-19:49:30
2019/06/09-19:49:45	856670	856670	856425	856425	0.2932	856664
2019/06/09-19:50:00	856430	856995	855925	856640	0.9416	856246
2019/06/09-19:50:15	856475	856955	856450	856950	0.198	856699
2019/06/09-19:50:30	856545	856545	856450	856450	0.03	856491
2019/06/09-19:50:45	856940	857000	856575	857000	0.4999	856953
2019/06/09-19:51:00	856610	857000	856500	856650	0.264	856618
2019/06/09-19:51:15	856995	857000	856990	857000	1.1646	856996
2019/06/09-19:51:30	857000	857225	856990	857225	0.5408	857086
2019/06/09-19:51:45	857355	857355	857355	857355	0.002	857355
2019/06/09-19:52:00	857340	857570	857340	857570	0.0471	857421
2019/06/09-19:52:15
2019/06/09-19:52:30	857510	857510	857350	857350	0.181	857361
2019/06/09-19:52:45	857555	857960	857555	857960	0.4664	857618
2019/06/09-19:53:00	857355	857355	857355	857355	0.01	857355
2019/06/09-19:53:15	857160	857160	857115	857115	0.0253	857150
2019/06/09-19:53:30	856845	856845	856770	856785	0.0253	856781
2019/06/09-19:53:45
2019/06/09-19:54:00	857145	857145	857115	857115	0.3351	857116
2019/06/09-19:54:15	856785	857185	856785	857185	0.141	856813
2019/06/09-19:54:30	857170	857185	857170	857185	0.122	857182
2019/06/09-19:54:45	857185	857355	857185	857355	0.0731	857190
2019/06/09-19:55:00	857590	857615	857370	857505	0.2672	857392
2019/06/09-19:55:15	857515	857535	857190	857190	0.049	857465
2019/06/09-19:55:30	857445	857445	857445	857445	0.0013	857445
2019/06/09-19:55:45
2019/06/09-19:56:00
2019/06/09-19:56:15	857210	857210	857185	857185	0.0999	857188
2019/06/09-19:56:30	857375	857560	857375	857560	0.2785	857538
2019/06/09-19:56:45	857595	857595	857595	857595	0.01	857595
2019/06/09-19:57:00
2019/06/09-19:57:15	857590	857590	857590	857590	0.0194	857590
2019/06/09-19:57:30	857755	857850	857650	857650	0.1295	857823
2019/06/09-19:57:45	857855	857920	857855	857920	0.0244	857909
2019/06/09-19:58:00
2019/06/09-19:58:15	857960	858000	857960	858000	0.4599	857998
2019/06/09-19:58:30	858000	858100	858000	858100	0.2439	858001
2019/06/09-19:58:45	858085	858100	858070	858100	0.006	858090
2019/06/09-19:59:00
2019/06/09-19:59:15	857845	857845	857530	857530	0.0999	857541
2019/06/09-19:59:30	857760	857760	857730	857735	0.0049	857746
2019/06/09-19:59:45	857555	857555	857555	857555	0.01	857555
2019/06/09-20:00:00	857525	858000	857380	858000	0.1003	857464
2019/06/09-20:00:15
2019/06/09-20:00:30	857860	857860	857860	857860	0.001	857860
2019/06/09-20:00:45	858160	858260	858160	858260	0.0035	858197
2019/06/09-20:01:00	857875	857875	857840	857840	0.264	857841
2019/06/09-20:01:15	857840	857840	857765	857765	0.0243	857799
2019/06/09-20:01:30	857490	857490	857195	857390	0.04	857414
2019/06/09-20:01:45	857360	857490	857190	857355	0.017	857319
2019/06/09-20:02:00
2019/06/09-20:02:15	857590	857685	857590	857685	0.101	857648
2019/06/09-20:02:30
2019/06/09-20:02:45	857765	857960	857765	857960	0.08	857938
2019/06/09-20:03:00
2019/06/09-20:03:15	857590	857590	857590	857590	0.003	857590
2019/06/09-20:03:30	858000	858225	858000	858205	0.294	858043
2019/06/09-20:03:45	858255	858270	858255	858270	0.03	858265
2019/06/09-20:04:00	858320	858320	858320	858320	0.01	858320
2019/06/09-20:04:15	858000	858740	858000	858740	0.134	858535
2019/06/09-20:04:30	858780	858880	858780	858880	0.017	858836
2019/06/09-20:04:45	858840	858865	858535	858865	0.098	858560
2019/06/09-20:05:00	858865	858865	858865	858865	0.001	858865
2019/06/09-20:05:15	858865	859000	858865	859000	0.071	858996
2019/06/09-20:05:30	858995	859060	858995	859060	0.8186	859002
2019/06/09-20:05:45	859120	859410	858985	859410	0.244	859259
2019/06/09-20:06:00	859335	859335	859335	859335	0.0048	859335
2019/06/09-20:06:15	859280	859280	858820	858820	0.0044	859071
2019/06/09-20:06:30
2019/06/09-20:06:45	859065	859065	858830	859035	1.065	859031
2019/06/09-20:07:00	859040	859040	858550	858565	0.1502	858757
2019/06/09-20:07:15
2019/06/09-20:07:30
2019/06/09-20:07:45
2019/06/09-20:08:00
2019/06/09-20:08:15	858550	858550	858550	858550	0.0072	858550
2019/06/09-20:08:30	858535	858535	858260	858260	0.1019	858383
2019/06/09-20:08:45
2019/06/09-20:09:00	858440	858440	858260	858260	0.0104	858328
2019/06/09-20:09:15	858260	858260	857870	857870	0.0408	858070
2019/06/09-20:09:30	858140	859350	858140	858550	0.0959	858573
2019/06/09-20:09:45	858205	858205	858205	858205	0.005	858205
2019/06/09-20:10:00
2019/06/09-20:10:15
2019/06/09-20:10:30	857900	857975	857870	857975	0.0329	857899
2019/06/09-20:10:45	858005	858170	857935	857960	0.511	857961
2019/06/09-20:11:00
2019/06/09-20:11:15
2019/06/09-20:11:30	858020	858020	858005	858005	0.01	858014
2019/06/09-20:11:45
2019/06/09-20:12:00
2019/06/09-20:12:15
2019/06/09-20:12:30	857900	857900	857900	857900	0.001	857900
2019/06/09-20:12:45	857880	857880	857795	857795	0.1471	857812
2019/06/09-20:13:00	857605	857760	857605	857760	0.0049	857681
2019/06/09-20:13:15	857550	857550	857550	857550	0.0194	857550
2019/06/09-20:13:30	857790	857790	857595	857595	0.0113	857609
2019/06/09-20:13:45	857625	857625	857625	857625	0.006	857625
2019/06/09-20:14:00
2019/06/09-20:14:15
2019/06/09-20:14:30	857495	857495	857495	857495	0.001	857495
2019/06/09-20:14:45
2019/06/09-20:15:00	857585	858040	857555	858040	0.061	857642
2019/06/09-20:15:15	858040	858350	858040	858350	0.1031	858173
2019/06/09-20:15:30
2019/06/09-20:15:45
2019/06/09-20:16:00	857890	857950	857790	857790	0.0253	857916
2019/06/09-20:16:15
