version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/24-18:16:00	1066056	1067147	1066056	1066327	0.63890561	1066688
2019/08/24-18:16:30	1066327	1066899	1066046	1066046	2.22784163	1066281
2019/08/24-18:17:00	1066277	1066277	1065766	1065834	0.6598	1065872
2019/08/24-18:17:30	1065853	1065853	1065766	1065830	0.475	1065838
2019/08/24-18:18:00	1065045	1065800	1062000	1063001	12.25437011	1063719
2019/08/24-18:18:30	1062570	1062570	1056606	1056606	66.18372824	1059561
2019/08/24-18:19:00	1056611	1058106	1054730	1057106	33.05172834	1057229
2019/08/24-18:19:30	1057860	1057881	1050000	1050814	40.14536284	1051998
2019/08/24-18:20:00	1051497	1053449	1047352	1050074	58.55739722	1050662
2019/08/24-18:20:30	1050000	1050000	1044000	1047352	40.95273385	1045768
2019/08/24-18:21:00	1045020	1048491	1044954	1044954	15.6816445	1047048
2019/08/24-18:21:30	1046639	1048491	1044939	1048400	14.97252638	1047451
2019/08/24-18:22:00	1048388	1049280	1046716	1048000	4.63502467	1048705
2019/08/24-18:22:30	1049164	1050001	1047500	1049165	13.04911468	1049356
2019/08/24-18:23:00	1049168	1050996	1049167	1050000	11.80976926	1050373
2019/08/24-18:23:30	1050500	1050500	1049112	1049459	8.12301601	1050064
2019/08/24-18:24:00	1049459	1050280	1049459	1050110	2.76116638	1049961
2019/08/24-18:24:30	1050043	1051900	1050027	1050930	3.5532	1051146
2019/08/24-18:25:00	1050929	1051898	1048136	1050813	6.16600014	1050516
2019/08/24-18:25:30	1050806	1050806	1050030	1050030	0.285001	1050592
2019/08/24-18:26:00	1050000	1050000	1048000	1049992	5.08566948	1048677
2019/08/24-18:26:30	1048001	1049382	1046750	1047350	5.94250683	1048091
2019/08/24-18:27:00	1048660	1048678	1047366	1048000	4.6700024	1048033
2019/08/24-18:27:30	1048000	1048463	1046987	1046987	9.19128815	1047565
2019/08/24-18:28:00	1047957	1049370	1047215	1049345	14.04189683	1048264
2019/08/24-18:28:30	1049345	1050000	1048360	1049368	3.93612575	1049387
2019/08/24-18:29:00	1049999	1049999	1049365	1049988	1.66736715	1049676
2019/08/24-18:29:30	1049988	1051577	1049427	1051361	5.68082257	1050459
2019/08/24-18:30:00	1051299	1051380	1051299	1051380	0.04	1051345
2019/08/24-18:30:30	1051361	1051718	1051124	1051124	0.579	1051207
2019/08/24-18:31:00	1051179	1051914	1050000	1051834	3.41755795	1050077
2019/08/24-18:31:30	1051850	1052530	1051033	1051834	8.0294206	1051674
2019/08/24-18:32:00	1051834	1052032	1051834	1051834	1.9271	1051970
2019/08/24-18:32:30	1052000	1053107	1051834	1053107	11.395	1051999
2019/08/24-18:33:00	1052998	1052998	1052009	1052016	0.70978953	1052768
2019/08/24-18:33:30	1052000	1052423	1051000	1051845	1.112906	1051808
2019/08/24-18:34:00	1051667	1051667	1050979	1051279	0.949751	1051041
2019/08/24-18:34:30	1051279	1051280	1050041	1050397	1.5429978	1050535
2019/08/24-18:35:00	1050397	1050397	1048730	1049768	5.19010758	1049975
2019/08/24-18:35:30	1049766	1049782	1048819	1048900	3.393007	1049079
2019/08/24-18:36:00	1048900	1049768	1048900	1049017	1.8873276	1049506
2019/08/24-18:36:30	1049000	1049892	1048913	1049709	6.1923966	1049665
2019/08/24-18:37:00	1050375	1051522	1050375	1051522	3.34922248	1050835
2019/08/24-18:37:30	1050886	1051560	1050669	1050964	4.79287035	1051178
2019/08/24-18:38:00	1051173	1051825	1051173	1051825	1.00638902	1051684
2019/08/24-18:38:30	1051824	1051825	1051823	1051825	0.6566	1051824
2019/08/24-18:39:00	1051808	1051999	1051808	1051999	0.51	1051995
2019/08/24-18:39:30	1051995	1052000	1050964	1050964	2.07506939	1051647
2019/08/24-18:40:00	1051015	1051896	1050668	1051000	0.780177	1051288
2019/08/24-18:40:30	1050500	1050828	1050258	1050258	0.341	1050437
2019/08/24-18:41:00	1050258	1050923	1050053	1050053	2.145106	1050503
2019/08/24-18:41:30	1050051	1051101	1050000	1051101	3.3132896	1050060
2019/08/24-18:42:00	1050923	1051323	1050009	1050510	2.24179935	1050349
2019/08/24-18:42:30	1050490	1051322	1050000	1050000	1.9957726	1050144
2019/08/24-18:43:00	1050729	1051265	1049875	1050923	7.35285685	1050516
2019/08/24-18:43:30	1050500	1050500	1048902	1049017	1.36336076	1049097
2019/08/24-18:44:00	1048903	1050000	1048901	1049131	0.607	1049081
2019/08/24-18:44:30	1049017	1049665	1048901	1049000	1.8321805	1049364
2019/08/24-18:45:00	1049064	1049801	1048903	1049000	5.39709515	1049115
2019/08/24-18:45:30	1049291	1050115	1049286	1050115	0.21	1049325
2019/08/24-18:46:00	1050135	1050169	1049012	1050110	1.801002	1049905
2019/08/24-18:46:30	1050110	1050165	1050110	1050165	0.03831127	1050130
2019/08/24-18:47:00	1050440	1051193	1050000	1050000	3.75	1050265
2019/08/24-18:47:30	1050818	1050889	1049822	1050889	2.159	1050776
2019/08/24-18:48:00	1050889	1051209	1050889	1051209	0.59948494	1050942
2019/08/24-18:48:30	1051209	1051823	1050889	1050889	1.18167686	1051547
2019/08/24-18:49:00	1050438	1051703	1050438	1051655	0.88	1051642
2019/08/24-18:49:30	1051635	1051655	1051635	1051655	0.8728	1051654
2019/08/24-18:50:00	1051824	1051999	1051000	1051561	4.05209916	1051533
2019/08/24-18:50:30	1051561	1051561	1050449	1051000	3.75843096	1051031
2019/08/24-18:51:00	1050995	1050998	1050000	1050998	3.03714605	1050034
2019/08/24-18:51:30	1050998	1051150	1050998	1051008	4.15973944	1051112
2019/08/24-18:52:00	1051150	1051967	1050635	1051071	5.13026656	1051151
2019/08/24-18:52:30	1051076	1051479	1051076	1051428	0.041	1051178
2019/08/24-18:53:00	1050901	1052111	1050901	1051438	1.04	1051517
2019/08/24-18:53:30	1051546	1052324	1051545	1052324	3.97978792	1051950
2019/08/24-18:54:00	1052324	1053109	1052044	1052044	3.44132668	1052510
2019/08/24-18:54:30	1052882	1053109	1052185	1053109	0.256	1052837
2019/08/24-18:55:00	1053109	1054436	1053109	1053517	0.79342052	1053632
2019/08/24-18:55:30	1053517	1054744	1053500	1053561	2.1057016	1053788
2019/08/24-18:56:00	1054694	1055496	1054694	1055000	2.65888927	1054951
2019/08/24-18:56:30	1054995	1054999	1054088	1054092	0.38	1054374
2019/08/24-18:57:00	1054852	1054864	1054100	1054102	0.5063	1054186
2019/08/24-18:57:30	1054105	1054647	1054100	1054645	2.84976196	1054405
2019/08/24-18:58:00	1054231	1054624	1054101	1054579	0.6784662	1054514
2019/08/24-18:58:30	1054101	1054505	1053800	1053800	4.98630761	1054000
2019/08/24-18:59:00	1053566	1053566	1053566	1053566	0.02	1053566
2019/08/24-18:59:30	1054277	1054296	1054258	1054258	1.0679	1054275
2019/08/24-19:00:00	1054259	1054259	1052758	1053439	4.87011122	1053604
2019/08/24-19:00:30	1052124	1053084	1051774	1053082	3.89387272	1052005
2019/08/24-19:01:00	1053059	1053102	1052045	1052856	0.74513888	1052623
2019/08/24-19:01:30	1052050	1053000	1052045	1052045	2.2901558	1052357
2019/08/24-19:02:00	1052416	1053018	1052416	1053008	0.1465	1052524
2019/08/24-19:02:30	1052106	1052106	1052045	1052045	0.593505	1052049
2019/08/24-19:03:00	1052045	1053016	1052045	1053016	1.2141548	1052078
2019/08/24-19:03:30	1053013	1053019	1053013	1053019	0.195	1053017
2019/08/24-19:04:00	1053013	1053021	1052249	1053021	2.439203	1053010
2019/08/24-19:04:30	1053082	1054296	1053082	1054296	0.4663	1053866
2019/08/24-19:05:00	1054043	1054295	1053000	1054295	2.0579	1053541
2019/08/24-19:05:30	1054275	1054789	1054275	1054551	0.342	1054552
2019/08/24-19:06:00	1054553	1055000	1054553	1054975	3.82012003	1054956
2019/08/24-19:06:30	1055000	1055000	1053805	1053805	0.46463714	1054231
2019/08/24-19:07:00	1053840	1054000	1053840	1054000	0.51098	1053930
2019/08/24-19:07:30	1054296	1054880	1054276	1054880	0.16	1054657
2019/08/24-19:08:00	1054880	1055339	1054880	1055339	0.91535689	1054959
2019/08/24-19:08:30	1055457	1055458	1055339	1055339	1.188	1055379
2019/08/24-19:09:00	1055445	1055548	1053848	1054882	3.0680977	1054989
2019/08/24-19:09:30	1054872	1054872	1054872	1054872	2.541	1054872
2019/08/24-19:10:00	1054860	1054882	1054860	1054878	1.2	1054874
2019/08/24-19:10:30	1054875	1054875	1053928	1053928	0.7796408	1054227
2019/08/24-19:11:00	1053952	1053952	1053846	1053846	1.2459295	1053887
2019/08/24-19:11:30	1053846	1053846	1053800	1053800	1.51645422	1053836
2019/08/24-19:12:00	1054254	1054911	1054254	1054911	0.6529278	1054515
2019/08/24-19:12:30	1054911	1054911	1054910	1054911	0.18	1054911
2019/08/24-19:13:00	1054999	1055001	1054182	1054182	4.12034728	1054987
2019/08/24-19:13:30	1054182	1054182	1053800	1053800	4.4601	1054181
2019/08/24-19:14:00	1053800	1054053	1053655	1053845	0.57285949	1053736
2019/08/24-19:14:30	1054028	1054100	1053621	1053621	1.61943839	1053979
2019/08/24-19:15:00	1053562	1053999	1053435	1053435	2.94036859	1053573
2019/08/24-19:15:30	1053968	1053968	1053000	1053000	3.82527868	1053029
2019/08/24-19:16:00	1053066	1053066	1053000	1053000	1.0539031	1053004
2019/08/24-19:16:30	1053000	1053000	1053000	1053000	0.2227452	1053000
2019/08/24-19:17:00	1053001	1053001	1053000	1053000	10.23265379	1053000
2019/08/24-19:17:30	1052263	1053027	1051977	1053007	2.5192	1052199
2019/08/24-19:18:00	1052350	1052986	1052350	1052986	2.31088616	1052401
2019/08/24-19:18:30	1052986	1052987	1052383	1052383	3.5564	1052951
2019/08/24-19:19:00	1052845	1053007	1052845	1053006	0.0743116	1052949
2019/08/24-19:19:30	1053007	1053007	1053007	1053007	0.01	1053007
2019/08/24-19:20:00	1053006	1053006	1052379	1052948	0.6866558	1052643
2019/08/24-19:20:30	1053006	1053007	1052482	1053007	0.63	1052990
2019/08/24-19:21:00	1053007	1053007	1052772	1052772	0.6	1052997
2019/08/24-19:21:30	1052492	1053672	1052492	1053000	0.39	1052793
2019/08/24-19:22:00	1054395	1054750	1053885	1054750	4.5360861	1054706
2019/08/24-19:22:30	1054729	1056851	1053938	1055000	9.34949546	1055567
2019/08/24-19:23:00	1055960	1055974	1054628	1055132	2.24322684	1054904
2019/08/24-19:23:30	1054633	1055156	1054548	1055156	0.722002	1054613
2019/08/24-19:24:00	1055012	1055338	1054253	1054435	0.99946422	1054775
2019/08/24-19:24:30	1054669	1054817	1054669	1054817	0.32176409	1054674
2019/08/24-19:25:00	1055957	1056045	1054817	1055198	3.80146315	1055889
2019/08/24-19:25:30	1054817	1054817	1054435	1054435	0.2702	1054444
2019/08/24-19:26:00	1055000	1055479	1055000	1055479	0.011	1055044
2019/08/24-19:26:30	1055456	1055464	1055456	1055464	0.01	1055459
2019/08/24-19:27:00	1055461	1055906	1055461	1055906	0.76203427	1055498
2019/08/24-19:27:30	1055906	1056000	1055906	1056000	0.14	1055913
2019/08/24-19:28:00	1056002	1056002	1055350	1055350	3.375	1055738
2019/08/24-19:28:30	1055350	1055465	1054900	1055374	1.09682099	1055222
2019/08/24-19:29:00	1055494	1055494	1055459	1055460	1.205	1055460
2019/08/24-19:29:30	1055494	1055494	1055460	1055460	0.73183266	1055460
2019/08/24-19:30:00	1055500	1055596	1055452	1055596	0.63272924	1055472
2019/08/24-19:30:30	1055541	1055588	1055460	1055460	0.56	1055562
2019/08/24-19:31:00	1055173	1055174	1055173	1055174	0.4	1055174
2019/08/24-19:31:30	1055006	1055006	1054435	1054435	9.61131556	1054870
2019/08/24-19:32:00	1054435	1054435	1053700	1053800	3.13717437	1053939
2019/08/24-19:32:30	1053800	1054896	1053700	1054896	2.22545558	1053849
2019/08/24-19:33:00
2019/08/24-19:33:30	1054989	1054989	1054049	1054049	0.741	1054941
2019/08/24-19:34:00	1054972	1054976	1054043	1054043	1.860016	1054350
2019/08/24-19:34:30	1054043	1054500	1054043	1054500	1.92790601	1054316
2019/08/24-19:35:00	1054501	1054501	1054500	1054500	0.7145384	1054501
2019/08/24-19:35:30	1054500	1054839	1054500	1054500	2.0604616	1054820
2019/08/24-19:36:00	1054253	1054665	1054000	1054665	1.15973913	1054200
2019/08/24-19:36:30	1054004	1055000	1054000	1055000	6.25	1054780
2019/08/24-19:37:00	1054999	1056398	1054711	1056398	0.19766358	1055474
2019/08/24-19:37:30	1056348	1056349	1054056	1054056	0.967005	1054930
2019/08/24-19:38:00	1054006	1055006	1054006	1054179	2.86842711	1054350
2019/08/24-19:38:30	1055356	1055376	1053800	1053800	2.4968592	1053912
2019/08/24-19:39:00
2019/08/24-19:39:30	1054737	1055235	1054737	1055235	0.29173058	1054747
2019/08/24-19:40:00	1055219	1055220	1054262	1054262	0.22163679	1055213
2019/08/24-19:40:30
2019/08/24-19:41:00	1054339	1054340	1054339	1054340	0.21	1054339
2019/08/24-19:41:30	1055458	1055467	1055000	1055000	0.3027	1055004
2019/08/24-19:42:00	1055442	1055500	1055442	1055500	0.1	1055483
2019/08/24-19:42:30	1055296	1056348	1055236	1055931	1.92748415	1055522
2019/08/24-19:43:00	1055712	1055932	1055000	1055000	2.24126867	1055826
2019/08/24-19:43:30	1055000	1055683	1055000	1055000	3.84024439	1055055
2019/08/24-19:44:00	1055000	1055431	1055000	1055423	0.6921076	1055034
2019/08/24-19:44:30	1055407	1055423	1055000	1055000	1.269206	1055147
2019/08/24-19:45:00	1055424	1055540	1055000	1055000	2.9122479	1055034
2019/08/24-19:45:30	1055453	1055460	1054404	1054404	0.41840143	1055379
2019/08/24-19:46:00	1054409	1055294	1054409	1055294	0.212002	1054456
2019/08/24-19:46:30	1055294	1055555	1054940	1055555	1.55289376	1055242
2019/08/24-19:47:00	1054980	1055585	1054353	1054353	0.7913271	1054691
2019/08/24-19:47:30	1054454	1055171	1054454	1055171	0.002	1054813
2019/08/24-19:48:00	1054339	1055555	1054339	1055555	0.7629	1055339
2019/08/24-19:48:30	1055553	1055553	1055000	1055552	0.1816202	1055367
2019/08/24-19:49:00	1055502	1055552	1055000	1055000	0.2302798	1055456
2019/08/24-19:49:30	1054809	1054845	1054000	1054000	0.903303	1054536
2019/08/24-19:50:00	1054000	1054314	1053900	1054314	1.095426	1053913
2019/08/24-19:50:30	1054314	1054314	1054044	1054044	0.3431442	1054083
2019/08/24-19:51:00	1054044	1054047	1054044	1054047	0.2502169	1054046
2019/08/24-19:51:30	1054314	1054498	1054044	1054044	1.62371398	1054056
2019/08/24-19:52:00	1054044	1054309	1054000	1054000	1.65096912	1054058
2019/08/24-19:52:30	1053700	1054227	1053009	1054174	1.422007	1053261
2019/08/24-19:53:00	1054152	1054250	1052381	1052381	4.59438398	1053277
2019/08/24-19:53:30	1052950	1053522	1052252	1052778	4.12727825	1052853
2019/08/24-19:54:00	1052777	1052828	1051540	1051540	4.800755	1052145
2019/08/24-19:54:30	1052366	1053381	1052335	1053381	0.29999999	1052676
2019/08/24-19:55:00	1053381	1055179	1053381	1054342	5.36356609	1054265
2019/08/24-19:55:30	1055213	1055213	1054014	1054016	1.0732	1054210
2019/08/24-19:56:00	1054039	1054039	1054039	1054039	0.01	1054039
2019/08/24-19:56:30	1054833	1055555	1054833	1055555	1.01780001	1055314
2019/08/24-19:57:00	1055244	1055555	1055243	1055309	1.58429809	1055372
2019/08/24-19:57:30	1054810	1055540	1054758	1055531	0.38486857	1054927
2019/08/24-19:58:00	1055530	1055530	1055309	1055462	0.016	1055503
2019/08/24-19:58:30	1054495	1054500	1053828	1054039	2.5086598	1053955
2019/08/24-19:59:00	1054443	1055197	1054443	1055197	0.70345281	1054458
2019/08/24-19:59:30	1055197	1055197	1054405	1054410	0.03292065	1054649
2019/08/24-20:00:00	1054429	1055279	1054410	1054410	0.417002	1054827
2019/08/24-20:00:30	1054029	1054075	1054029	1054074	0.25	1054072
2019/08/24-20:01:00	1055104	1055300	1053780	1055300	0.6496889	1055233
2019/08/24-20:01:30	1055103	1055103	1054644	1055103	0.36	1055049
2019/08/24-20:02:00	1054998	1054998	1054998	1054998	0.015	1054998
2019/08/24-20:02:30	1054165	1054994	1053253	1054901	1.26415781	1053589
2019/08/24-20:03:00	1054647	1054647	1053056	1054356	0.1419	1054055
2019/08/24-20:03:30	1054205	1054274	1053162	1054200	0.071	1054086
2019/08/24-20:04:00	1054200	1054869	1054044	1054869	0.44468275	1054141
2019/08/24-20:04:30	1053932	1054777	1053932	1054777	0.2398	1054140
2019/08/24-20:05:00	1054849	1054849	1053647	1053647	0.071002	1053805
2019/08/24-20:05:30	1054060	1054060	1054060	1054060	0.0558	1054060
2019/08/24-20:06:00	1053743	1053743	1053742	1053742	0.017628	1053742
2019/08/24-20:06:30	1054061	1054062	1054060	1054060	0.4308	1054061
2019/08/24-20:07:00	1054465	1054465	1054060	1054060	0.0093	1054117
2019/08/24-20:07:30	1054947	1054947	1054927	1054947	0.22	1054945
2019/08/24-20:08:00	1054818	1054866	1054817	1054866	0.25	1054833
2019/08/24-20:08:30	1054005	1054005	1054000	1054000	0.02	1054003
2019/08/24-20:09:00	1054000	1055000	1053744	1055000	1.99615051	1054870
2019/08/24-20:09:30	1055000	1055555	1054908	1054908	4.09548719	1055059
2019/08/24-20:10:00	1055000	1055000	1055000	1055000	0.01	1055000
2019/08/24-20:10:30	1055001	1055001	1055000	1055000	0.3	1055000
2019/08/24-20:11:00	1055555	1055650	1055555	1055650	0.038	1055580
2019/08/24-20:11:30	1055999	1056834	1055687	1056650	2.19495632	1056367
2019/08/24-20:12:00	1055939	1056080	1055821	1055940	0.56676768	1056007
2019/08/24-20:12:30
2019/08/24-20:13:00	1056726	1056854	1056726	1056854	0.258001	1056757
2019/08/24-20:13:30	1056666	1057000	1056131	1056834	1.1665	1056686
2019/08/24-20:14:00	1056813	1056836	1056813	1056834	1.25	1056834
2019/08/24-20:14:30	1056854	1057737	1056854	1057737	2.312	1057490
2019/08/24-20:15:00	1057075	1057781	1056666	1057000	5.63764206	1056844
2019/08/24-20:15:30	1056666	1056666	1056124	1056501	1.11	1056537
2019/08/24-20:16:00	1056010	1056485	1056010	1056483	0.41290978	1056472
2019/08/24-20:16:30	1056483	1056880	1056483	1056879	0.0703802	1056545
2019/08/24-20:17:00	1056483	1056483	1055900	1055900	1.41348014	1056000
2019/08/24-20:17:30	1055900	1055900	1055900	1055900	0.93723188	1055900
2019/08/24-20:18:00	1056291	1056298	1056291	1056298	0.21000001	1056298
2019/08/24-20:18:30	1056311	1057036	1056308	1057036	0.2171	1056315
2019/08/24-20:19:00	1056391	1057000	1056391	1057000	0.72202	1056992
2019/08/24-20:19:30	1057000	1057038	1056411	1057037	0.74798	1056990
2019/08/24-20:20:00	1057037	1057215	1057037	1057215	0.041	1057041
2019/08/24-20:20:30	1057215	1057215	1057215	1057215	0.00134	1057215
2019/08/24-20:21:00	1057215	1057524	1057215	1057315	0.238	1057469
2019/08/24-20:21:30	1057315	1057315	1057315	1057315	0.0037	1057315
2019/08/24-20:22:00	1057999	1058000	1057999	1058000	0.23994	1058000
2019/08/24-20:22:30	1058480	1058480	1058480	1058480	0.0011	1058480
2019/08/24-20:23:00	1058500	1058888	1057987	1058575	0.8243	1058745
2019/08/24-20:23:30	1058008	1058720	1058000	1058720	1.19604001	1058273
2019/08/24-20:24:00	1058720	1058720	1058720	1058720	0.001	1058720
2019/08/24-20:24:30	1059000	1059000	1058168	1058168	0.175504	1058238
2019/08/24-20:25:00	1058200	1058930	1058169	1058930	0.062	1058321
2019/08/24-20:25:30	1058930	1060050	1058172	1059755	1.90607371	1059262
2019/08/24-20:26:00	1059247	1059755	1058702	1058702	2.2399	1059309
2019/08/24-20:26:30	1060000	1060000	1059807	1059905	0.2125	1059859
2019/08/24-20:27:00	1059232	1060000	1058000	1058000	9.97528043	1058935
2019/08/24-20:27:30	1059520	1059520	1058143	1058143	0.051305	1059485
2019/08/24-20:28:00	1059064	1059241	1059064	1059241	0.002	1059153
2019/08/24-20:28:30
2019/08/24-20:29:00	1059589	1059640	1059301	1059589	0.72	1059466
2019/08/24-20:29:30	1059589	1059589	1058501	1059588	0.630901	1059448
2019/08/24-20:30:00	1059589	1059589	1059589	1059589	0.006	1059589
2019/08/24-20:30:30	1059640	1059640	1059587	1059587	0.554	1059600
2019/08/24-20:31:00	1058572	1058572	1058500	1058501	0.42978	1058503
2019/08/24-20:31:30	1059435	1059587	1059435	1059587	0.73004001	1059494
2019/08/24-20:32:00	1058868	1059440	1058715	1059439	0.5494	1058852
2019/08/24-20:32:30	1059298	1059298	1058556	1059245	0.0714	1058788
2019/08/24-20:33:00	1059182	1059182	1058500	1058561	0.241	1058593
2019/08/24-20:33:30	1058561	1059335	1058500	1058505	0.4184	1058525
2019/08/24-20:34:00	1058505	1058505	1058500	1058500	0.21	1058501
2019/08/24-20:34:30	1058500	1058500	1058500	1058500	0.2	1058500
2019/08/24-20:35:00
2019/08/24-20:35:30	1058501	1059864	1058501	1059676	5.56553681	1059460
2019/08/24-20:36:00	1059726	1060220	1059456	1060197	2.205	1059962
2019/08/24-20:36:30	1060197	1060830	1060073	1060733	1.37459538	1060252
2019/08/24-20:37:00	1059726	1061407	1059726	1061407	10.31	1061325
2019/08/24-20:37:30	1060011	1061267	1059740	1060217	4.1971858	1060322
2019/08/24-20:38:00	1060961	1061336	1060961	1060961	0.1566558	1061135
2019/08/24-20:38:30	1061317	1061318	1060166	1060168	10.66342	1061293
2019/08/24-20:39:00	1060505	1060824	1060168	1060168	3.12550125	1060180
2019/08/24-20:39:30	1060168	1061300	1059740	1059805	12.78341236	1060925
2019/08/24-20:40:00	1059810	1059810	1059805	1059805	0.01	1059806
2019/08/24-20:40:30	1060005	1060979	1060000	1060979	1.121	1060001
2019/08/24-20:41:00	1060000	1060000	1059731	1059731	4.56150141	1059876
2019/08/24-20:41:30	1059731	1059731	1059726	1059726	0.4	1059731
2019/08/24-20:42:00	1060635	1060635	1059800	1059800	1.0621	1059807
2019/08/24-20:42:30
2019/08/24-20:43:00	1059800	1060000	1059751	1059751	1.4949	1059952
2019/08/24-20:43:30	1060000	1060000	1059998	1059998	0.91	1059999
2019/08/24-20:44:00	1059998	1059998	1059726	1059998	0.1622	1059990
2019/08/24-20:44:30	1059998	1060049	1059726	1059726	0.25080138	1060015
2019/08/24-20:45:00	1059500	1059500	1059000	1059000	1.089447	1059006
2019/08/24-20:45:30	1059671	1059715	1059671	1059705	0.945	1059689
2019/08/24-20:46:00	1059171	1060160	1059000	1059212	2.89503661	1059139
2019/08/24-20:46:30	1059005	1059212	1058564	1058564	4.10307619	1059022
2019/08/24-20:47:00	1058614	1058614	1058500	1058551	0.0665	1058510
2019/08/24-20:47:30	1059000	1059257	1058500	1058556	6.8074	1058913
2019/08/24-20:48:00	1058561	1059040	1057504	1057912	7.419271	1058275
2019/08/24-20:48:30	1057500	1058300	1057500	1058300	0.038824	1057743
2019/08/24-20:49:00	1058255	1058273	1057037	1057198	1.609121	1057521
2019/08/24-20:49:30
2019/08/24-20:50:00	1057198	1057882	1057037	1057037	2.469976	1057266
2019/08/24-20:50:30	1057087	1057087	1057037	1057037	0.67465205	1057059
2019/08/24-20:51:00	1057037	1057037	1057035	1057037	6.79680302	1057037
2019/08/24-20:51:30	1057728	1058309	1057728	1058258	5.04199999	1058262
2019/08/24-20:52:00	1058258	1058263	1058231	1058250	0.24832384	1058251
2019/08/24-20:52:30	1057815	1057815	1057592	1057592	0.209	1057804
2019/08/24-20:53:00	1058328	1058340	1057693	1057693	0.46095454	1058287
2019/08/24-20:53:30	1057686	1057687	1057685	1057687	0.34293	1057686
2019/08/24-20:54:00	1057692	1057835	1057378	1057835	0.536788	1057727
2019/08/24-20:54:30	1057878	1057878	1057867	1057867	0.8	1057877
2019/08/24-20:55:00	1057877	1057877	1057505	1057607	0.311	1057646
2019/08/24-20:55:30	1057513	1057513	1057511	1057512	1.02	1057512
2019/08/24-20:56:00	1057506	1057506	1056900	1057499	32.63365374	1056934
2019/08/24-20:56:30	1057079	1057506	1057079	1057506	2.74019146	1057436
2019/08/24-20:57:00	1057475	1057475	1057475	1057475	0.12	1057475
2019/08/24-20:57:30	1057500	1058000	1057475	1058000	5.3966558	1057619
2019/08/24-20:58:00
2019/08/24-20:58:30	1058085	1058482	1058000	1058482	0.748	1058074
2019/08/24-20:59:00	1058472	1058472	1058466	1058466	0.2039	1058472
2019/08/24-20:59:30	1058451	1058466	1057979	1057980	0.4826	1057990
2019/08/24-21:00:00	1057979	1057979	1057475	1057736	0.41456056	1057545
2019/08/24-21:00:30	1057040	1057736	1056000	1056361	3.02947599	1057329
2019/08/24-21:01:00	1056411	1057442	1056411	1057442	0.1299	1056746
2019/08/24-21:01:30	1057126	1057126	1057126	1057126	0.1	1057126
2019/08/24-21:02:00	1057122	1057122	1056660	1056660	0.261	1056768
2019/08/24-21:02:30	1056661	1056661	1056661	1056661	0.01	1056661
2019/08/24-21:03:00	1057122	1057122	1056000	1056000	4.00119844	1056131
2019/08/24-21:03:30	1055961	1056173	1054948	1056140	2.61840827	1055211
2019/08/24-21:04:00	1056119	1056119	1054923	1055924	0.203	1055863
2019/08/24-21:04:30	1055894	1055924	1055222	1055222	0.66681921	1055431
2019/08/24-21:05:00	1055202	1055920	1055202	1055224	0.30428079	1055228
2019/08/24-21:05:30	1055229	1055229	1055000	1055000	1.03	1055078
2019/08/24-21:06:00	1054980	1055738	1054980	1055738	1.276	1055567
2019/08/24-21:06:30	1055924	1056140	1055924	1056140	1.66161527	1056008
2019/08/24-21:07:00	1056140	1056140	1055924	1055924	0.04106975	1055989
2019/08/24-21:07:30	1055312	1055317	1055309	1055317	0.095595	1055314
2019/08/24-21:08:00	1055344	1055344	1055224	1055224	0.264751	1055329
2019/08/24-21:08:30	1054838	1054838	1054838	1054838	0.23	1054838
2019/08/24-21:09:00	1054800	1054800	1054565	1054800	0.1316441	1054756
2019/08/24-21:09:30	1054800	1054853	1054527	1054527	1.5119559	1054722
2019/08/24-21:10:00	1054780	1055088	1054443	1054443	2.563594	1054544
2019/08/24-21:10:30	1054442	1054442	1053303	1053303	3.94780208	1053722
2019/08/24-21:11:00	1053794	1054440	1052540	1053883	2.8774	1053171
2019/08/24-21:11:30	1053872	1055093	1053870	1055093	0.75965462	1054006
2019/08/24-21:12:00	1054083	1054083	1053661	1053661	0.30771709	1053873
2019/08/24-21:12:30
2019/08/24-21:13:00	1054411	1054498	1054411	1054496	0.0373	1054477
2019/08/24-21:13:30	1054479	1054499	1054479	1054496	0.61994585	1054494
2019/08/24-21:14:00	1054496	1054496	1053799	1053806	0.19399	1054259
2019/08/24-21:14:30	1054480	1054500	1054480	1054500	0.11876056	1054498
2019/08/24-21:15:00	1054465	1054847	1054465	1054468	0.89005207	1054525
2019/08/24-21:15:30	1054467	1054998	1054467	1054467	0.060995	1054476
2019/08/24-21:16:00	1054476	1055500	1054467	1055500	0.462	1054815
2019/08/24-21:16:30	1055448	1055499	1055000	1055499	0.6457	1055487
2019/08/24-21:17:00	1055447	1055500	1055447	1055500	1.0113	1055495
2019/08/24-21:17:30	1055500	1056377	1055500	1056295	0.2665	1056283
2019/08/24-21:18:00	1056295	1057274	1056295	1057274	1.79073002	1056392
2019/08/24-21:18:30	1056876	1057228	1056298	1056300	0.3849	1056930
2019/08/24-21:19:00	1056305	1056310	1056298	1056298	1.065	1056298
2019/08/24-21:19:30	1056924	1056974	1056924	1056964	0.203	1056970
2019/08/24-21:20:00	1056973	1056973	1056973	1056973	0.04	1056973
2019/08/24-21:20:30	1056973	1057214	1056800	1056800	0.24108921	1056981
