version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/22-18:12:30	1093832	1094599	1093001	1093665	53.28272593	1093603
2019/08/22-18:13:00	1093750	1094480	1093408	1094350	27.11908711	1093971
2019/08/22-18:13:30	1094350	1095110	1093828	1093828	51.40138919	1094588
2019/08/22-18:14:00	1093828	1094112	1092886	1093096	59.53992998	1093474
2019/08/22-18:14:30	1093090	1093748	1092856	1093521	35.69649991	1093200
2019/08/22-18:15:00	1093557	1094771	1093468	1094539	42.45215801	1094032
2019/08/22-18:15:30	1094207	1094273	1092845	1093850	53.55827813	1093337
2019/08/22-18:16:00	1093800	1093930	1092953	1093888	18.99653496	1093414
2019/08/22-18:16:30	1093732	1095898	1093722	1095664	60.75793928	1094781
2019/08/22-18:17:00	1095754	1095900	1094140	1094991	71.32729967	1095115
2019/08/22-18:17:30	1094991	1095524	1094838	1095402	28.36732636	1095244
2019/08/22-18:18:00	1095402	1095860	1094493	1095030	32.81333278	1095126
2019/08/22-18:18:30	1095030	1096602	1094949	1096141	41.94433454	1095893
2019/08/22-18:19:00	1096374	1096934	1095760	1096133	55.53855899	1096302
2019/08/22-18:19:30	1096133	1096332	1095018	1095845	35.52801589	1095635
2019/08/22-18:20:00	1095651	1096021	1095428	1095562	12.34176712	1095695
2019/08/22-18:20:30	1095573	1096933	1095450	1096667	49.39314049	1096201
2019/08/22-18:21:00	1096589	1097550	1096176	1097057	39.14814577	1097056
2019/08/22-18:21:30	1097057	1097391	1096299	1096299	35.74119808	1096694
2019/08/22-18:22:00	1096299	1096687	1094693	1095113	56.44017014	1095453
2019/08/22-18:22:30	1095113	1095177	1094172	1094172	25.42147625	1094632
2019/08/22-18:23:00	1094193	1095234	1093992	1095002	35.80041894	1094483
2019/08/22-18:23:30	1094990	1095800	1094357	1094903	73.04884788	1095089
2019/08/22-18:24:00	1095141	1095146	1093741	1094085	58.90789134	1094431
2019/08/22-18:24:30	1094187	1094916	1093794	1094600	36.65180269	1094389
2019/08/22-18:25:00	1094605	1094760	1093537	1094200	41.16880477	1094026
2019/08/22-18:25:30	1094200	1094998	1094037	1094712	26.24290137	1094589
2019/08/22-18:26:00	1094768	1094980	1094261	1094908	16.03038889	1094644
2019/08/22-18:26:30	1094977	1095373	1094748	1094979	11.2467976	1095000
2019/08/22-18:27:00	1094979	1095643	1094823	1094928	28.39724555	1095236
2019/08/22-18:27:30	1094928	1094928	1094337	1094503	6.56911838	1094562
2019/08/22-18:28:00	1094503	1094588	1093530	1093651	27.5583565	1094025
2019/08/22-18:28:30	1093661	1094470	1093525	1094470	15.29835551	1094059
2019/08/22-18:29:00	1094371	1094635	1094030	1094502	8.98981196	1094383
2019/08/22-18:29:30	1094492	1094775	1093800	1094608	25.39801756	1094332
2019/08/22-18:30:00	1094618	1095497	1094085	1094843	38.8492303	1094849
2019/08/22-18:30:30	1094832	1095084	1094250	1094433	16.32974961	1094563
2019/08/22-18:31:00	1094433	1094803	1094012	1094401	15.93376564	1094363
2019/08/22-18:31:30	1094295	1094575	1094019	1094302	14.44726141	1094286
2019/08/22-18:32:00	1094355	1094853	1094012	1094506	24.40150971	1094448
2019/08/22-18:32:30	1094621	1094730	1093953	1093983	13.05598061	1094258
2019/08/22-18:33:00	1094068	1096287	1094042	1095899	56.74464067	1095394
2019/08/22-18:33:30	1095795	1096139	1095031	1095581	37.63492538	1095497
2019/08/22-18:34:00	1095478	1096228	1095242	1095692	32.64802625	1095730
2019/08/22-18:34:30	1095690	1096439	1095530	1095530	30.25706435	1096027
2019/08/22-18:35:00	1095530	1095986	1095386	1095386	9.02776526	1095674
2019/08/22-18:35:30	1095452	1096497	1095243	1096497	22.86057689	1096039
2019/08/22-18:36:00	1096497	1096640	1095711	1096528	31.15010515	1096168
2019/08/22-18:36:30	1096535	1096535	1095544	1095555	44.902894	1095798
2019/08/22-18:37:00	1095673	1096450	1095544	1096397	31.15061486	1095866
2019/08/22-18:37:30	1096369	1096972	1096260	1096753	12.81925394	1096561
2019/08/22-18:38:00	1096753	1097316	1096753	1097107	22.8116759	1097042
2019/08/22-18:38:30	1097180	1097800	1097057	1097460	21.38007697	1097459
2019/08/22-18:39:00	1097505	1098270	1096630	1096983	59.86317596	1097363
2019/08/22-18:39:30	1096983	1097841	1096632	1097473	24.30495442	1097186
2019/08/22-18:40:00	1097542	1098000	1097474	1098000	24.01248319	1097759
2019/08/22-18:40:30	1097926	1098195	1096313	1096685	66.39118123	1097208
2019/08/22-18:41:00	1096688	1096820	1096036	1096620	17.19366568	1096355
2019/08/22-18:41:30	1096620	1097081	1096610	1096707	12.22481663	1096839
2019/08/22-18:42:00	1096717	1096717	1095224	1096037	44.82522353	1095943
2019/08/22-18:42:30	1096037	1096754	1095986	1096313	23.25862325	1096416
2019/08/22-18:43:00	1096301	1096375	1095195	1095385	33.28601901	1095697
2019/08/22-18:43:30	1095506	1096180	1095279	1095584	24.02904541	1095757
2019/08/22-18:44:00	1095584	1095651	1094807	1094835	16.95653621	1095294
2019/08/22-18:44:30	1094825	1094861	1094275	1094852	23.24164062	1094576
2019/08/22-18:45:00	1094852	1095567	1094588	1095270	26.92005679	1095084
2019/08/22-18:45:30	1095283	1095706	1094964	1095124	14.7464171	1095309
2019/08/22-18:46:00	1095158	1095740	1094876	1095708	13.4216473	1095281
2019/08/22-18:46:30	1095693	1095990	1095501	1095880	9.10332479	1095799
2019/08/22-18:47:00	1095878	1096019	1095500	1095763	12.23761498	1095797
2019/08/22-18:47:30	1095834	1096741	1095666	1095666	26.3715287	1096282
2019/08/22-18:48:00	1095666	1096450	1095390	1096371	24.97403899	1096021
2019/08/22-18:48:30	1096374	1096700	1096282	1096628	8.18029248	1096475
2019/08/22-18:49:00	1096569	1096628	1095445	1095782	20.6466471	1096032
2019/08/22-18:49:30	1095782	1096171	1095508	1096130	10.29481929	1095841
2019/08/22-18:50:00	1096130	1096294	1095609	1096294	18.2243608	1096052
2019/08/22-18:50:30	1096255	1096276	1095691	1095860	12.30058177	1096079
2019/08/22-18:51:00	1095860	1095894	1095346	1095616	9.83826515	1095661
2019/08/22-18:51:30	1095611	1095711	1094979	1095524	13.69497427	1095337
2019/08/22-18:52:00	1095491	1095535	1093437	1093437	71.44334318	1094425
2019/08/22-18:52:30	1093437	1094786	1093420	1094416	56.48237128	1094128
2019/08/22-18:53:00	1094416	1094784	1093836	1094020	28.54135097	1094221
2019/08/22-18:53:30	1094004	1094122	1093151	1093243	34.3496457	1093440
2019/08/22-18:54:00	1093254	1094424	1093233	1094388	33.71717517	1093790
2019/08/22-18:54:30	1094396	1094740	1094000	1094620	26.83720043	1094337
2019/08/22-18:55:00	1094611	1094620	1093577	1093844	25.02860319	1093989
2019/08/22-18:55:30	1093799	1094045	1093485	1093653	10.75390978	1093722
2019/08/22-18:56:00	1093625	1093962	1093602	1093682	7.22623456	1093831
2019/08/22-18:56:30	1093682	1094452	1093485	1094408	18.77294351	1093966
2019/08/22-18:57:00	1094357	1094448	1094124	1094308	11.17398457	1094314
2019/08/22-18:57:30	1094389	1095429	1094388	1095192	30.46849214	1094876
2019/08/22-18:58:00	1095201	1096089	1095120	1095869	27.50388241	1095704
2019/08/22-18:58:30	1095848	1096500	1095516	1096451	33.83839886	1096100
2019/08/22-18:59:00	1096473	1097011	1095976	1096219	41.99227482	1096608
2019/08/22-18:59:30	1096219	1097011	1095995	1096654	27.0905969	1096688
2019/08/22-19:00:00	1096711	1096762	1096020	1096312	25.56258701	1096350
2019/08/22-19:00:30	1096319	1096916	1095976	1096899	30.63554752	1096423
2019/08/22-19:01:00	1096818	1097411	1096527	1097042	35.41417495	1096870
2019/08/22-19:01:30	1097053	1098350	1096779	1098350	45.18951369	1097556
2019/08/22-19:02:00	1098113	1098933	1098005	1098905	47.96648317	1098445
2019/08/22-19:02:30	1098905	1099527	1097472	1097877	72.4386263	1098586
2019/08/22-19:03:00	1097877	1098640	1097100	1097228	42.7897443	1097946
2019/08/22-19:03:30	1097299	1097703	1097020	1097552	26.22251537	1097350
2019/08/22-19:04:00	1097552	1098053	1097310	1097425	20.32293281	1097731
2019/08/22-19:04:30	1097501	1097501	1096480	1096712	29.05525273	1096914
2019/08/22-19:05:00	1096763	1097141	1096642	1097138	11.13609291	1096887
2019/08/22-19:05:30	1097091	1097802	1096695	1096836	26.80169521	1097265
2019/08/22-19:06:00	1096807	1098359	1096696	1098127	35.90521446	1097561
2019/08/22-19:06:30	1098140	1098359	1095814	1097826	56.41081123	1097282
2019/08/22-19:07:00	1097981	1098528	1097112	1097255	36.7318586	1097905
2019/08/22-19:07:30	1097113	1098500	1097112	1098302	21.79399381	1097841
2019/08/22-19:08:00	1098406	1099016	1098302	1099016	29.3681168	1098816
2019/08/22-19:08:30	1098893	1101064	1098400	1098950	165.39712214	1099772
2019/08/22-19:09:00	1099218	1099970	1098361	1099500	87.0645451	1099242
2019/08/22-19:09:30	1099500	1100830	1099499	1100566	53.05891331	1100233
2019/08/22-19:10:00	1100612	1107267	1100612	1104275	246.01008193	1103771
2019/08/22-19:10:30	1104266	1105291	1100630	1103397	204.26228661	1103352
2019/08/22-19:11:00	1103411	1103800	1102450	1103246	74.89214397	1103025
2019/08/22-19:11:30	1103335	1103575	1101792	1101792	50.98029815	1102567
2019/08/22-19:12:00	1102116	1103811	1101702	1103569	75.04995853	1102830
2019/08/22-19:12:30	1103593	1104000	1102558	1102875	47.14467934	1103313
2019/08/22-19:13:00	1102917	1103110	1101223	1101725	65.17460719	1102151
2019/08/22-19:13:30	1101892	1102139	1100985	1101344	64.01683186	1101500
2019/08/22-19:14:00	1101272	1101948	1100822	1100922	60.09533115	1101330
2019/08/22-19:14:30	1100922	1101367	1100645	1100646	28.63254	1101022
2019/08/22-19:15:00	1100805	1101630	1100670	1101295	46.5596114	1101175
2019/08/22-19:15:30	1101366	1101366	1100086	1100808	36.1394063	1100571
2019/08/22-19:16:00	1100808	1100840	1099620	1100258	72.61693864	1100084
2019/08/22-19:16:30	1100200	1100839	1099819	1099819	24.79098811	1100282
2019/08/22-19:17:00	1099960	1101500	1099892	1101500	42.00234813	1101006
2019/08/22-19:17:30	1101500	1101771	1101145	1101676	20.12735762	1101529
2019/08/22-19:18:00	1101708	1101854	1101179	1101500	30.20540246	1101584
2019/08/22-19:18:30	1101500	1101838	1100494	1101370	46.99829829	1101243
2019/08/22-19:19:00	1101395	1101943	1101215	1101851	18.47527195	1101625
2019/08/22-19:19:30	1101870	1102222	1100758	1101932	36.03675812	1101489
2019/08/22-19:20:00	1101932	1102750	1100891	1102246	38.80812076	1102051
2019/08/22-19:20:30	1102414	1102749	1101943	1102125	24.60109658	1102339
2019/08/22-19:21:00	1102150	1102710	1101563	1102528	29.8878139	1102210
2019/08/22-19:21:30	1102516	1102997	1102298	1102496	22.60377025	1102726
2019/08/22-19:22:00	1102468	1102953	1101459	1101939	39.8879562	1102069
2019/08/22-19:22:30	1101892	1102013	1101109	1101109	19.54042485	1101499
2019/08/22-19:23:00	1101109	1101193	1100391	1100917	31.88510194	1100851
2019/08/22-19:23:30	1100923	1100956	1100000	1100583	37.51588616	1100454
2019/08/22-19:24:00	1100582	1101190	1100399	1101134	21.67526471	1100805
2019/08/22-19:24:30	1101124	1101444	1101004	1101346	12.4304272	1101178
2019/08/22-19:25:00	1101330	1102110	1101004	1101997	33.05246575	1101733
2019/08/22-19:25:30	1101997	1102869	1101418	1102689	51.56663734	1102344
2019/08/22-19:26:00	1102640	1103000	1102203	1102203	44.22604735	1102669
2019/08/22-19:26:30	1102366	1102425	1101594	1101792	32.20121458	1101912
2019/08/22-19:27:00	1101749	1102521	1101579	1102446	19.84663254	1102035
2019/08/22-19:27:30	1102446	1102791	1102292	1102372	10.29910727	1102512
2019/08/22-19:28:00	1102372	1103200	1101845	1101979	54.6401972	1102461
2019/08/22-19:28:30	1102461	1102654	1101377	1102020	35.0974675	1102005
2019/08/22-19:29:00	1102020	1102500	1101205	1101683	45.36621402	1101752
2019/08/22-19:29:30	1101714	1102047	1101285	1101428	11.08775164	1101645
2019/08/22-19:30:00	1101335	1101569	1100884	1101021	12.74671679	1101246
2019/08/22-19:30:30	1101021	1101571	1100300	1101135	45.22517836	1100946
2019/08/22-19:31:00	1101109	1101492	1100629	1101357	24.39454578	1101005
2019/08/22-19:31:30	1101379	1101492	1100220	1100220	25.13267248	1100637
2019/08/22-19:32:00	1100231	1101000	1100100	1101000	32.00835295	1100590
2019/08/22-19:32:30	1101000	1101462	1100876	1101130	18.41802491	1101179
2019/08/22-19:33:00	1101036	1102589	1100926	1101432	57.78240209	1101834
2019/08/22-19:33:30	1101571	1101751	1100252	1100349	38.12674892	1101053
2019/08/22-19:34:00	1100348	1100607	1099034	1099450	39.51296617	1099832
2019/08/22-19:34:30	1099572	1099791	1098358	1099654	62.45607864	1099120
2019/08/22-19:35:00	1099579	1099790	1098891	1099058	46.59799572	1099415
2019/08/22-19:35:30	1099058	1099421	1098121	1098752	24.3925458	1098749
2019/08/22-19:36:00	1098747	1099123	1098379	1098786	25.10747987	1098785
2019/08/22-19:36:30	1098786	1099388	1098444	1098697	19.75237191	1098850
2019/08/22-19:37:00	1098697	1099612	1098401	1099210	18.20651166	1099091
2019/08/22-19:37:30	1099210	1099320	1098706	1099176	8.18722416	1098970
2019/08/22-19:38:00	1099173	1099216	1098362	1099083	18.5549822	1098828
2019/08/22-19:38:30	1099079	1099824	1098703	1099485	24.63888856	1099313
2019/08/22-19:39:00	1099641	1099840	1099001	1099001	14.70834073	1099417
2019/08/22-19:39:30	1099009	1099276	1098178	1098541	19.02095177	1098660
2019/08/22-19:40:00	1098615	1098925	1098122	1098679	23.41234429	1098490
2019/08/22-19:40:30	1098674	1099809	1098674	1099803	24.22985967	1099250
2019/08/22-19:41:00	1099803	1100315	1099613	1100315	27.89884094	1099924
2019/08/22-19:41:30	1100133	1100674	1100066	1100324	22.89960434	1100299
2019/08/22-19:42:00	1100350	1100350	1099234	1099434	18.79939274	1099861
2019/08/22-19:42:30	1099475	1099844	1099092	1099320	16.86489341	1099454
2019/08/22-19:43:00	1099367	1100022	1099256	1100021	19.11240926	1099719
2019/08/22-19:43:30	1100021	1100585	1099976	1100585	8.67093093	1100239
2019/08/22-19:44:00	1100485	1101458	1100413	1101342	35.51461368	1100943
2019/08/22-19:44:30	1101277	1103010	1100953	1102944	95.65331828	1102246
2019/08/22-19:45:00	1103010	1103500	1102136	1103280	67.89318145	1102864
2019/08/22-19:45:30	1103139	1104380	1102981	1103827	77.29827459	1103898
2019/08/22-19:46:00	1103886	1104799	1103799	1104799	46.73059678	1104328
2019/08/22-19:46:30	1104799	1105127	1103626	1103626	69.1289273	1104319
2019/08/22-19:47:00	1103626	1103815	1102603	1102873	67.57841663	1103183
2019/08/22-19:47:30	1102873	1103916	1102600	1103235	45.45854451	1103350
2019/08/22-19:48:00	1103125	1103411	1102669	1103017	21.39748377	1103022
2019/08/22-19:48:30	1103126	1103939	1103120	1103562	24.46681164	1103625
2019/08/22-19:49:00	1103638	1103939	1102289	1103380	65.80913002	1103110
2019/08/22-19:49:30	1103390	1103468	1101334	1101930	64.38143865	1102221
2019/08/22-19:50:00	1101930	1102371	1101682	1101912	25.36711733	1102049
2019/08/22-19:50:30	1101997	1102497	1101021	1101036	38.5955877	1101672
2019/08/22-19:51:00	1101128	1101408	1100331	1100338	26.31758415	1100924
2019/08/22-19:51:30	1100354	1100932	1100001	1100897	53.39250311	1100365
2019/08/22-19:52:00	1100863	1101428	1100735	1101265	19.77633889	1100974
2019/08/22-19:52:30	1101265	1101800	1101070	1101230	34.41869177	1101454
2019/08/22-19:53:00	1101200	1101447	1100746	1101365	17.91197628	1101070
2019/08/22-19:53:30	1101082	1101277	1100273	1101104	34.13896421	1100803
2019/08/22-19:54:00	1101093	1101763	1100891	1101383	34.18252612	1101247
2019/08/22-19:54:30	1101398	1101664	1100900	1101558	21.91868681	1101292
2019/08/22-19:55:00	1101558	1101670	1101272	1101272	10.77321973	1101515
2019/08/22-19:55:30	1101272	1101973	1100891	1100964	35.80490983	1101478
2019/08/22-19:56:00	1100930	1101259	1100440	1100468	12.40553843	1100852
2019/08/22-19:56:30	1100468	1100608	1099968	1099968	38.71434062	1100261
2019/08/22-19:57:00	1099968	1100620	1099725	1100511	16.29676436	1100173
2019/08/22-19:57:30	1100521	1101095	1100402	1100759	15.2906356	1100760
2019/08/22-19:58:00	1100841	1101236	1100332	1100500	27.88648534	1100806
2019/08/22-19:58:30	1100500	1100529	1099668	1099821	12.4870487	1100121
2019/08/22-19:59:00	1099810	1100404	1099755	1100177	13.28862933	1100143
2019/08/22-19:59:30	1100263	1100483	1099911	1099979	8.10421181	1100254
2019/08/22-20:00:00	1099929	1100497	1099900	1100099	22.59352431	1100150
2019/08/22-20:00:30	1100153	1100220	1099002	1099081	29.00068729	1099684
2019/08/22-20:01:00	1099009	1099509	1099002	1099324	15.47649551	1099254
2019/08/22-20:01:30	1099320	1099524	1098345	1098855	31.70034326	1098979
2019/08/22-20:02:00	1098855	1099722	1098721	1099481	25.28264635	1099272
2019/08/22-20:02:30	1099481	1099597	1098686	1098863	23.90060178	1099161
2019/08/22-20:03:00	1098863	1099310	1098320	1098320	39.40052588	1098746
2019/08/22-20:03:30	1098320	1098824	1095200	1095382	186.51445533	1096672
2019/08/22-20:04:00	1095382	1096455	1094151	1095598	106.02784139	1095343
2019/08/22-20:04:30	1095513	1095606	1091858	1092242	158.49910108	1093533
2019/08/22-20:05:00	1092242	1095088	1092242	1094689	194.56725022	1093803
2019/08/22-20:05:30	1094689	1094689	1092900	1093403	61.53793926	1093648
2019/08/22-20:06:00	1093402	1093993	1091944	1092253	106.86328737	1092867
2019/08/22-20:06:30	1092059	1092795	1091227	1091639	122.46843088	1091992
2019/08/22-20:07:00	1091973	1093372	1091888	1093144	46.98118942	1092819
2019/08/22-20:07:30	1093073	1093321	1091382	1091785	46.87290356	1092203
2019/08/22-20:08:00	1091706	1092813	1091666	1092262	44.82372042	1092294
2019/08/22-20:08:30	1092262	1092986	1091943	1092464	45.91718841	1092558
2019/08/22-20:09:00	1092465	1093907	1092338	1093029	67.7268896	1093270
2019/08/22-20:09:30	1093029	1093046	1090115	1090115	93.78598252	1091237
2019/08/22-20:10:00	1090573	1092041	1090115	1091145	92.93031975	1091240
2019/08/22-20:10:30	1091063	1092696	1090875	1091547	66.25369454	1092024
2019/08/22-20:11:00	1091547	1091909	1091065	1091738	41.77797178	1091431
2019/08/22-20:11:30	1091792	1092510	1091487	1092260	22.85015154	1091982
2019/08/22-20:12:00	1092484	1093229	1091967	1093128	40.76945076	1092616
2019/08/22-20:12:30	1093128	1094100	1093050	1093182	42.16313575	1093617
2019/08/22-20:13:00	1093152	1093916	1092439	1092744	32.88228544	1092915
2019/08/22-20:13:30	1092743	1092963	1091698	1092698	47.26548644	1092330
2019/08/22-20:14:00	1092698	1093611	1092340	1092577	46.87727882	1092990
2019/08/22-20:14:30	1092577	1093710	1092421	1093425	19.88835216	1093231
2019/08/22-20:15:00	1093378	1093885	1091531	1091558	62.75259517	1092553
2019/08/22-20:15:30	1091558	1092408	1091208	1091425	66.93066889	1091670
2019/08/22-20:16:00	1091561	1091890	1090234	1090415	53.51259551	1091172
2019/08/22-20:16:30	1090415	1090950	1088962	1089466	186.63084621	1089863
2019/08/22-20:17:00	1089500	1090854	1088959	1090589	100.58420798	1089873
2019/08/22-20:17:30	1090589	1091207	1090301	1091002	62.64230388	1090857
2019/08/22-20:18:00	1091057	1091137	1089000	1090049	70.59704668	1089960
2019/08/22-20:18:30	1090049	1090443	1088000	1088639	100.48527903	1089049
2019/08/22-20:19:00	1088570	1090346	1088216	1088700	95.76517333	1089067
2019/08/22-20:19:30	1088624	1089864	1088225	1089251	41.71167329	1089066
2019/08/22-20:20:00	1089251	1089538	1086840	1088020	180.82834981	1087966
2019/08/22-20:20:30	1087582	1088575	1087243	1088300	65.01435697	1087876
2019/08/22-20:21:00	1088300	1089659	1086774	1089342	106.69469252	1088166
2019/08/22-20:21:30	1089342	1090439	1089300	1090192	56.02772857	1089919
2019/08/22-20:22:00	1090162	1091039	1090000	1090139	77.15335302	1090532
2019/08/22-20:22:30	1090139	1090920	1090000	1090641	39.90300136	1090366
2019/08/22-20:23:00	1090697	1091187	1090531	1091078	27.93056988	1090911
2019/08/22-20:23:30	1090997	1091948	1090979	1091482	24.51538844	1091481
2019/08/22-20:24:00	1091482	1092500	1091436	1092188	59.03654729	1092100
2019/08/22-20:24:30	1092180	1092180	1090881	1091688	46.20109318	1091463
2019/08/22-20:25:00	1091688	1092068	1090540	1090804	37.95174895	1091276
2019/08/22-20:25:30	1090718	1090886	1090300	1090760	27.83120348	1090547
2019/08/22-20:26:00	1090718	1091188	1090200	1091013	35.15684579	1090607
2019/08/22-20:26:30	1091012	1092010	1090000	1091533	62.04013593	1091239
2019/08/22-20:27:00	1091585	1092078	1091278	1091961	24.68276876	1091783
2019/08/22-20:27:30	1091896	1092400	1091830	1092148	26.66332711	1092205
2019/08/22-20:28:00	1092095	1092146	1091407	1091696	20.25007625	1091785
2019/08/22-20:28:30	1091590	1091591	1091160	1091347	10.6325152	1091378
2019/08/22-20:29:00	1091431	1091548	1090429	1090750	34.96215119	1090966
2019/08/22-20:29:30	1090840	1090956	1090572	1090817	6.02536226	1090757
2019/08/22-20:30:00	1090814	1091982	1090643	1091766	30.2711764	1091396
2019/08/22-20:30:30	1091854	1092317	1091655	1092008	18.63285271	1092017
2019/08/22-20:31:00	1092074	1092074	1090613	1090657	26.61953645	1091479
2019/08/22-20:31:30	1090835	1091144	1089993	1090257	36.15554948	1090395
2019/08/22-20:32:00	1090267	1090459	1088800	1088809	93.2763001	1089325
2019/08/22-20:32:30	1088809	1089174	1087550	1088162	92.26086252	1088331
2019/08/22-20:33:00	1088069	1089413	1088000	1088767	46.12627277	1088721
2019/08/22-20:33:30	1088767	1088898	1086870	1088340	83.53027274	1087853
2019/08/22-20:34:00	1088250	1089507	1087700	1089507	41.86392678	1088632
2019/08/22-20:34:30	1089507	1090814	1089151	1090539	91.39349765	1090086
2019/08/22-20:35:00	1090440	1090559	1089760	1090357	24.15399195	1090112
2019/08/22-20:35:30	1090216	1090466	1089101	1089400	16.11886166	1089585
2019/08/22-20:36:00	1089311	1089737	1088902	1089562	25.07336892	1089344
2019/08/22-20:36:30	1089589	1089600	1088786	1088864	15.45771398	1089139
2019/08/22-20:37:00	1088979	1089036	1088015	1088015	29.12741675	1088602
2019/08/22-20:37:30	1088014	1089322	1088000	1088838	37.21400174	1088679
2019/08/22-20:38:00	1088827	1089178	1087394	1087394	58.69891003	1088493
2019/08/22-20:38:30	1087394	1088018	1084690	1085972	230.65435863	1086149
2019/08/22-20:39:00	1086711	1088297	1085944	1087148	151.02059445	1086995
2019/08/22-20:39:30	1087193	1088720	1087000	1088481	60.89784415	1088036
2019/08/22-20:40:00	1088571	1088713	1087191	1087476	41.34211293	1087913
2019/08/22-20:40:30	1087607	1089185	1087334	1088691	74.59266411	1088527
2019/08/22-20:41:00	1089077	1092410	1088822	1091632	113.41550484	1090643
2019/08/22-20:41:30	1091946	1092410	1090515	1091504	76.30177702	1091430
2019/08/22-20:42:00	1091505	1091621	1089843	1090381	77.86261273	1090584
2019/08/22-20:42:30	1090294	1090795	1089701	1090640	40.95303406	1090188
2019/08/22-20:43:00	1090663	1091524	1090469	1091304	30.4671855	1091108
2019/08/22-20:43:30	1091304	1092246	1090242	1090659	64.15101828	1091188
2019/08/22-20:44:00	1090936	1091541	1090226	1090226	31.35792868	1090923
2019/08/22-20:44:30	1090358	1090499	1089192	1089868	68.5039409	1089855
2019/08/22-20:45:00	1089851	1090256	1089377	1090234	25.36770843	1089838
2019/08/22-20:45:30	1090225	1090939	1089295	1090598	36.60589463	1089943
2019/08/22-20:46:00	1090598	1090751	1089330	1089880	34.88221289	1089928
2019/08/22-20:46:30	1089770	1090439	1089537	1089754	18.85806915	1089905
2019/08/22-20:47:00	1089798	1092412	1089798	1091976	58.09228324	1091202
2019/08/22-20:47:30	1091976	1092602	1091574	1091787	42.40605207	1092032
2019/08/22-20:48:00	1091787	1092006	1090860	1091543	35.75149232	1091428
2019/08/22-20:48:30	1091543	1092819	1091477	1092525	30.45243404	1092387
2019/08/22-20:49:00	1092532	1092826	1091719	1091719	27.92652895	1092385
2019/08/22-20:49:30	1091719	1091871	1091039	1091190	24.37083175	1091349
2019/08/22-20:50:00	1091121	1091701	1090501	1091535	33.82322489	1091073
2019/08/22-20:50:30	1091694	1092490	1091551	1092329	30.98146816	1092011
2019/08/22-20:51:00	1092330	1092421	1091200	1091613	28.23586922	1091727
2019/08/22-20:51:30	1091625	1092736	1091390	1092334	49.01308941	1092425
2019/08/22-20:52:00	1092334	1092736	1091921	1092689	55.11319583	1092537
2019/08/22-20:52:30	1092601	1093999	1092449	1093225	68.93548016	1093388
2019/08/22-20:53:00	1093225	1094000	1093007	1093593	58.93637026	1093539
2019/08/22-20:53:30	1093582	1093908	1092021	1092268	44.29995912	1092897
2019/08/22-20:54:00	1092159	1093050	1091584	1092883	57.90497572	1092344
2019/08/22-20:54:30	1093007	1093606	1092230	1093263	77.15778898	1092931
2019/08/22-20:55:00	1093252	1093490	1092025	1092283	29.80302686	1092687
2019/08/22-20:55:30	1092283	1092386	1091193	1091694	52.74438724	1091698
2019/08/22-20:56:00	1091763	1091946	1091107	1091267	26.63970069	1091565
2019/08/22-20:56:30	1091267	1092280	1091107	1092266	19.69462119	1091682
2019/08/22-20:57:00	1092175	1092667	1091696	1092451	31.17950285	1092233
2019/08/22-20:57:30	1092561	1093787	1092423	1093787	57.8604877	1093090
2019/08/22-20:58:00	1093787	1094435	1092955	1093533	86.97081558	1093787
2019/08/22-20:58:30	1093526	1094431	1093427	1094430	44.68286462	1093910
2019/08/22-20:59:00	1094331	1094880	1093442	1093442	55.84319861	1094349
2019/08/22-20:59:30	1093442	1093959	1093000	1093000	32.62698494	1093418
2019/08/22-21:00:00	1093152	1093229	1092380	1092768	34.84894398	1092863
2019/08/22-21:00:30	1092668	1092807	1092211	1092509	19.37732706	1092485
2019/08/22-21:01:00	1092533	1093075	1092354	1092443	15.77769369	1092740
2019/08/22-21:01:30	1092446	1092699	1091284	1091660	67.48325287	1091747
2019/08/22-21:02:00	1091555	1092301	1091375	1091870	39.63357439	1091802
2019/08/22-21:02:30	1091885	1092011	1090923	1091409	20.70626483	1091456
2019/08/22-21:03:00	1091413	1093457	1091399	1093247	52.64594849	1092437
2019/08/22-21:03:30	1093247	1093717	1092750	1092972	40.9989323	1093213
2019/08/22-21:04:00	1092883	1093088	1092021	1093088	41.53113306	1092593
2019/08/22-21:04:30	1093085	1093567	1092344	1092414	25.36229166	1092932
2019/08/22-21:05:00	1092388	1092830	1091423	1091706	34.45441227	1091978
2019/08/22-21:05:30	1091633	1091731	1091289	1091438	17.71446045	1091400
2019/08/22-21:06:00	1091367	1092322	1091282	1091979	27.64821305	1091868
2019/08/22-21:06:30	1091975	1092400	1091748	1092227	19.63562318	1092123
2019/08/22-21:07:00	1092034	1093032	1091785	1092970	34.1135263	1092582
2019/08/22-21:07:30	1092650	1093000	1091910	1092069	31.72826581	1092493
2019/08/22-21:08:00	1092020	1092187	1091318	1091368	23.49227017	1091887
2019/08/22-21:08:30	1091729	1091729	1090685	1091066	31.16719004	1091103
2019/08/22-21:09:00	1091051	1092330	1090997	1092330	29.8243093	1091817
2019/08/22-21:09:30	1092243	1094200	1092232	1093483	76.9566698	1093348
2019/08/22-21:10:00	1093430	1095699	1093264	1095143	113.03239455	1094398
