version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/05/05-17:39:00	979123	979223	978733	978911	21.96598952	978967
2020/05/05-17:39:15	978848	978984	978403	978415	25.56534393	978636
2020/05/05-17:39:30	978553	978936	978553	978795	11.21582641	978782
2020/05/05-17:39:45	978838	979186	978752	979185	7.48451505	979015
2020/05/05-17:40:00	979185	979205	978752	978752	9.88810391	978990
2020/05/05-17:40:15	978815	979022	978701	978843	10.00601607	978902
2020/05/05-17:40:30	978884	979100	978859	979095	6.01071131	979004
2020/05/05-17:40:45	978976	978997	978600	978761	4.04642542	978803
2020/05/05-17:41:00	978761	978897	978346	978377	24.04968527	978615
2020/05/05-17:41:15	978377	979112	978321	979110	37.3270497	978739
2020/05/05-17:41:30	979092	980223	979009	979843	54.2421331	979682
2020/05/05-17:41:45	979913	980125	979359	979560	51.94097783	979806
2020/05/05-17:42:00	979495	980477	979455	980477	35.35844899	980016
2020/05/05-17:42:15	980477	980821	979661	979965	63.59436398	980363
2020/05/05-17:42:30	979965	980066	979554	979665	19.28942031	979792
2020/05/05-17:42:45	979635	980105	979635	980102	17.22916214	979937
2020/05/05-17:43:00	980050	980105	979228	979858	39.6893878	979595
2020/05/05-17:43:15	979858	979984	979456	979562	12.60117148	979735
2020/05/05-17:43:30	979536	979803	979326	979711	12.38758762	979553
2020/05/05-17:43:45	979620	979711	979321	979442	7.8738321	979499
2020/05/05-17:44:00	979417	979541	979240	979331	9.56672406	979360
2020/05/05-17:44:15	979338	979496	979200	979263	6.49831517	979298
2020/05/05-17:44:30	979325	979325	978701	978891	38.35086913	978889
2020/05/05-17:44:45	978891	979667	978655	979667	36.49445885	979194
2020/05/05-17:45:00	979667	979683	979440	979539	10.36765409	979555
2020/05/05-17:45:15	979538	979861	979425	979431	21.25640315	979706
2020/05/05-17:45:30	979468	979584	978887	979264	27.7003765	979160
2020/05/05-17:45:45	979264	979348	979000	979175	12.8374581	979212
2020/05/05-17:46:00	979100	979307	978931	979186	10.23927257	979136
2020/05/05-17:46:15	979082	979186	978736	979138	12.5894713	978957
2020/05/05-17:46:30	979139	979150	978056	978377	55.14173899	978469
2020/05/05-17:46:45	978377	978817	978026	978396	43.86056774	978475
2020/05/05-17:47:00	978396	978800	978106	978749	27.45174866	978383
2020/05/05-17:47:15	978692	978811	978517	978582	9.58534956	978617
2020/05/05-17:47:30	978610	978610	978136	978146	11.00294082	978282
2020/05/05-17:47:45	978146	978495	978011	978495	14.86069949	978256
2020/05/05-17:48:00	978500	978699	978155	978327	10.15706396	978425
2020/05/05-17:48:15	978322	978383	977970	978139	13.15416792	978093
2020/05/05-17:48:30	978099	978244	977790	977790	21.12993269	977988
2020/05/05-17:48:45	977784	978181	977673	978042	21.32621726	977884
2020/05/05-17:49:00	977967	978410	977967	978103	27.85484975	978213
2020/05/05-17:49:15	978019	978267	977770	978094	16.47298562	978086
2020/05/05-17:49:30	978081	978245	977911	978127	17.56068145	978053
2020/05/05-17:49:45	978115	978127	977650	977716	15.7997619	977758
2020/05/05-17:50:00	977773	977986	977323	977534	35.60055982	977640
2020/05/05-17:50:15	977534	978014	977279	977963	38.58610359	977703
2020/05/05-17:50:30	977963	977963	977633	977753	22.34280969	977765
2020/05/05-17:50:45	977758	978399	977677	978344	28.68773806	978080
2020/05/05-17:51:00	978321	978721	978131	978721	19.85881715	978384
2020/05/05-17:51:15	978721	978836	978200	978304	24.71816817	978456
2020/05/05-17:51:30	978304	978417	978218	978220	5.99533635	978288
2020/05/05-17:51:45	978220	978372	977943	977943	12.08835799	978148
2020/05/05-17:52:00	977943	978068	977736	977891	40.43417398	977901
2020/05/05-17:52:15	977891	978171	977706	978171	13.78546406	977911
2020/05/05-17:52:30	978164	978739	978160	978329	36.03086647	978523
2020/05/05-17:52:45	978319	978946	978161	978760	19.84006087	978652
2020/05/05-17:53:00	978760	978821	978196	978350	32.5864543	978446
2020/05/05-17:53:15	978452	978743	978140	978688	10.12452643	978404
2020/05/05-17:53:30	978743	978903	978600	978699	12.77256018	978730
2020/05/05-17:53:45	978680	978700	977944	978205	41.21088115	978233
2020/05/05-17:54:00	978217	978397	978000	978397	9.33019113	978200
2020/05/05-17:54:15	978397	978835	978260	978835	24.580658	978618
2020/05/05-17:54:30	978835	979390	978564	978688	42.84100146	978963
2020/05/05-17:54:45	978687	979002	978534	978700	12.7716783	978720
2020/05/05-17:55:00	978654	978851	978430	978851	10.75060182	978605
2020/05/05-17:55:15	978783	978915	978535	978578	8.2005287	978726
2020/05/05-17:55:30	978578	978785	978508	978594	9.69238951	978619
2020/05/05-17:55:45	978600	978715	978340	978426	9.59860446	978493
2020/05/05-17:56:00	978395	978612	978312	978430	7.3009169	978497
2020/05/05-17:56:15	978422	978667	978368	978368	5.05296139	978474
2020/05/05-17:56:30	978436	978560	978289	978351	4.27444049	978400
2020/05/05-17:56:45	978398	978480	978181	978206	4.42724722	978333
2020/05/05-17:57:00	978277	978392	978156	978348	9.43266756	978268
2020/05/05-17:57:15	978347	978500	978141	978428	8.63007333	978378
2020/05/05-17:57:30	978476	978620	978428	978474	3.97329622	978511
2020/05/05-17:57:45	978509	978592	978334	978570	4.53527844	978478
2020/05/05-17:58:00	978582	979003	978582	978906	10.56740793	978886
2020/05/05-17:58:15	978931	979109	978889	979109	16.49936306	979074
2020/05/05-17:58:30	979109	979440	979000	979440	20.89087097	979242
2020/05/05-17:58:45	979440	979962	979422	979426	41.39585472	979648
2020/05/05-17:59:00	979557	979917	979325	979828	17.64866475	979580
2020/05/05-17:59:15	979780	980127	979698	979873	32.13614929	979930
2020/05/05-17:59:30	979949	980213	979818	980012	12.4140714	980032
2020/05/05-17:59:45	980027	980849	980001	980690	26.4873171	980475
2020/05/05-18:00:00	980714	981000	979886	979886	51.3099249	980415
2020/05/05-18:00:15	979886	980206	979762	979970	24.2004153	979926
2020/05/05-18:00:30	979970	980111	979087	979158	41.42404951	979576
2020/05/05-18:00:45	979315	979888	979087	979604	37.48641612	979530
2020/05/05-18:01:00	979604	979985	979449	979664	27.46767433	979745
2020/05/05-18:01:15	979664	980066	979634	979830	26.92363687	979918
2020/05/05-18:01:30	979799	980213	979767	980007	7.00270708	980023
2020/05/05-18:01:45	980022	980233	979200	979200	37.89480033	979599
2020/05/05-18:02:00	979354	979448	978594	979164	51.07163181	978880
2020/05/05-18:02:15	979099	979284	978875	979014	10.09914373	979071
2020/05/05-18:02:30	979014	979124	978886	979063	6.23494132	978996
2020/05/05-18:02:45	978972	979001	978723	978846	11.72123801	978863
2020/05/05-18:03:00	978846	979080	978551	979080	24.09992235	978821
2020/05/05-18:03:15	979080	979337	978841	978853	28.58250951	979120
2020/05/05-18:03:30	978878	978879	978574	978816	22.62267058	978710
2020/05/05-18:03:45	978778	979348	978778	979131	20.66837038	979124
2020/05/05-18:04:00	979194	979194	978946	979083	7.59993104	979045
2020/05/05-18:04:15	978978	978978	978701	978817	5.50844473	978793
2020/05/05-18:04:30	978804	978866	977979	978423	47.50143384	978292
2020/05/05-18:04:45	978425	978469	978279	978469	4.83527671	978383
2020/05/05-18:05:00	978464	978676	978220	978676	12.57152048	978502
2020/05/05-18:05:15	978676	978865	978499	978608	12.3013946	978638
2020/05/05-18:05:30	978613	978648	978439	978561	4.29710572	978579
2020/05/05-18:05:45	978561	978579	977669	977669	37.33968039	978068
2020/05/05-18:06:00	977686	977983	977453	977576	41.31275361	977660
2020/05/05-18:06:15	977576	977777	977265	977265	39.43240528	977423
2020/05/05-18:06:30	977265	977942	977265	977843	14.99946908	977655
2020/05/05-18:06:45	977843	978651	977843	978065	57.68365154	978214
2020/05/05-18:07:00	978065	978154	977694	977694	12.4754413	977889
2020/05/05-18:07:15	977692	978203	977327	977942	37.90775962	977801
2020/05/05-18:07:30	977902	977935	977471	977627	15.79246397	977608
2020/05/05-18:07:45	977494	977897	977415	977786	12.06594252	977674
2020/05/05-18:08:00	977811	978037	977537	978037	8.05471987	977797
2020/05/05-18:08:15	978048	978242	977916	978062	10.36405416	978094
2020/05/05-18:08:30	978156	978337	978065	978257	8.64972249	978201
2020/05/05-18:08:45	978149	978283	977861	977883	11.06584039	978012
2020/05/05-18:09:00	977883	977965	977680	977925	11.74272705	977827
2020/05/05-18:09:15	977925	977970	977517	977517	12.3566784	977727
2020/05/05-18:09:30	977531	977604	977166	977599	29.07275592	977331
2020/05/05-18:09:45	977599	977800	977205	977800	26.41703057	977453
2020/05/05-18:10:00	977766	978076	977607	977771	17.6355356	977790
2020/05/05-18:10:15	977704	977772	977565	977695	3.94009418	977663
2020/05/05-18:10:30	977695	977991	977691	977695	9.61010651	977849
2020/05/05-18:10:45	977695	977862	977538	977783	11.21982205	977696
2020/05/05-18:11:00	977799	978179	977799	978179	17.6319006	978015
2020/05/05-18:11:15	978179	978406	978076	978356	10.2109609	978257
2020/05/05-18:11:30	978356	978448	978228	978361	9.41373324	978357
2020/05/05-18:11:45	978361	978389	977945	978114	19.73731159	978166
2020/05/05-18:12:00	978126	978283	977968	978222	9.78969834	978160
2020/05/05-18:12:15	978206	978206	977882	977905	9.55870452	977984
2020/05/05-18:12:30	977939	978147	977307	977307	34.87397207	977677
2020/05/05-18:12:45	977307	977364	976700	976700	29.68341876	977068
2020/05/05-18:13:00	976697	976882	975934	976753	73.42431472	976387
2020/05/05-18:13:15	976747	976982	976362	976518	30.4711877	976643
2020/05/05-18:13:30	976573	976761	976310	976514	42.65321328	976597
2020/05/05-18:13:45	976452	976648	976292	976591	34.9046673	976522
2020/05/05-18:14:00	976611	977115	976516	977115	24.33127833	976813
2020/05/05-18:14:15	977118	977448	976970	977016	39.80932603	977183
2020/05/05-18:14:30	977074	977257	977030	977046	9.45332297	977139
2020/05/05-18:14:45	977135	977178	976899	976978	7.33867956	977007
2020/05/05-18:15:00	976978	977373	976886	977264	23.30173539	977108
2020/05/05-18:15:15	977383	977383	977154	977205	7.17768545	977218
2020/05/05-18:15:30	977235	977301	977095	977176	7.536	977162
2020/05/05-18:15:45	977253	977296	977102	977216	5.43510015	977209
2020/05/05-18:16:00	977131	977331	977054	977139	17.65962381	977133
2020/05/05-18:16:15	977139	977416	977131	977169	13.07523725	977254
2020/05/05-18:16:30	977102	977181	976899	977155	38.63536754	977027
2020/05/05-18:16:45	977155	977181	976595	976718	35.30608667	976902
2020/05/05-18:17:00	976687	976980	976640	976844	8.43885499	976843
2020/05/05-18:17:15	976844	976930	976145	976546	36.72451502	976500
2020/05/05-18:17:30	976546	976855	976539	976660	20.40594573	976689
2020/05/05-18:17:45	976660	976822	976434	976525	10.73718771	976632
2020/05/05-18:18:00	976520	976666	976109	976109	11.99664861	976262
2020/05/05-18:18:15	976109	976413	975771	975995	49.05357528	976113
2020/05/05-18:18:30	975977	976247	975802	975930	25.71675769	976012
2020/05/05-18:18:45	975930	976337	975697	976337	30.49072362	976037
2020/05/05-18:19:00	976268	976352	976038	976263	28.08626309	976199
2020/05/05-18:19:15	976263	976408	976021	976390	29.71492486	976282
2020/05/05-18:19:30	976353	976425	976073	976306	9.05752991	976254
2020/05/05-18:19:45	976283	976353	976124	976196	5.41815374	976250
2020/05/05-18:20:00	976246	976752	976194	976463	29.61698995	976501
2020/05/05-18:20:15	976531	976578	976021	976166	37.24286308	976213
2020/05/05-18:20:30	976021	976662	976021	976662	50.99240468	976277
2020/05/05-18:20:45	976613	977158	976464	976678	62.02228633	976865
2020/05/05-18:21:00	976584	976933	976440	976902	22.78419444	976733
2020/05/05-18:21:15	976824	976967	976518	976736	20.83091705	976725
2020/05/05-18:21:30	976711	976965	976645	976775	9.27328472	976815
2020/05/05-18:21:45	976767	976969	976680	976891	7.79751955	976845
2020/05/05-18:22:00	976811	977217	976503	976975	25.6080712	976921
2020/05/05-18:22:15	976949	977822	976818	977726	40.97973227	977391
2020/05/05-18:22:30	977726	977900	977547	977772	25.33514794	977718
2020/05/05-18:22:45	977780	977947	977522	977522	18.7663603	977745
2020/05/05-18:23:00	977522	977522	976674	977142	70.12499152	977055
2020/05/05-18:23:15	977291	977291	976979	977164	17.57148188	977146
2020/05/05-18:23:30	977164	977641	977084	977515	18.45003758	977419
2020/05/05-18:23:45	977515	977705	977251	977705	20.61086074	977443
2020/05/05-18:24:00	977570	977734	977352	977352	30.5541935	977589
2020/05/05-18:24:15	977352	977810	977330	977810	12.68666505	977575
2020/05/05-18:24:30	977788	977891	977692	977692	5.71213377	977797
2020/05/05-18:24:45	977682	977886	977530	977708	5.07971036	977706
2020/05/05-18:25:00	977668	977919	977585	977789	8.40498267	977776
2020/05/05-18:25:15	977693	977919	977662	977761	7.29731159	977776
2020/05/05-18:25:30	977759	978553	977759	978498	26.51000257	978222
2020/05/05-18:25:45	978394	978495	978177	978383	23.7639368	978305
2020/05/05-18:26:00	978303	978790	976979	978389	92.43238634	978123
2020/05/05-18:26:15	978384	979801	978365	979801	71.18732044	979086
2020/05/05-18:26:30	979721	979921	979209	979347	84.3241406	979563
2020/05/05-18:26:45	979347	979991	979343	979481	48.80447324	979644
2020/05/05-18:27:00	979481	980800	979394	980599	47.03204631	980091
2020/05/05-18:27:15	980800	981234	980382	981234	63.26653001	980810
2020/05/05-18:27:30	981178	981693	980796	980844	50.16197806	981220
2020/05/05-18:27:45	980821	981175	980555	980802	32.69277792	980837
2020/05/05-18:28:00	980802	980993	980239	980469	39.58552949	980482
2020/05/05-18:28:15	980469	980986	980239	980828	57.46135215	980537
2020/05/05-18:28:30	980789	981750	980726	981135	64.67614838	981261
2020/05/05-18:28:45	980958	982207	980958	981495	88.75868461	981704
2020/05/05-18:29:00	981465	982422	981375	982422	43.83555443	981909
2020/05/05-18:29:15	982422	982999	982063	982446	70.02983037	982452
2020/05/05-18:29:30	982484	982978	982062	982918	52.0530214	982435
2020/05/05-18:29:45	982880	983717	982853	982942	73.97820815	983212
2020/05/05-18:30:00	982942	983946	982603	983513	74.02739862	983181
2020/05/05-18:30:15	983527	983727	982834	983041	48.02645694	983168
2020/05/05-18:30:30	983038	983703	982803	983373	25.50243788	983200
2020/05/05-18:30:45	983500	984181	983201	984181	45.62821193	983677
2020/05/05-18:31:00	984181	984490	983754	983869	51.33186612	984118
2020/05/05-18:31:15	983857	983919	983297	983500	42.17065249	983601
2020/05/05-18:31:30	983522	983812	983142	983690	40.4227758	983436
2020/05/05-18:31:45	983641	983696	983386	983392	12.32268013	983543
2020/05/05-18:32:00	983413	983632	982743	982995	65.4223675	983118
2020/05/05-18:32:15	982950	983182	982219	982219	65.36637102	982653
2020/05/05-18:32:30	982234	982322	981670	982255	70.22949427	982011
2020/05/05-18:32:45	982255	982698	982115	982349	49.34430091	982389
2020/05/05-18:33:00	982349	982349	981464	981811	44.15272258	981811
2020/05/05-18:33:15	981980	982128	981757	981870	26.67761868	981942
2020/05/05-18:33:30	981870	981937	981504	981627	20.55181686	981747
2020/05/05-18:33:45	981621	981764	981296	981396	37.11186965	981499
2020/05/05-18:34:00	981305	981621	981109	981616	34.11556123	981375
2020/05/05-18:34:15	981616	981737	981281	981576	32.1362733	981548
2020/05/05-18:34:30	981520	981773	981393	981620	13.73643532	981692
2020/05/05-18:34:45	981712	982362	981258	982104	70.10192971	981883
2020/05/05-18:35:00	981989	982120	981434	981606	19.94891713	981703
2020/05/05-18:35:15	981606	981662	980773	981390	57.25213851	981171
2020/05/05-18:35:30	981390	981528	981036	981364	18.60628921	981274
2020/05/05-18:35:45	981364	981938	981351	981427	31.24140381	981642
2020/05/05-18:36:00	981427	981648	981252	981359	11.76957406	981447
2020/05/05-18:36:15	981371	981688	981358	981688	10.75838944	981498
2020/05/05-18:36:30	981702	982317	981594	982317	29.42069134	981976
2020/05/05-18:36:45	982323	982434	981934	982256	24.90844963	982221
2020/05/05-18:37:00	982256	982762	982027	982574	38.8613195	982368
2020/05/05-18:37:15	982574	982740	982385	982555	11.82718516	982540
2020/05/05-18:37:30	982599	982753	982345	982345	16.61837255	982577
2020/05/05-18:37:45	982345	982464	982027	982464	17.49341456	982222
2020/05/05-18:38:00	982401	982612	981844	981980	30.4207405	982263
2020/05/05-18:38:15	981980	981980	981242	981520	40.82286113	981549
2020/05/05-18:38:30	981515	981614	981233	981583	16.5495988	981400
2020/05/05-18:38:45	981577	982230	981573	981785	49.99107396	981910
2020/05/05-18:39:00	981785	982012	981532	981834	17.25601749	981772
2020/05/05-18:39:15	981833	982157	981766	981989	14.2539328	981998
2020/05/05-18:39:30	982053	982257	981948	982028	11.51653729	982053
2020/05/05-18:39:45	982028	982102	981752	981962	5.31571264	981966
2020/05/05-18:40:00	981948	982267	981812	982229	11.9065194	982064
2020/05/05-18:40:15	982210	982908	982174	982659	48.77311357	982625
2020/05/05-18:40:30	982659	982953	982592	982953	17.4474841	982792
2020/05/05-18:40:45	982968	983500	982824	983359	38.13958937	983172
2020/05/05-18:41:00	983399	983621	983040	983147	54.15481103	983285
2020/05/05-18:41:15	983128	983315	982662	983054	36.17372628	982973
2020/05/05-18:41:30	982733	983234	982670	983192	41.94824373	982998
2020/05/05-18:41:45	983192	983220	982691	982911	32.98405138	982980
2020/05/05-18:42:00	982911	982998	982692	982841	25.40583083	982868
2020/05/05-18:42:15	982998	983080	982860	983023	11.04738142	982962
2020/05/05-18:42:30	983023	983234	982906	983102	25.57444843	983100
2020/05/05-18:42:45	983133	983201	982918	983087	19.19293456	983009
2020/05/05-18:43:00	983106	983419	982761	983078	40.38393065	983067
2020/05/05-18:43:15	983089	983821	982956	983821	26.78363977	983443
2020/05/05-18:43:30	983577	984817	983353	984352	110.96536137	984335
2020/05/05-18:43:45	984443	986000	984354	984771	91.94370748	985238
2020/05/05-18:44:00	984810	985587	984532	984745	54.0935385	985070
2020/05/05-18:44:15	984745	985487	984249	985128	69.01068438	984812
2020/05/05-18:44:30	985234	985344	984800	985034	28.12731939	985000
2020/05/05-18:44:45	984965	985163	984533	984885	56.08652379	984802
2020/05/05-18:45:00	984936	985540	984700	985145	48.71957301	985119
2020/05/05-18:45:15	985145	985186	984010	984010	46.26120965	984514
2020/05/05-18:45:30	984050	984193	983563	984167	59.55759173	983898
2020/05/05-18:45:45	984167	984580	984141	984563	32.47913577	984348
2020/05/05-18:46:00	984567	984586	983928	984586	23.38385102	984336
2020/05/05-18:46:15	984541	984617	983603	984234	52.70992243	984010
2020/05/05-18:46:30	984234	984240	983787	984128	28.76157242	984055
2020/05/05-18:46:45	983958	984196	983381	983381	25.44153114	983745
2020/05/05-18:47:00	983381	984150	983377	983830	48.31701178	983795
2020/05/05-18:47:15	983768	984105	983516	984105	28.82735749	983848
2020/05/05-18:47:30	983900	984618	983900	984337	48.70791596	984321
2020/05/05-18:47:45	984302	984322	984067	984139	14.11026113	984230
2020/05/05-18:48:00	984168	984177	983397	983770	31.59970002	983755
2020/05/05-18:48:15	983770	983825	983354	983584	22.25994956	983551
2020/05/05-18:48:30	983661	983705	983345	983484	12.60431235	983546
2020/05/05-18:48:45	983483	983584	983320	983432	13.40919335	983434
2020/05/05-18:49:00	983437	984521	983437	984498	41.11123784	984113
2020/05/05-18:49:15	984479	984742	984223	984411	31.23427414	984467
2020/05/05-18:49:30	984411	984720	983983	984566	59.11839978	984355
2020/05/05-18:49:45	984547	984668	983968	984329	30.58565956	984264
2020/05/05-18:50:00	984211	984282	983904	984210	9.40139256	984121
2020/05/05-18:50:15	984210	984829	984171	984616	31.40618533	984519
2020/05/05-18:50:30	984597	984733	983948	984505	38.63055296	984329
2020/05/05-18:50:45	984500	984630	984034	984034	18.14078209	984265
2020/05/05-18:51:00	984034	984120	983399	983408	35.69144306	983693
2020/05/05-18:51:15	983408	983408	982513	983194	93.27706688	983066
2020/05/05-18:51:30	983194	983450	982801	983099	33.22103462	983074
2020/05/05-18:51:45	983112	983215	982447	982604	42.73058038	982810
2020/05/05-18:52:00	982629	983021	982533	982875	20.66627842	982784
2020/05/05-18:52:15	982875	983119	982655	982791	28.01681628	982855
2020/05/05-18:52:30	982791	983000	982498	982553	21.54760832	982762
2020/05/05-18:52:45	982574	982648	981816	981974	37.55346591	982221
2020/05/05-18:53:00	981916	982180	981200	981435	39.83706291	981714
2020/05/05-18:53:15	981435	981551	980700	981445	54.30722557	981259
2020/05/05-18:53:30	981432	981878	981432	981661	23.40677789	981621
2020/05/05-18:53:45	981717	981754	981036	981220	19.51692448	981432
2020/05/05-18:54:00	981220	981346	980635	981121	26.67840188	980910
2020/05/05-18:54:15	981148	981400	980996	981391	17.44892199	981267
2020/05/05-18:54:30	981356	981449	980525	980688	33.53350095	980828
2020/05/05-18:54:45	980688	980827	980155	980709	36.93162394	980502
2020/05/05-18:55:00	980709	981964	980693	981641	100.64535409	981384
2020/05/05-18:55:15	981641	982109	980747	980747	60.87958846	981480
2020/05/05-18:55:30	980879	981253	980504	980921	48.55813329	980942
2020/05/05-18:55:45	980970	981341	980800	981145	23.79288667	981038
2020/05/05-18:56:00	981278	981735	981000	981587	21.73121834	981380
2020/05/05-18:56:15	981658	982073	981406	981468	30.8393765	981778
2020/05/05-18:56:30	981526	981968	981458	981694	13.36029022	981752
2020/05/05-18:56:45	981639	981910	981523	981910	13.45555559	981710
2020/05/05-18:57:00	981910	981978	981166	981166	27.02755912	981476
2020/05/05-18:57:15	981165	981361	980563	980563	25.87869079	980996
2020/05/05-18:57:30	980564	980878	980435	980722	23.30181281	980654
2020/05/05-18:57:45	980631	980729	979200	979200	69.22776579	979892
2020/05/05-18:58:00	979576	979968	978905	979369	70.83374693	979466
2020/05/05-18:58:15	979375	979687	977818	978000	75.66421217	978556
2020/05/05-18:58:30	977886	978445	977038	978445	104.52503686	977766
2020/05/05-18:58:45	978124	978563	977333	977333	53.51460854	978021
2020/05/05-18:59:00	977531	977999	976600	977867	95.96642829	977258
2020/05/05-18:59:15	977999	978241	977707	978241	35.30724117	977988
2020/05/05-18:59:30	978241	978716	977730	978125	70.07943697	978304
2020/05/05-18:59:45	978259	978308	977248	977561	50.84158827	977686
2020/05/05-19:00:00	977561	977851	976254	976686	77.54148338	976967
2020/05/05-19:00:15	976686	976707	972657	972657	133.88860907	975086
2020/05/05-19:00:30	974646	974978	965800	970819	171.59738943	969952
2020/05/05-19:00:45	965800	972301	965200	970000	191.08655926	969454
2020/05/05-19:01:00	971550	972958	967607	970163	138.95122777	970964
2020/05/05-19:01:15	970163	971255	967915	968620	165.4753136	969627
2020/05/05-19:01:30	968575	969030	965600	966527	130.7121273	967107
2020/05/05-19:01:45	967063	967217	961456	961456	172.32475396	964533
2020/05/05-19:02:00	961900	963234	960950	963234	153.45608228	962455
2020/05/05-19:02:15	963234	965495	961881	963691	162.22950475	964010
2020/05/05-19:02:30	963691	966107	963571	965987	134.52760918	964921
2020/05/05-19:02:45	965373	966744	965211	965919	116.13987739	966219
2020/05/05-19:03:00	965919	966857	965000	965333	121.59669055	965946
2020/05/05-19:03:15	965306	966195	964594	966140	113.13117677	965531
2020/05/05-19:03:30	966140	967205	965509	966062	140.54415185	966494
2020/05/05-19:03:45	966062	966655	964594	965309	115.98633077	965484
2020/05/05-19:04:00	965316	966298	965008	966145	98.97445324	965668
2020/05/05-19:04:15	966036	966240	964905	964905	79.81728492	965388
2020/05/05-19:04:30	964903	965003	962729	963567	114.72655073	964031
2020/05/05-19:04:45	963564	965858	963564	965230	100.50396981	964741
2020/05/05-19:05:00	965000	965197	963804	964260	92.4046939	964479
2020/05/05-19:05:15	964260	966196	963971	964940	111.0266105	965113
2020/05/05-19:05:30	964731	966380	964517	965706	82.33573346	965577
2020/05/05-19:05:45	965746	966315	965332	966167	91.03211333	965953
2020/05/05-19:06:00	966064	967952	965850	967308	115.39507011	966881
2020/05/05-19:06:15	967454	967993	967025	967993	85.4380308	967557
2020/05/05-19:06:30	967999	968469	967024	967036	89.03578119	967845
2020/05/05-19:06:45	967036	968000	966950	967605	86.82543508	967579
2020/05/05-19:07:00	967605	967925	966412	966412	89.18549514	967183
2020/05/05-19:07:15	966601	966954	965720	966260	95.27189632	966319
2020/05/05-19:07:30	966097	966865	965615	966865	74.5728331	966313
2020/05/05-19:07:45	966836	967355	965934	966159	81.02769661	966788
2020/05/05-19:08:00	966159	966392	965000	966204	90.07591336	965689
2020/05/05-19:08:15	966250	966629	965825	966120	47.75880022	966200
2020/05/05-19:08:30	966233	966346	965675	965938	46.36208032	965984
2020/05/05-19:08:45	965851	966299	965288	965288	43.35106509	965844
2020/05/05-19:09:00	965386	965694	963331	963475	104.24374598	964540
2020/05/05-19:09:15	964066	964489	963000	963485	94.83108348	963875
2020/05/05-19:09:30	963365	964304	963000	964304	100.51544447	963825
2020/05/05-19:09:45	963988	964600	962302	962302	117.55620375	963425
2020/05/05-19:10:00	962302	963013	961335	961346	85.19142463	962397
2020/05/05-19:10:15	961346	961934	959204	959274	140.55029804	960434
2020/05/05-19:10:30	959341	961135	958000	958000	165.4764063	959498
2020/05/05-19:10:45	958000	959347	950000	951000	209.84369285	954326
2020/05/05-19:11:00	954169	956146	948103	952000	151.06228132	953045
2020/05/05-19:11:15	952272	955122	949500	955050	136.78988614	952060
2020/05/05-19:11:30	954277	955136	951551	952972	154.99172299	953558
2020/05/05-19:11:45	952972	954999	952500	953800	173.47070023	954282
2020/05/05-19:12:00	953800	954415	951430	952433	118.78742643	952509
2020/05/05-19:12:15	951797	954955	951430	954955	132.86360012	953618
2020/05/05-19:12:30	954864	955550	953316	954437	112.5336328	954437
2020/05/05-19:12:45	954403	955527	954203	955015	53.77280664	954877
2020/05/05-19:13:00	955046	956000	954357	954702	116.79616882	955224
2020/05/05-19:13:15	954702	955000	953149	954626	75.21577364	954228
2020/05/05-19:13:30	954626	955200	954359	954850	50.72433671	954800
2020/05/05-19:13:45	954845	956230	954832	955000	74.42566428	955607
2020/05/05-19:14:00	955143	956300	955000	956248	66.36725226	955704
2020/05/05-19:14:15	956123	956730	955000	955132	87.57558231	955901
2020/05/05-19:14:30	955352	956700	955132	956411	90.33208523	956102
2020/05/05-19:14:45	956495	956814	955484	955945	82.35340002	956132
2020/05/05-19:15:00	955945	956270	954097	954766	89.34391376	955088
2020/05/05-19:15:15	954766	956263	953990	955681	88.51313316	955062
2020/05/05-19:15:30	955859	957460	955859	957146	90.37646543	956718
2020/05/05-19:15:45	957146	957915	956826	957345	85.09151668	957474
2020/05/05-19:16:00	957629	957639	955617	956757	146.48558038	956745
2020/05/05-19:16:15	956757	957167	955318	955442	71.2333595	956423
2020/05/05-19:16:30	955695	956803	955318	956604	56.04650627	956090
2020/05/05-19:16:45	956802	956819	955352	955796	42.71803054	956114
2020/05/05-19:17:00	955671	957294	955515	956871	48.26376437	956690
2020/05/05-19:17:15	956812	956936	956000	956240	50.93434268	956430
2020/05/05-19:17:30	956239	956631	955734	955966	46.02403079	956249
2020/05/05-19:17:45	955966	956476	955083	956476	48.21028451	955813
2020/05/05-19:18:00	956476	957183	956347	956868	63.21507492	956757
2020/05/05-19:18:15	956876	957446	956013	957446	53.32278763	956779
2020/05/05-19:18:30	957446	957912	956497	956850	88.78867454	957400
2020/05/05-19:18:45	957188	957405	955844	956468	78.56377752	956704
2020/05/05-19:19:00	956431	957360	956255	956772	59.75188604	956952
2020/05/05-19:19:15	956937	957177	956467	956676	36.4235985	956784
2020/05/05-19:19:30	956676	956731	955300	956070	99.54544505	955867
2020/05/05-19:19:45	956070	956645	955816	956033	62.31940994	956195
2020/05/05-19:20:00	956013	956033	954945	955064	39.95114831	955315
2020/05/05-19:20:15	955060	955439	954414	954652	41.83017929	954955
2020/05/05-19:20:30	954652	955079	953698	954014	63.004909	954486
2020/05/05-19:20:45	954014	954920	953422	954718	87.32654797	954177
2020/05/05-19:21:00	954718	956314	954718	956227	75.71988702	955517
