version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/25-18:21:30	1003325	1003438	1002600	1003039	13.92431891	1002913
2020/06/25-18:22:00	1003039	1003832	1002500	1003257	22.40747575	1003010
2020/06/25-18:22:30	1003257	1003500	1003072	1003366	10.33235532	1003290
2020/06/25-18:23:00	1003366	1003824	1003122	1003378	8.73321159	1003506
2020/06/25-18:23:30	1003460	1003866	1003180	1003866	8.32215928	1003516
2020/06/25-18:24:00	1003866	1004000	1003555	1003940	8.88106908	1003758
2020/06/25-18:24:30	1003754	1004000	1003634	1003634	21.36105018	1003759
2020/06/25-18:25:00	1003690	1003982	1003463	1003732	8.82431132	1003694
2020/06/25-18:25:30	1003728	1003763	1003310	1003477	8.91543954	1003479
2020/06/25-18:26:00	1003458	1003480	1002809	1003072	12.45064824	1003109
2020/06/25-18:26:30	1003208	1003294	1002536	1003105	17.16283535	1002936
2020/06/25-18:27:00	1003084	1003091	1002526	1002775	9.95255084	1002759
2020/06/25-18:27:30	1002794	1003427	1002775	1002905	8.19541983	1003010
2020/06/25-18:28:00	1002926	1003230	1002742	1002742	15.08363902	1002959
2020/06/25-18:28:30	1002748	1002967	1002500	1002500	6.56046376	1002674
2020/06/25-18:29:00	1002645	1002731	1002471	1002731	8.93263266	1002566
2020/06/25-18:29:30	1002731	1002983	1002377	1002848	11.89910627	1002679
2020/06/25-18:30:00	1002848	1003000	1002531	1002749	25.07333069	1002802
2020/06/25-18:30:30	1002749	1002999	1002552	1002693	8.91079657	1002857
2020/06/25-18:31:00	1002658	1002987	1002362	1002424	13.5448512	1002670
2020/06/25-18:31:30	1002558	1002746	1002356	1002356	11.65810632	1002504
2020/06/25-18:32:00	1002357	1002740	1002298	1002500	25.01252213	1002460
2020/06/25-18:32:30	1002298	1002500	1002079	1002080	23.42816449	1002411
2020/06/25-18:33:00	1002080	1002299	1001800	1002132	27.93247726	1002032
2020/06/25-18:33:30	1002038	1002357	1001461	1002012	50.15955713	1001918
2020/06/25-18:34:00	1001991	1002499	1001598	1002200	15.63932575	1002115
2020/06/25-18:34:30	1002499	1002500	1002100	1002413	16.81598055	1002420
2020/06/25-18:35:00	1002432	1002922	1002432	1002922	16.20131384	1002702
2020/06/25-18:35:30	1002796	1002951	1002699	1002699	33.42565556	1002867
2020/06/25-18:36:00	1002679	1002704	1002429	1002429	14.242178	1002563
2020/06/25-18:36:30	1002429	1002621	1002292	1002304	5.08600807	1002365
2020/06/25-18:37:00	1002303	1002890	1002293	1002867	20.49608646	1002648
2020/06/25-18:37:30	1002867	1002890	1002818	1002819	7.1205	1002878
2020/06/25-18:38:00	1002818	1003254	1002667	1003252	20.09082815	1002918
2020/06/25-18:38:30	1003252	1003285	1002952	1003161	10.48186989	1003097
2020/06/25-18:39:00	1003084	1003202	1003083	1003184	3.32633	1003184
2020/06/25-18:39:30	1003186	1003189	1002513	1002824	17.62908954	1002859
2020/06/25-18:40:00	1002824	1002856	1002478	1002607	10.24552411	1002636
2020/06/25-18:40:30	1002516	1002600	1002359	1002528	4.109739	1002495
2020/06/25-18:41:00	1002529	1002998	1002440	1002916	17.02242772	1002663
2020/06/25-18:41:30	1002998	1003185	1002918	1003092	10.06235497	1003047
2020/06/25-18:42:00	1003102	1003333	1002933	1002933	7.07900188	1003112
2020/06/25-18:42:30	1002966	1002993	1002761	1002845	3.28579993	1002870
2020/06/25-18:43:00	1002806	1002817	1002040	1002255	27.00369264	1002334
2020/06/25-18:43:30	1002255	1002346	1001653	1002057	35.19964653	1002025
2020/06/25-18:44:00	1002057	1002131	1001824	1001981	13.30322	1001972
2020/06/25-18:44:30	1001912	1001968	1001647	1001771	11.87482	1001805
2020/06/25-18:45:00	1001892	1002057	1001637	1001972	10.85316301	1001927
2020/06/25-18:45:30	1001972	1002674	1001788	1002287	40.27497338	1002278
2020/06/25-18:46:00	1002296	1002872	1002287	1002511	43.73231165	1002640
2020/06/25-18:46:30	1002597	1002866	1002123	1002528	24.98549603	1002475
2020/06/25-18:47:00	1002528	1002528	1002116	1002116	15.59204543	1002291
2020/06/25-18:47:30	1002116	1002180	1001820	1002103	11.77529829	1001972
2020/06/25-18:48:00	1002103	1002394	1001976	1002394	11.61061788	1002270
2020/06/25-18:48:30	1002369	1002851	1002285	1002851	11.54352889	1002626
2020/06/25-18:49:00	1002851	1003000	1002799	1002846	12.78832526	1002883
2020/06/25-18:49:30	1002866	1002970	1002714	1002714	4.4786	1002860
2020/06/25-18:50:00	1002714	1002819	1002600	1002697	6.95548592	1002712
2020/06/25-18:50:30	1002795	1002874	1002668	1002668	8.40742971	1002764
2020/06/25-18:51:00	1002665	1002772	1002665	1002710	9.3447	1002736
2020/06/25-18:51:30	1002701	1002711	1002363	1002487	10.350487	1002527
2020/06/25-18:52:00	1002481	1002481	1002382	1002406	8.7996	1002419
2020/06/25-18:52:30	1002404	1002663	1002320	1002552	5.28250375	1002480
2020/06/25-18:53:00	1002552	1002644	1002552	1002605	5.081	1002592
2020/06/25-18:53:30	1002615	1003145	1002605	1003145	20.56393	1002919
2020/06/25-18:54:00	1003119	1003457	1003017	1003329	29.38616239	1003249
2020/06/25-18:54:30	1003338	1003573	1003328	1003368	18.53056895	1003430
2020/06/25-18:55:00	1003375	1003624	1003328	1003580	11.621	1003526
2020/06/25-18:55:30	1003591	1003996	1003448	1003840	20.49028	1003731
2020/06/25-18:56:00	1003871	1004343	1003391	1003894	71.44844918	1003920
2020/06/25-18:56:30	1003910	1004231	1003862	1004113	13.33718296	1004062
2020/06/25-18:57:00	1004088	1004106	1002605	1002605	72.06925256	1003359
2020/06/25-18:57:30	1002605	1002803	1002416	1002587	34.73542798	1002589
2020/06/25-18:58:00	1002730	1002997	1002172	1002245	35.75289742	1002618
2020/06/25-18:58:30	1002200	1002475	1000101	1000911	154.67687111	1001116
2020/06/25-18:59:00	1000911	1000911	999004	999758	111.86631592	1000011
2020/06/25-18:59:30	999758	1000100	999313	1000100	51.78340675	999746
2020/06/25-19:00:00	1000077	1000791	999931	1000444	89.71803969	1000387
2020/06/25-19:00:30	1000402	1000402	999490	999577	76.0183192	999998
2020/06/25-19:01:00	999571	999735	998738	999048	69.06211467	999155
2020/06/25-19:01:30	999048	999156	998600	998993	39.77096459	998909
2020/06/25-19:02:00	998975	999669	998606	999456	71.7413285	999155
2020/06/25-19:02:30	999424	999702	999300	999560	17.78256675	999507
2020/06/25-19:03:00	999560	999703	999340	999493	17.72429154	999561
2020/06/25-19:03:30	999400	999644	999300	999440	14.40224944	999447
2020/06/25-19:04:00	999397	1000054	999397	999895	15.64418439	999743
2020/06/25-19:04:30	999976	1000826	999856	1000806	67.78390522	1000329
2020/06/25-19:05:00	1000806	1002000	1000100	1000668	120.04216088	1001027
2020/06/25-19:05:30	1000658	1000984	1000287	1000588	21.11756507	1000647
2020/06/25-19:06:00	1000676	1000693	1000288	1000288	11.42405763	1000479
2020/06/25-19:06:30	1000447	1000888	1000281	1000703	24.40473724	1000589
2020/06/25-19:07:00	1000703	1000703	1000162	1000204	19.66862905	1000477
2020/06/25-19:07:30	1000206	1000397	1000119	1000236	8.762648	1000225
2020/06/25-19:08:00	1000244	1000360	1000244	1000274	1.77867108	1000267
2020/06/25-19:08:30	1000252	1000287	1000017	1000141	9.05438215	1000166
2020/06/25-19:09:00	1000130	1000131	999245	999735	45.31480959	999728
2020/06/25-19:09:30	999676	999698	999261	999433	19.64866967	999503
2020/06/25-19:10:00	999297	999412	998991	999034	23.00630558	999135
2020/06/25-19:10:30	999229	999337	998800	999169	15.704934	999119
2020/06/25-19:11:00	999063	999287	998790	999070	14.03794435	999018
2020/06/25-19:11:30	999005	999390	998843	999381	9.72943183	999197
2020/06/25-19:12:00	999340	1000442	999259	1000243	67.44519841	999964
2020/06/25-19:12:30	1000318	1000612	1000232	1000435	12.58597024	1000445
2020/06/25-19:13:00	1000443	1001056	1000443	1000825	16.87899618	1000720
2020/06/25-19:13:30	1000806	1001200	1000712	1001000	20.91815359	1000852
2020/06/25-19:14:00	1000988	1001000	1000700	1000783	6.0739	1000839
2020/06/25-19:14:30	1000785	1000833	1000697	1000816	6.03284782	1000781
2020/06/25-19:15:00	1000791	1001462	1000791	1001389	18.25049201	1001222
2020/06/25-19:15:30	1001381	1001482	1001200	1001297	56.53799841	1001294
2020/06/25-19:16:00	1001298	1001525	1001297	1001465	11.59550795	1001402
2020/06/25-19:16:30	1001525	1001550	1001438	1001530	5.8	1001503
2020/06/25-19:17:00	1001504	1001785	1001458	1001489	13.926739	1001621
2020/06/25-19:17:30	1001564	1001649	1001467	1001467	3.83074444	1001540
2020/06/25-19:18:00	1001467	1001550	1001458	1001458	16.25280207	1001465
2020/06/25-19:18:30	1001458	1001693	1001256	1001256	22.04170524	1001446
2020/06/25-19:19:00	1001270	1001281	1000726	1000769	30.89030849	1001050
2020/06/25-19:19:30	1000897	1000925	1000632	1000688	29.48015815	1000672
2020/06/25-19:20:00	1000678	1000690	1000521	1000690	14.06469322	1000645
2020/06/25-19:20:30	1000689	1000690	1000525	1000650	4.94	1000644
2020/06/25-19:21:00	1000654	1000690	1000524	1000664	6.97140971	1000665
2020/06/25-19:21:30	1000605	1000690	1000548	1000690	6.32807971	1000646
2020/06/25-19:22:00	1000688	1000729	1000401	1000479	22.0903835	1000640
2020/06/25-19:22:30	1000475	1000729	1000469	1000700	8.87645	1000611
2020/06/25-19:23:00	1000700	1000770	1000396	1000578	10.0171	1000605
2020/06/25-19:23:30	1000575	1000577	1000255	1000491	10.48162971	1000433
2020/06/25-19:24:00	1000448	1001871	1000408	1001411	82.41266558	1001227
2020/06/25-19:24:30	1001411	1001676	1000964	1000964	29.29845459	1001375
2020/06/25-19:25:00	1000964	1001038	1000516	1000807	26.75036506	1000839
2020/06/25-19:25:30	1000802	1000807	1000506	1000729	7.79108879	1000665
2020/06/25-19:26:00	1000721	1001040	1000695	1001034	5.44536844	1000942
2020/06/25-19:26:30	1001034	1001325	1001034	1001185	8.33387589	1001171
2020/06/25-19:27:00	1001235	1001245	1000981	1001033	3.84533987	1001101
2020/06/25-19:27:30	1001018	1001018	1000277	1000313	30.47160748	1000528
2020/06/25-19:28:00	1000384	1000512	1000068	1000219	12.4370442	1000310
2020/06/25-19:28:30	1000132	1000243	1000030	1000073	7.68679818	1000129
2020/06/25-19:29:00	1000085	1000348	1000019	1000186	10.24314526	1000168
2020/06/25-19:29:30	1000163	1000273	1000000	1000100	6.34112577	1000115
2020/06/25-19:30:00	1000101	1000981	1000000	1000910	33.52699097	1000381
2020/06/25-19:30:30	1000846	1001089	1000692	1000812	10.42073661	1000911
2020/06/25-19:31:00	1000830	1001246	1000828	1001246	25.32736385	1001023
2020/06/25-19:31:30	1001246	1002706	1001233	1002138	94.99700789	1001957
2020/06/25-19:32:00	1002138	1002767	1001024	1001416	90.03176991	1001860
2020/06/25-19:32:30	1001416	1001479	1001037	1001100	22.93850083	1001187
2020/06/25-19:33:00	1001229	1001542	1001100	1001444	10.7353469	1001397
2020/06/25-19:33:30	1001444	1001733	1001444	1001730	11.66405697	1001599
2020/06/25-19:34:00	1001730	1002357	1001730	1002295	24.14655339	1002022
2020/06/25-19:34:30	1002339	1002555	1002236	1002554	12.01854262	1002444
2020/06/25-19:35:00	1002553	1002764	1002387	1002387	41.42984092	1002476
2020/06/25-19:35:30	1002424	1002445	1001946	1002422	28.24574942	1002280
2020/06/25-19:36:00	1002420	1002548	1002097	1002166	14.82621852	1002303
2020/06/25-19:36:30	1002199	1002373	1001758	1001959	24.06543295	1001983
2020/06/25-19:37:00	1001885	1001897	1001688	1001846	6.1795	1001773
2020/06/25-19:37:30	1001801	1002000	1001700	1001872	9.53454821	1001813
2020/06/25-19:38:00	1001870	1001921	1001432	1001432	8.81826234	1001737
2020/06/25-19:38:30	1001557	1002036	1001266	1002033	29.23308218	1001612
2020/06/25-19:39:00	1002036	1002328	1001814	1002317	19.35507782	1002090
2020/06/25-19:39:30	1002328	1002432	1002128	1002357	13.28188875	1002317
2020/06/25-19:40:00	1002357	1002936	1002338	1002749	28.66174293	1002703
2020/06/25-19:40:30	1002825	1002850	1002254	1002466	23.57840103	1002470
2020/06/25-19:41:00	1002471	1002483	1001818	1001957	24.08967422	1002008
2020/06/25-19:41:30	1002057	1002057	1001728	1001728	3.24320738	1001872
2020/06/25-19:42:00	1001786	1001810	1001056	1001056	21.67931561	1001399
2020/06/25-19:42:30	1001164	1001356	1001070	1001149	8.42774433	1001225
2020/06/25-19:43:00	1001150	1001654	1001129	1001500	19.57934374	1001429
2020/06/25-19:43:30	1001500	1001856	1001442	1001847	10.79585784	1001665
2020/06/25-19:44:00	1001847	1002089	1001847	1001980	10.50309423	1001958
2020/06/25-19:44:30	1001978	1002029	1001914	1002000	5.09807971	1001970
2020/06/25-19:45:00	1002000	1002074	1001907	1002074	4.53153661	1001978
2020/06/25-19:45:30	1002016	1002016	1001472	1001566	10.94958619	1001754
2020/06/25-19:46:00	1001599	1002204	1001472	1002040	17.6507811	1001931
2020/06/25-19:46:30	1002031	1002153	1001825	1001825	5.32507971	1001964
2020/06/25-19:47:00	1001821	1002005	1001806	1001918	4.62587971	1001904
2020/06/25-19:47:30	1001912	1002333	1001912	1002333	7.11968029	1002131
2020/06/25-19:48:00	1002289	1002495	1002186	1002400	11.17011391	1002361
2020/06/25-19:48:30	1002400	1002492	1001929	1001930	8.13597113	1002255
2020/06/25-19:49:00	1001930	1001930	1001524	1001524	9.15628444	1001738
2020/06/25-19:49:30	1001554	1001593	1000784	1000924	57.17641647	1001024
2020/06/25-19:50:00	1000900	1001200	1000808	1001085	16.9450646	1001005
2020/06/25-19:50:30	1001094	1001158	1000776	1001001	31.05855727	1000935
2020/06/25-19:51:00	1001000	1001047	1000684	1000745	8.46933128	1000849
2020/06/25-19:51:30	1000745	1001183	1000714	1001051	14.38143965	1000986
2020/06/25-19:52:00	1001051	1001051	1000868	1001025	4.201	1000954
2020/06/25-19:52:30	1001025	1001025	1000867	1000916	6.096	1000901
2020/06/25-19:53:00	1000874	1001170	1000755	1000974	14.98692193	1001033
2020/06/25-19:53:30	1000957	1000975	1000500	1000821	43.30830718	1000633
2020/06/25-19:54:00	1000821	1000822	1000507	1000704	9.91508349	1000646
2020/06/25-19:54:30	1000728	1001136	1000612	1000971	26.16957435	1000958
2020/06/25-19:55:00	1000991	1001561	1000921	1001429	30.91139699	1001317
2020/06/25-19:55:30	1001488	1001560	1001177	1001258	11.84791487	1001351
2020/06/25-19:56:00	1001258	1001585	1001258	1001378	14.58481106	1001409
2020/06/25-19:56:30	1001425	1001553	1001323	1001374	5.36284231	1001411
2020/06/25-19:57:00	1001374	1001483	1001348	1001374	1.165	1001410
2020/06/25-19:57:30	1001384	1001564	1001384	1001501	6.13107971	1001493
2020/06/25-19:58:00	1001444	1001758	1001379	1001589	7.65098971	1001589
2020/06/25-19:58:30	1001590	1001864	1001590	1001864	5.01	1001760
2020/06/25-19:59:00	1001803	1001922	1001700	1001700	5.70212183	1001827
2020/06/25-19:59:30	1001736	1001822	1001517	1001517	8.41855197	1001647
2020/06/25-20:00:00	1001571	1002146	1001390	1002078	28.87728921	1001848
2020/06/25-20:00:30	1002100	1002100	1001325	1001401	26.02267791	1001606
2020/06/25-20:01:00	1001406	1001442	1000894	1000894	13.95299522	1001184
2020/06/25-20:01:30	1000913	1000913	1000365	1000500	24.22133743	1000590
2020/06/25-20:02:00	1000500	1000574	1000339	1000363	10.50192449	1000434
2020/06/25-20:02:30	1000393	1000483	1000300	1000333	10.15572531	1000374
2020/06/25-20:03:00	1000320	1000320	999442	1000036	60.35230135	999972
2020/06/25-20:03:30	1000144	1000323	999980	1000241	22.72844536	1000196
2020/06/25-20:04:00	1000291	1000819	1000085	1000560	30.07028459	1000457
2020/06/25-20:04:30	1000564	1000768	1000172	1000172	15.6508783	1000424
2020/06/25-20:05:00	1000198	1000314	999911	1000301	14.97139758	1000128
2020/06/25-20:05:30	1000302	1000427	1000131	1000310	5.27	1000296
2020/06/25-20:06:00	1000311	1000627	1000243	1000621	21.16633248	1000435
2020/06/25-20:06:30	1000620	1000620	1000411	1000452	9.55720366	1000483
2020/06/25-20:07:00	1000532	1000624	1000455	1000516	6.4591225	1000577
2020/06/25-20:07:30	1000498	1000498	1000175	1000203	5.38672178	1000316
2020/06/25-20:08:00	1000203	1000217	999931	1000011	9.1362257	1000065
2020/06/25-20:08:30	999995	1000400	999888	1000286	44.65708181	1000056
2020/06/25-20:09:00	1000284	1000489	1000193	1000410	5.8711	1000370
2020/06/25-20:09:30	1000410	1000624	1000308	1000624	8.26939983	1000455
2020/06/25-20:10:00	1000608	1001012	1000527	1000918	32.80539837	1000818
2020/06/25-20:10:30	1000928	1001068	1000885	1000899	10.57774124	1000973
2020/06/25-20:11:00	1000921	1000996	1000886	1000944	6.71715766	1000931
2020/06/25-20:11:30	1000942	1000942	1000759	1000879	9.97968137	1000829
2020/06/25-20:12:00	1000858	1000892	1000762	1000823	4.411	1000841
2020/06/25-20:12:30	1000826	1000851	1000823	1000823	4.89	1000848
2020/06/25-20:13:00	1000817	1000948	1000817	1000874	5.5291442	1000872
2020/06/25-20:13:30	1000924	1001075	1000918	1001075	7.10600226	1000989
2020/06/25-20:14:00	1001075	1001082	1000902	1000906	6.29300845	1000996
2020/06/25-20:14:30	1000919	1001020	1000914	1001001	7.35560568	1000975
2020/06/25-20:15:00	1001001	1001044	1000951	1000953	9.39719376	1001006
2020/06/25-20:15:30	1000982	1000992	1000798	1000876	13.29698459	1000886
2020/06/25-20:16:00	1000836	1000920	1000778	1000900	13.14670807	1000851
2020/06/25-20:16:30	1000900	1001782	1000900	1001782	70.12046613	1001289
2020/06/25-20:17:00	1001782	1001846	1001124	1001141	31.96761975	1001518
2020/06/25-20:17:30	1001200	1001444	1001200	1001320	6.891	1001313
2020/06/25-20:18:00	1001320	1001500	1001235	1001499	16.7929344	1001388
2020/06/25-20:18:30	1001481	1001584	1001397	1001525	6.79672473	1001498
2020/06/25-20:19:00	1001414	1001577	1001372	1001577	3.5077	1001476
2020/06/25-20:19:30	1001506	1001602	1001492	1001602	1.726	1001548
2020/06/25-20:20:00	1001599	1001752	1001404	1001575	16.68511766	1001554
2020/06/25-20:20:30	1001661	1001661	1001585	1001587	8.15	1001639
2020/06/25-20:21:00	1001643	1001731	1001335	1001466	19.40194052	1001507
2020/06/25-20:21:30	1001544	1001606	1001304	1001387	7.11000039	1001455
2020/06/25-20:22:00	1001351	1001587	1001339	1001371	10.9252	1001454
2020/06/25-20:22:30	1001398	1001441	1001128	1001349	16.82075797	1001277
2020/06/25-20:23:00	1001326	1001449	1001131	1001371	7.79700595	1001243
2020/06/25-20:23:30	1001348	1001522	1001310	1001375	7.88557723	1001454
2020/06/25-20:24:00	1001389	1001536	1001356	1001372	6.15200013	1001439
2020/06/25-20:24:30	1001372	1001449	1001104	1001237	13.80032402	1001245
2020/06/25-20:25:00	1001238	1001336	1001149	1001330	6.27121257	1001237
2020/06/25-20:25:30	1001272	1001790	1001184	1001790	22.37513216	1001610
2020/06/25-20:26:00	1001800	1002082	1001782	1001998	21.19170289	1001929
2020/06/25-20:26:30	1001961	1002074	1001911	1002071	14.08029887	1002035
2020/06/25-20:27:00	1001932	1002001	1001746	1001784	7.121	1001826
2020/06/25-20:27:30	1001833	1001866	1001742	1001786	2.009	1001786
2020/06/25-20:28:00	1001842	1001900	1001818	1001854	4.30316645	1001886
2020/06/25-20:28:30	1001898	1001904	1001678	1001903	6.12016275	1001827
2020/06/25-20:29:00	1001901	1002083	1001833	1001904	9.86903725	1001982
2020/06/25-20:29:30	1001911	1001959	1001820	1001914	1.8	1001893
2020/06/25-20:30:00	1001932	1002090	1001794	1001988	6.44804891	1001925
2020/06/25-20:30:30	1001906	1002004	1001588	1001625	12.97950958	1001766
2020/06/25-20:31:00	1001588	1001824	1001557	1001767	5.81538899	1001690
2020/06/25-20:31:30	1001733	1001955	1001719	1001919	4.65937821	1001840
2020/06/25-20:32:00	1001920	1002506	1001812	1002506	28.55978393	1002212
2020/06/25-20:32:30	1002506	1003010	1002436	1002982	58.52135788	1002864
2020/06/25-20:33:00	1002908	1003010	1002692	1002769	28.08107851	1002857
2020/06/25-20:33:30	1002844	1002867	1002692	1002750	18.42269803	1002783
2020/06/25-20:34:00	1002750	1002854	1002451	1002522	19.87473573	1002647
2020/06/25-20:34:30	1002551	1002674	1002491	1002618	17.39496548	1002602
2020/06/25-20:35:00	1002618	1002892	1002563	1002892	20.59337468	1002753
2020/06/25-20:35:30	1002892	1003010	1002800	1002946	137.69591225	1002970
2020/06/25-20:36:00	1002943	1003170	1002800	1003148	38.48364116	1002944
2020/06/25-20:36:30	1003093	1003581	1003037	1003482	51.69330583	1003235
2020/06/25-20:37:00	1003529	1003888	1003115	1003168	72.11378284	1003434
2020/06/25-20:37:30	1003123	1003267	1003030	1003163	34.69043928	1003126
2020/06/25-20:38:00	1003163	1003472	1003128	1003435	12.36135747	1003301
2020/06/25-20:38:30	1003358	1003504	1003321	1003366	11.46047291	1003386
2020/06/25-20:39:00	1003364	1003703	1003324	1003454	25.6766409	1003493
2020/06/25-20:39:30	1003454	1003487	1003327	1003394	9.42873127	1003389
2020/06/25-20:40:00	1003394	1003576	1003107	1003107	40.22467171	1003305
2020/06/25-20:40:30	1003107	1003214	1002898	1002994	41.18606938	1003034
2020/06/25-20:41:00	1002981	1003018	1002555	1003000	43.92298	1002752
2020/06/25-20:41:30	1003000	1003038	1002674	1002705	17.41826203	1002864
2020/06/25-20:42:00	1002755	1003020	1002521	1002840	28.42754651	1002799
2020/06/25-20:42:30	1002958	1003439	1002818	1003293	23.37698829	1003187
2020/06/25-20:43:00	1003301	1003301	1003100	1003294	6.47740942	1003190
2020/06/25-20:43:30	1003294	1003479	1002458	1002511	37.26570719	1002974
2020/06/25-20:44:00	1002466	1002589	1002400	1002569	14.01212958	1002484
2020/06/25-20:44:30	1002569	1002813	1002314	1002813	32.56275276	1002560
2020/06/25-20:45:00	1002813	1003500	1002795	1003182	55.30430115	1003216
2020/06/25-20:45:30	1003101	1003169	1002635	1002739	13.69805253	1002899
2020/06/25-20:46:00	1002676	1002690	1002408	1002466	30.38351034	1002541
2020/06/25-20:46:30	1002533	1002891	1002462	1002891	15.60816337	1002702
2020/06/25-20:47:00	1002881	1003169	1002809	1003000	21.686	1002994
2020/06/25-20:47:30	1002944	1003142	1002721	1003005	24.35560525	1002964
2020/06/25-20:48:00	1002827	1003026	1002500	1002749	19.90682825	1002672
2020/06/25-20:48:30	1002712	1002816	1002177	1002184	18.42420499	1002448
2020/06/25-20:49:00	1002255	1002314	1002091	1002204	30.28627654	1002218
2020/06/25-20:49:30	1002219	1002409	1002119	1002210	22.29806971	1002242
2020/06/25-20:50:00	1002212	1002477	1002210	1002382	11.5685	1002355
2020/06/25-20:50:30	1002272	1002775	1002187	1002775	26.71826418	1002522
2020/06/25-20:51:00	1002743	1002758	1002338	1002338	14.40984746	1002510
2020/06/25-20:51:30	1002338	1002389	1002000	1002131	24.15206261	1002135
2020/06/25-20:52:00	1002131	1002221	1001848	1002085	42.24236806	1001979
2020/06/25-20:52:30	1002085	1002085	1001628	1001827	37.12328457	1001862
2020/06/25-20:53:00	1001857	1002121	1001857	1002011	15.13422277	1001975
2020/06/25-20:53:30	1001997	1002165	1001980	1002165	20.28597083	1002085
2020/06/25-20:54:00	1002136	1002156	1001392	1001549	34.75737729	1001747
2020/06/25-20:54:30	1001515	1001608	1001091	1001435	35.6895608	1001325
2020/06/25-20:55:00	1001509	1001603	1001275	1001405	13.71986573	1001465
2020/06/25-20:55:30	1001343	1001343	1001076	1001170	9.80388313	1001196
2020/06/25-20:56:00	1001170	1001273	1001149	1001253	32.24553804	1001213
2020/06/25-20:56:30	1001253	1001253	1001100	1001124	19.48451914	1001201
2020/06/25-20:57:00	1001200	1001246	1000934	1000958	23.34470006	1001063
2020/06/25-20:57:30	1000963	1001083	1000623	1000906	31.81245383	1000846
2020/06/25-20:58:00	1000906	1001062	1000265	1000608	60.46645866	1000658
2020/06/25-20:58:30	1000601	1000893	1000165	1000515	46.83930389	1000560
2020/06/25-20:59:00	1000575	1000710	1000338	1000452	21.36659233	1000529
2020/06/25-20:59:30	1000441	1000582	1000225	1000304	28.36772559	1000407
2020/06/25-21:00:00	1000304	1001641	1000276	1001639	119.42397633	1001125
2020/06/25-21:00:30	1001639	1001650	1000191	1000278	77.58195876	1000945
2020/06/25-21:01:00	1000256	1000351	998767	999449	167.54037308	999523
2020/06/25-21:01:30	999516	1000056	999303	999790	69.96314228	999697
2020/06/25-21:02:00	999856	999981	998948	999298	74.04041441	999418
2020/06/25-21:02:30	999194	999581	998932	999529	53.12905	999294
2020/06/25-21:03:00	999470	1000359	999417	999919	69.65386254	999999
2020/06/25-21:03:30	999919	999967	999220	999220	42.04145473	999620
2020/06/25-21:04:00	999219	999575	999036	999117	38.18075075	999310
2020/06/25-21:04:30	999156	999168	997628	998747	135.32893152	998464
2020/06/25-21:05:00	998777	998994	998564	998869	42.23361245	998774
2020/06/25-21:05:30	998882	998954	997299	997675	137.29452237	997997
2020/06/25-21:06:00	997675	998000	997163	997705	82.24354151	997566
2020/06/25-21:06:30	997705	997763	995928	996791	139.20842275	997034
2020/06/25-21:07:00	996926	997301	996345	996841	122.8497735	996930
2020/06/25-21:07:30	996881	997083	996500	996881	64.25547571	996764
2020/06/25-21:08:00	996881	997440	996758	997105	64.47014766	997167
2020/06/25-21:08:30	997189	997265	996500	996500	52.11575889	996920
2020/06/25-21:09:00	996598	996598	996032	996185	49.7707987	996271
2020/06/25-21:09:30	996185	996386	995543	995653	36.78889003	995952
2020/06/25-21:10:00	995570	996545	995410	996545	87.18210807	995971
2020/06/25-21:10:30	996545	996835	996415	996572	42.22923931	996648
2020/06/25-21:11:00	996640	996816	996550	996809	18.82702279	996669
2020/06/25-21:11:30	996730	997003	996252	997003	45.05820873	996639
2020/06/25-21:12:00	997003	997353	996903	997353	33.8057319	997180
2020/06/25-21:12:30	997369	997501	996737	997000	74.00332201	997235
2020/06/25-21:13:00	997000	997000	996382	996485	49.16231567	996677
2020/06/25-21:13:30	996486	996516	996100	996129	25.07016393	996234
2020/06/25-21:14:00	996129	996736	995777	996734	66.82363209	996232
2020/06/25-21:14:30	996694	997352	996664	997305	70.04814582	997001
2020/06/25-21:15:00	997295	997304	996780	996891	37.65414453	996993
2020/06/25-21:15:30	996891	997143	996858	996957	21.09677814	997002
2020/06/25-21:16:00	997015	997090	996882	996961	14.105	997013
2020/06/25-21:16:30	996961	997076	996643	996761	24.80894429	996748
2020/06/25-21:17:00	996761	996842	996346	996544	44.90625923	996571
2020/06/25-21:17:30	996552	996582	996222	996222	24.47066637	996409
2020/06/25-21:18:00	996222	996431	995200	995292	196.92773895	995922
2020/06/25-21:18:30	995292	995730	993576	994622	170.23222473	994659
2020/06/25-21:19:00	994622	994774	992640	993683	303.19981835	994042
2020/06/25-21:19:30	993683	993946	992300	993454	148.96805836	993295
2020/06/25-21:20:00	993442	993999	992657	993053	129.24615546	993439
2020/06/25-21:20:30	993053	994113	992372	994042	118.47958559	993187
2020/06/25-21:21:00	993929	994148	992994	993344	49.29411643	993571
2020/06/25-21:21:30	993346	994307	993041	994175	54.20779137	993808
2020/06/25-21:22:00	994169	994800	993783	993983	103.27796264	994372
2020/06/25-21:22:30	993981	994800	993938	994786	59.33180657	994611
2020/06/25-21:23:00	994722	994834	994275	994448	38.64660918	994612
2020/06/25-21:23:30	994341	994550	994301	994416	22.35845096	994422
2020/06/25-21:24:00	994469	994756	993917	994040	46.62060527	994343
