version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/08/01-18:05:00	1236549	1236924	1236180	1236739	12.68059734	1236589
2020/08/01-18:06:00	1236739	1237396	1236015	1236783	22.42950266	1236531
2020/08/01-18:07:00	1236863	1236863	1236100	1236485	29.624	1236480
2020/08/01-18:08:00	1236100	1236485	1236100	1236481	0.411	1236463
2020/08/01-18:09:00	1236465	1236485	1236015	1236015	5.1855016	1236358
2020/08/01-18:10:00	1236015	1236498	1236015	1236498	15.01637284	1236391
2020/08/01-18:11:00	1236499	1237200	1236499	1237200	1.2314	1236804
2020/08/01-18:12:00	1237200	1237293	1237000	1237271	2.15673601	1237215
2020/08/01-18:13:00	1237272	1239050	1237272	1238543	4.81801491	1238076
2020/08/01-18:14:00	1238601	1238601	1237772	1238101	3.62	1238181
2020/08/01-18:15:00	1237772	1238592	1237272	1238592	7.16184127	1237823
2020/08/01-18:16:00	1238569	1241352	1238569	1240545	39.29051617	1239819
2020/08/01-18:17:00	1239757	1240894	1239710	1240826	2.35437188	1240429
2020/08/01-18:18:00	1240563	1241110	1240474	1240474	15.15388428	1240856
2020/08/01-18:19:00	1240981	1241069	1240534	1241069	23.83230264	1240877
2020/08/01-18:20:00	1241069	1241431	1240072	1241232	14.51201172	1240615
2020/08/01-18:21:00	1240703	1241353	1240702	1241279	3.2889	1241055
2020/08/01-18:22:00	1241246	1241247	1240072	1240500	4.6812	1240505
2020/08/01-18:23:00	1240836	1240836	1240000	1240802	4.46909305	1240067
2020/08/01-18:24:00	1240072	1240849	1240000	1240361	1.231	1240067
2020/08/01-18:25:00	1240361	1241353	1240155	1241353	14.78777277	1241245
2020/08/01-18:26:00	1241353	1241353	1240185	1241000	11.3458906	1241007
2020/08/01-18:27:00	1241000	1241000	1240845	1241000	13.26339806	1240999
2020/08/01-18:28:00	1241000	1242000	1241000	1241848	27.27525095	1241272
2020/08/01-18:29:00	1241848	1242200	1240914	1242200	5.701096	1241498
2020/08/01-18:30:00	1242200	1242541	1241848	1242460	3.14926229	1242323
2020/08/01-18:31:00	1242460	1242460	1239841	1240593	9.66601716	1240979
2020/08/01-18:32:00	1241057	1243030	1241057	1242431	10.24183511	1242131
2020/08/01-18:33:00	1242405	1242405	1241141	1242405	11.65315268	1241877
2020/08/01-18:34:00	1242405	1242406	1241040	1241040	9.641798	1241844
2020/08/01-18:35:00	1241140	1242191	1241140	1242191	3.77943552	1241376
2020/08/01-18:36:00	1241617	1241818	1241150	1241278	1.74098484	1241435
2020/08/01-18:37:00	1241604	1242897	1241604	1242001	9.532	1242024
2020/08/01-18:38:00	1242000	1242285	1241474	1242243	5.65774999	1241997
2020/08/01-18:39:00	1241841	1242419	1241150	1241150	1.49517503	1241748
2020/08/01-18:40:00	1241141	1241141	1240000	1240000	10.91632985	1240322
2020/08/01-18:41:00	1240600	1240600	1239220	1239569	4.74945769	1239684
2020/08/01-18:42:00	1239569	1241799	1239569	1241259	19.84376865	1240835
2020/08/01-18:43:00	1241092	1241092	1240183	1240870	5.0376319	1240510
2020/08/01-18:44:00	1240464	1241333	1240282	1240559	3.3024	1240587
2020/08/01-18:45:00	1240585	1241630	1240559	1241630	0.90018833	1240877
2020/08/01-18:46:00	1241958	1242000	1241433	1241900	2.831375	1241964
2020/08/01-18:47:00	1241900	1242000	1241282	1241671	2.084996	1241785
2020/08/01-18:48:00	1241671	1242500	1241671	1242500	5.94588909	1242296
2020/08/01-18:49:00	1242500	1242980	1242500	1242980	10.71858287	1242533
2020/08/01-18:50:00	1242980	1242999	1241282	1241912	5.579648	1242423
2020/08/01-18:51:00	1242123	1242123	1240848	1240848	4.48351993	1241589
2020/08/01-18:52:00	1241281	1241281	1240660	1240660	12.29929721	1240739
2020/08/01-18:53:00	1240974	1241284	1240190	1241284	12.05371918	1240577
2020/08/01-18:54:00	1240690	1241458	1240681	1241285	5.02894196	1241276
2020/08/01-18:55:00	1241285	1241805	1241284	1241411	4.16479693	1241349
2020/08/01-18:56:00	1241411	1242333	1241411	1242333	0.37664429	1242142
2020/08/01-18:57:00	1242333	1242512	1242333	1242500	2.09167932	1242434
2020/08/01-18:58:00	1242500	1242500	1242500	1242500	2.1990296	1242500
2020/08/01-18:59:00	1242501	1242835	1242062	1242444	2.54853225	1242621
2020/08/01-19:00:00	1242044	1242443	1241284	1242000	3.34844797	1241794
2020/08/01-19:01:00	1242098	1242319	1241695	1241695	6.27895131	1242083
2020/08/01-19:02:00	1241696	1242440	1241300	1241300	12.2119984	1241748
2020/08/01-19:03:00	1241300	1241911	1241284	1241284	5.12851712	1241311
2020/08/01-19:04:00	1241284	1241783	1240547	1241783	9.24408486	1241240
2020/08/01-19:05:00	1242400	1244385	1242400	1244385	14.05436627	1243284
2020/08/01-19:06:00	1244000	1244393	1243087	1244162	2.301584	1243606
2020/08/01-19:07:00	1244335	1245000	1244006	1244712	8.89581707	1244827
2020/08/01-19:08:00	1245000	1245000	1244713	1245000	12.27173436	1244945
2020/08/01-19:09:00	1244712	1244812	1243540	1243540	12.32887799	1244643
2020/08/01-19:10:00	1244000	1244577	1243618	1244546	0.5413	1244289
2020/08/01-19:11:00	1243608	1244000	1243500	1243600	1.52201364	1243562
2020/08/01-19:12:00	1243599	1243959	1243000	1243734	2.2075	1243275
2020/08/01-19:13:00	1243225	1243876	1242608	1243876	3.57850826	1243301
2020/08/01-19:14:00	1243586	1244020	1243586	1244020	1.607468	1243871
2020/08/01-19:15:00	1244020	1244020	1243586	1243586	1.29883	1244016
2020/08/01-19:16:00	1243586	1243586	1242500	1242500	1.97212478	1243116
2020/08/01-19:17:00	1242000	1242279	1240548	1240877	10.13659711	1241429
2020/08/01-19:18:00	1241006	1241288	1239200	1240123	46.43264029	1240217
2020/08/01-19:19:00	1240174	1240867	1240049	1240352	4.17506258	1240480
2020/08/01-19:20:00	1240333	1240910	1240316	1240910	2.81251	1240436
2020/08/01-19:21:00	1240909	1242000	1240909	1241751	3.79131922	1241437
2020/08/01-19:22:00	1242000	1242432	1240307	1240800	7.71675566	1241233
2020/08/01-19:23:00	1240800	1241723	1240800	1241500	3.2759448	1241294
2020/08/01-19:24:00	1241500	1242215	1241500	1241722	1.9216482	1241650
2020/08/01-19:25:00	1241818	1242214	1240800	1240966	4.87819999	1241067
2020/08/01-19:26:00	1241068	1241068	1239500	1239500	20.0199273	1240096
2020/08/01-19:27:00	1239500	1240082	1238140	1238140	26.74835844	1239242
2020/08/01-19:28:00	1238140	1238141	1235110	1235161	43.00060074	1236538
2020/08/01-19:29:00	1235570	1236688	1235380	1236406	24.12434353	1236338
2020/08/01-19:30:00	1236405	1238761	1236405	1238049	23.76869101	1237272
2020/08/01-19:31:00	1239033	1239499	1238050	1238050	24.82374607	1239100
2020/08/01-19:32:00	1239227	1239381	1238328	1238565	4.40467584	1238993
2020/08/01-19:33:00	1238444	1239084	1238200	1239084	5.67870164	1238389
2020/08/01-19:34:00	1238375	1239000	1237500	1237500	24.738232	1238647
2020/08/01-19:35:00	1237500	1237700	1235717	1235717	14.88463	1236848
2020/08/01-19:36:00	1235717	1236533	1235200	1235718	9.67256296	1235929
2020/08/01-19:37:00	1235719	1236429	1235380	1235766	7.90911636	1235814
2020/08/01-19:38:00	1236007	1236200	1235160	1235160	9.62384971	1235594
2020/08/01-19:39:00	1235160	1235260	1233234	1233501	29.02653069	1234484
2020/08/01-19:40:00	1233957	1236000	1233956	1234487	8.58192168	1234865
2020/08/01-19:41:00	1234515	1234737	1232333	1232333	12.36432711	1233221
2020/08/01-19:42:00	1232999	1235178	1232999	1235178	9.58551999	1233839
2020/08/01-19:43:00	1235530	1235831	1235000	1235000	10.57313362	1235288
2020/08/01-19:44:00	1234998	1235829	1234998	1235413	4.25356503	1235270
2020/08/01-19:45:00	1235413	1236480	1235000	1236480	7.30197999	1235610
2020/08/01-19:46:00	1236480	1238000	1236445	1237216	4.80922014	1237298
2020/08/01-19:47:00	1236954	1237480	1236841	1237304	1.12528213	1237301
2020/08/01-19:48:00	1237403	1237709	1237304	1237500	3.33789307	1237608
2020/08/01-19:49:00	1238000	1238118	1237370	1237370	5.5498	1237917
2020/08/01-19:50:00	1237982	1237982	1236410	1236417	5.04628714	1237027
2020/08/01-19:51:00	1236997	1237371	1236544	1236901	1.7434178	1236768
2020/08/01-19:52:00	1236901	1236901	1235560	1236389	7.66770332	1236292
2020/08/01-19:53:00	1236481	1236720	1236389	1236719	3.04625	1236517
2020/08/01-19:54:00	1236724	1236724	1236376	1236377	3.1515	1236660
2020/08/01-19:55:00	1236377	1236377	1235000	1235000	10.64419999	1235343
2020/08/01-19:56:00	1235000	1235000	1233000	1233124	5.66960894	1233896
2020/08/01-19:57:00	1233124	1235032	1233006	1235032	6.66029933	1234328
2020/08/01-19:58:00	1235000	1235278	1234200	1234265	2.63325769	1234672
2020/08/01-19:59:00	1234408	1235600	1234392	1235006	1.42484	1235281
2020/08/01-20:00:00	1235006	1235006	1234265	1234408	3.46099998	1234729
2020/08/01-20:01:00	1234937	1235006	1233300	1233300	8.8185	1233594
2020/08/01-20:02:00	1233301	1233301	1230190	1231330	36.03134808	1231563
2020/08/01-20:03:00	1231194	1233140	1231161	1233140	14.59171333	1231933
2020/08/01-20:04:00	1233142	1234250	1232428	1232932	12.66946295	1233188
2020/08/01-20:05:00	1234159	1234639	1233000	1233665	11.29794454	1233823
2020/08/01-20:06:00	1234099	1234801	1233631	1234673	5.76650139	1234064
2020/08/01-20:07:00	1234669	1234670	1233604	1234362	3.238002	1233992
2020/08/01-20:08:00	1233677	1234745	1233603	1234301	2.4726146	1234336
2020/08/01-20:09:00	1233674	1234745	1233673	1234745	1.87099907	1234226
2020/08/01-20:10:00	1234744	1234989	1234501	1234989	2.83218607	1234780
2020/08/01-20:11:00	1235040	1235999	1235040	1235896	3.84120668	1235525
2020/08/01-20:12:00	1235999	1237552	1235990	1237112	9.66934866	1236978
2020/08/01-20:13:00	1237313	1237313	1236340	1236919	6.36298005	1237172
2020/08/01-20:14:00	1236340	1237288	1236340	1237288	1.426	1236507
2020/08/01-20:15:00	1237313	1238000	1237313	1237790	1.78809	1237788
2020/08/01-20:16:00	1237790	1238000	1237000	1237752	3.957	1237722
2020/08/01-20:17:00	1237747	1237752	1236920	1237185	3.20525613	1237167
2020/08/01-20:18:00	1237183	1237183	1236500	1236500	0.122	1236623
2020/08/01-20:19:00	1236734	1236777	1235727	1235727	2.80322511	1236336
2020/08/01-20:20:00	1236239	1236239	1235040	1235040	1.95984703	1235410
2020/08/01-20:21:00	1235690	1235897	1234991	1235463	7.77665578	1235224
2020/08/01-20:22:00	1235463	1235463	1234800	1234825	1.94	1234910
2020/08/01-20:23:00	1235000	1235177	1233771	1233771	3.78269077	1234595
2020/08/01-20:24:00	1234199	1236425	1234199	1235261	11.9468448	1235279
2020/08/01-20:25:00	1235557	1236866	1235550	1236866	2.66293108	1236322
2020/08/01-20:26:00	1236706	1237000	1236018	1236018	5.65620437	1236780
2020/08/01-20:27:00	1235516	1236608	1235205	1236608	3.0227475	1235562
2020/08/01-20:28:00	1236379	1236410	1235544	1235848	0.5309945	1236040
2020/08/01-20:29:00	1235912	1235945	1235748	1235944	2.85829	1235926
2020/08/01-20:30:00	1236087	1236759	1236087	1236759	1.15331596	1236666
2020/08/01-20:31:00	1236758	1237134	1236732	1237134	1.13468404	1237043
2020/08/01-20:32:00	1237134	1238020	1236772	1236865	2.72	1237419
2020/08/01-20:33:00	1236865	1236912	1236759	1236759	1.71	1236840
2020/08/01-20:34:00	1236759	1236759	1236759	1236759	0.002	1236759
2020/08/01-20:35:00	1236759	1236759	1236333	1236382	2.9099	1236422
2020/08/01-20:36:00	1236444	1236444	1236000	1236353	2.43710014	1236118
2020/08/01-20:37:00	1236350	1236353	1235456	1235456	3.2310508	1235962
2020/08/01-20:38:00	1235389	1236000	1235389	1236000	0.801	1235999
2020/08/01-20:39:00	1236448	1236759	1236000	1236000	1.71000013	1236481
2020/08/01-20:40:00	1236002	1236002	1234760	1234760	4.73447	1235809
2020/08/01-20:41:00	1235789	1236000	1235133	1235133	1.13	1235692
2020/08/01-20:42:00	1235134	1236025	1235134	1236025	4.41577833	1235948
2020/08/01-20:43:00	1236025	1236025	1235427	1235427	2.45031395	1235837
2020/08/01-20:44:00	1235831	1235831	1235001	1235336	1.39519	1235089
2020/08/01-20:45:00	1235337	1235836	1235336	1235836	0.803	1235492
2020/08/01-20:46:00	1235860	1236751	1235860	1236242	6.658	1236699
2020/08/01-20:47:00	1236536	1236753	1236536	1236536	3.606	1236584
2020/08/01-20:48:00	1236536	1237260	1236536	1237260	3.710742	1236855
2020/08/01-20:49:00	1237260	1238372	1237260	1237688	2.204292	1237850
2020/08/01-20:50:00	1237688	1237955	1237625	1237955	2.89375787	1237687
2020/08/01-20:51:00	1237955	1237955	1237900	1237900	5.44729013	1237930
2020/08/01-20:52:00	1237900	1237900	1237867	1237900	1.28820987	1237897
2020/08/01-20:53:00	1237900	1238274	1237868	1238274	1.657	1237978
2020/08/01-20:54:00	1238000	1238274	1237900	1237900	0.83657	1238053
2020/08/01-20:55:00	1237900	1237945	1237900	1237900	1.8918393	1237926
2020/08/01-20:56:00	1237945	1237945	1237900	1237900	0.6703	1237903
2020/08/01-20:57:00	1237903	1237903	1237900	1237900	1.54985	1237903
2020/08/01-20:58:00	1237903	1237903	1237769	1237903	1.46082527	1237901
2020/08/01-20:59:00	1237900	1238150	1237900	1238099	2.75505425	1237931
2020/08/01-21:00:00	1238109	1238382	1238109	1238382	2.87760811	1238231
2020/08/01-21:01:00	1238382	1238837	1238382	1238837	6.01509204	1238426
2020/08/01-21:02:00	1238805	1239516	1238433	1239307	7.16528592	1239027
2020/08/01-21:03:00	1239357	1239357	1239300	1239354	0.799	1239335
2020/08/01-21:04:00	1239354	1239354	1239000	1239031	0.75350168	1239108
2020/08/01-21:05:00	1239354	1240000	1239354	1240000	9.1770954	1239693
2020/08/01-21:06:00	1240000	1240966	1240000	1240966	12.13028426	1240021
2020/08/01-21:07:00	1240966	1242000	1240966	1242000	6.21228627	1241409
2020/08/01-21:08:00	1242000	1242322	1240716	1241443	14.39256237	1241692
2020/08/01-21:09:00	1242072	1242072	1241480	1241594	2.74930526	1241921
2020/08/01-21:10:00	1241192	1241594	1241183	1241233	1.60501666	1241251
2020/08/01-21:11:00	1241192	1241192	1240661	1241177	5.192727	1241058
2020/08/01-21:12:00	1241177	1241233	1240352	1240503	10.07463093	1240734
2020/08/01-21:13:00	1240720	1241102	1240354	1240553	3.3815	1240833
2020/08/01-21:14:00	1240556	1240998	1240550	1240550	2.572	1240573
2020/08/01-21:15:00	1240550	1240997	1240212	1240212	4.0363681	1240469
2020/08/01-21:16:00	1240352	1240352	1239764	1239850	5.51516812	1240074
2020/08/01-21:17:00	1239454	1239454	1238838	1238999	14.32704188	1239013
2020/08/01-21:18:00	1238999	1238999	1238552	1238998	12.01637138	1238697
2020/08/01-21:19:00	1238998	1239430	1238998	1239302	27.10477642	1239144
2020/08/01-21:20:00	1239302	1239999	1238999	1239430	5.98851531	1239381
2020/08/01-21:21:00	1239469	1240200	1239400	1239400	2.5047	1239880
2020/08/01-21:22:00	1239367	1240000	1238888	1238888	6.13258171	1239235
2020/08/01-21:23:00	1238888	1239511	1238888	1239324	2.6231551	1239182
2020/08/01-21:24:00	1238890	1238890	1238888	1238888	14.35327867	1238888
2020/08/01-21:25:00	1238888	1238888	1238888	1238888	0.21	1238888
2020/08/01-21:26:00	1238889	1239404	1238777	1238777	3.25207513	1238889
2020/08/01-21:27:00	1238600	1238888	1238488	1238888	3.77167671	1238715
2020/08/01-21:28:00	1238888	1239674	1238888	1239674	5.83005556	1239288
2020/08/01-21:29:00	1239674	1239887	1239372	1239443	2.172	1239696
2020/08/01-21:30:00	1239338	1239448	1238888	1238888	0.81333471	1239181
2020/08/01-21:31:00	1238888	1239199	1237858	1237971	12.35428786	1238456
2020/08/01-21:32:00	1238861	1239098	1238110	1238110	1.335	1238553
2020/08/01-21:33:00	1238580	1238580	1237000	1237000	0.561	1237406
2020/08/01-21:34:00	1237440	1237440	1236684	1236684	36.58638502	1237010
2020/08/01-21:35:00	1236684	1237611	1236050	1237194	4.00040493	1237124
2020/08/01-21:36:00	1237194	1237443	1236660	1236694	3.275532	1236946
2020/08/01-21:37:00	1236732	1237737	1236732	1236860	1.06634958	1237276
2020/08/01-21:38:00	1237024	1238000	1237024	1237582	4.316352	1237384
2020/08/01-21:39:00	1237586	1238709	1237586	1238000	3.563896	1238172
2020/08/01-21:40:00	1238000	1238000	1237089	1237090	2.760602	1237938
2020/08/01-21:41:00	1237753	1238000	1237313	1237883	2.18161743	1237874
2020/08/01-21:42:00	1237396	1237396	1237090	1237090	0.139575	1237153
2020/08/01-21:43:00	1237090	1237471	1236000	1236000	6.03426363	1236783
2020/08/01-21:44:00	1236000	1236713	1236000	1236289	1.06801	1236287
2020/08/01-21:45:00	1236170	1236711	1236001	1236711	1.37681	1236023
2020/08/01-21:46:00	1236004	1236534	1236000	1236000	0.37559332	1236070
2020/08/01-21:47:00	1236000	1237355	1236000	1236200	4.03334563	1236708
2020/08/01-21:48:00	1236221	1237500	1236201	1237500	1.66444061	1236676
2020/08/01-21:49:00	1237500	1237792	1237500	1237792	1.2103006	1237539
2020/08/01-21:50:00	1237537	1238000	1237536	1238000	4.482	1237959
2020/08/01-21:51:00	1238000	1238583	1237793	1238445	1.15289327	1238140
2020/08/01-21:52:00	1238445	1238707	1238445	1238507	0.4298252	1238521
2020/08/01-21:53:00	1238607	1238709	1238607	1238638	3.38634306	1238638
2020/08/01-21:54:00	1238607	1238638	1238022	1238636	2.58354604	1238555
2020/08/01-21:55:00	1238567	1238568	1237793	1238200	0.567668	1238166
2020/08/01-21:56:00	1238200	1238200	1237792	1237792	2.40933248	1238018
2020/08/01-21:57:00	1237945	1237950	1237792	1237792	0.7449952	1237828
2020/08/01-21:58:00	1237792	1237792	1237536	1237792	0.87667232	1237717
2020/08/01-21:59:00	1237792	1240348	1237138	1240264	26.26032814	1239618
2020/08/01-22:00:00	1240246	1240246	1237872	1237920	21.79717905	1238885
2020/08/01-22:01:00	1238707	1238867	1238600	1238678	3.938	1238802
2020/08/01-22:02:00	1238622	1238678	1238622	1238678	1.136	1238663
2020/08/01-22:03:00	1238678	1239234	1237928	1237928	6.78016	1238514
2020/08/01-22:04:00	1237678	1238270	1236741	1238270	2.89700013	1237428
2020/08/01-22:05:00	1237531	1237531	1236000	1236000	18.117785	1236243
2020/08/01-22:06:00	1236001	1236253	1235131	1235131	27.48299164	1235709
2020/08/01-22:07:00	1235191	1235441	1234792	1235000	7.29720199	1235008
2020/08/01-22:08:00	1234982	1235131	1234292	1234500	10.04464859	1234755
2020/08/01-22:09:00	1234323	1234323	1231945	1234000	20.26709514	1233212
2020/08/01-22:10:00	1234000	1235552	1233510	1234000	10.47404014	1234603
2020/08/01-22:11:00	1234553	1235550	1233240	1233667	5.60311288	1234706
2020/08/01-22:12:00	1233261	1234582	1233261	1233944	10.75040625	1234213
2020/08/01-22:13:00	1233905	1233905	1232110	1232950	9.93999483	1232753
2020/08/01-22:14:00	1232948	1232948	1230987	1230987	11.01015623	1231525
2020/08/01-22:15:00	1230987	1232100	1229410	1232100	47.8485043	1230123
2020/08/01-22:16:00	1232220	1234180	1231848	1233549	10.23715684	1232892
2020/08/01-22:17:00	1234122	1235780	1232831	1232831	12.16693843	1234481
2020/08/01-22:18:00	1233482	1233674	1232281	1232947	9.37044396	1232986
2020/08/01-22:19:00	1232947	1233371	1232169	1233371	8.72040262	1232951
2020/08/01-22:20:00	1233282	1234000	1232634	1233105	4.05801916	1233328
2020/08/01-22:21:00	1233457	1233927	1232846	1232983	4.86987761	1233313
2020/08/01-22:22:00	1232983	1234100	1232661	1234100	4.44289358	1233702
2020/08/01-22:23:00	1234000	1234772	1234000	1234380	3.26461887	1234316
2020/08/01-22:24:00	1234399	1234598	1233830	1233999	6.0936	1234088
2020/08/01-22:25:00	1233360	1233360	1232580	1232580	7.33154586	1233019
2020/08/01-22:26:00	1232876	1232876	1232580	1232876	0.18	1232679
2020/08/01-22:27:00	1232876	1233523	1232876	1233000	3.94870686	1232933
2020/08/01-22:28:00	1233000	1233000	1232235	1232449	6.58953703	1232525
2020/08/01-22:29:00	1232449	1232449	1231000	1231645	18.34914417	1231528
2020/08/01-22:30:00	1231405	1231790	1230105	1230371	5.768	1230581
2020/08/01-22:31:00	1231100	1231100	1228548	1228853	16.63476121	1229649
2020/08/01-22:32:00	1229176	1231000	1228819	1230580	13.92175861	1229833
2020/08/01-22:33:00	1230371	1231500	1229916	1230000	7.12734112	1230806
2020/08/01-22:34:00	1229963	1230620	1229600	1230000	18.39982285	1229999
2020/08/01-22:35:00	1230002	1230738	1228980	1228980	23.08436641	1230040
2020/08/01-22:36:00	1229259	1229772	1227702	1228109	65.75037726	1228142
2020/08/01-22:37:00	1228090	1229722	1228040	1229715	5.985034	1228921
2020/08/01-22:38:00	1229716	1229716	1221000	1222109	45.13750657	1224653
2020/08/01-22:39:00	1222525	1225393	1221469	1225066	22.07764185	1223878
2020/08/01-22:40:00	1225017	1227440	1224002	1227440	27.1967518	1225361
2020/08/01-22:41:00	1227429	1227500	1225217	1226603	10.56156718	1226429
2020/08/01-22:42:00	1226598	1227720	1225881	1227000	24.61011255	1227437
2020/08/01-22:43:00	1227598	1227921	1226427	1227921	19.30678202	1226831
2020/08/01-22:44:00	1227687	1228232	1226949	1227000	5.98568057	1227475
2020/08/01-22:45:00	1227000	1227000	1226427	1226458	3.2903668	1226660
2020/08/01-22:46:00	1226427	1226427	1224834	1225385	14.97014956	1225109
2020/08/01-22:47:00	1225500	1228871	1225386	1228617	12.78765137	1226785
2020/08/01-22:48:00	1228837	1229793	1228266	1229793	4.5081734	1229044
2020/08/01-22:49:00	1229743	1229743	1229000	1229000	3.52658098	1229081
2020/08/01-22:50:00	1228838	1229034	1228510	1229034	1.953886	1228614
2020/08/01-22:51:00	1228542	1228542	1228000	1228168	4.32611	1228410
2020/08/01-22:52:00	1227845	1228000	1227845	1227994	0.62193232	1227913
2020/08/01-22:53:00	1227600	1228890	1227100	1228520	5.66496768	1228061
2020/08/01-22:54:00	1228520	1228890	1227899	1228304	6.92079509	1228124
2020/08/01-22:55:00	1228325	1229379	1228300	1228890	4.26684387	1228720
2020/08/01-22:56:00	1229001	1229001	1227000	1227000	4.19710754	1228227
2020/08/01-22:57:00	1227000	1227832	1226861	1226861	3.01409775	1227060
2020/08/01-22:58:00	1226973	1227000	1225769	1226003	1.82600013	1226169
2020/08/01-22:59:00	1226003	1226003	1224834	1225419	8.98488836	1225265
2020/08/01-23:00:00	1226225	1226300	1224610	1226300	6.76880655	1224960
2020/08/01-23:01:00	1226830	1227311	1226500	1226794	4.31764107	1226963
2020/08/01-23:02:00	1226805	1227714	1226470	1227130	5.903	1226878
2020/08/01-23:03:00	1227130	1228000	1227130	1227375	4.36700951	1227503
2020/08/01-23:04:00	1227413	1227844	1227375	1227444	2.19831191	1227507
2020/08/01-23:05:00	1227951	1228200	1227634	1228146	3.15921997	1228090
2020/08/01-23:06:00	1228000	1228000	1227844	1227844	1.55623009	1227856
2020/08/01-23:07:00	1227844	1227844	1227430	1227430	1.16311314	1227604
2020/08/01-23:08:00	1227430	1227557	1227430	1227557	1.4133	1227535
2020/08/01-23:09:00	1228145	1228285	1227705	1228200	1.55498537	1228161
2020/08/01-23:10:00	1228179	1228824	1228146	1228435	0.38365396	1228461
2020/08/01-23:11:00	1228946	1229397	1227788	1227788	3.7269	1228558
2020/08/01-23:12:00	1227756	1228513	1227430	1227650	1.15874	1227602
2020/08/01-23:13:00	1227431	1227830	1225179	1225315	9.65954532	1226440
2020/08/01-23:14:00	1225265	1225783	1223950	1223950	5.40705013	1224726
2020/08/01-23:15:00	1223950	1225620	1222240	1224672	12.69249968	1223825
2020/08/01-23:16:00	1224671	1226509	1224670	1226012	5.39814781	1225680
2020/08/01-23:17:00	1226510	1227000	1225625	1225625	5.38825999	1226417
2020/08/01-23:18:00	1224900	1226949	1224729	1226924	4.56199897	1225669
2020/08/01-23:19:00	1226171	1226171	1225500	1226000	1.920782	1225683
2020/08/01-23:20:00	1224936	1225552	1224000	1224701	7.86052276	1224576
2020/08/01-23:21:00	1224903	1225630	1224624	1224624	10.40372196	1224837
2020/08/01-23:22:00	1224618	1225644	1224617	1225544	0.94085666	1225023
2020/08/01-23:23:00	1225991	1225991	1225000	1225000	1.45500013	1225321
2020/08/01-23:24:00	1225000	1225071	1224624	1225071	0.4768	1224942
2020/08/01-23:25:00	1225594	1226000	1225383	1225495	9.62260018	1225559
2020/08/01-23:26:00	1225500	1225500	1225036	1225036	2.7822	1225052
2020/08/01-23:27:00	1225036	1225500	1225036	1225037	4.709	1225102
2020/08/01-23:28:00	1225497	1225497	1224617	1224775	7.19137067	1224991
2020/08/01-23:29:00	1224691	1224773	1222505	1222505	7.461432	1223605
2020/08/01-23:30:00	1222731	1224844	1222230	1224844	9.08301	1223269
2020/08/01-23:31:00	1224774	1226550	1224774	1226413	10.31692904	1225993
2020/08/01-23:32:00	1226465	1226963	1226370	1226903	0.58877386	1226742
2020/08/01-23:33:00	1226354	1226903	1226260	1226260	3.38492182	1226688
2020/08/01-23:34:00	1226260	1226762	1225500	1225809	11.27823425	1225906
2020/08/01-23:35:00	1225816	1226973	1225816	1226973	4.56796098	1226593
2020/08/01-23:36:00	1226973	1227858	1226679	1227858	9.25018695	1227064
2020/08/01-23:37:00	1227521	1227927	1227478	1227487	1.6239	1227684
2020/08/01-23:38:00	1227103	1227487	1226330	1227487	3.91525741	1226705
2020/08/01-23:39:00	1227487	1227487	1226759	1227487	1.4555	1227033
2020/08/01-23:40:00	1227501	1227576	1227000	1227000	1.8528262	1227370
2020/08/01-23:41:00	1227063	1227487	1227063	1227487	0.24387	1227080
2020/08/01-23:42:00	1227582	1227984	1227487	1227882	1.208	1227763
2020/08/01-23:43:00	1227488	1227519	1227230	1227447	1.6214753	1227313
2020/08/01-23:44:00	1227446	1227700	1227361	1227576	0.62	1227483
2020/08/01-23:45:00	1227576	1227997	1227576	1227995	0.14790991	1227618
2020/08/01-23:46:00	1227987	1227999	1227557	1227557	1.17102	1227848
2020/08/01-23:47:00	1227063	1227715	1227063	1227362	0.2108	1227346
2020/08/01-23:48:00	1227300	1227363	1227300	1227363	0.01602	1227340
2020/08/01-23:49:00	1227363	1227363	1226570	1226570	9.47674095	1227064
2020/08/01-23:50:00	1226999	1227897	1226975	1227897	0.864	1227246
2020/08/01-23:51:00	1227904	1229283	1227904	1229283	6.85827546	1228240
2020/08/01-23:52:00	1228715	1228938	1228715	1228937	1.17425	1228870
2020/08/01-23:53:00	1229390	1230614	1229059	1230614	7.57158004	1229872
2020/08/01-23:54:00	1229858	1230720	1229858	1230720	2.11707268	1230334
2020/08/01-23:55:00	1230607	1231861	1230607	1231861	6.36580406	1231415
2020/08/01-23:56:00	1231664	1232000	1231500	1232000	4.48266805	1231709
2020/08/01-23:57:00	1232001	1232164	1230979	1231561	4.53308755	1231692
2020/08/01-23:58:00	1231561	1232000	1231042	1232000	2.161008	1231918
2020/08/01-23:59:00	1232000	1232743	1232000	1232363	9.13111103	1232135
