version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/21-18:31:00	1044975	1045600	1044725	1044750	0.613	1044887
2019/06/21-18:32:00	1044750	1045150	1044720	1045130	0.5137	1044975
2019/06/21-18:33:00	1044675	1044675	1044260	1044490	0.2726	1044473
2019/06/21-18:34:00	1044985	1045495	1044185	1045180	0.34	1045081
2019/06/21-18:35:00	1045340	1045800	1044990	1045800	1.6295	1045636
2019/06/21-18:36:00	1045865	1046110	1045045	1045045	1.536	1045937
2019/06/21-18:37:00	1045080	1045980	1044830	1045975	0.6999	1045533
2019/06/21-18:38:00	1045975	1046500	1045150	1045150	1.3575	1046081
2019/06/21-18:39:00	1045550	1045875	1045000	1045715	1.0809	1045494
2019/06/21-18:40:00	1045715	1045970	1044850	1045970	0.398	1045674
2019/06/21-18:41:00	1045760	1047985	1045730	1047985	2.9704	1046400
2019/06/21-18:42:00	1047985	1048050	1046995	1047070	3.2769	1047601
2019/06/21-18:43:00	1047510	1048845	1046775	1046775	0.978	1047611
2019/06/21-18:44:00	1046780	1048995	1046780	1048995	1.5345	1048193
2019/06/21-18:45:00	1048570	1048910	1047015	1048910	0.3545	1048132
2019/06/21-18:46:00	1048910	1049000	1047925	1048010	1.0469	1048843
2019/06/21-18:47:00	1048000	1048380	1047720	1047965	1.3165	1047972
2019/06/21-18:48:00	1047965	1047965	1046450	1046450	1.5933	1046990
2019/06/21-18:49:00	1046770	1047700	1046770	1047700	0.8164	1047106
2019/06/21-18:50:00	1047280	1047750	1047195	1047720	0.171	1047489
2019/06/21-18:51:00	1047800	1049020	1047800	1049020	0.607	1048240
2019/06/21-18:52:00	1049105	1049490	1048120	1049485	0.4721	1049128
2019/06/21-18:53:00	1049270	1049310	1048430	1049200	0.4467	1049113
2019/06/21-18:54:00	1048630	1049990	1048625	1049920	1.7842	1049696
2019/06/21-18:55:00	1049925	1049985	1048915	1049985	0.2796	1049865
2019/06/21-18:56:00	1049970	1049995	1049170	1049525	0.6984	1049788
2019/06/21-18:57:00	1049990	1050000	1049990	1050000	16.9475	1050000
2019/06/21-18:58:00	1050000	1051990	1049995	1051405	4.4107	1050731
2019/06/21-18:59:00	1051405	1052020	1048915	1050000	4.9912	1051071
2019/06/21-19:00:00	1049600	1050000	1048920	1050000	3.4602	1049931
2019/06/21-19:01:00	1050000	1050200	1049570	1050185	4.3695	1049995
2019/06/21-19:02:00	1050185	1051795	1050185	1051770	0.9059	1050714
2019/06/21-19:03:00	1051295	1051985	1050210	1051750	2.4799	1051214
2019/06/21-19:04:00	1051100	1051370	1050575	1051370	0.3446	1051291
2019/06/21-19:05:00	1051370	1051995	1049790	1050500	1.9033	1050382
2019/06/21-19:06:00	1050680	1050680	1049995	1050000	0.451	1050321
2019/06/21-19:07:00	1049985	1050755	1048945	1048945	0.6117	1049690
2019/06/21-19:08:00	1049270	1049995	1049000	1049300	0.9339	1049789
2019/06/21-19:09:00	1049665	1050965	1049270	1050330	0.755	1049904
2019/06/21-19:10:00	1050760	1050975	1050000	1050345	0.7393	1050756
2019/06/21-19:11:00	1050785	1051580	1050785	1051580	0.6916	1051017
2019/06/21-19:12:00	1051020	1051535	1051020	1051100	0.797	1051069
2019/06/21-19:13:00	1051055	1051070	1049710	1050365	4.0702	1050852
2019/06/21-19:14:00	1050260	1051000	1049700	1051000	1.4917	1050600
2019/06/21-19:15:00	1051000	1051000	1050425	1050425	0.8662	1050651
2019/06/21-19:16:00	1050290	1051690	1050165	1050180	0.4424	1050939
2019/06/21-19:17:00	1051165	1051170	1050300	1051165	0.9279	1051121
2019/06/21-19:18:00	1051165	1051655	1050340	1051655	0.2343	1051319
2019/06/21-19:19:00	1050955	1051615	1050800	1050850	1.2029	1051196
2019/06/21-19:20:00	1051000	1051005	1050000	1050480	1.9024	1050439
2019/06/21-19:21:00	1050340	1050840	1049740	1050250	0.1317	1050501
2019/06/21-19:22:00	1050250	1050860	1050230	1050230	0.4228	1050529
2019/06/21-19:23:00	1050845	1050995	1049000	1050590	0.7095	1049958
2019/06/21-19:24:00	1050365	1050400	1049985	1050000	0.5796	1050038
2019/06/21-19:25:00	1049985	1050640	1049985	1050430	0.8161	1050093
2019/06/21-19:26:00	1050430	1051155	1050430	1050895	0.8198	1050800
2019/06/21-19:27:00	1051150	1051700	1051150	1051580	1.4717	1051412
2019/06/21-19:28:00	1051435	1051490	1051280	1051280	0.115	1051480
2019/06/21-19:29:00	1051240	1051990	1051180	1051990	1.546	1051648
2019/06/21-19:30:00	1051990	1052500	1051990	1052500	0.7275	1052053
2019/06/21-19:31:00	1052500	1052800	1052500	1052800	0.2229	1052641
2019/06/21-19:32:00	1052800	1053000	1052280	1052280	0.656	1052642
2019/06/21-19:33:00	1052060	1053110	1052055	1053110	0.8085	1052714
2019/06/21-19:34:00	1053110	1053300	1053000	1053030	0.904	1053075
2019/06/21-19:35:00	1053005	1053300	1052205	1052205	0.5085	1052960
2019/06/21-19:36:00	1052960	1052960	1051150	1051150	0.704	1051642
2019/06/21-19:37:00	1051550	1051935	1051550	1051935	0.146	1051777
2019/06/21-19:38:00	1051935	1053000	1051515	1052395	0.4466	1052278
2019/06/21-19:39:00	1052775	1052905	1052250	1052265	0.505	1052580
2019/06/21-19:40:00	1052365	1052365	1052000	1052000	4.4185	1052009
2019/06/21-19:41:00	1051975	1052465	1051595	1051595	0.8886	1052007
2019/06/21-19:42:00	1051600	1051815	1051055	1051055	2.6509	1051453
2019/06/21-19:43:00	1051055	1051900	1050900	1051895	0.9361	1051301
2019/06/21-19:44:00	1051215	1051215	1049045	1049535	2.7524	1050163
2019/06/21-19:45:00	1049540	1049970	1048000	1048835	3.4609	1048843
2019/06/21-19:46:00	1048000	1048690	1047500	1048690	1.7924	1047738
2019/06/21-19:47:00	1048360	1049985	1048210	1048980	0.6703	1049596
2019/06/21-19:48:00	1049005	1049820	1049005	1049820	0.2041	1049655
2019/06/21-19:49:00	1049820	1049985	1048380	1048380	0.4125	1049420
2019/06/21-19:50:00	1048500	1048735	1048500	1048735	0.039	1048510
2019/06/21-19:51:00	1048610	1049320	1048580	1049320	0.2027	1049025
2019/06/21-19:52:00	1049510	1049835	1048550	1049500	1.5077	1049294
2019/06/21-19:53:00	1049000	1049955	1049000	1049475	2.1089	1049048
2019/06/21-19:54:00	1049035	1049245	1048600	1048870	2.0712	1048843
2019/06/21-19:55:00	1048835	1049200	1048835	1049100	2.0999	1049044
2019/06/21-19:56:00	1049095	1050320	1049095	1050320	0.1608	1049803
2019/06/21-19:57:00	1050320	1051000	1049960	1051000	0.2534	1050589
2019/06/21-19:58:00	1050730	1051485	1050730	1051380	0.3545	1051194
2019/06/21-19:59:00	1051375	1052015	1051375	1052015	2.0023	1051965
2019/06/21-20:00:00	1052145	1052680	1052145	1052405	0.2378	1052573
2019/06/21-20:01:00	1052045	1052415	1052040	1052045	1.5976	1052244
2019/06/21-20:02:00	1052050	1052050	1051230	1051740	0.703	1051927
2019/06/21-20:03:00	1051620	1052060	1051620	1052055	0.052	1051956
2019/06/21-20:04:00	1052050	1052830	1052000	1052105	0.793	1052449
2019/06/21-20:05:00	1052000	1052375	1051745	1051755	0.607	1051762
2019/06/21-20:06:00	1051745	1051745	1050015	1050935	1.0311	1050886
2019/06/21-20:07:00	1050890	1051985	1050890	1051985	0.2057	1051628
2019/06/21-20:08:00	1051655	1052070	1051510	1052070	1.8108	1051989
2019/06/21-20:09:00	1052070	1052550	1051715	1052550	0.2722	1052112
2019/06/21-20:10:00	1052540	1052545	1052205	1052210	0.12	1052487
2019/06/21-20:11:00	1052235	1052980	1052210	1052500	1.8175	1052524
2019/06/21-20:12:00	1052600	1053310	1052500	1053310	1.364	1052904
2019/06/21-20:13:00	1053020	1053800	1052990	1053800	1.3206	1053523
2019/06/21-20:14:00	1053815	1054905	1052980	1052980	1.583	1053913
2019/06/21-20:15:00	1053940	1053975	1053610	1053680	0.1099	1053931
2019/06/21-20:16:00	1053995	1055025	1053995	1055015	2.2156	1054986
2019/06/21-20:17:00	1055110	1055800	1054130	1054630	0.215	1055510
2019/06/21-20:18:00	1055130	1055670	1054630	1055000	0.1643	1055022
2019/06/21-20:19:00	1054460	1055000	1054130	1054570	0.3198	1054580
2019/06/21-20:20:00	1054140	1055000	1053455	1054000	0.8319	1053763
2019/06/21-20:21:00	1054500	1055000	1054500	1055000	0.5494	1054939
2019/06/21-20:22:00	1055000	1056030	1054995	1055005	4.8901	1055297
2019/06/21-20:23:00	1056080	1056080	1054555	1055925	1.0899	1054834
2019/06/21-20:24:00	1055000	1055785	1054820	1055785	0.55	1055037
2019/06/21-20:25:00	1055785	1055785	1055110	1055785	0.2613	1055502
2019/06/21-20:26:00	1055665	1055785	1054555	1054555	1.0809	1055278
2019/06/21-20:27:00	1054555	1055340	1053240	1053565	1.4465	1053949
2019/06/21-20:28:00	1054480	1054595	1054040	1054595	0.082	1054259
2019/06/21-20:29:00	1054595	1055000	1054340	1055000	0.3804	1054955
2019/06/21-20:30:00	1055000	1055775	1055000	1055775	0.6771	1055616
2019/06/21-20:31:00	1055425	1055785	1055050	1055510	0.152	1055644
2019/06/21-20:32:00	1055650	1056510	1055650	1056450	2.8768	1055901
2019/06/21-20:33:00	1056600	1056980	1056400	1056400	1.3817	1056926
2019/06/21-20:34:00	1056205	1056710	1055125	1056710	0.9925	1055805
2019/06/21-20:35:00	1056910	1057500	1056555	1057500	2.1982	1057253
2019/06/21-20:36:00	1057500	1057550	1057000	1057550	0.3695	1057248
2019/06/21-20:37:00	1057605	1059310	1057600	1059310	1.9872	1058091
2019/06/21-20:38:00	1059510	1059510	1058000	1058860	3.013	1059051
2019/06/21-20:39:00	1058860	1059320	1058015	1058500	0.942	1058477
2019/06/21-20:40:00	1058500	1058500	1058000	1058200	0.5619	1058160
2019/06/21-20:41:00	1058195	1059635	1055135	1056275	3.5445	1057571
2019/06/21-20:42:00	1056820	1056990	1054155	1055200	3.7495	1054950
2019/06/21-20:43:00	1054965	1055210	1054005	1054375	3.2778	1054800
2019/06/21-20:44:00	1054375	1055620	1054375	1055175	2.2014	1054827
2019/06/21-20:45:00	1055175	1055500	1054820	1054820	1.7973	1055172
2019/06/21-20:46:00	1054820	1054820	1053205	1053205	2.5762	1053905
2019/06/21-20:47:00	1053205	1053205	1052510	1053100	1.4239	1052925
2019/06/21-20:48:00	1053500	1053500	1052515	1053200	1.6703	1052887
2019/06/21-20:49:00	1053240	1053390	1052520	1052520	1.2165	1053215
2019/06/21-20:50:00	1053335	1053890	1052730	1053570	0.5535	1053435
2019/06/21-20:51:00	1053425	1054515	1053420	1054515	0.9024	1054038
2019/06/21-20:52:00	1054510	1054980	1054010	1054560	1.5946	1054913
2019/06/21-20:53:00	1054925	1055680	1054880	1055680	1.0679	1055533
2019/06/21-20:54:00	1055710	1055755	1055500	1055500	1.6215	1055526
2019/06/21-20:55:00	1055500	1055500	1055020	1055495	0.9369	1055269
2019/06/21-20:56:00	1055495	1055510	1055020	1055020	2.7302	1055318
2019/06/21-20:57:00	1055020	1055790	1054810	1055450	1.3192	1055094
2019/06/21-20:58:00	1055450	1055930	1055270	1055925	2.5483	1055625
2019/06/21-20:59:00	1055995	1057215	1055305	1057215	1.4504	1056299
2019/06/21-21:00:00	1057210	1057500	1057210	1057210	0.2258	1057476
2019/06/21-21:01:00	1057220	1057300	1055950	1055950	3.6143	1057026
2019/06/21-21:02:00	1056705	1056705	1055700	1056685	0.1317	1056138
2019/06/21-21:03:00	1056395	1056395	1055505	1055560	3.4016	1056063
2019/06/21-21:04:00	1055505	1055600	1054500	1054715	2.0501	1055198
2019/06/21-21:05:00	1054800	1054810	1053215	1053790	1.3965	1053596
2019/06/21-21:06:00	1053785	1055710	1053500	1055710	1.0957	1054473
2019/06/21-21:07:00	1055720	1056105	1053835	1055500	1.0775	1055381
2019/06/21-21:08:00	1055015	1056980	1053470	1054140	1.4902	1054921
2019/06/21-21:09:00	1053765	1054730	1053410	1053670	3.8348	1053956
2019/06/21-21:10:00	1053670	1054500	1052515	1053740	1.1616	1053409
2019/06/21-21:11:00	1053715	1054550	1053035	1054550	0.769	1054083
2019/06/21-21:12:00	1054555	1054605	1052510	1053535	1.5832	1053145
2019/06/21-21:13:00	1053095	1053615	1052545	1053615	0.5284	1052916
2019/06/21-21:14:00	1053620	1054000	1052610	1053905	1.1051	1053610
2019/06/21-21:15:00	1053910	1054845	1052565	1052565	1.5137	1053903
2019/06/21-21:16:00	1052565	1052565	1051000	1051955	3.5427	1051935
2019/06/21-21:17:00	1051010	1053425	1051010	1053425	0.9802	1052010
2019/06/21-21:18:00	1053170	1053260	1050000	1053000	1.7994	1051128
2019/06/21-21:19:00	1052480	1053200	1051840	1053000	0.8492	1052794
2019/06/21-21:20:00	1053000	1053260	1052725	1052880	0.7805	1052871
2019/06/21-21:21:00	1053110	1053955	1053090	1053240	0.6864	1053423
2019/06/21-21:22:00	1053720	1054025	1053185	1053250	0.4791	1053682
2019/06/21-21:23:00	1053135	1053210	1052880	1052880	0.306	1052940
2019/06/21-21:24:00	1052885	1054075	1052880	1052935	1.4712	1053056
2019/06/21-21:25:00	1054080	1054350	1053655	1053790	0.324	1054080
2019/06/21-21:26:00	1053815	1055900	1053810	1054815	1.0625	1055307
2019/06/21-21:27:00	1054815	1054815	1053950	1054500	1.3008	1054427
2019/06/21-21:28:00	1054500	1055000	1054500	1055000	0.5176	1054903
2019/06/21-21:29:00	1055215	1055230	1054445	1054445	2.5622	1054981
2019/06/21-21:30:00	1054970	1055000	1054445	1055000	0.1978	1054860
2019/06/21-21:31:00	1054455	1055000	1053865	1054200	1.0694	1054558
2019/06/21-21:32:00	1054185	1055980	1054185	1055980	1.3305	1054976
2019/06/21-21:33:00	1055980	1056995	1055110	1055110	0.6326	1056314
2019/06/21-21:34:00	1056265	1057000	1055580	1057000	1.1933	1056771
2019/06/21-21:35:00	1056995	1057500	1056870	1057500	1.371	1057009
2019/06/21-21:36:00	1057500	1057710	1056210	1056210	0.3519	1057187
2019/06/21-21:37:00	1056370	1057010	1056005	1056005	1.1076	1056078
2019/06/21-21:38:00	1056050	1056850	1056050	1056850	0.1075	1056802
2019/06/21-21:39:00	1057060	1057060	1056795	1057025	0.0542	1057029
2019/06/21-21:40:00	1057195	1057500	1057190	1057190	0.1464	1057305
2019/06/21-21:41:00	1056900	1057020	1056645	1057020	0.3559	1056901
2019/06/21-21:42:00	1056775	1056775	1056030	1056030	0.7125	1056264
2019/06/21-21:43:00	1056030	1056030	1055010	1055470	1.6488	1055492
2019/06/21-21:44:00	1055490	1055490	1054805	1054805	0.6169	1055373
2019/06/21-21:45:00	1054900	1055000	1054390	1054935	0.3486	1054874
2019/06/21-21:46:00	1055000	1056055	1055000	1056050	0.4511	1055666
2019/06/21-21:47:00	1056440	1056595	1055750	1055765	0.097	1056000
2019/06/21-21:48:00	1055765	1056220	1055765	1056220	0.2221	1056078
2019/06/21-21:49:00	1056205	1056700	1056000	1056000	0.842	1056358
2019/06/21-21:50:00	1056635	1057455	1056635	1057455	0.6833	1056841
2019/06/21-21:51:00	1057455	1057725	1057450	1057725	1.5084	1057476
2019/06/21-21:52:00	1057755	1058995	1057750	1058995	2.9679	1058055
2019/06/21-21:53:00	1058985	1059000	1058505	1058505	0.6183	1058891
2019/06/21-21:54:00	1058450	1058480	1057710	1058000	4.2429	1058152
2019/06/21-21:55:00	1058000	1058005	1057000	1057000	0.8775	1057452
2019/06/21-21:56:00	1056770	1057470	1056345	1057465	0.2952	1056945
2019/06/21-21:57:00	1057465	1057960	1057350	1057735	0.2708	1057511
2019/06/21-21:58:00	1057740	1057740	1056450	1056810	1.4105	1056993
2019/06/21-21:59:00	1057085	1057305	1057085	1057295	0.261	1057247
2019/06/21-22:00:00	1057020	1057800	1057000	1057800	1.2148	1057410
2019/06/21-22:01:00	1057800	1058845	1057800	1058385	1.3778	1058230
2019/06/21-22:02:00	1058835	1059000	1058440	1058970	0.5934	1058745
2019/06/21-22:03:00	1058495	1058495	1058335	1058335	0.0257	1058444
2019/06/21-22:04:00	1058540	1059800	1058540	1059800	2.9963	1058828
2019/06/21-22:05:00	1059800	1060000	1059635	1059960	4.6087	1059932
2019/06/21-22:06:00	1059600	1059955	1059460	1059955	0.2712	1059629
2019/06/21-22:07:00	1059320	1059320	1057775	1057775	1.3689	1058598
2019/06/21-22:08:00	1058470	1059990	1058000	1059990	1.599	1058866
2019/06/21-22:09:00	1059030	1059990	1059030	1059190	0.1986	1059856
2019/06/21-22:10:00	1059460	1059525	1059010	1059010	0.0646	1059196
2019/06/21-22:11:00	1059010	1059030	1058000	1058000	1.0084	1058689
2019/06/21-22:12:00	1059255	1059255	1058010	1058820	0.2284	1058501
2019/06/21-22:13:00	1058455	1059500	1058430	1059410	1.993	1059022
2019/06/21-22:14:00	1059380	1061000	1059380	1061000	2.5767	1060002
2019/06/21-22:15:00	1060105	1061250	1060000	1060775	1.9623	1060499
2019/06/21-22:16:00	1060775	1061250	1060005	1060455	0.5395	1060526
2019/06/21-22:17:00	1060000	1061250	1059805	1061020	0.7206	1060623
2019/06/21-22:18:00	1061020	1061725	1061020	1061700	1.5739	1061455
2019/06/21-22:19:00	1061690	1061800	1060885	1060890	0.4099	1061592
2019/06/21-22:20:00	1061730	1062400	1061005	1062400	1.0843	1062013
2019/06/21-22:21:00	1062400	1063395	1061065	1062495	5.0041	1062402
2019/06/21-22:22:00	1062495	1063000	1062495	1063000	3.1529	1062724
2019/06/21-22:23:00	1063280	1064115	1063250	1064115	1.0933	1063882
2019/06/21-22:24:00	1064205	1064205	1063100	1063975	3.3144	1063993
2019/06/21-22:25:00	1063970	1065000	1063505	1065000	3.0904	1064869
2019/06/21-22:26:00	1065000	1065000	1062000	1062000	3.936	1063454
2019/06/21-22:27:00	1062000	1062000	1051350	1051350	7.9547	1057154
2019/06/21-22:28:00	1051350	1051380	1045000	1048030	8.8348	1048336
2019/06/21-22:29:00	1048995	1055000	1046040	1052510	3.2216	1050456
2019/06/21-22:30:00	1052505	1054995	1049255	1050000	5.11	1052262
2019/06/21-22:31:00	1050000	1052000	1048020	1048160	1.3002	1049134
2019/06/21-22:32:00	1048105	1052000	1048025	1050140	1.6125	1049048
2019/06/21-22:33:00	1050140	1051995	1048115	1048660	3.2646	1049535
2019/06/21-22:34:00	1048665	1049140	1046040	1048000	2.2871	1047877
2019/06/21-22:35:00	1047995	1048000	1044615	1044705	3.159	1046827
2019/06/21-22:36:00	1044705	1044705	1040000	1042325	2.073	1042188
2019/06/21-22:37:00	1042325	1049995	1041600	1046230	5.1512	1043591
2019/06/21-22:38:00	1045000	1046870	1042730	1045990	1.6202	1045543
2019/06/21-22:39:00	1045975	1046130	1044135	1044400	1.5988	1045578
2019/06/21-22:40:00	1044375	1046130	1044200	1046130	4.0696	1045352
2019/06/21-22:41:00	1046130	1050000	1045815	1050000	2.6152	1047615
2019/06/21-22:42:00	1047850	1049895	1045985	1047830	1.6179	1046764
2019/06/21-22:43:00	1047650	1048010	1046730	1047570	1.421	1047321
2019/06/21-22:44:00	1047075	1048170	1045960	1046595	1.8605	1046829
2019/06/21-22:45:00	1046595	1048000	1046000	1046505	1.9222	1046969
2019/06/21-22:46:00	1047615	1047740	1044565	1044565	4.0198	1046084
2019/06/21-22:47:00	1044565	1047010	1044565	1046360	0.8704	1046019
2019/06/21-22:48:00	1046775	1047800	1046775	1047800	1.0463	1047203
2019/06/21-22:49:00	1047805	1047805	1047400	1047745	0.9398	1047740
2019/06/21-22:50:00	1047740	1048000	1047535	1047765	4.6943	1047740
2019/06/21-22:51:00	1048000	1048985	1047785	1048200	1.2263	1048268
2019/06/21-22:52:00	1048200	1048400	1047780	1048000	1.1935	1048067
2019/06/21-22:53:00	1048000	1048980	1048000	1048765	0.8485	1048274
2019/06/21-22:54:00	1048800	1049965	1048255	1048255	1.9717	1049529
2019/06/21-22:55:00	1049095	1049935	1048005	1048005	2.2821	1048294
2019/06/21-22:56:00	1048645	1049905	1048645	1049895	1.206	1049162
2019/06/21-22:57:00	1049895	1051000	1049895	1050210	1.8657	1050054
2019/06/21-22:58:00	1050250	1050270	1049920	1049920	1.8463	1050086
2019/06/21-22:59:00	1049985	1049985	1048030	1049120	0.6622	1048557
2019/06/21-23:00:00	1049120	1049940	1048205	1048205	1.1444	1048579
2019/06/21-23:01:00	1048205	1049910	1047905	1049115	0.9802	1048160
2019/06/21-23:02:00	1048570	1049630	1048510	1049625	0.2045	1048996
2019/06/21-23:03:00
2019/06/21-23:04:00	1048840	1049330	1048840	1049330	0.5167	1048960
2019/06/21-23:05:00	1049180	1049225	1048870	1049215	0.8782	1049166
2019/06/21-23:06:00	1049315	1049630	1048540	1048540	0.1394	1048947
2019/06/21-23:07:00	1048720	1049105	1048545	1048600	0.1411	1048595
2019/06/21-23:08:00	1048560	1049000	1048000	1048000	2.328	1048539
2019/06/21-23:09:00	1047985	1048000	1047000	1047000	0.8611	1047881
2019/06/21-23:10:00	1046950	1047510	1046585	1046760	0.3976	1046913
2019/06/21-23:11:00	1046700	1048000	1046700	1048000	0.3206	1047064
2019/06/21-23:12:00	1048000	1048000	1047660	1047665	0.0112	1047820
2019/06/21-23:13:00	1047160	1047160	1046260	1046260	0.6062	1046768
2019/06/21-23:14:00	1046510	1047600	1045930	1046985	0.5794	1046438
2019/06/21-23:15:00	1046950	1047030	1046950	1047030	0.034	1047018
2019/06/21-23:16:00	1047135	1047800	1046230	1047790	0.6826	1047501
2019/06/21-23:17:00	1047790	1047970	1047790	1047820	0.5163	1047825
2019/06/21-23:18:00	1047825	1048085	1047540	1048085	0.7811	1047913
2019/06/21-23:19:00	1048085	1048530	1047505	1048400	0.315	1048165
2019/06/21-23:20:00	1048540	1048880	1048425	1048850	0.311	1048779
2019/06/21-23:21:00	1048575	1048575	1048350	1048350	0.2393	1048529
2019/06/21-23:22:00	1048555	1049475	1048505	1048505	0.3632	1049062
2019/06/21-23:23:00	1049670	1050965	1049500	1050035	1.8482	1050016
2019/06/21-23:24:00	1050500	1050835	1050035	1050035	0.4249	1050477
2019/06/21-23:25:00	1050035	1050995	1049990	1050995	0.4396	1050551
2019/06/21-23:26:00	1050995	1050995	1049990	1050000	0.7237	1050534
2019/06/21-23:27:00	1050990	1051070	1050990	1051070	0.1088	1051010
2019/06/21-23:28:00	1051410	1052000	1051410	1051965	2.6075	1051777
2019/06/21-23:29:00	1051970	1052490	1051970	1052005	0.7679	1052128
2019/06/21-23:30:00	1052060	1053150	1052035	1053150	1.206	1052610
2019/06/21-23:31:00	1053150	1054500	1053000	1053130	2.1113	1053982
2019/06/21-23:32:00	1053865	1054350	1053165	1054350	0.688	1053888
2019/06/21-23:33:00	1054350	1054350	1054000	1054000	0.8964	1054256
2019/06/21-23:34:00	1054005	1054340	1053325	1053500	0.9871	1053887
2019/06/21-23:35:00	1053500	1054470	1053500	1054470	1.3	1053986
2019/06/21-23:36:00	1054465	1054470	1052660	1054060	0.785	1053710
2019/06/21-23:37:00	1053780	1054470	1053750	1054470	0.6501	1054236
2019/06/21-23:38:00	1054470	1054850	1054400	1054400	0.2656	1054597
2019/06/21-23:39:00	1054725	1054915	1054725	1054905	0.5076	1054866
2019/06/21-23:40:00	1054905	1055000	1053895	1054145	1.9389	1054765
2019/06/21-23:41:00	1053995	1054000	1053325	1053935	0.1171	1053566
2019/06/21-23:42:00	1053900	1054230	1053205	1054210	0.1266	1053704
2019/06/21-23:43:00	1053915	1054700	1053780	1054670	0.5342	1054110
2019/06/21-23:44:00	1054745	1054930	1054670	1054690	0.18	1054821
2019/06/21-23:45:00	1054830	1055000	1054390	1055000	3.1824	1054580
2019/06/21-23:46:00	1054950	1055000	1053770	1053850	0.527	1054528
2019/06/21-23:47:00	1053630	1054555	1053500	1053500	1.4196	1053623
2019/06/21-23:48:00	1054055	1054915	1053300	1054210	0.723	1053700
2019/06/21-23:49:00	1054270	1054945	1053205	1053205	1.2865	1053468
2019/06/21-23:50:00	1053790	1054755	1053150	1053850	1.6071	1053637
2019/06/21-23:51:00	1054715	1054800	1053630	1054800	0.6505	1054620
2019/06/21-23:52:00	1054795	1054800	1053645	1053645	0.5403	1054371
2019/06/21-23:53:00	1053625	1054085	1053285	1054085	0.4604	1053608
2019/06/21-23:54:00	1053820	1053820	1053285	1053285	0.063	1053310
2019/06/21-23:55:00	1053285	1053820	1050970	1051985	1.8215	1052694
2019/06/21-23:56:00	1051990	1053190	1050870	1051990	0.622	1052298
2019/06/21-23:57:00	1052500	1053590	1052500	1053570	0.7632	1053459
2019/06/21-23:58:00	1053695	1054630	1053635	1053635	0.2571	1053882
2019/06/21-23:59:00	1054330	1055295	1054330	1055000	3.4593	1054994
