version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2018/09/28-20:30:00	761330	761940	761269	761717	132.41866238	761618
2018/09/28-20:31:00	761717	762029	761479	761878	201.37502299	761812
2018/09/28-20:32:00	761878	762282	761810	762200	174.98523288	762030
2018/09/28-20:33:00	762200	762200	761602	761781	204.31309869	761911
2018/09/28-20:34:00	761781	762156	761600	761626	159.68192182	761793
2018/09/28-20:35:00	761643	761683	761257	761326	267.88470546	761455
2018/09/28-20:36:00	761320	761786	761282	761671	152.78309516	761525
2018/09/28-20:37:00	761699	762037	761679	761960	126.257015	761895
2018/09/28-20:38:00	761969	762700	761796	762700	183.00149275	762287
2018/09/28-20:39:00	762690	762862	761813	762388	411.37930444	762563
2018/09/28-20:40:00	762388	762400	761500	761530	270.1162563	761827
2018/09/28-20:41:00	761566	761948	761095	761347	289.38277684	761415
2018/09/28-20:42:00	761328	761731	760222	760550	480.97008002	761066
2018/09/28-20:43:00	760677	761579	760100	761335	643.85043253	760700
2018/09/28-20:44:00	761342	761746	760971	760971	228.4295384	761352
2018/09/28-20:45:00	760971	761058	759800	760487	591.34032356	760350
2018/09/28-20:46:00	760487	760900	760299	760810	254.29938282	760665
2018/09/28-20:47:00	760810	761155	760781	761002	331.39989775	761017
2018/09/28-20:48:00	761000	761011	759800	759897	408.49345256	760329
2018/09/28-20:49:00	759810	760595	759400	760595	523.32541061	759968
2018/09/28-20:50:00	760474	760822	760208	760406	318.02423845	760529
2018/09/28-20:51:00	760421	760767	760200	760600	215.20854471	760428
2018/09/28-20:52:00	760555	761165	760555	760636	395.28576214	760913
2018/09/28-20:53:00	760612	761145	760381	761055	351.89915655	760654
2018/09/28-20:54:00	761071	761500	760873	761255	314.15663084	761155
2018/09/28-20:55:00	761255	761400	761132	761223	137.75481461	761264
2018/09/28-20:56:00	761223	761681	761101	761333	222.94917103	761390
2018/09/28-20:57:00	761333	761690	760769	761505	226.44847128	761128
2018/09/28-20:58:00	761505	761843	761148	761714	217.37572769	761570
2018/09/28-20:59:00	761724	761874	760995	761087	223.10857377	761353
2018/09/28-21:00:00	761076	761479	761041	761343	133.07979544	761272
2018/09/28-21:01:00	761346	761372	760800	760840	82.84533986	761051
2018/09/28-21:02:00	760840	760941	760548	760859	178.37139386	760760
2018/09/28-21:03:00	760834	761446	760698	761339	140.17640596	760999
2018/09/28-21:04:00	761446	761830	761309	761436	242.47310151	761599
2018/09/28-21:05:00	761454	761940	761454	761689	262.83619553	761772
2018/09/28-21:06:00	761741	761845	761358	761453	168.95488763	761585
2018/09/28-21:07:00	761453	761900	761001	761644	231.76699422	761498
2018/09/28-21:08:00	761625	761799	761108	761422	153.3567964	761416
2018/09/28-21:09:00	761422	761500	760989	761359	140.59689336	761287
2018/09/28-21:10:00	761351	761354	760867	761152	141.3877867	761062
2018/09/28-21:11:00	761139	761152	760801	761132	164.76923899	760987
2018/09/28-21:12:00	761152	761158	760500	760637	364.40237432	760755
2018/09/28-21:13:00	760658	760796	760205	760250	273.94667047	760517
2018/09/28-21:14:00	760236	760580	760200	760442	161.86001571	760370
2018/09/28-21:15:00	760442	760900	760400	760731	176.9498557	760675
2018/09/28-21:16:00	760742	761000	760378	760990	203.47922086	760717
2018/09/28-21:17:00	760979	760986	759876	760128	371.06396182	760215
2018/09/28-21:18:00	760128	760449	759800	760207	299.81701746	760051
2018/09/28-21:19:00	760207	760304	759449	759588	398.14494352	759806
2018/09/28-21:20:00	759449	759545	757000	757799	1155.35757225	758106
2018/09/28-21:21:00	757799	758800	757567	757991	829.94776399	758204
2018/09/28-21:22:00	757991	758816	752500	754131	1751.52424676	755681
2018/09/28-21:23:00	754813	755490	753567	754526	1491.99343323	754649
2018/09/28-21:24:00	754547	755526	753000	755107	1241.77582001	754590
2018/09/28-21:25:00	755066	755555	754300	755539	910.22563608	754847
2018/09/28-21:26:00	755430	755841	752500	752897	1137.55196496	754292
2018/09/28-21:27:00	752897	755850	752001	755850	1760.64436193	753525
2018/09/28-21:28:00	755678	757804	755348	757414	1239.69894465	756457
2018/09/28-21:29:00	757508	757958	756210	757157	1069.71551134	756971
2018/09/28-21:30:00	757157	758383	756851	757132	953.07069236	757656
2018/09/28-21:31:00	757100	758798	757017	757383	800.38446921	757801
2018/09/28-21:32:00	757334	757570	756210	757469	664.22607727	756915
2018/09/28-21:33:00	757515	757650	756259	756361	589.93408932	756893
2018/09/28-21:34:00	756361	757048	756223	756790	530.94268153	756673
2018/09/28-21:35:00	756858	756990	755800	756146	558.06511871	756307
2018/09/28-21:36:00	756094	757280	756094	756745	623.34488904	756729
2018/09/28-21:37:00	756744	757323	756632	757222	422.15419625	757077
2018/09/28-21:38:00	757221	757800	756954	757108	368.85329728	757375
2018/09/28-21:39:00	757108	757432	756624	757343	294.52330085	757060
2018/09/28-21:40:00	757343	757750	757050	757540	365.90612907	757413
2018/09/28-21:41:00	757540	757720	756531	756764	373.07451303	757044
2018/09/28-21:42:00	756703	756764	756010	756605	393.16674395	756417
2018/09/28-21:43:00	756579	756776	755520	756185	410.92676262	756104
2018/09/28-21:44:00	756185	756940	755827	756029	455.37999775	756438
2018/09/28-21:45:00	756027	756598	755810	756598	399.07210348	756147
2018/09/28-21:46:00	756601	756654	755500	756398	599.4527963	756016
2018/09/28-21:47:00	756287	756432	755450	755498	549.33748264	755931
2018/09/28-21:48:00	755498	755817	754200	755659	795.82120968	755103
2018/09/28-21:49:00	755671	756636	755611	756312	633.91537454	756231
2018/09/28-21:50:00	756310	756990	756268	756366	448.48675862	756588
2018/09/28-21:51:00	756366	756366	755717	756143	381.24462107	756060
2018/09/28-21:52:00	756152	756252	755508	755961	321.31013272	755817
2018/09/28-21:53:00	755961	756010	755011	755449	427.29339348	755427
2018/09/28-21:54:00	755449	755999	755449	755927	311.6080935	755798
2018/09/28-21:55:00	755927	756500	755200	755385	502.92419727	755949
2018/09/28-21:56:00	755385	755768	754763	755404	586.07424737	755277
2018/09/28-21:57:00	755599	755760	754500	755000	550.74393637	754990
2018/09/28-21:58:00	755000	755455	754535	755058	513.42578767	755139
2018/09/28-21:59:00	755061	755300	754016	754400	564.16584631	754552
2018/09/28-22:00:00	754492	754742	753151	753775	700.00486375	753883
2018/09/28-22:01:00	753739	755499	753500	754295	751.87912928	754374
2018/09/28-22:02:00	754266	754784	751500	752402	1046.01486976	752899
2018/09/28-22:03:00	752016	753973	751200	751844	1027.1799087	752680
2018/09/28-22:04:00	751844	754000	751700	753600	892.00416436	752827
2018/09/28-22:05:00	753611	754000	752750	753914	731.87825241	753401
2018/09/28-22:06:00	753914	754430	753483	754083	820.73221754	753972
2018/09/28-22:07:00	754195	754834	753814	754495	639.09053434	754343
2018/09/28-22:08:00	754495	754900	754118	754149	512.85662454	754572
2018/09/28-22:09:00	754368	755497	754147	755149	639.30115897	754989
2018/09/28-22:10:00	755149	755150	754217	754383	477.38138332	754771
2018/09/28-22:11:00	754418	755737	754365	755630	559.77798744	755191
2018/09/28-22:12:00	755630	755905	755260	755424	508.17287452	755596
2018/09/28-22:13:00	755410	755850	755169	755706	325.32758121	755505
2018/09/28-22:14:00	755706	756477	755632	756459	541.98102096	756128
2018/09/28-22:15:00	756459	756659	755920	756374	505.37370215	756332
2018/09/28-22:16:00	756337	758000	756256	757282	926.10692407	757059
2018/09/28-22:17:00	757400	760850	757172	759333	1512.06384722	758905
2018/09/28-22:18:00	759197	759580	758235	759077	984.24076826	758971
2018/09/28-22:19:00	759143	760000	758508	760000	766.09631252	759201
2018/09/28-22:20:00	759989	760868	759260	759508	847.06617499	760045
2018/09/28-22:21:00	759500	761333	759322	760745	786.39276543	760378
2018/09/28-22:22:00	760745	761479	759700	760056	860.25568858	760648
2018/09/28-22:23:00	760000	760500	759455	759601	515.67730204	759934
2018/09/28-22:24:00	759614	760540	759429	759950	494.61564747	759947
2018/09/28-22:25:00	759924	761031	759924	760561	599.83645845	760427
2018/09/28-22:26:00	760451	760719	759800	759928	417.75109479	760226
2018/09/28-22:27:00	759958	760238	759135	759317	413.98331021	759636
2018/09/28-22:28:00	759293	760267	759154	759560	531.42060127	759611
2018/09/28-22:29:00	759672	760200	759343	759662	386.73715603	759688
2018/09/28-22:30:00	759662	759974	759135	759357	444.81084261	759419
2018/09/28-22:31:00	759354	759714	759150	759209	364.69878477	759388
2018/09/28-22:32:00	759168	760166	758937	759796	564.35256106	759441
2018/09/28-22:33:00	759796	760500	759527	760298	445.35299023	760114
2018/09/28-22:34:00	760298	760350	759667	760098	352.86928052	760054
2018/09/28-22:35:00	760098	760179	759393	759613	275.19648787	759749
2018/09/28-22:36:00	759607	759980	759572	759800	234.49979204	759773
2018/09/28-22:37:00	759763	760061	759333	760000	349.7923797	759703
2018/09/28-22:38:00	760004	760500	759768	760168	287.83288117	760217
2018/09/28-22:39:00	760196	760731	760196	760659	286.74323292	760438
2018/09/28-22:40:00	760659	761714	760503	761148	580.6836037	761172
2018/09/28-22:41:00	761148	761251	760363	760910	337.68728867	760857
2018/09/28-22:42:00	760910	761819	760900	761819	404.21757605	761358
2018/09/28-22:43:00	761629	762421	761365	761800	693.83155617	761829
2018/09/28-22:44:00	761533	762350	761500	761860	491.61700835	761961
2018/09/28-22:45:00	761860	762345	760991	761165	556.22821348	761546
2018/09/28-22:46:00	761137	761293	760681	760838	404.80600429	760929
2018/09/28-22:47:00	760877	760985	760001	760118	405.01849517	760486
2018/09/28-22:48:00	760088	760577	759801	759856	483.92785193	760153
2018/09/28-22:49:00	759801	760393	759700	760392	502.66438424	760055
2018/09/28-22:50:00	760364	760447	759698	760112	321.69314215	760074
2018/09/28-22:51:00	760101	760700	759894	760403	357.99855635	760435
2018/09/28-22:52:00	760396	761694	760396	761613	388.00628374	760993
2018/09/28-22:53:00	761617	761697	760578	761357	407.00091696	761112
2018/09/28-22:54:00	761357	761467	760500	760644	239.95599348	760817
2018/09/28-22:55:00	760644	761171	760502	761149	268.42166005	760847
2018/09/28-22:56:00	761118	761287	760737	760855	236.52323766	761010
2018/09/28-22:57:00	760802	761000	760547	760985	196.36197898	760736
2018/09/28-22:58:00	760909	761483	760909	761161	276.22590875	761249
2018/09/28-22:59:00	761184	761292	760501	760795	274.56064479	760928
2018/09/28-23:00:00	760779	760800	760087	760258	229.4043951	760403
2018/09/28-23:01:00	760255	760280	759300	759351	494.86233178	759644
2018/09/28-23:02:00	759363	759536	758668	759262	519.61383409	759082
2018/09/28-23:03:00	759325	759536	759111	759312	255.18521371	759351
2018/09/28-23:04:00	759312	759312	758800	759217	358.34736044	759044
2018/09/28-23:05:00	759217	759777	759154	759558	410.9629817	759549
2018/09/28-23:06:00	759554	760201	759533	760081	295.97034384	759937
2018/09/28-23:07:00	760081	760093	759739	759742	138.02865029	759901
2018/09/28-23:08:00	759739	759858	758420	758901	373.01901295	758978
2018/09/28-23:09:00	758903	759443	758408	758633	333.65680336	758783
2018/09/28-23:10:00	758537	759353	758215	758837	594.42261416	758712
2018/09/28-23:11:00	758834	758900	758295	758830	343.85284583	758640
2018/09/28-23:12:00	758861	759500	758842	759177	361.83586231	759107
2018/09/28-23:13:00	759217	759313	758731	759000	184.13131279	758995
2018/09/28-23:14:00	759000	760260	758990	760185	500.26756875	759828
2018/09/28-23:15:00	760159	760280	759549	759804	277.60231387	759843
2018/09/28-23:16:00	759804	759926	759500	759714	212.9791375	759702
2018/09/28-23:17:00	759652	759854	759169	759274	211.94101766	759451
2018/09/28-23:18:00	759254	759711	759248	759711	201.10627328	759537
2018/09/28-23:19:00	759709	759966	759373	759786	189.78316703	759724
2018/09/28-23:20:00	759781	760203	759777	760203	274.59754365	760032
2018/09/28-23:21:00	760202	760600	760119	760459	310.55345146	760355
2018/09/28-23:22:00	760459	761200	760262	761095	422.15871273	760819
2018/09/28-23:23:00	761083	764768	761016	763100	1291.00141925	762906
2018/09/28-23:24:00	763012	767000	763000	766419	1693.12069122	765244
2018/09/28-23:25:00	766419	767500	765196	765992	1391.82949516	766210
2018/09/28-23:26:00	765992	766208	764200	764217	1100.02457918	764969
2018/09/28-23:27:00	764217	765917	764047	765011	773.32685554	764956
2018/09/28-23:28:00	765011	765804	764522	765391	711.5704776	765111
2018/09/28-23:29:00	765391	765499	764346	765229	548.31146583	764803
2018/09/28-23:30:00	765241	766487	764881	765500	622.20109919	765654
2018/09/28-23:31:00	765645	766666	764758	765461	801.79856772	765946
2018/09/28-23:32:00	765461	765890	764520	764997	639.24887119	765258
2018/09/28-23:33:00	764823	765250	764500	764575	413.84338097	764795
2018/09/28-23:34:00	764550	765350	764350	765350	404.26150005	764781
2018/09/28-23:35:00	765350	765740	764556	765295	532.87436594	765234
2018/09/28-23:36:00	765241	765302	764469	764647	379.522914	764740
2018/09/28-23:37:00	764647	765500	764614	765153	243.00666692	765000
2018/09/28-23:38:00	765138	765293	764708	764820	274.31762112	764975
2018/09/28-23:39:00	764820	765595	764779	765565	384.91616121	765368
2018/09/28-23:40:00	765592	766400	765463	766096	619.14345043	766013
2018/09/28-23:41:00	765948	767900	765800	767261	969.30968331	767057
2018/09/28-23:42:00	767287	768368	766500	767807	870.20999179	767261
2018/09/28-23:43:00	767807	768935	767333	767501	989.94660833	768175
2018/09/28-23:44:00	767814	767940	767150	767300	442.15180141	767524
2018/09/28-23:45:00	767300	771119	767142	769197	1157.56318533	769143
2018/09/28-23:46:00	769652	770050	766920	768072	1130.67063908	768503
2018/09/28-23:47:00	767966	768431	766766	767367	841.91079546	767314
2018/09/28-23:48:00	767203	767648	766750	767189	625.59136947	767201
2018/09/28-23:49:00	767227	767319	766510	766923	396.06370091	766920
2018/09/28-23:50:00	766924	767299	766204	766449	343.02407271	766726
2018/09/28-23:51:00	766449	766878	765520	765768	430.42441397	766202
2018/09/28-23:52:00	765720	766428	765666	766293	409.35940387	765996
2018/09/28-23:53:00	766176	766291	764572	764874	695.12379306	765384
2018/09/28-23:54:00	764874	765634	764320	764656	802.7026118	765083
2018/09/28-23:55:00	764656	764912	761581	762588	1237.18882946	763460
2018/09/28-23:56:00	762300	763894	761360	763679	1089.90556327	763280
2018/09/28-23:57:00	763679	765300	763451	765224	692.7818106	764504
2018/09/28-23:58:00	765224	765224	762500	763300	794.83917847	763807
2018/09/28-23:59:00	763300	766500	763300	765026	867.8151152	765255
