version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/29-18:11:00	1015899	1015999	1015656	1015656	0.78554039	1015734
2020/05/29-18:11:30	1015656	1016000	1015656	1015673	0.83434048	1015764
2020/05/29-18:12:00	1015656	1015656	1015000	1015467	6.90465	1015604
2020/05/29-18:12:30	1015012	1016000	1015000	1015214	1.81515176	1015209
2020/05/29-18:13:00	1015214	1015214	1015214	1015214	0.007	1015214
2020/05/29-18:13:30	1015215	1015215	1015214	1015214	0.55	1015214
2020/05/29-18:14:00	1015000	1015000	1014959	1014959	8.00631138	1015000
2020/05/29-18:14:30	1014798	1014886	1014798	1014886	0.2	1014877
2020/05/29-18:15:00	1014886	1014886	1014000	1014000	1.46978296	1014277
2020/05/29-18:15:30	1014143	1014581	1014000	1014000	0.81	1014042
2020/05/29-18:16:00	1014000	1014000	1014000	1014000	0.11	1014000
2020/05/29-18:16:30	1014000	1014000	1013994	1013994	0.5272	1013999
2020/05/29-18:17:00	1013999	1014000	1013999	1014000	2.7199	1014000
2020/05/29-18:17:30
2020/05/29-18:18:00	1014040	1014040	1014035	1014035	0.21	1014036
2020/05/29-18:18:30	1014959	1015669	1014780	1015669	2.4850039	1015001
2020/05/29-18:19:00	1015214	1015556	1015214	1015556	0.21	1015426
2020/05/29-18:19:30	1015556	1015888	1015556	1015888	2.69938	1015828
2020/05/29-18:20:00	1015888	1016000	1015888	1016000	0.69752544	1015903
2020/05/29-18:20:30	1016000	1016000	1015999	1016000	0.99	1016000
2020/05/29-18:21:00	1016000	1016000	1016000	1016000	0.2	1016000
2020/05/29-18:21:30	1016000	1016000	1016000	1016000	0.179	1016000
2020/05/29-18:22:00	1016000	1016103	1016000	1016103	0.820001	1016074
2020/05/29-18:22:30	1015772	1015772	1015500	1015500	0.65	1015695
2020/05/29-18:23:00	1015500	1015500	1015500	1015500	0.01	1015500
2020/05/29-18:23:30
2020/05/29-18:24:00	1015500	1015500	1015500	1015500	0.22	1015500
2020/05/29-18:24:30	1015500	1015700	1015500	1015500	0.3	1015633
2020/05/29-18:25:00	1015281	1015281	1015000	1015000	1.11784198	1015096
2020/05/29-18:25:30	1015000	1015000	1014927	1014927	1.7	1014991
2020/05/29-18:26:00	1014886	1015000	1014886	1015000	0.175	1014996
2020/05/29-18:26:30	1015404	1015424	1015404	1015424	0.046	1015420
2020/05/29-18:27:00	1015417	1015418	1015386	1015386	0.21	1015416
2020/05/29-18:27:30	1015351	1015352	1015351	1015352	0.2	1015351
2020/05/29-18:28:00	1015256	1015256	1014210	1014210	1.41539344	1014435
2020/05/29-18:28:30	1014035	1014144	1014035	1014144	1.43	1014046
2020/05/29-18:29:00	1014013	1014013	1014000	1014000	5.09300009	1014002
2020/05/29-18:29:30	1013500	1014000	1013500	1013978	2.2339	1013988
2020/05/29-18:30:00	1013706	1013706	1013439	1013439	1.48890372	1013516
2020/05/29-18:30:30	1013302	1013439	1013302	1013328	3.16	1013327
2020/05/29-18:31:00	1013329	1015000	1013329	1015000	4.36999999	1014542
2020/05/29-18:31:30	1014953	1014953	1014120	1014120	1.33	1014509
2020/05/29-18:32:00	1015000	1015339	1014989	1015339	0.51	1015068
2020/05/29-18:32:30
2020/05/29-18:33:00	1015000	1015000	1014580	1014580	1.1864	1014597
2020/05/29-18:33:30	1014979	1014979	1014220	1014220	1.26235426	1014261
2020/05/29-18:34:00	1014367	1014700	1014367	1014700	3.25922879	1014545
2020/05/29-18:34:30	1014500	1014639	1014476	1014500	1.64077121	1014546
2020/05/29-18:35:00	1014013	1014014	1013270	1013270	3.46710505	1013551
2020/05/29-18:35:30	1013101	1013270	1012500	1012684	1.275	1012897
2020/05/29-18:36:00	1012543	1013580	1012543	1012957	1.60114901	1013230
2020/05/29-18:36:30	1012933	1013500	1012811	1012834	0.50892309	1012933
2020/05/29-18:37:00	1013270	1016499	1013270	1016499	4.26527495	1015240
2020/05/29-18:37:30	1016499	1016799	1015340	1015340	1.61460154	1016091
2020/05/29-18:38:00	1015351	1015700	1015340	1015700	0.31	1015471
2020/05/29-18:38:30	1015700	1015700	1015699	1015700	1.152	1015700
2020/05/29-18:39:00	1015331	1015331	1015013	1015264	0.2025	1015173
2020/05/29-18:39:30	1015275	1016012	1014697	1016012	1.60584462	1015380
2020/05/29-18:40:00	1015990	1016013	1015990	1015990	0.13929	1016007
2020/05/29-18:40:30	1015990	1015990	1015701	1015701	0.125	1015747
2020/05/29-18:41:00	1015700	1015700	1015493	1015493	1.433	1015671
2020/05/29-18:41:30	1015469	1015493	1015190	1015212	0.9024	1015264
2020/05/29-18:42:00	1015335	1015335	1015335	1015335	0.3	1015335
2020/05/29-18:42:30	1015660	1015660	1015223	1015223	0.1	1015442
2020/05/29-18:43:00
2020/05/29-18:43:30	1015223	1015681	1015223	1015681	0.3046	1015558
2020/05/29-18:44:00	1015701	1015701	1015701	1015701	0.095	1015701
2020/05/29-18:44:30	1015961	1015961	1015701	1015701	1.146	1015756
2020/05/29-18:45:00	1015500	1015500	1015220	1015220	0.45999801	1015336
2020/05/29-18:45:30
2020/05/29-18:46:00	1015220	1015220	1015220	1015220	0.05	1015220
2020/05/29-18:46:30	1015482	1015482	1013920	1014470	4.51300039	1014497
2020/05/29-18:47:00	1013931	1014476	1013920	1014476	1.82380039	1014161
2020/05/29-18:47:30
2020/05/29-18:48:00	1014477	1014477	1014476	1014476	0.23347591	1014476
2020/05/29-18:48:30	1014476	1014476	1013851	1013851	1.16	1014061
2020/05/29-18:49:00	1013867	1013992	1013867	1013992	0.247	1013876
2020/05/29-18:49:30	1013991	1013991	1013602	1013602	4.79000078	1013875
2020/05/29-18:50:00	1013602	1014000	1013602	1014000	2.08100052	1013693
2020/05/29-18:50:30
2020/05/29-18:51:00	1014000	1014000	1014000	1014000	0.15815	1014000
2020/05/29-18:51:30
2020/05/29-18:52:00	1014000	1014000	1014000	1014000	1	1014000
2020/05/29-18:52:30	1014000	1014035	1014000	1014035	0.6036	1014000
2020/05/29-18:53:00	1014263	1015176	1014263	1014710	2.084101	1014776
2020/05/29-18:53:30
2020/05/29-18:54:00	1015108	1015120	1015108	1015120	2.457	1015118
2020/05/29-18:54:30	1015000	1015000	1015000	1015000	0.63096956	1015000
2020/05/29-18:55:00	1015000	1015000	1013000	1013000	4.24418413	1013743
2020/05/29-18:55:30	1014000	1014587	1013998	1014587	0.81	1014021
2020/05/29-18:56:00	1014336	1014336	1014336	1014336	0.5	1014336
2020/05/29-18:56:30
2020/05/29-18:57:00	1014336	1014336	1014336	1014336	0.65	1014336
2020/05/29-18:57:30	1014288	1014288	1014288	1014288	0.2	1014288
2020/05/29-18:58:00	1014136	1014500	1014133	1014313	3.25	1014321
2020/05/29-18:58:30	1014288	1014500	1014287	1014500	2.7372	1014377
2020/05/29-18:59:00	1014385	1014391	1014385	1014391	0.2	1014386
2020/05/29-18:59:30	1014100	1014100	1013680	1013680	0.09861488	1014061
2020/05/29-19:00:00	1013500	1013500	1011610	1012019	9.1973003	1012330
2020/05/29-19:00:30	1012014	1012531	1011681	1012110	5.34015711	1012143
2020/05/29-19:01:00	1011591	1012835	1011591	1012835	1.344	1012466
2020/05/29-19:01:30	1013013	1013300	1013013	1013300	1.36999999	1013266
2020/05/29-19:02:00	1013919	1013919	1013919	1013919	0.0098	1013919
2020/05/29-19:02:30
2020/05/29-19:03:00	1013919	1014340	1013919	1014340	0.32	1014083
2020/05/29-19:03:30	1014260	1014260	1014260	1014260	0.02	1014260
2020/05/29-19:04:00	1014427	1014880	1014300	1014775	1.5569085	1014433
2020/05/29-19:04:30	1014300	1014300	1013417	1013459	3.2500023	1013715
2020/05/29-19:05:00	1013519	1014200	1013519	1014200	1.46	1014074
2020/05/29-19:05:30	1013655	1013739	1013655	1013739	3.2670008	1013658
2020/05/29-19:06:00	1013655	1014115	1013655	1014115	0.38	1014042
2020/05/29-19:06:30	1014409	1014410	1014361	1014361	0.39527999	1014407
2020/05/29-19:07:00	1014407	1014407	1014361	1014361	0.2056	1014406
2020/05/29-19:07:30	1014410	1014410	1014361	1014361	0.32	1014381
2020/05/29-19:08:00	1014411	1014411	1014057	1014361	5.94665507	1014342
2020/05/29-19:08:30	1014361	1014361	1014361	1014361	2.42200091	1014361
2020/05/29-19:09:00	1014600	1014600	1014600	1014600	0.1595	1014600
2020/05/29-19:09:30	1014591	1014609	1014591	1014609	0.91	1014600
2020/05/29-19:10:00	1014361	1014591	1014361	1014457	2.02647001	1014459
2020/05/29-19:10:30	1014457	1014457	1014361	1014361	2.20682999	1014441
2020/05/29-19:11:00	1014420	1014700	1014420	1014699	1.36208866	1014556
2020/05/29-19:11:30	1014700	1015000	1014458	1015000	1.589	1014739
2020/05/29-19:12:00	1015000	1015100	1015000	1015100	1.355001	1015048
2020/05/29-19:12:30	1015200	1015378	1015200	1015378	1.4	1015250
2020/05/29-19:13:00	1015317	1015317	1015304	1015304	0.74	1015316
2020/05/29-19:13:30	1015281	1015474	1015281	1015474	1.1925	1015353
2020/05/29-19:14:00	1015474	1015474	1015472	1015472	0.0043	1015472
2020/05/29-19:14:30	1015474	1015582	1014962	1014962	2.1838667	1015401
2020/05/29-19:15:00	1014962	1014962	1014500	1014500	1.5072333	1014537
2020/05/29-19:15:30	1014459	1014699	1014457	1014457	0.2401	1014459
2020/05/29-19:16:00	1014457	1014457	1014457	1014457	1.20106763	1014457
2020/05/29-19:16:30	1014457	1014457	1014457	1014457	8.67825976	1014457
2020/05/29-19:17:00	1014457	1014457	1014457	1014457	13.48024622	1014457
2020/05/29-19:17:30	1014457	1015000	1014457	1015000	4.43444377	1014839
2020/05/29-19:18:00	1015000	1015451	1015000	1015451	0.00775508	1015000
2020/05/29-19:18:30	1015317	1015317	1015317	1015317	0.01	1015317
2020/05/29-19:19:00	1014700	1014700	1013897	1013897	3.74989	1014275
2020/05/29-19:19:30	1014082	1014082	1013797	1013911	1.2212	1013976
2020/05/29-19:20:00	1013764	1013764	1013000	1013675	3.02419999	1013265
2020/05/29-19:20:30
2020/05/29-19:21:00	1013675	1013675	1013619	1013626	0.423	1013651
2020/05/29-19:21:30	1013733	1013733	1013001	1013720	1.02999801	1013717
2020/05/29-19:22:00	1013677	1013720	1013677	1013720	0.3155193	1013694
2020/05/29-19:22:30	1013720	1013733	1013720	1013733	0.19	1013731
2020/05/29-19:23:00	1013733	1013733	1013000	1013000	0.045	1013163
2020/05/29-19:23:30	1013512	1013513	1013000	1013511	1.17	1013040
2020/05/29-19:24:00	1013517	1013518	1013500	1013518	0.46682582	1013513
2020/05/29-19:24:30	1013518	1013999	1013518	1013999	0.37609069	1013948
2020/05/29-19:25:00	1013999	1013999	1013999	1013999	0.001	1013999
2020/05/29-19:25:30	1013999	1014407	1013999	1014407	0.89734335	1014005
2020/05/29-19:26:00	1014457	1014457	1014179	1014179	1.50844358	1014319
2020/05/29-19:26:30	1014457	1014709	1014348	1014398	0.96081742	1014446
2020/05/29-19:27:00
2020/05/29-19:27:30
2020/05/29-19:28:00
2020/05/29-19:28:30	1014398	1014398	1014398	1014398	0.062	1014398
2020/05/29-19:29:00	1014152	1014395	1014152	1014395	0.05455801	1014350
2020/05/29-19:29:30	1014398	1014400	1014398	1014400	0.1080204	1014399
2020/05/29-19:30:00	1014040	1014040	1013000	1013200	6.99820199	1013627
2020/05/29-19:30:30	1013195	1013200	1012782	1012782	0.249036	1013166
2020/05/29-19:31:00	1012782	1013675	1012600	1013675	1.68268999	1013110
2020/05/29-19:31:30	1013718	1013718	1013718	1013718	0.01	1013718
2020/05/29-19:32:00	1013718	1013718	1013711	1013712	1.200195	1013717
2020/05/29-19:32:30	1012891	1013432	1012628	1013432	0.17895	1013055
2020/05/29-19:33:00
2020/05/29-19:33:30	1013392	1013510	1013001	1013001	0.67	1013456
2020/05/29-19:34:00	1013001	1013001	1013000	1013000	1.08	1013000
2020/05/29-19:34:30	1012700	1012700	1012500	1012700	0.24919801	1012612
2020/05/29-19:35:00	1012500	1012500	1012000	1012156	2.46025902	1012453
2020/05/29-19:35:30	1012155	1012156	1012000	1012000	1.47312291	1012021
2020/05/29-19:36:00	1012000	1012690	1012000	1012156	3.26688008	1012086
2020/05/29-19:36:30	1012412	1012452	1011887	1012400	0.466905	1012305
2020/05/29-19:37:00	1012400	1012400	1012400	1012400	0.16	1012400
2020/05/29-19:37:30	1012400	1012701	1012400	1012701	2.7280091	1012408
2020/05/29-19:38:00	1013000	1013000	1012998	1012998	0.310006	1013000
2020/05/29-19:38:30	1012593	1013000	1012289	1012289	1.32612065	1012703
2020/05/29-19:39:00	1012342	1012744	1012342	1012744	0.39222023	1012668
2020/05/29-19:39:30	1012730	1012745	1012730	1012745	0.55	1012740
2020/05/29-19:40:00	1012243	1012243	1010000	1010401	17.49275084	1010873
2020/05/29-19:40:30	1010718	1011844	1010718	1010914	6.68393207	1011356
2020/05/29-19:41:00	1011981	1012197	1011819	1011819	8.17000011	1012136
2020/05/29-19:41:30	1011591	1011591	1011591	1011591	0.1	1011591
2020/05/29-19:42:00	1011591	1011591	1010851	1010851	1.09299998	1011172
2020/05/29-19:42:30	1011470	1011800	1011465	1011789	0.9803	1011550
2020/05/29-19:43:00	1011789	1011800	1011789	1011800	0.109	1011799
2020/05/29-19:43:30	1011424	1011600	1010670	1010670	2.2394	1010944
2020/05/29-19:44:00	1011002	1012013	1010670	1011950	6.84900099	1010933
2020/05/29-19:44:30	1011045	1011705	1010645	1010645	2.451	1010898
2020/05/29-19:45:00	1010556	1010557	1006298	1008106	32.37950578	1008495
2020/05/29-19:45:30	1007436	1008752	1007436	1008752	9.38660475	1008168
2020/05/29-19:46:00	1008722	1009113	1008063	1009113	3.36100263	1008540
2020/05/29-19:46:30	1008450	1009940	1008063	1009940	7.21930042	1008848
2020/05/29-19:47:00	1009914	1009914	1009008	1009408	1.1024872	1009279
2020/05/29-19:47:30	1009008	1009008	1009008	1009008	0.52	1009008
2020/05/29-19:48:00	1009008	1009790	1009008	1009788	4.87213404	1009174
2020/05/29-19:48:30	1009330	1009633	1009000	1009000	1.43618762	1009095
2020/05/29-19:49:00	1008993	1009445	1008506	1009434	1.0056	1009342
2020/05/29-19:49:30	1009434	1009434	1009430	1009430	0.039	1009433
2020/05/29-19:50:00	1008598	1008598	1008224	1008500	2.81815112	1008513
2020/05/29-19:50:30	1008446	1008446	1007755	1008064	0.84559999	1008077
2020/05/29-19:51:00	1008064	1008592	1007187	1007913	3.17712922	1008008
2020/05/29-19:51:30	1007913	1007913	1007013	1007013	2.44615071	1007609
2020/05/29-19:52:00	1007180	1007546	1006640	1007345	4.38662043	1006813
2020/05/29-19:52:30	1007550	1007787	1006564	1007343	3.2868	1007154
2020/05/29-19:53:00	1006723	1006723	1004764	1005329	15.82361558	1005317
2020/05/29-19:53:30	1005328	1006000	1004500	1006000	11.5519327	1005514
2020/05/29-19:54:00	1005870	1005870	1003860	1003860	5.52595423	1004624
2020/05/29-19:54:30	1004994	1005128	1003987	1005029	3.2192	1004400
2020/05/29-19:55:00	1005163	1005163	1003850	1003850	2.25150619	1004928
2020/05/29-19:55:30	1004210	1004681	1003767	1004681	4.8300472	1004101
2020/05/29-19:56:00	1003833	1004678	1003794	1004629	0.611001	1004351
2020/05/29-19:56:30	1004421	1004805	1004421	1004805	2.23849999	1004730
2020/05/29-19:57:00	1004999	1005999	1004805	1005832	6.836048	1005192
2020/05/29-19:57:30	1006000	1006000	1005225	1005225	1.90989801	1005781
2020/05/29-19:58:00	1005430	1005430	1004993	1005224	0.3202	1005089
2020/05/29-19:58:30	1005224	1005224	1004400	1004828	1.82066969	1004514
2020/05/29-19:59:00	1004400	1005000	1004163	1004372	1.26000153	1004415
2020/05/29-19:59:30	1004141	1004352	1004002	1004002	0.395	1004134
2020/05/29-20:00:00	1004311	1004311	1002390	1002454	7.42752856	1002877
2020/05/29-20:00:30	1003000	1004055	1002452	1003860	7.48318447	1003187
2020/05/29-20:01:00	1003764	1004601	1003383	1004601	4.34986815	1004023
2020/05/29-20:01:30	1004805	1005927	1004601	1005524	7.092	1005169
2020/05/29-20:02:00	1005999	1006310	1005543	1005998	4.849498	1006123
2020/05/29-20:02:30	1005308	1006500	1005308	1006500	1.01013066	1005873
2020/05/29-20:03:00	1006112	1006810	1006110	1006810	2.25832138	1006490
2020/05/29-20:03:30	1006810	1006810	1006224	1006224	4.07125091	1006590
2020/05/29-20:04:00	1006225	1006488	1005998	1005998	1.891302	1006180
2020/05/29-20:04:30	1006224	1006947	1006000	1006810	2.9007953	1006113
2020/05/29-20:05:00	1006874	1007163	1006874	1007163	2.61543495	1006945
2020/05/29-20:05:30	1007391	1007912	1007391	1007500	3.239998	1007624
2020/05/29-20:06:00	1007736	1007905	1007163	1007164	2.45029058	1007402
2020/05/29-20:06:30	1007224	1007949	1007212	1007949	0.2495	1007512
2020/05/29-20:07:00	1007943	1007947	1006810	1006810	2.76000152	1007138
2020/05/29-20:07:30	1006810	1006810	1006775	1006810	0.25829935	1006780
2020/05/29-20:08:00	1006858	1007164	1006858	1007076	0.76611315	1006957
2020/05/29-20:08:30	1007000	1007000	1006992	1006992	0.514141	1007000
2020/05/29-20:09:00	1006956	1006979	1006449	1006979	6.754	1006913
2020/05/29-20:09:30	1006979	1007611	1006979	1007611	2.3303	1007323
2020/05/29-20:10:00	1007890	1008152	1007890	1008152	10.83612632	1007967
2020/05/29-20:10:30	1008500	1008520	1008145	1008145	1.03128582	1008179
2020/05/29-20:11:00	1008398	1008398	1007152	1007776	1.97090218	1007457
2020/05/29-20:11:30	1007775	1007776	1007775	1007776	0.2	1007776
2020/05/29-20:12:00	1007974	1007974	1007252	1007252	1.83	1007442
2020/05/29-20:12:30	1007252	1007789	1007252	1007319	0.20014407	1007447
2020/05/29-20:13:00	1007789	1007800	1007510	1007510	2.0864956	1007651
2020/05/29-20:13:30	1007800	1007800	1007252	1007510	2.365501	1007716
2020/05/29-20:14:00	1007265	1007800	1007253	1007253	0.797799	1007406
2020/05/29-20:14:30	1007252	1007344	1007000	1007252	1.59989401	1007249
2020/05/29-20:15:00	1007252	1007252	1006952	1006952	0.198984	1006997
2020/05/29-20:15:30	1006952	1007000	1006228	1006228	2.75453881	1006412
2020/05/29-20:16:00	1006228	1006500	1006000	1006500	2.00989935	1006472
2020/05/29-20:16:30	1006792	1006792	1006000	1006000	0.32799	1006052
2020/05/29-20:17:00	1006000	1006581	1005966	1006024	1.748389	1006186
2020/05/29-20:17:30	1006024	1006581	1006024	1006570	1.940994	1006411
2020/05/29-20:18:00	1006570	1006570	1006570	1006570	0.012	1006570
2020/05/29-20:18:30	1006570	1006665	1005754	1006029	1.241996	1006519
2020/05/29-20:19:00	1006909	1006909	1006773	1006773	0.1459	1006801
2020/05/29-20:19:30	1006999	1007000	1006909	1006999	1.041993	1006998
2020/05/29-20:20:00	1006999	1006999	1006773	1006999	0.077006	1006964
2020/05/29-20:20:30	1006520	1006909	1006520	1006909	1.825	1006837
2020/05/29-20:21:00	1006949	1007387	1006949	1007385	1.97291824	1007312
2020/05/29-20:21:30	1007345	1007355	1007345	1007355	0.2178	1007346
2020/05/29-20:22:00	1007355	1008000	1007344	1008000	0.6160981	1007567
2020/05/29-20:22:30	1008144	1008145	1008068	1008145	1.802	1008126
2020/05/29-20:23:00	1008119	1008119	1008119	1008119	0.81	1008119
2020/05/29-20:23:30	1007647	1008365	1007501	1008365	0.641001	1008133
2020/05/29-20:24:00	1008335	1008500	1008000	1008000	0.51339199	1008241
2020/05/29-20:24:30
2020/05/29-20:25:00	1007980	1008408	1007980	1008408	0.11586116	1008005
2020/05/29-20:25:30	1008152	1008153	1007501	1008000	1.213939	1008077
2020/05/29-20:26:00	1008000	1008000	1007344	1007344	1.00419701	1007467
2020/05/29-20:26:30	1007985	1008102	1007950	1008102	1.357	1008027
2020/05/29-20:27:00	1008000	1008000	1007344	1007344	1.15000199	1007914
2020/05/29-20:27:30	1007007	1007500	1007007	1007499	0.29196379	1007378
2020/05/29-20:28:00	1007479	1007500	1007109	1007499	1.07682974	1007496
2020/05/29-20:28:30	1007770	1008060	1007770	1008055	2.49017999	1007966
2020/05/29-20:29:00	1008055	1008763	1008055	1008763	0.17970398	1008189
2020/05/29-20:29:30	1008225	1009230	1008225	1009230	1.82861898	1008983
2020/05/29-20:30:00	1009229	1009229	1008653	1008653	0.13	1008781
2020/05/29-20:30:30	1008402	1008826	1008206	1008826	0.2697	1008409
2020/05/29-20:31:00	1008206	1009199	1008205	1009199	0.95069999	1008516
2020/05/29-20:31:30	1009229	1009230	1008720	1008720	1.1949995	1009194
2020/05/29-20:32:00	1008724	1008724	1008720	1008720	0.91979177	1008720
2020/05/29-20:32:30	1008720	1008720	1008720	1008720	0.30020823	1008720
2020/05/29-20:33:00	1009500	1009500	1008625	1008625	0.32999701	1009336
2020/05/29-20:33:30	1008720	1008720	1008720	1008720	0.3	1008720
2020/05/29-20:34:00
2020/05/29-20:34:30	1008720	1008938	1008720	1008938	0.0258	1008889
2020/05/29-20:35:00
2020/05/29-20:35:30	1008938	1008938	1008938	1008938	0.0054	1008938
2020/05/29-20:36:00	1008938	1009070	1008938	1009070	0.4	1009004
2020/05/29-20:36:30	1009070	1009252	1008721	1009252	0.224998	1009112
2020/05/29-20:37:00	1008775	1009633	1008742	1009633	0.31995575	1009477
2020/05/29-20:37:30	1009632	1009653	1009632	1009653	0.895	1009637
2020/05/29-20:38:00	1009653	1009653	1009000	1009227	5.372	1009258
2020/05/29-20:38:30	1009000	1009187	1008720	1009187	2.4492	1009022
2020/05/29-20:39:00	1009187	1009188	1009187	1009187	1.83	1009187
2020/05/29-20:39:30
2020/05/29-20:40:00	1008720	1008720	1008181	1008181	2.2867135	1008576
2020/05/29-20:40:30	1008389	1008434	1008181	1008181	0.87218663	1008403
2020/05/29-20:41:00	1008550	1008607	1008550	1008607	0.34303558	1008606
2020/05/29-20:41:30	1008181	1008181	1008181	1008181	0.19992002	1008181
2020/05/29-20:42:00	1008181	1008193	1008181	1008193	0.075	1008185
2020/05/29-20:42:30
2020/05/29-20:43:00	1008194	1008194	1008193	1008193	0.72738322	1008193
2020/05/29-20:43:30	1008424	1008424	1007996	1007996	0.11616902	1008333
2020/05/29-20:44:00	1007892	1007892	1007880	1007880	0.3725	1007881
2020/05/29-20:44:30	1007654	1007654	1007653	1007653	0.31	1007654
2020/05/29-20:45:00	1007653	1007653	1007443	1007443	1.74837699	1007511
2020/05/29-20:45:30	1007443	1007553	1007443	1007553	1.4	1007545
2020/05/29-20:46:00	1007704	1008260	1007703	1008260	0.344	1007775
2020/05/29-20:46:30	1007716	1007768	1007716	1007767	0.8099	1007766
2020/05/29-20:47:00	1007778	1007778	1007703	1007703	1.7244	1007708
2020/05/29-20:47:30	1007700	1007700	1007133	1007133	0.82999886	1007549
2020/05/29-20:48:00
2020/05/29-20:48:30
2020/05/29-20:49:00	1007007	1007007	1006700	1006713	0.587	1006715
2020/05/29-20:49:30	1007132	1007740	1007132	1007740	3.6650005	1007467
2020/05/29-20:50:00	1006897	1006897	1006897	1006897	0.02	1006897
2020/05/29-20:50:30	1006861	1006861	1006860	1006860	0.79	1006861
2020/05/29-20:51:00	1006861	1006861	1006860	1006860	0.848	1006860
2020/05/29-20:51:30	1007138	1007138	1007112	1007112	0.011	1007114
2020/05/29-20:52:00	1006553	1006553	1006553	1006553	0.039	1006553
2020/05/29-20:52:30	1006553	1006600	1006553	1006600	0.0111	1006595
2020/05/29-20:53:00	1006600	1007241	1006500	1006801	1.91813381	1007023
2020/05/29-20:53:30	1006553	1006801	1006553	1006801	0.026142	1006648
2020/05/29-20:54:00	1006801	1006801	1006500	1006533	0.42821208	1006542
2020/05/29-20:54:30	1006533	1007127	1006000	1006500	5.42971148	1006498
2020/05/29-20:55:00	1006500	1007163	1006500	1007163	0.12390159	1007120
2020/05/29-20:55:30	1006163	1006661	1006000	1006646	0.39340403	1006434
2020/05/29-20:56:00	1006839	1006839	1006839	1006839	0.05390539	1006839
2020/05/29-20:56:30	1006839	1007000	1006839	1007000	2.4527	1006931
2020/05/29-20:57:00	1007002	1007500	1006926	1007001	2.57469571	1007177
2020/05/29-20:57:30	1007001	1007479	1007001	1007479	0.28	1007172
2020/05/29-20:58:00	1007375	1007500	1007375	1007500	0.0872	1007404
2020/05/29-20:58:30	1007500	1008000	1007375	1007979	2.3625	1007750
2020/05/29-20:59:00	1008000	1008008	1008000	1008008	2.882	1008000
2020/05/29-20:59:30	1008008	1008133	1008008	1008133	2.11	1008132
2020/05/29-21:00:00	1008163	1008500	1007500	1007741	1.2716	1008292
2020/05/29-21:00:30	1007190	1007190	1005850	1006216	5.91499999	1006459
2020/05/29-21:01:00	1005875	1006313	1005875	1006200	0.71910151	1005889
2020/05/29-21:01:30	1005850	1006358	1005775	1006357	0.6170081	1006001
2020/05/29-21:02:00	1006357	1006357	1005800	1005800	1.61	1006251
2020/05/29-21:02:30	1005700	1005811	1005500	1005811	2.78002126	1005624
2020/05/29-21:03:00	1005851	1006027	1005850	1006027	2.21483903	1005899
2020/05/29-21:03:30
2020/05/29-21:04:00	1005589	1005589	1005588	1005588	1.5	1005589
2020/05/29-21:04:30	1005589	1005800	1005589	1005800	1.628	1005628
2020/05/29-21:05:00	1005601	1005601	1005589	1005589	0.37	1005593
2020/05/29-21:05:30	1005800	1005800	1005395	1005395	0.93901027	1005610
2020/05/29-21:06:00	1005390	1006830	1005200	1006830	5.20536	1006319
2020/05/29-21:06:30	1007120	1008000	1007120	1007680	3.39990004	1007527
2020/05/29-21:07:00	1008001	1008500	1008001	1008500	0.01329	1008376
2020/05/29-21:07:30	1008661	1009000	1008661	1008915	3.56444	1008732
2020/05/29-21:08:00	1008683	1008999	1008147	1008999	1.97012503	1008712
2020/05/29-21:08:30	1008999	1009474	1008998	1009474	5.92347635	1009237
2020/05/29-21:09:00	1009500	1010173	1009500	1010125	2.39099162	1009823
2020/05/29-21:09:30	1009830	1011000	1009785	1010663	10.367399	1010742
2020/05/29-21:10:00	1010610	1010610	1010119	1010186	0.94828	1010151
2020/05/29-21:10:30	1010047	1010082	1010046	1010082	1.206	1010076
2020/05/29-21:11:00	1009948	1009948	1009001	1009001	0.56306423	1009648
2020/05/29-21:11:30	1009212	1009700	1009201	1009700	0.5749	1009319
2020/05/29-21:12:00	1010051	1010870	1010051	1010870	3.88069161	1010438
2020/05/29-21:12:30	1010870	1011830	1010870	1011292	2.56405346	1011513
2020/05/29-21:13:00	1011292	1011711	1010663	1011711	2.96414182	1011166
2020/05/29-21:13:30	1011685	1011711	1011286	1011711	3.28	1011555
2020/05/29-21:14:00	1011637	1011832	1011637	1011832	0.517	1011742
2020/05/29-21:14:30	1011649	1011649	1011649	1011649	0.1	1011649
2020/05/29-21:15:00	1011928	1012150	1011928	1012150	2.12	1012048
2020/05/29-21:15:30	1012001	1012150	1011970	1011970	1.68	1012001
2020/05/29-21:16:00	1011500	1011638	1011426	1011632	0.812078	1011522
2020/05/29-21:16:30	1011583	1011632	1010431	1011011	3.70944073	1011043
2020/05/29-21:17:00	1010808	1011452	1010808	1011009	2.64015382	1011011
2020/05/29-21:17:30	1011173	1011970	1011173	1011663	2.14141371	1011265
2020/05/29-21:18:00	1010885	1011006	1010885	1010885	0.11790079	1010988
2020/05/29-21:18:30	1010885	1011309	1010885	1011309	0.61109921	1011286
2020/05/29-21:19:00	1011000	1011000	1010460	1010460	1.11494011	1010680
2020/05/29-21:19:30	1010211	1010211	1010140	1010140	1	1010153
2020/05/29-21:20:00	1010500	1010500	1010500	1010500	0.0594	1010500
2020/05/29-21:20:30	1010571	1010572	1010571	1010572	0.57	1010572
2020/05/29-21:21:00
