version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/05-20:31:00	960306	960361	959586	959714	58.23940849	959923
2020/05/05-20:32:00	959667	960514	959635	960182	58.24531662	960078
2020/05/05-20:33:00	960202	960423	959000	959241	92.08651234	959710
2020/05/05-20:34:00	959180	959630	958941	959217	41.54004755	959261
2020/05/05-20:35:00	959265	959329	957947	958388	139.97460466	958404
2020/05/05-20:36:00	958388	958749	958006	958450	58.01700223	958316
2020/05/05-20:37:00	958452	958614	957469	958384	127.49219873	958053
2020/05/05-20:38:00	958395	958954	958328	958338	51.32238037	958655
2020/05/05-20:39:00	958365	958422	956694	957317	149.81898689	957297
2020/05/05-20:40:00	957333	957706	956650	957020	128.44223434	957057
2020/05/05-20:41:00	957020	957781	956844	956973	74.88069518	957340
2020/05/05-20:42:00	956973	957285	956530	956565	102.20816165	956858
2020/05/05-20:43:00	956595	958000	956321	957686	102.59740979	957280
2020/05/05-20:44:00	957686	958565	957358	958440	91.4348049	957923
2020/05/05-20:45:00	958461	958781	958103	958325	74.93793643	958373
2020/05/05-20:46:00	958240	959260	957682	958965	101.09475619	958439
2020/05/05-20:47:00	958965	959471	958794	959274	48.9032866	959196
2020/05/05-20:48:00	959226	959947	958997	959049	68.9792217	959465
2020/05/05-20:49:00	959071	959964	959013	959738	50.17342218	959480
2020/05/05-20:50:00	959722	959789	959198	959245	69.33133347	959437
2020/05/05-20:51:00	959306	959800	957990	958757	134.81208032	958972
2020/05/05-20:52:00	958719	958982	958036	958654	87.66912152	958525
2020/05/05-20:53:00	958652	958832	958275	958334	45.00663032	958526
2020/05/05-20:54:00	958334	958656	957500	957532	88.01533359	958086
2020/05/05-20:55:00	957678	958028	957060	957212	111.77215452	957499
2020/05/05-20:56:00	957166	957966	956269	957872	137.53719517	956890
2020/05/05-20:57:00	957763	958127	956292	956567	106.37632728	957075
2020/05/05-20:58:00	956538	957341	956221	956601	112.68976603	956849
2020/05/05-20:59:00	956471	956672	955164	956026	162.83964007	955915
2020/05/05-21:00:00	955934	956121	951945	953290	450.02847341	953830
2020/05/05-21:01:00	953290	954389	951600	952149	340.83869147	952998
2020/05/05-21:02:00	952149	954190	951624	953064	254.99071535	953192
2020/05/05-21:03:00	953064	954943	952768	954107	206.89863173	953738
2020/05/05-21:04:00	954202	954381	952746	953589	166.48772285	953458
2020/05/05-21:05:00	953589	955061	953402	954745	163.33951487	954349
2020/05/05-21:06:00	954892	955087	954203	954647	105.63633691	954648
2020/05/05-21:07:00	954647	955998	954540	954969	161.8421378	955214
2020/05/05-21:08:00	954823	955252	954500	955035	85.40537269	954780
2020/05/05-21:09:00	955035	956866	954950	956666	134.87585607	956008
2020/05/05-21:10:00	956462	957946	956327	957473	152.66176392	957117
2020/05/05-21:11:00	957473	957971	956898	957434	131.54258929	957374
2020/05/05-21:12:00	957449	958398	957179	958118	116.16789698	957742
2020/05/05-21:13:00	958117	958821	957359	958700	154.71769148	958196
2020/05/05-21:14:00	958705	959200	958169	958206	127.08363656	958673
2020/05/05-21:15:00	958206	958551	957148	957600	132.21412478	957683
2020/05/05-21:16:00	957634	958164	957574	957954	54.52323443	957880
2020/05/05-21:17:00	957972	958754	957810	958299	118.68104252	958359
2020/05/05-21:18:00	958299	958454	957414	957676	67.71927049	957776
2020/05/05-21:19:00	957774	958256	957400	957480	90.43182729	957727
2020/05/05-21:20:00	957523	958201	957148	957970	65.46660958	957616
2020/05/05-21:21:00	957914	958500	957714	957905	77.29374346	958149
2020/05/05-21:22:00	957905	958256	957234	957988	79.45872546	957694
2020/05/05-21:23:00	958027	959065	957703	958994	129.19830916	958476
2020/05/05-21:24:00	958997	959200	958377	958884	67.01895969	958816
2020/05/05-21:25:00	958884	959160	958117	958185	81.07240666	958706
2020/05/05-21:26:00	958164	960000	958116	959683	138.68466875	959299
2020/05/05-21:27:00	959733	959797	959000	959207	53.39571523	959334
2020/05/05-21:28:00	959207	960000	959183	959967	66.06421695	959769
2020/05/05-21:29:00	959891	960820	959836	960279	130.10927454	960291
2020/05/05-21:30:00	960271	960464	956102	957551	339.85330457	957894
2020/05/05-21:31:00	957287	957739	956666	956800	110.11695196	957161
2020/05/05-21:32:00	956800	957606	956621	957138	59.61930444	957215
2020/05/05-21:33:00	957138	957752	956636	957594	45.71324061	957289
2020/05/05-21:34:00	957594	957832	957159	957670	54.51669276	957524
2020/05/05-21:35:00	957644	958095	956590	956730	72.76218366	957458
2020/05/05-21:36:00	956742	957352	956102	957203	112.57889105	956689
2020/05/05-21:37:00	957343	957517	956450	956600	55.61680412	956835
2020/05/05-21:38:00	956597	957120	955902	956594	118.83136295	956380
2020/05/05-21:39:00	956697	957635	956316	957471	68.89357065	956969
2020/05/05-21:40:00	957477	957595	956785	957012	58.37568519	957146
2020/05/05-21:41:00	956946	957950	956366	957695	120.6634379	957220
2020/05/05-21:42:00	957650	957760	956768	957472	87.50710877	957287
2020/05/05-21:43:00	957464	957705	957045	957168	22.88628948	957416
2020/05/05-21:44:00	957069	957128	955861	956027	104.08720312	956463
2020/05/05-21:45:00	956019	956337	955800	956145	58.66928057	956060
2020/05/05-21:46:00	956229	956498	955172	955353	131.14355892	955769
2020/05/05-21:47:00	955334	955863	954750	955719	121.34446364	955370
2020/05/05-21:48:00	955863	955948	955010	955383	102.92815833	955437
2020/05/05-21:49:00	955336	955999	955163	955444	76.00313503	955590
2020/05/05-21:50:00	955464	955550	954932	955193	50.76823691	955201
2020/05/05-21:51:00	955214	956287	955193	955714	77.68388223	955877
2020/05/05-21:52:00	955716	956301	955521	956301	35.32955933	955888
2020/05/05-21:53:00	956301	956635	955936	956627	36.12900605	956250
2020/05/05-21:54:00	956574	957169	956457	956645	61.85175057	956809
2020/05/05-21:55:00	956645	956977	956135	956908	82.68604713	956474
2020/05/05-21:56:00	956871	957311	956637	957044	39.22749903	957004
2020/05/05-21:57:00	957050	957184	956529	956965	49.40680791	956882
2020/05/05-21:58:00	956965	957635	956850	957600	54.36388526	957332
2020/05/05-21:59:00	957600	957865	957061	957446	59.10950607	957478
2020/05/05-22:00:00	957446	957446	954851	954914	156.70053815	955784
2020/05/05-22:01:00	954852	955281	953800	954350	180.02474054	954644
2020/05/05-22:02:00	954350	955583	954199	954851	145.66722516	954986
2020/05/05-22:03:00	954817	955726	954809	955199	100.42117711	955416
2020/05/05-22:04:00	955199	955499	954767	955032	65.08552798	955085
2020/05/05-22:05:00	955032	955557	954628	955071	60.83318201	955179
2020/05/05-22:06:00	955071	955132	954153	954479	78.23360604	954635
2020/05/05-22:07:00	954557	957008	954479	957001	140.72543033	955686
2020/05/05-22:08:00	957001	958312	956282	957995	209.41406591	957308
2020/05/05-22:09:00	957959	958999	957667	958620	212.01524378	958228
2020/05/05-22:10:00	958589	959642	958320	959014	163.72400788	958974
2020/05/05-22:11:00	959067	959202	957873	958435	96.31837818	958470
2020/05/05-22:12:00	958451	959000	958291	958582	74.97511603	958627
2020/05/05-22:13:00	958582	959103	958268	958388	70.18029845	958637
2020/05/05-22:14:00	958388	958528	957325	957907	100.63332176	957919
2020/05/05-22:15:00	957907	958105	957342	957558	83.46864306	957712
2020/05/05-22:16:00	957590	958446	957308	957755	88.48924891	957983
2020/05/05-22:17:00	957755	958922	957417	958771	93.60953248	958143
2020/05/05-22:18:00	958818	960298	958460	959796	149.74035367	959327
2020/05/05-22:19:00	959889	959971	958895	959074	189.20960837	959468
2020/05/05-22:20:00	959074	959773	958802	959354	87.72018923	959312
2020/05/05-22:21:00	959471	959471	958203	958204	99.55384628	958714
2020/05/05-22:22:00	958212	958969	958212	958652	69.21569834	958686
2020/05/05-22:23:00	958710	959118	958551	958823	53.62689617	958873
2020/05/05-22:24:00	958835	959284	958512	959131	54.1465049	958842
2020/05/05-22:25:00	959094	959159	957169	957449	139.86420122	958005
2020/05/05-22:26:00	957331	957425	957004	957055	56.81417201	957222
2020/05/05-22:27:00	957130	957764	956852	957573	74.03073257	957288
2020/05/05-22:28:00	957568	958186	957506	957959	59.31127298	957850
2020/05/05-22:29:00	957959	958138	957412	957412	58.23955745	957788
2020/05/05-22:30:00	957458	957460	956559	957242	111.62195925	957092
2020/05/05-22:31:00	957242	957436	956677	957119	64.04238075	957092
2020/05/05-22:32:00	957119	959302	956650	959141	135.70877673	957986
2020/05/05-22:33:00	959141	962000	959120	961186	394.72969526	960969
2020/05/05-22:34:00	961186	963140	960975	963000	325.06183082	962377
2020/05/05-22:35:00	962968	964800	962036	963861	277.09276485	963472
2020/05/05-22:36:00	964064	964280	962799	963914	264.33588195	963539
2020/05/05-22:37:00	963877	965550	963604	964278	274.55021921	964527
2020/05/05-22:38:00	964278	964883	963346	963734	212.18867328	963917
2020/05/05-22:39:00	963776	963905	962777	963064	155.17294277	963180
2020/05/05-22:40:00	963074	964329	962760	963102	150.14207692	963463
2020/05/05-22:41:00	963203	964808	963063	964261	171.07635704	963851
2020/05/05-22:42:00	964229	964920	963904	964141	98.48691129	964289
2020/05/05-22:43:00	964134	966000	963898	965850	232.16548835	965238
2020/05/05-22:44:00	965656	967045	964918	965283	231.76861214	965950
2020/05/05-22:45:00	965337	967381	965004	965498	290.95684053	966226
2020/05/05-22:46:00	965601	966487	965111	965111	146.51760921	965712
2020/05/05-22:47:00	965111	965282	963200	963730	291.9296871	964330
2020/05/05-22:48:00	963707	964841	963450	964500	147.99227412	964238
2020/05/05-22:49:00	964500	964950	963757	964056	97.2529998	964257
2020/05/05-22:50:00	964056	965161	963581	965161	112.82596872	964302
2020/05/05-22:51:00	965161	965400	964300	964495	131.2135213	964810
2020/05/05-22:52:00	964495	964614	963285	963438	130.65073024	963887
2020/05/05-22:53:00	963482	963600	962310	963422	164.76272147	962898
2020/05/05-22:54:00	963506	963846	962062	962062	145.92409543	962839
2020/05/05-22:55:00	962062	963554	961618	963554	204.06506387	962518
2020/05/05-22:56:00	963448	963602	962355	963160	132.55638081	962938
2020/05/05-22:57:00	963159	963208	962247	962802	79.50825635	962638
2020/05/05-22:58:00	962730	963500	962540	963211	78.56073815	963066
2020/05/05-22:59:00	963211	963226	962382	962773	58.32792921	962693
2020/05/05-23:00:00	962773	963600	961450	961650	235.18089719	962382
2020/05/05-23:01:00	961661	961819	960853	961249	176.40213086	961246
2020/05/05-23:02:00	961249	961289	960000	960389	157.79831074	960595
2020/05/05-23:03:00	960389	961100	960033	960254	131.87197933	960621
2020/05/05-23:04:00	960311	960852	957667	958406	208.63114549	959299
2020/05/05-23:05:00	958270	958702	955822	956872	279.88676456	957312
2020/05/05-23:06:00	956829	958013	955826	956666	246.51536735	957173
2020/05/05-23:07:00	956594	957188	955800	956203	217.23038808	956353
2020/05/05-23:08:00	956203	957712	956169	956226	177.08684292	956967
2020/05/05-23:09:00	956338	957450	956031	957145	147.65051496	956780
2020/05/05-23:10:00	957145	957450	953879	955355	259.64604201	955634
2020/05/05-23:11:00	955355	955375	953000	954218	275.51857528	954157
2020/05/05-23:12:00	954218	956042	954108	955644	213.45207186	955108
2020/05/05-23:13:00	955637	955974	954465	955093	171.78197094	955297
2020/05/05-23:14:00	955093	956887	955027	955659	146.00496625	956143
2020/05/05-23:15:00	955654	956569	955141	956515	149.74854618	955734
2020/05/05-23:16:00	956501	956691	955765	955802	86.75530793	956088
2020/05/05-23:17:00	955871	956836	955491	956397	110.82897332	956333
2020/05/05-23:18:00	956340	956397	954931	954966	108.98112522	955583
2020/05/05-23:19:00	955005	955346	954130	954960	123.86706779	954766
2020/05/05-23:20:00	954960	956595	954904	955800	134.710153	955820
2020/05/05-23:21:00	955955	955959	954524	954936	144.74886534	955035
2020/05/05-23:22:00	954936	955000	953399	954000	157.98271383	953998
2020/05/05-23:23:00	953616	954721	953000	954218	219.72158235	953888
2020/05/05-23:24:00	954276	954931	953832	954083	100.31126909	954316
2020/05/05-23:25:00	954151	956000	954044	955951	123.45400314	955027
2020/05/05-23:26:00	955885	956677	955592	956350	151.11473581	956129
2020/05/05-23:27:00	956350	956565	955159	955686	110.08667067	955839
2020/05/05-23:28:00	955695	955821	954978	955507	39.45182759	955336
2020/05/05-23:29:00	955479	955529	953829	953863	112.94576248	954515
2020/05/05-23:30:00	953863	954499	952525	953902	162.56959008	953608
2020/05/05-23:31:00	953760	953929	951862	952754	203.00401121	952907
2020/05/05-23:32:00	952754	953139	951468	952612	225.29087966	952194
2020/05/05-23:33:00	952581	952581	950000	951101	304.35263918	950816
2020/05/05-23:34:00	951016	952368	950106	951736	227.90626902	951355
2020/05/05-23:35:00	951736	952722	950976	951950	166.92040877	951729
2020/05/05-23:36:00	951950	953435	951676	952618	180.32701573	952699
2020/05/05-23:37:00	952619	953141	952197	952243	76.4270673	952693
2020/05/05-23:38:00	952296	952551	950708	951285	149.88661038	951557
2020/05/05-23:39:00	951175	952523	950552	952523	203.82127631	951593
2020/05/05-23:40:00	952500	952555	951822	952554	122.50851073	952221
2020/05/05-23:41:00	952512	953516	952185	953328	175.20994392	952971
2020/05/05-23:42:00	953339	954378	952319	953983	160.61194861	953718
2020/05/05-23:43:00	954070	954542	953172	954324	134.19257466	953866
2020/05/05-23:44:00	954233	954387	953657	953657	65.72904491	954004
2020/05/05-23:45:00	953722	954304	952925	954133	114.42437494	953536
2020/05/05-23:46:00	954257	954999	954089	954693	136.39787914	954584
2020/05/05-23:47:00	954685	955346	954355	954585	116.14856525	954797
2020/05/05-23:48:00	954713	954999	953845	954547	88.92912104	954453
2020/05/05-23:49:00	954549	954726	953484	953564	56.9477535	953908
2020/05/05-23:50:00	953490	954756	953259	954606	103.79425089	953942
2020/05/05-23:51:00	954606	954767	954058	954134	47.04636975	954368
2020/05/05-23:52:00	954134	954618	954065	954140	41.97017474	954310
2020/05/05-23:53:00	954187	954762	953957	954737	47.33838957	954225
2020/05/05-23:54:00	954731	955884	954396	955712	120.69730121	955026
2020/05/05-23:55:00	955712	955883	954680	955184	117.42916158	955257
2020/05/05-23:56:00	955188	955813	954670	955790	72.32289414	955299
2020/05/05-23:57:00	955681	956903	955378	956274	196.77388863	956359
2020/05/05-23:58:00	956290	957084	955879	955917	114.89559759	956456
2020/05/05-23:59:00	955917	957163	955911	956655	127.62276711	956586
