version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/11-12:24:30	993256	993371	993256	993256	2.67902	993360
2020/07/11-12:25:00
2020/07/11-12:25:30	993256	993256	993256	993256	0.01	993256
2020/07/11-12:26:00	993256	993256	993256	993256	0.017	993256
2020/07/11-12:26:30	993256	993256	993256	993256	0.013	993256
2020/07/11-12:27:00	993256	993256	993254	993254	0.4	993256
2020/07/11-12:27:30	993256	993256	993186	993186	6.08	993187
2020/07/11-12:28:00	993186	993186	993180	993186	0.4092	993184
2020/07/11-12:28:30	993186	993186	993186	993186	0.305	993186
2020/07/11-12:29:00	993182	994123	993119	994123	19.18202	994090
2020/07/11-12:29:30	993579	993579	993579	993579	0.01	993579
2020/07/11-12:30:00	993563	994425	993500	993602	20.63856	994290
2020/07/11-12:30:30	993429	994365	993429	994365	4.90432882	994254
2020/07/11-12:31:00	994365	994365	993782	993782	7.32561118	994345
2020/07/11-12:31:30	993583	993583	993583	993583	0.1	993583
2020/07/11-12:32:00	993587	993587	993585	993585	0.20499351	993587
2020/07/11-12:32:30	993586	993590	993585	993585	0.20768	993587
2020/07/11-12:33:00	993500	993500	993177	993245	1.32	993324
2020/07/11-12:33:30	993209	993209	993209	993209	0.01994	993209
2020/07/11-12:34:00
2020/07/11-12:34:30	993068	993068	993048	993048	0.30996	993061
2020/07/11-12:35:00	993209	993209	993000	993000	1.7851	993006
2020/07/11-12:35:30	993100	993385	992895	992895	4.27	992980
2020/07/11-12:36:00	992896	993000	992855	993000	1.3	992909
2020/07/11-12:36:30	993000	993000	993000	993000	0.01	993000
2020/07/11-12:37:00	993000	993000	993000	993000	0.0096	993000
2020/07/11-12:37:30	993000	993000	993000	993000	0.1804	993000
2020/07/11-12:38:00
2020/07/11-12:38:30
2020/07/11-12:39:00
2020/07/11-12:39:30	993000	993000	993000	993000	0.15	993000
2020/07/11-12:40:00	992800	992800	992700	992700	1.4604	992752
2020/07/11-12:40:30
2020/07/11-12:41:00	992701	993217	992700	993217	0.35	992774
2020/07/11-12:41:30	992701	992701	992700	992700	0.18994	992700
2020/07/11-12:42:00	992700	992700	992426	992426	2	992604
2020/07/11-12:42:30	992430	992473	992430	992473	0.21994	992434
2020/07/11-12:43:00
2020/07/11-12:43:30	992474	992474	992473	992473	0.21994	992474
2020/07/11-12:44:00	992473	992473	992473	992473	0.01	992473
2020/07/11-12:44:30	992473	992473	992473	992473	0.2	992473
2020/07/11-12:45:00	992473	992473	992473	992473	0.01	992473
2020/07/11-12:45:30
2020/07/11-12:46:00	992473	992473	992473	992473	0.24994	992473
2020/07/11-12:46:30	992473	992473	992426	992473	0.78526	992473
2020/07/11-12:47:00	992320	992646	992305	992310	0.8708	992482
2020/07/11-12:47:30	992788	992790	992782	992790	0.3	992786
2020/07/11-12:48:00	992300	992305	992300	992300	0.255324	992302
2020/07/11-12:48:30
2020/07/11-12:49:00	992473	992678	992300	992300	2.634576	992436
2020/07/11-12:49:30	992087	992087	991786	992011	3.15830773	992008
2020/07/11-12:50:00	992095	992096	992095	992096	0.2	992095
2020/07/11-12:50:30	992000	992036	992000	992022	1.29013939	992022
2020/07/11-12:51:00	992010	992010	992010	992010	0.2	992010
2020/07/11-12:51:30	991999	991999	991999	991999	0.19	991999
2020/07/11-12:52:00	991981	992052	991980	991980	0.62	992017
2020/07/11-12:52:30
2020/07/11-12:53:00
2020/07/11-12:53:30	991980	991980	991980	991980	0.18	991980
2020/07/11-12:54:00	991980	991980	991980	991980	0.2	991980
2020/07/11-12:54:30
2020/07/11-12:55:00	991994	991994	991994	991994	0.01	991994
2020/07/11-12:55:30	992295	992295	992295	992295	0.001	992295
2020/07/11-12:56:00	992295	992295	992295	992295	0.505	992295
2020/07/11-12:56:30	992295	992295	992295	992295	0.302	992295
2020/07/11-12:57:00	992295	992295	992295	992295	0.083	992295
2020/07/11-12:57:30
2020/07/11-12:58:00
2020/07/11-12:58:30	992507	992507	992507	992507	0.2082	992507
2020/07/11-12:59:00
2020/07/11-12:59:30	992507	992507	992507	992507	0.1	992507
2020/07/11-13:00:00	992295	992295	991994	991994	1.75197074	992071
2020/07/11-13:00:30	991994	991994	991994	991994	0.01994	991994
2020/07/11-13:01:00	991994	991994	991980	991980	1.60108926	991991
2020/07/11-13:01:30	991700	991700	991700	991700	0.239944	991700
2020/07/11-13:02:00	991700	991700	991700	991700	0.05	991700
2020/07/11-13:02:30	992053	992053	991700	991700	0.211	992034
2020/07/11-13:03:00	991700	991700	991700	991700	2.32758584	991700
2020/07/11-13:03:30	991700	991700	991389	991508	2.24429769	991677
2020/07/11-13:04:00	991389	991389	991000	991000	0.59731927	991157
2020/07/11-13:04:30	991484	991500	991484	991500	0.3076	991495
2020/07/11-13:05:00	991508	991508	991172	991172	0.2555	991455
2020/07/11-13:05:30	991495	991496	991167	991496	0.248	991393
2020/07/11-13:06:00	991499	991950	991499	991950	1.6545	991756
2020/07/11-13:06:30	991848	991848	991847	991847	0.03	991847
2020/07/11-13:07:00
2020/07/11-13:07:30	991768	991768	991733	991733	0.04	991758
2020/07/11-13:08:00	991663	991663	991663	991663	0.01	991663
2020/07/11-13:08:30	991274	991275	991270	991270	0.21994	991274
2020/07/11-13:09:00	991274	991274	991274	991274	0.05	991274
2020/07/11-13:09:30	991274	991274	991274	991274	0.1535	991274
2020/07/11-13:10:00	991274	991274	991274	991274	0.01	991274
2020/07/11-13:10:30	991008	991008	990985	990985	0.21994	990996
2020/07/11-13:11:00
2020/07/11-13:11:30	991199	991199	991199	991199	0.21	991199
2020/07/11-13:12:00	991200	991200	991030	991030	0.101015	991089
2020/07/11-13:12:30	991030	991030	991030	991030	0.20994	991030
2020/07/11-13:13:00	991039	991039	991039	991039	0.2	991039
2020/07/11-13:13:30	991300	991300	991300	991300	0.20527162	991300
2020/07/11-13:14:00	991300	991300	991270	991270	0.29996	991280
2020/07/11-13:14:30	991718	991719	991718	991719	1.28000039	991719
2020/07/11-13:15:00	991719	992249	991719	992020	1.75156877	992187
2020/07/11-13:15:30
2020/07/11-13:16:00	992308	992309	991955	991975	0.074856	992080
2020/07/11-13:16:30
2020/07/11-13:17:00	992135	992660	992135	992660	0.52	992628
2020/07/11-13:17:30	992557	992557	992557	992557	0.25431	992557
2020/07/11-13:18:00	992557	992638	992556	992556	1.67069	992561
2020/07/11-13:18:30	992556	992556	992235	992389	0.321	992440
2020/07/11-13:19:00	992890	992890	992133	992133	1.812	992678
2020/07/11-13:19:30	992134	992134	992134	992134	0.0024	992134
2020/07/11-13:20:00	992306	992306	992306	992306	0.1	992306
2020/07/11-13:20:30	992338	992343	992337	992343	0.21	992338
2020/07/11-13:21:00	992306	992343	992306	992343	0.5	992321
2020/07/11-13:21:30	992230	992343	992184	992184	0.25	992220
2020/07/11-13:22:00	992192	992192	992035	992035	1	992140
2020/07/11-13:22:30	992068	992068	992068	992068	0.2	992068
2020/07/11-13:23:00
2020/07/11-13:23:30	992068	992068	992068	992068	0.00100749	992068
2020/07/11-13:24:00
2020/07/11-13:24:30
2020/07/11-13:25:00	992068	992068	992068	992068	0.001	992068
2020/07/11-13:25:30
2020/07/11-13:26:00	991894	991894	991894	991894	0.01994	991894
2020/07/11-13:26:30	992069	992069	992068	992068	0.180239	992069
2020/07/11-13:27:00
2020/07/11-13:27:30	991999	992000	991999	991999	0.26	992000
2020/07/11-13:28:00	992114	992115	992114	992115	0.2102	992114
2020/07/11-13:28:30	992184	992600	992184	992599	0.67849	992589
2020/07/11-13:29:00	992599	992600	992599	992599	0.39	992600
2020/07/11-13:29:30	992600	992721	992600	992600	0.201	992661
2020/07/11-13:30:00	992599	992599	992599	992599	0.24151	992599
2020/07/11-13:30:30
2020/07/11-13:31:00	992598	992598	992598	992598	0.06	992598
2020/07/11-13:31:30	992598	992599	992598	992599	0.19	992599
2020/07/11-13:32:00	992598	993090	992598	993057	0.82	992611
2020/07/11-13:32:30	993057	993057	993000	993000	0.22	993003
2020/07/11-13:33:00	993000	993000	993000	993000	0.225	993000
2020/07/11-13:33:30	992999	992999	992999	992999	0.005	992999
2020/07/11-13:34:00
2020/07/11-13:34:30	992999	992999	992999	992999	0.01	992999
2020/07/11-13:35:00	992999	992999	992999	992999	0.01	992999
2020/07/11-13:35:30	992999	992999	992999	992999	0.115	992999
2020/07/11-13:36:00
2020/07/11-13:36:30
2020/07/11-13:37:00
2020/07/11-13:37:30	992999	992999	992999	992999	0.1	992999
2020/07/11-13:38:00	992999	992999	992725	992725	0.0503	992834
2020/07/11-13:38:30	992727	992727	992725	992725	0.27	992726
2020/07/11-13:39:00	993000	993000	992754	992758	0.9245021	992985
2020/07/11-13:39:30
2020/07/11-13:40:00	992697	992698	992697	992698	0.20299611	992698
2020/07/11-13:40:30	993029	993500	993029	993500	3.94535013	993207
2020/07/11-13:41:00
2020/07/11-13:41:30	993361	993361	993360	993360	0.39	993360
2020/07/11-13:42:00
2020/07/11-13:42:30	993359	993361	993098	993098	1.07	993311
2020/07/11-13:43:00
2020/07/11-13:43:30	993000	993098	992757	993000	0.23077	992950
2020/07/11-13:44:00	992800	992800	992800	992800	0.2094	992800
2020/07/11-13:44:30	992800	992800	992757	992757	0.011	992761
2020/07/11-13:45:00	992757	992757	992500	992500	0.7317311	992524
2020/07/11-13:45:30	992500	992500	992500	992500	0.2	992500
2020/07/11-13:46:00	992346	992560	992116	992560	0.40100013	992415
2020/07/11-13:46:30	992493	992493	992100	992100	2.811	992115
2020/07/11-13:47:00
2020/07/11-13:47:30	991830	991830	991830	991830	0.0029	991830
2020/07/11-13:48:00	991831	991831	991831	991831	0.017	991831
2020/07/11-13:48:30	992030	992030	991983	992030	0.219	992028
2020/07/11-13:49:00
2020/07/11-13:49:30
2020/07/11-13:50:00	992068	992068	992067	992067	0.2	992068
2020/07/11-13:50:30	992032	992032	992032	992032	0.01	992032
2020/07/11-13:51:00
2020/07/11-13:51:30	992030	992030	992030	992030	0.02	992030
2020/07/11-13:52:00	991833	991833	991833	991833	0.2103	991833
2020/07/11-13:52:30	991833	991833	990550	991257	3.1682	990796
2020/07/11-13:53:00
2020/07/11-13:53:30	991257	991257	991257	991257	0.1	991257
2020/07/11-13:54:00	991257	991257	991219	991219	0.1594	991221
2020/07/11-13:54:30	991572	991576	991572	991576	0.30000013	991575
2020/07/11-13:55:00
2020/07/11-13:55:30
2020/07/11-13:56:00
2020/07/11-13:56:30
2020/07/11-13:57:00	991576	991576	991576	991576	0.1	991576
2020/07/11-13:57:30
2020/07/11-13:58:00	991576	991576	991576	991576	0.05	991576
2020/07/11-13:58:30	991500	991500	991500	991500	0.0179	991500
2020/07/11-13:59:00	991576	991576	991576	991576	0.02	991576
2020/07/11-13:59:30	991756	991756	991756	991756	0.0565	991756
2020/07/11-14:00:00	991757	992032	991757	992031	1.17000039	991998
2020/07/11-14:00:30	992031	992032	992031	992032	0.683	992032
2020/07/11-14:01:00	992000	992000	992000	992000	0.01	992000
2020/07/11-14:01:30	992000	992000	992000	992000	1.015	992000
2020/07/11-14:02:00	992000	992032	992000	992032	0.19099961	992004
2020/07/11-14:02:30
2020/07/11-14:03:00	992000	992000	992000	992000	0.001	992000
2020/07/11-14:03:30
2020/07/11-14:04:00	992002	992002	992002	992002	0.01	992002
2020/07/11-14:04:30	991986	991986	991601	991601	0.32167728	991960
2020/07/11-14:05:00	991859	991859	991858	991859	0.47	991859
2020/07/11-14:05:30	991859	991859	991859	991859	0.17	991859
2020/07/11-14:06:00	991942	991942	991859	991859	0.267	991862
2020/07/11-14:06:30	991899	991899	991850	991850	0.564	991881
2020/07/11-14:07:00
2020/07/11-14:07:30	991782	991782	991782	991782	0.2	991782
2020/07/11-14:08:00	991500	991500	991446	991468	0.15	991454
2020/07/11-14:08:30	991446	991446	991446	991446	0.101	991446
2020/07/11-14:09:00	991477	991477	991035	991035	0.505	991229
2020/07/11-14:09:30	991649	991649	991643	991643	0.03	991647
2020/07/11-14:10:00
2020/07/11-14:10:30	991074	991257	991073	991257	0.11994	991104
2020/07/11-14:11:00	991257	991257	991257	991257	0.001	991257
2020/07/11-14:11:30	991500	992051	991500	992051	0.53	991530
2020/07/11-14:12:00
2020/07/11-14:12:30	992009	992009	992000	992000	0.22	992008
2020/07/11-14:13:00
2020/07/11-14:13:30	992000	992000	991692	991692	0.21994	991972
2020/07/11-14:14:00	992000	992000	992000	992000	0.85	992000
2020/07/11-14:14:30	992000	992000	992000	992000	0.0086	992000
2020/07/11-14:15:00	992058	992251	992000	992000	0.2356	992197
2020/07/11-14:15:30	992020	992020	992020	992020	0.192	992020
2020/07/11-14:16:00	992534	992534	992105	992105	0.2401	992514
2020/07/11-14:16:30	992215	992215	992215	992215	0.21	992215
2020/07/11-14:17:00	992534	992600	992534	992558	1.255	992594
2020/07/11-14:17:30	992600	992795	992600	992795	0.0832	992678
2020/07/11-14:18:00	992429	992501	992429	992500	0.21994	992494
2020/07/11-14:18:30
2020/07/11-14:19:00	992603	992604	992600	992604	0.96584	992603
2020/07/11-14:19:30
2020/07/11-14:20:00	992604	992604	992600	992600	0.15	992602
2020/07/11-14:20:30	992600	992600	992500	992500	0.8	992521
2020/07/11-14:21:00
2020/07/11-14:21:30	992500	992500	992408	992408	0.51149327	992424
2020/07/11-14:22:00
2020/07/11-14:22:30	992400	992400	992400	992400	0.1	992400
2020/07/11-14:23:00
2020/07/11-14:23:30
2020/07/11-14:24:00
2020/07/11-14:24:30	992400	992400	992400	992400	0.01	992400
2020/07/11-14:25:00	992500	992500	992500	992500	4.75	992500
2020/07/11-14:25:30	992500	992500	992500	992500	0.01	992500
2020/07/11-14:26:00
2020/07/11-14:26:30	992500	992500	992500	992500	0.1	992500
2020/07/11-14:27:00	992600	992601	992600	992600	0.25049	992600
2020/07/11-14:27:30
2020/07/11-14:28:00	992601	992601	992600	992600	0.01	992600
2020/07/11-14:28:30
2020/07/11-14:29:00	992601	992601	992600	992600	0.2	992600
2020/07/11-14:29:30
2020/07/11-14:30:00
2020/07/11-14:30:30	992701	992701	992700	992700	0.684	992700
2020/07/11-14:31:00
2020/07/11-14:31:30
2020/07/11-14:32:00
2020/07/11-14:32:30	992754	992755	991787	991787	0.84303095	992077
2020/07/11-14:33:00	992058	992058	991637	991637	0.543	991751
2020/07/11-14:33:30	991645	992000	991633	992000	0.20138797	991644
2020/07/11-14:34:00	992000	992000	992000	992000	0.99861203	992000
2020/07/11-14:34:30	991929	991929	991929	991929	0.15	991929
2020/07/11-14:35:00	992540	992540	991929	991929	0.345	991964
2020/07/11-14:35:30	991929	992305	991760	992305	0.27794	992259
2020/07/11-14:36:00	992305	992305	992305	992305	0.75000026	992305
2020/07/11-14:36:30	992305	992305	992099	992099	0.21966	992118
2020/07/11-14:37:00	992209	992209	992206	992206	0.2	992208
2020/07/11-14:37:30
2020/07/11-14:38:00	992183	992183	992183	992183	0.01	992183
2020/07/11-14:38:30
2020/07/11-14:39:00	992184	992184	992184	992184	0.22	992184
2020/07/11-14:39:30	992271	992271	992271	992271	0.01	992271
2020/07/11-14:40:00	992183	992305	992099	992305	0.28829892	992157
2020/07/11-14:40:30	992578	992578	992578	992578	0.00100747	992578
2020/07/11-14:41:00	992558	992558	992558	992558	0.01	992558
2020/07/11-14:41:30	992658	992658	992658	992658	0.88	992658
2020/07/11-14:42:00	992658	992658	992658	992658	0.12	992658
2020/07/11-14:42:30
2020/07/11-14:43:00	992627	992627	992627	992627	0.01	992627
2020/07/11-14:43:30
2020/07/11-14:44:00	992515	992515	992515	992515	0.2	992515
2020/07/11-14:44:30	992200	992200	991429	991429	0.7069	991648
2020/07/11-14:45:00	991731	991731	991395	991395	1.729	991418
2020/07/11-14:45:30
2020/07/11-14:46:00	991868	991879	991868	991879	0.33	991875
2020/07/11-14:46:30
2020/07/11-14:47:00
2020/07/11-14:47:30
2020/07/11-14:48:00
2020/07/11-14:48:30
2020/07/11-14:49:00
2020/07/11-14:49:30
2020/07/11-14:50:00
2020/07/11-14:50:30
2020/07/11-14:51:00
2020/07/11-14:51:30
2020/07/11-14:52:00	991552	991552	991552	991552	0.2	991552
2020/07/11-14:52:30	991552	991552	991552	991552	0.23	991552
2020/07/11-14:53:00	991552	991552	991552	991552	0.01	991552
2020/07/11-14:53:30	991552	991552	991552	991552	0.102	991552
2020/07/11-14:54:00	991552	991552	991552	991552	1.0618	991552
2020/07/11-14:54:30	991552	991552	991552	991552	0.00574478	991552
2020/07/11-14:55:00
2020/07/11-14:55:30	991552	991552	991552	991552	0.03299	991552
2020/07/11-14:56:00	991552	991552	991552	991552	0.01701	991552
2020/07/11-14:56:30	991744	991744	991552	991552	0.32609	991553
2020/07/11-14:57:00	991552	991578	991043	991043	0.693	991519
2020/07/11-14:57:30	991158	991158	991037	991037	0.2	991067
2020/07/11-14:58:00	991552	991552	991552	991552	0.01	991552
2020/07/11-14:58:30	991552	991552	991552	991552	0.21	991552
2020/07/11-14:59:00	991658	991658	991658	991658	0.05	991658
2020/07/11-14:59:30	991658	991658	991600	991600	0.756	991601
2020/07/11-15:00:00	991600	991600	991600	991600	0.5	991600
2020/07/11-15:00:30
2020/07/11-15:01:00	991999	991999	991999	991999	0.02	991999
2020/07/11-15:01:30	991999	992000	991600	991600	0.212	991978
2020/07/11-15:02:00	991656	991656	991656	991656	0.01	991656
2020/07/11-15:02:30	991612	992100	991612	992100	0.80994	992075
2020/07/11-15:03:00	992099	992100	992099	992100	0.31	992099
2020/07/11-15:03:30	992100	992100	992099	992099	0.12	992099
2020/07/11-15:04:00	992099	992100	992099	992100	0.0201	992099
2020/07/11-15:04:30	992100	992100	992100	992100	0.24894	992100
2020/07/11-15:05:00
2020/07/11-15:05:30	992100	992100	992100	992100	0.2	992100
2020/07/11-15:06:00	992100	992100	992099	992099	0.06096	992100
2020/07/11-15:06:30	991945	991945	991945	991945	0.17	991945
2020/07/11-15:07:00	991605	991605	991600	991600	0.51	991601
2020/07/11-15:07:30
2020/07/11-15:08:00
2020/07/11-15:08:30	991711	991711	991706	991706	0.2	991708
2020/07/11-15:09:00	991807	991807	991806	991806	0.2	991807
2020/07/11-15:09:30	992099	992099	992099	992099	0.02	992099
2020/07/11-15:10:00	992099	992099	992099	992099	0.24	992099
2020/07/11-15:10:30	992000	992000	992000	992000	0.23	992000
2020/07/11-15:11:00	992000	992000	992000	992000	0.2007	992000
2020/07/11-15:11:30
2020/07/11-15:12:00	992000	992000	992000	992000	0.0793	992000
2020/07/11-15:12:30	992000	992000	991681	991681	0.94994026	991993
2020/07/11-15:13:00	991681	991681	991681	991681	0.01	991681
2020/07/11-15:13:30	992000	992000	992000	992000	0.67496013	992000
2020/07/11-15:14:00	992000	992000	992000	992000	0.90503961	992000
2020/07/11-15:14:30	992099	992099	992099	992099	0.21	992099
2020/07/11-15:15:00	992011	992011	992011	992011	0.001	992011
2020/07/11-15:15:30	992023	992023	991899	991907	0.17994	992003
2020/07/11-15:16:00	992099	992570	992099	992457	1.273	992271
2020/07/11-15:16:30	992457	992457	992457	992457	0.05	992457
2020/07/11-15:17:00	991996	992038	991996	992000	0.52994	992028
2020/07/11-15:17:30
2020/07/11-15:18:00	992010	992010	992010	992010	0.01	992010
2020/07/11-15:18:30
2020/07/11-15:19:00
2020/07/11-15:19:30	992300	992346	992300	992346	0.235	992344
2020/07/11-15:20:00	992359	992359	992010	992010	1.70499363	992012
2020/07/11-15:20:30	992010	992010	992010	992010	0.67500637	992010
2020/07/11-15:21:00	992143	992415	991943	991943	1.06	992135
2020/07/11-15:21:30	992444	992444	992444	992444	0.11	992444
2020/07/11-15:22:00
2020/07/11-15:22:30	992444	992444	992444	992444	0.19	992444
2020/07/11-15:23:00	992444	992444	992444	992444	0.21	992444
2020/07/11-15:23:30	992444	992444	992444	992444	0.2	992444
2020/07/11-15:24:00	992444	992444	992444	992444	0.0095	992444
2020/07/11-15:24:30	992500	992500	992500	992500	0.21	992500
2020/07/11-15:25:00
2020/07/11-15:25:30
2020/07/11-15:26:00	992499	992500	992499	992500	0.02	992499
2020/07/11-15:26:30	992499	992499	992499	992499	0.2	992499
2020/07/11-15:27:00	992000	992499	991911	992499	0.16	992137
2020/07/11-15:27:30	992498	992498	992498	992498	0.1	992498
2020/07/11-15:28:00	992499	992501	992499	992500	0.51	992500
2020/07/11-15:28:30
2020/07/11-15:29:00	992500	992500	992500	992500	0.2	992500
2020/07/11-15:29:30	992500	992500	992500	992500	0.18	992500
2020/07/11-15:30:00	992656	992656	992656	992656	0.5	992656
2020/07/11-15:30:30
2020/07/11-15:31:00
2020/07/11-15:31:30	992500	992500	992500	992500	1.0478	992500
2020/07/11-15:32:00	992500	992500	992500	992500	0.0002	992500
2020/07/11-15:32:30
2020/07/11-15:33:00	992500	992500	992194	992194	0.7116	992195
2020/07/11-15:33:30	992190	992190	992190	992190	0.2	992190
2020/07/11-15:34:00	992203	992203	992203	992203	0.0069	992203
2020/07/11-15:34:30	992203	992203	992190	992190	0.2	992199
2020/07/11-15:35:00	992191	992191	992142	992142	0.2	992179
2020/07/11-15:35:30	992143	992143	992143	992143	0.2	992143
2020/07/11-15:36:00
2020/07/11-15:36:30	992111	992111	992111	992111	1.4	992111
2020/07/11-15:37:00	992063	992063	992063	992063	0.2	992063
2020/07/11-15:37:30	992016	992016	992016	992016	0.2	992016
2020/07/11-15:38:00	992016	992016	992016	992016	0.23	992016
2020/07/11-15:38:30	991988	991988	991988	991988	0.01	991988
2020/07/11-15:39:00	991988	991988	991988	991988	0.01	991988
2020/07/11-15:39:30
2020/07/11-15:40:00	991988	991988	991988	991988	0.2	991988
2020/07/11-15:40:30	991988	991988	991988	991988	0.01	991988
2020/07/11-15:41:00	991988	992284	991988	992284	0.049	991994
2020/07/11-15:41:30	992277	992277	992277	992277	0.16	992277
2020/07/11-15:42:00	992272	992272	992264	992264	0.019	992268
2020/07/11-15:42:30	992226	992226	992124	992124	0.35099109	992126
2020/07/11-15:43:00	991750	991750	991750	991750	0.5	991750
2020/07/11-15:43:30	991869	991968	991750	991968	0.21	991960
2020/07/11-15:44:00	991988	991988	991500	991658	5.79133239	991631
2020/07/11-15:44:30	991664	991664	991610	991658	1.877182	991638
2020/07/11-15:45:00	991747	991747	991747	991747	0.1	991747
2020/07/11-15:45:30	991500	991750	991233	991607	0.46125013	991410
2020/07/11-15:46:00
2020/07/11-15:46:30	991536	991536	991536	991536	0.17	991536
2020/07/11-15:47:00	991533	991535	991533	991535	0.207179	991535
2020/07/11-15:47:30	991500	991536	991500	991535	0.0110904	991532
2020/07/11-15:48:00	991536	991536	991536	991536	0.028121	991536
2020/07/11-15:48:30	991536	991536	991536	991536	0.2325	991536
2020/07/11-15:49:00	991536	991536	991536	991536	0.2302886	991536
2020/07/11-15:49:30	991779	991779	991779	991779	0.05	991779
2020/07/11-15:50:00	991778	991779	991778	991779	0.23	991779
2020/07/11-15:50:30	991711	991747	991535	991535	0.306179	991698
2020/07/11-15:51:00
2020/07/11-15:51:30	991535	991670	991535	991535	0.50594982	991537
2020/07/11-15:52:00	991535	991535	991535	991535	0.02073818	991535
2020/07/11-15:52:30
2020/07/11-15:53:00	991535	991535	991535	991535	0.21	991535
2020/07/11-15:53:30	991535	991535	991535	991535	0.0171805	991535
2020/07/11-15:54:00	991535	991535	991503	991534	1.0085805	991531
2020/07/11-15:54:30	991535	991535	991535	991535	0.017179	991535
2020/07/11-15:55:00
2020/07/11-15:55:30	991535	991535	991535	991535	0.667179	991535
2020/07/11-15:56:00	991535	991535	991535	991535	0.44	991535
2020/07/11-15:56:30	991535	991535	991535	991535	0.2	991535
2020/07/11-15:57:00	991535	991535	991534	991534	0.2086	991535
2020/07/11-15:57:30	991534	991535	991534	991535	0.9	991534
2020/07/11-15:58:00
2020/07/11-15:58:30	991535	991535	991535	991535	0.3	991535
2020/07/11-15:59:00	991535	991535	991535	991535	0.2	991535
2020/07/11-15:59:30	991535	991535	991535	991535	0.01	991535
2020/07/11-16:00:00	991257	991535	991257	991535	5.62104711	991535
2020/07/11-16:00:30	991535	991535	991535	991535	2.29470052	991535
2020/07/11-16:01:00	991535	991535	991535	991535	0.2	991535
2020/07/11-16:01:30	991535	991535	991535	991535	0.288	991535
2020/07/11-16:02:00	991535	991535	991535	991535	0.0101	991535
2020/07/11-16:02:30	991535	991848	991535	991848	1.23272283	991660
2020/07/11-16:03:00
2020/07/11-16:03:30
2020/07/11-16:04:00	991800	991800	991688	991688	0.112	991698
2020/07/11-16:04:30
2020/07/11-16:05:00	991691	991800	991691	991692	0.27	991699
2020/07/11-16:05:30
2020/07/11-16:06:00	991694	991800	991694	991800	0.5703835	991763
2020/07/11-16:06:30	991862	991862	991862	991862	0.102	991862
2020/07/11-16:07:00	991863	992000	991862	992000	0.634	991957
2020/07/11-16:07:30
2020/07/11-16:08:00	992000	992000	992000	992000	0.02	992000
2020/07/11-16:08:30	992000	992000	992000	992000	0.60000026	992000
2020/07/11-16:09:00	992000	992000	992000	992000	0.18	992000
2020/07/11-16:09:30	991881	991881	991881	991881	0.01	991881
2020/07/11-16:10:00	991889	992057	991888	992057	0.7697	991955
2020/07/11-16:10:30	992115	992115	992057	992057	0.4	992085
2020/07/11-16:11:00
2020/07/11-16:11:30	991850	991850	991801	991801	0.43	991848
2020/07/11-16:12:00	991929	991929	991928	991928	0.5	991928
2020/07/11-16:12:30	991963	991963	991963	991963	0.19	991963
2020/07/11-16:13:00
2020/07/11-16:13:30	992003	992356	992003	992355	0.3578	992154
2020/07/11-16:14:00	992158	992158	992158	992158	0.05	992158
2020/07/11-16:14:30	992355	992355	992355	992355	0.05	992355
2020/07/11-16:15:00
2020/07/11-16:15:30
2020/07/11-16:16:00
2020/07/11-16:16:30	992499	992499	992499	992499	0.49	992499
2020/07/11-16:17:00
2020/07/11-16:17:30	992355	992500	992355	992500	0.43	992422
2020/07/11-16:18:00
2020/07/11-16:18:30	992499	992499	992499	992499	0.16	992499
2020/07/11-16:19:00	992499	992499	992499	992499	0.04	992499
2020/07/11-16:19:30	992500	992500	992444	992500	0.34727	992479
2020/07/11-16:20:00	992500	992626	992500	992625	0.55573	992545
2020/07/11-16:20:30	992658	992658	992443	992443	0.52876939	992580
2020/07/11-16:21:00	992471	992471	992471	992471	0.01	992471
2020/07/11-16:21:30	992800	993110	992800	993110	0.76242	993010
2020/07/11-16:22:00	993194	993640	993191	993298	11.17657511	993393
2020/07/11-16:22:30
2020/07/11-16:23:00	993697	993700	993695	993700	0.6025	993698
2020/07/11-16:23:30
2020/07/11-16:24:00	993700	993700	993700	993700	0.2	993700
2020/07/11-16:24:30	993294	993298	993294	993298	0.06	993295
2020/07/11-16:25:00	993302	993326	993292	993326	1.65	993301
2020/07/11-16:25:30
2020/07/11-16:26:00
2020/07/11-16:26:30
2020/07/11-16:27:00	993326	993326	993326	993326	0.01	993326
2020/07/11-16:27:30	993326	993614	993326	993353	0.2219	993469
2020/07/11-16:28:00
2020/07/11-16:28:30	993353	993353	993353	993353	0.005	993353
2020/07/11-16:29:00
2020/07/11-16:29:30
2020/07/11-16:30:00	993326	993326	993326	993326	0.160608	993326
2020/07/11-16:30:30	993272	993272	993272	993272	0.2	993272
2020/07/11-16:31:00	993273	993273	993273	993273	0.2	993273
2020/07/11-16:31:30	993272	993274	993272	993273	0.71	993273
2020/07/11-16:32:00	993273	993674	993269	993593	1.4431	993332
2020/07/11-16:32:30	993536	993536	993273	993506	0.3339	993426
2020/07/11-16:33:00	993436	993436	993273	993273	0.206	993431
2020/07/11-16:33:30	993366	993366	993351	993352	0.213	993351
2020/07/11-16:34:00
2020/07/11-16:34:30	993350	993350	992516	993303	2.39080026	992892
2020/07/11-16:35:00	993206	993206	993206	993206	0.01	993206
