version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/07-22:11:00	724500	724595	724470	724595	2.2477	724560
2018/10/07-22:12:00	724595	724600	724500	724600	0.1053	724598
2018/10/07-22:13:00	724600	725500	724600	725330	7.8492	725036
2018/10/07-22:14:00	725200	725330	724795	724795	1.1784	725032
2018/10/07-22:15:00	724790	725000	724790	725000	0.3671	724899
2018/10/07-22:16:00	725000	725200	725000	725000	0.1635	725038
2018/10/07-22:17:00	724940	725000	724940	725000	0.5498	725000
2018/10/07-22:18:00	725100	725250	724920	725115	1.4715	725151
2018/10/07-22:19:00	725245	725405	725070	725075	1.4951	725242
2018/10/07-22:20:00	725175	725200	724975	725050	3.6044	725036
2018/10/07-22:21:00	725100	725100	724800	724895	0.4592	724874
2018/10/07-22:22:00	724900	725055	724900	724900	3.2101	725012
2018/10/07-22:23:00	724900	724900	724780	724780	0.3308	724800
2018/10/07-22:24:00	724735	724780	724700	724700	1.2681	724740
2018/10/07-22:25:00	724645	724785	724645	724720	0.66	724656
2018/10/07-22:26:00	724725	724725	724470	724500	3.0395	724521
2018/10/07-22:27:00	724600	724695	724540	724615	0.347	724594
2018/10/07-22:28:00	724610	724705	724610	724705	0.0922	724618
2018/10/07-22:29:00	724705	724790	724705	724790	0.044	724735
2018/10/07-22:30:00	724770	724770	724700	724710	1.0903	724747
2018/10/07-22:31:00	724735	724860	724735	724780	0.8714	724777
2018/10/07-22:32:00	724755	724755	724735	724755	0.4825	724755
2018/10/07-22:33:00	724830	724835	724730	724740	1.0993	724778
2018/10/07-22:34:00	724825	724825	724680	724695	0.2247	724717
2018/10/07-22:35:00	724695	724780	724630	724630	3.6806	724719
2018/10/07-22:36:00	724800	724860	724630	724635	1.2304	724761
2018/10/07-22:37:00	724620	724620	724450	724450	0.0166	724535
2018/10/07-22:38:00	724595	724710	724595	724685	0.6685	724681
2018/10/07-22:39:00	724695	724720	724695	724720	0.4741	724706
2018/10/07-22:40:00	724740	724800	724660	724800	0.0065	724754
2018/10/07-22:41:00	724750	724850	724660	724825	0.1263	724826
2018/10/07-22:42:00	724715	724715	724595	724655	2.4581	724646
2018/10/07-22:43:00	724650	724660	724595	724595	0.422	724658
2018/10/07-22:44:00	724590	724640	724500	724640	0.246	724554
2018/10/07-22:45:00	724640	724695	724640	724695	1.9572	724670
2018/10/07-22:46:00	724700	724765	724610	724685	1.7293	724648
2018/10/07-22:47:00	724600	724670	724600	724650	1.4197	724645
2018/10/07-22:48:00	724700	724770	724700	724765	0.2174	724763
2018/10/07-22:49:00	724695	724750	724695	724750	0.0112	724712
2018/10/07-22:50:00	724760	724800	724670	724670	0.0533	724722
2018/10/07-22:51:00	724745	724900	724745	724895	1.3487	724846
2018/10/07-22:52:00	724725	724725	724670	724670	1.0405	724710
2018/10/07-22:53:00
2018/10/07-22:54:00	724670	724855	724670	724840	1.8255	724821
2018/10/07-22:55:00	724835	724855	724715	724830	1.6335	724772
2018/10/07-22:56:00	724840	724850	724680	724810	3.5826	724802
2018/10/07-22:57:00	724860	724940	724860	724940	0.1184	724901
2018/10/07-22:58:00	724965	724965	724965	724965	0.0999	724965
2018/10/07-22:59:00	724860	724860	724860	724860	0.0505	724860
2018/10/07-23:00:00	724905	724905	724895	724905	0.1253	724896
2018/10/07-23:01:00	724915	724925	724850	724925	3.7656	724897
2018/10/07-23:02:00	724925	724925	724840	724840	2.1396	724914
2018/10/07-23:03:00	724800	724865	724775	724775	0.6618	724834
2018/10/07-23:04:00	724900	724905	724900	724905	0.0031	724903
2018/10/07-23:05:00
2018/10/07-23:06:00	724880	725115	724875	724900	0.6513	724933
2018/10/07-23:07:00	724920	724920	724760	724900	1.3228	724866
2018/10/07-23:08:00	724900	725005	724900	725005	0.5041	724901
2018/10/07-23:09:00	725005	725015	724875	724875	1.8433	724906
2018/10/07-23:10:00	724875	725000	724875	724875	0.1613	724876
2018/10/07-23:11:00	724995	725000	724995	725000	0.1503	725000
2018/10/07-23:12:00
2018/10/07-23:13:00	725000	725000	724905	724905	1.5288	724969
2018/10/07-23:14:00	724910	725125	724905	725125	3.2278	725064
2018/10/07-23:15:00	725035	725325	724930	725200	1.459	725020
2018/10/07-23:16:00	725200	725200	725000	725100	0.6289	725094
2018/10/07-23:17:00	725105	725125	725095	725125	0.1167	725097
2018/10/07-23:18:00	725130	725195	725055	725055	1.1764	725118
2018/10/07-23:19:00	725055	725055	724875	724875	0.6979	725014
2018/10/07-23:20:00	724865	724865	724745	724745	0.2384	724816
2018/10/07-23:21:00	724740	724740	724715	724715	0.005	724730
2018/10/07-23:22:00	724705	724705	724650	724650	3.1546	724672
2018/10/07-23:23:00	724720	724800	724720	724800	0.0469	724743
2018/10/07-23:24:00	724700	724765	724420	724500	0.4088	724581
2018/10/07-23:25:00	724500	724710	724500	724545	3.0026	724678
2018/10/07-23:26:00	724550	724670	724545	724670	0.0774	724602
2018/10/07-23:27:00	724700	724750	724600	724645	0.0668	724702
2018/10/07-23:28:00	724675	724705	724415	724705	5.8235	724541
2018/10/07-23:29:00	724705	724705	724110	724110	4.9879	724348
2018/10/07-23:30:00	724110	724340	724110	724340	1.0133	724209
2018/10/07-23:31:00	724375	724375	724000	724000	2.1073	724104
2018/10/07-23:32:00	724000	724125	724000	724125	0.1269	724076
2018/10/07-23:33:00	724125	724150	724010	724100	1.4703	724121
2018/10/07-23:34:00	724185	724435	724100	724430	0.9394	724251
2018/10/07-23:35:00	724330	724470	724330	724430	0.9145	724452
2018/10/07-23:36:00	724470	724470	724300	724315	0.9551	724317
2018/10/07-23:37:00	724320	724400	724285	724285	0.0633	724390
2018/10/07-23:38:00	724400	724485	724205	724375	0.0317	724329
2018/10/07-23:39:00	724385	724455	724275	724455	1.9313	724299
2018/10/07-23:40:00	724500	724560	724465	724560	1.2598	724530
2018/10/07-23:41:00	724600	724600	724290	724425	0.1675	724400
2018/10/07-23:42:00	724480	724540	724400	724400	0.1612	724491
2018/10/07-23:43:00	724390	724500	724390	724425	1.0565	724424
2018/10/07-23:44:00	724450	724600	724430	724495	0.1388	724496
2018/10/07-23:45:00	724495	724495	724380	724450	0.7499	724399
2018/10/07-23:46:00	724450	724525	724450	724525	0.1201	724483
2018/10/07-23:47:00	724535	724605	724450	724530	1.5243	724514
2018/10/07-23:48:00	724610	724920	724600	724805	1.2464	724806
2018/10/07-23:49:00	724840	724840	724605	724610	0.5962	724700
2018/10/07-23:50:00	724635	724705	724570	724600	2.1424	724599
2018/10/07-23:51:00	724670	724670	724500	724630	0.4312	724605
2018/10/07-23:52:00	724700	724700	724575	724575	0.0761	724580
2018/10/07-23:53:00	724700	724700	724510	724515	1.8386	724520
2018/10/07-23:54:00	724685	724685	724375	724375	0.9869	724590
2018/10/07-23:55:00	724500	724545	724265	724400	0.1677	724338
2018/10/07-23:56:00	724455	724545	724265	724510	0.3115	724396
2018/10/07-23:57:00	724545	724720	724545	724600	2.8264	724695
2018/10/07-23:58:00	724575	724700	724340	724665	0.7182	724581
2018/10/07-23:59:00	724665	724935	724665	724850	0.8788	724756
