version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/08/03-18:37:00	1184470	1184815	1184470	1184815	0.3007	1184711
2020/08/03-18:38:00	1184405	1184630	1184245	1184575	0.1772	1184540
2020/08/03-18:39:00	1184570	1184575	1184230	1184230	0.133	1184388
2020/08/03-18:40:00	1184330	1184330	1184330	1184330	0.0131	1184330
2020/08/03-18:41:00	1184070	1184110	1183875	1184110	0.0707	1183918
2020/08/03-18:42:00	1183945	1184845	1183905	1184845	1.0977	1184262
2020/08/03-18:43:00	1184990	1185120	1184180	1185050	0.2993	1184986
2020/08/03-18:44:00	1185120	1185250	1185120	1185250	0.0122	1185200
2020/08/03-18:45:00	1185120	1185120	1183565	1183590	1.9694	1183647
2020/08/03-18:46:00	1184150	1185250	1184150	1185250	1.6655	1184403
2020/08/03-18:47:00	1184530	1184530	1184090	1184365	0.9572	1184344
2020/08/03-18:48:00	1184565	1184565	1183040	1183505	0.5908	1183670
2020/08/03-18:49:00	1184000	1184000	1183000	1183000	0.236	1183424
2020/08/03-18:50:00	1182675	1182675	1182105	1182105	0.8365	1182342
2020/08/03-18:51:00	1182460	1182610	1182410	1182610	0.12	1182464
2020/08/03-18:52:00	1182315	1182315	1182315	1182315	0.005	1182315
2020/08/03-18:53:00	1182255	1182925	1182000	1182925	0.233	1182073
2020/08/03-18:54:00	1182435	1182435	1182340	1182340	0.0624	1182343
2020/08/03-18:55:00	1182700	1182995	1182695	1182995	0.19	1182746
2020/08/03-18:56:00	1182705	1183635	1182705	1183395	0.5226	1183259
2020/08/03-18:57:00	1183240	1183265	1182575	1182575	0.0298	1183025
2020/08/03-18:58:00	1182465	1182465	1180100	1180765	2.9032	1180974
2020/08/03-18:59:00	1181270	1183015	1179905	1179905	3.8215	1180848
2020/08/03-19:00:00	1179845	1181000	1179840	1180770	0.7453	1180171
2020/08/03-19:01:00	1181455	1182255	1181160	1182255	0.3629	1181965
2020/08/03-19:02:00	1181925	1181925	1180845	1180845	0.174	1181497
2020/08/03-19:03:00	1181250	1181570	1180635	1180660	0.2939	1180990
2020/08/03-19:04:00	1180650	1180650	1180005	1180515	0.1363	1180122
2020/08/03-19:05:00	1181025	1181265	1180465	1180475	0.083	1180776
2020/08/03-19:06:00	1180465	1181380	1180240	1180560	0.7165	1180645
2020/08/03-19:07:00	1180500	1181480	1179370	1180105	2.3062	1180350
2020/08/03-19:08:00	1180555	1181255	1180555	1181130	0.127	1180969
2020/08/03-19:09:00	1181130	1181715	1181130	1181715	0.3171	1181546
2020/08/03-19:10:00	1182000	1182700	1182000	1182415	0.2322	1182648
2020/08/03-19:11:00	1181895	1183000	1181890	1183000	0.3852	1182733
2020/08/03-19:12:00	1183355	1183500	1183140	1183140	0.2814	1183319
2020/08/03-19:13:00	1183165	1183980	1183165	1183285	1.3768	1183210
2020/08/03-19:14:00
2020/08/03-19:15:00	1183190	1183190	1182800	1182800	0.4315	1183126
2020/08/03-19:16:00	1182975	1183645	1182975	1183645	0.2748	1183166
2020/08/03-19:17:00	1183550	1184500	1183545	1184500	0.1724	1183837
2020/08/03-19:18:00	1183565	1184460	1183360	1183720	0.6514	1183796
2020/08/03-19:19:00	1183525	1184100	1183525	1184100	0.325	1183726
2020/08/03-19:20:00	1183990	1184285	1183715	1183715	0.1311	1184087
2020/08/03-19:21:00	1183565	1184140	1183560	1183900	0.235	1184072
2020/08/03-19:22:00	1184295	1184480	1184215	1184470	0.201	1184412
2020/08/03-19:23:00	1184475	1184480	1184450	1184480	0.04	1184472
2020/08/03-19:24:00	1184480	1184985	1184480	1184985	0.5598	1184667
2020/08/03-19:25:00	1184765	1184765	1183940	1184030	0.415	1184297
2020/08/03-19:26:00	1184115	1184605	1184115	1184145	0.3324	1184291
2020/08/03-19:27:00	1184365	1184365	1184365	1184365	0.05	1184365
2020/08/03-19:28:00
2020/08/03-19:29:00	1184965	1185310	1184920	1184920	0.5803	1185018
2020/08/03-19:30:00	1184795	1185190	1184795	1185190	0.076	1184899
2020/08/03-19:31:00	1185110	1187030	1184900	1185620	0.491	1185933
2020/08/03-19:32:00	1185490	1185500	1184590	1185005	1.9639	1184947
2020/08/03-19:33:00	1185205	1186830	1185205	1186245	1.325	1186095
2020/08/03-19:34:00	1186245	1186760	1185950	1185985	0.7408	1186179
2020/08/03-19:35:00	1186195	1186235	1186195	1186230	0.62	1186211
2020/08/03-19:36:00	1186440	1187180	1186410	1186690	0.9363	1186634
2020/08/03-19:37:00	1186765	1186870	1186255	1186870	0.0657	1186539
2020/08/03-19:38:00	1186405	1187220	1185770	1185830	1.0742	1186322
2020/08/03-19:39:00	1185820	1186535	1185740	1186465	0.4347	1186153
2020/08/03-19:40:00	1186275	1186305	1185715	1186305	0.1009	1186111
2020/08/03-19:41:00	1186505	1186705	1186410	1186705	0.1238	1186564
2020/08/03-19:42:00	1186905	1187140	1186395	1186395	0.3168	1186770
2020/08/03-19:43:00	1186595	1186595	1186105	1186105	0.0988	1186410
2020/08/03-19:44:00	1186450	1186745	1186370	1186745	0.0721	1186521
2020/08/03-19:45:00	1186305	1186505	1186305	1186475	0.0663	1186407
2020/08/03-19:46:00	1186970	1186970	1186500	1186500	0.2114	1186692
2020/08/03-19:47:00	1186800	1187225	1186800	1187015	0.5489	1187085
2020/08/03-19:48:00	1187215	1187305	1187215	1187305	0.0282	1187269
2020/08/03-19:49:00	1187345	1188065	1187065	1187305	1.9219	1187474
2020/08/03-19:50:00	1187660	1188905	1187315	1188905	0.9169	1187888
2020/08/03-19:51:00	1189000	1189000	1187915	1188840	0.3175	1188327
2020/08/03-19:52:00	1188990	1188995	1188280	1188995	1.1722	1188444
2020/08/03-19:53:00	1188995	1189260	1188365	1189260	0.3159	1188918
2020/08/03-19:54:00	1189345	1189345	1188305	1189340	0.2908	1188701
2020/08/03-19:55:00	1189250	1189250	1188480	1188605	0.2311	1188713
2020/08/03-19:56:00	1189345	1190000	1189085	1190000	1.5789	1189803
2020/08/03-19:57:00	1190010	1190460	1189420	1189550	0.5112	1189997
2020/08/03-19:58:00	1190450	1190450	1189975	1190000	0.0935	1190003
2020/08/03-19:59:00	1190200	1190500	1190200	1190500	0.0632	1190458
2020/08/03-20:00:00	1190500	1190785	1189420	1189835	1.6726	1190135
2020/08/03-20:01:00	1189750	1190750	1189490	1190130	1.089	1190085
2020/08/03-20:02:00	1190070	1190070	1189000	1189265	0.3334	1189328
2020/08/03-20:03:00	1189250	1189250	1189000	1189000	0.2825	1189238
2020/08/03-20:04:00	1189085	1189425	1188655	1189245	0.2707	1189034
2020/08/03-20:05:00	1189360	1189560	1188725	1189430	0.1812	1189245
2020/08/03-20:06:00	1189420	1190200	1189375	1190200	0.1615	1189625
2020/08/03-20:07:00	1190335	1190880	1190190	1190190	0.7237	1190489
2020/08/03-20:08:00	1190785	1191700	1190195	1191600	0.5644	1190875
2020/08/03-20:09:00	1191700	1192200	1190665	1191000	2.3085	1191887
2020/08/03-20:10:00	1190965	1191135	1189865	1190315	0.388	1190209
2020/08/03-20:11:00	1190515	1190515	1189835	1190000	1.5612	1190002
2020/08/03-20:12:00	1189820	1190020	1189500	1189730	0.0774	1189800
2020/08/03-20:13:00	1189720	1189935	1189175	1189175	2.2474	1189329
2020/08/03-20:14:00	1189325	1189325	1188525	1189175	0.1759	1188903
2020/08/03-20:15:00	1188840	1188840	1187825	1187825	0.167	1188461
2020/08/03-20:16:00	1187995	1188795	1186850	1187560	1.1395	1187839
2020/08/03-20:17:00	1187875	1187975	1187170	1187670	0.2452	1187498
2020/08/03-20:18:00	1187900	1187900	1187700	1187805	0.452	1187740
2020/08/03-20:19:00	1187740	1188380	1187740	1188315	0.0886	1187982
2020/08/03-20:20:00	1188370	1189170	1187740	1189135	0.7493	1188689
2020/08/03-20:21:00	1189170	1189170	1188065	1189170	0.7167	1188957
2020/08/03-20:22:00	1189310	1190335	1189015	1190335	0.6269	1189846
2020/08/03-20:23:00	1190020	1190695	1187340	1190695	3.9423	1189063
2020/08/03-20:24:00	1190220	1190695	1189950	1190695	0.6356	1190257
2020/08/03-20:25:00	1190740	1191515	1190160	1191070	2.1562	1190958
2020/08/03-20:26:00	1191520	1191770	1191480	1191745	0.3369	1191694
2020/08/03-20:27:00	1191745	1192440	1191745	1192175	0.5747	1191942
2020/08/03-20:28:00	1192170	1192360	1191825	1192055	2.1367	1192291
2020/08/03-20:29:00	1192055	1192315	1191370	1192060	1.2769	1192110
2020/08/03-20:30:00	1192260	1192935	1191750	1191765	1.4823	1192307
2020/08/03-20:31:00	1191965	1192225	1191270	1191270	0.8394	1192185
2020/08/03-20:32:00	1191230	1192010	1191230	1192010	0.5	1191634
2020/08/03-20:33:00	1192185	1192185	1191360	1192060	0.1139	1191885
2020/08/03-20:34:00	1192160	1192185	1191575	1191605	0.3411	1191957
2020/08/03-20:35:00	1191600	1191800	1190655	1190845	0.1459	1191166
2020/08/03-20:36:00	1190845	1191890	1190845	1191890	0.1581	1191117
2020/08/03-20:37:00	1191175	1191490	1190595	1191490	0.8764	1190749
2020/08/03-20:38:00	1191410	1191880	1191175	1191880	0.5382	1191539
2020/08/03-20:39:00	1191845	1192000	1191705	1191705	0.5962	1191963
2020/08/03-20:40:00	1192000	1192470	1191910	1192215	0.9372	1192062
2020/08/03-20:41:00	1192070	1192860	1191905	1192230	0.5113	1192393
2020/08/03-20:42:00	1192395	1192395	1191905	1191905	0.2323	1192126
2020/08/03-20:43:00	1192360	1193255	1192360	1193255	0.5727	1192858
2020/08/03-20:44:00	1193255	1193680	1193060	1193410	0.6977	1193436
2020/08/03-20:45:00	1193610	1193865	1192730	1193440	0.2093	1193314
2020/08/03-20:46:00	1193515	1193935	1192615	1193935	1.0342	1193308
2020/08/03-20:47:00	1193800	1194425	1193635	1193635	1.0876	1193971
2020/08/03-20:48:00	1193835	1193905	1193510	1193905	0.0836	1193622
2020/08/03-20:49:00	1193830	1193910	1192470	1192780	0.4808	1193212
2020/08/03-20:50:00	1192900	1193030	1192000	1192595	0.3081	1192377
2020/08/03-20:51:00	1192595	1193090	1192510	1193090	0.0823	1192811
2020/08/03-20:52:00	1193060	1193060	1192380	1192615	0.0498	1192597
2020/08/03-20:53:00	1192515	1192645	1192205	1192205	0.1598	1192420
2020/08/03-20:54:00	1192215	1192800	1191955	1192515	0.2539	1192399
2020/08/03-20:55:00	1192525	1194430	1192395	1192395	0.6572	1193424
2020/08/03-20:56:00	1193370	1194370	1192985	1194250	0.1164	1193908
2020/08/03-20:57:00	1194250	1194250	1193745	1193795	0.2415	1193860
2020/08/03-20:58:00	1193995	1194175	1193530	1194170	1.8125	1193784
2020/08/03-20:59:00	1194370	1194700	1193255	1193425	0.2967	1194137
2020/08/03-21:00:00	1194385	1194385	1193230	1193665	0.3514	1193789
2020/08/03-21:01:00	1194400	1194400	1192615	1192785	1.7168	1193744
2020/08/03-21:02:00	1193165	1193165	1191545	1191545	2.6598	1192568
2020/08/03-21:03:00	1192110	1192565	1191765	1192310	1.9689	1192055
2020/08/03-21:04:00	1192415	1192760	1192345	1192405	0.2445	1192649
2020/08/03-21:05:00	1192315	1192785	1192315	1192410	0.6572	1192633
2020/08/03-21:06:00	1192810	1193455	1192750	1193455	0.4686	1193151
2020/08/03-21:07:00	1193590	1193590	1192875	1192875	0.2032	1193135
2020/08/03-21:08:00	1193075	1193075	1192860	1192860	0.3346	1193059
2020/08/03-21:09:00	1193060	1193060	1192375	1192375	0.3436	1192720
2020/08/03-21:10:00	1192625	1193115	1192595	1192595	0.5008	1192747
2020/08/03-21:11:00	1192250	1192505	1191845	1192410	0.1976	1192167
2020/08/03-21:12:00	1192580	1192585	1191795	1191795	0.3887	1192029
2020/08/03-21:13:00	1191790	1192380	1191250	1192015	0.4539	1191822
2020/08/03-21:14:00	1192215	1192545	1191625	1191625	0.2552	1192204
2020/08/03-21:15:00	1191825	1191870	1191825	1191865	0.2606	1191825
2020/08/03-21:16:00	1191865	1192065	1191580	1191580	0.1694	1191629
2020/08/03-21:17:00	1192090	1192690	1192035	1192200	0.4573	1192323
2020/08/03-21:18:00	1192400	1192400	1191575	1191810	0.9319	1191849
2020/08/03-21:19:00	1191810	1192010	1190765	1191520	0.1892	1191166
2020/08/03-21:20:00	1191200	1192575	1191200	1192405	2.0406	1192028
2020/08/03-21:21:00	1192405	1192560	1192035	1192035	0.1158	1192249
2020/08/03-21:22:00	1192095	1192715	1192000	1192015	0.2828	1192303
2020/08/03-21:23:00	1192015	1192015	1191515	1191515	1.2805	1191983
2020/08/03-21:24:00	1191550	1192000	1191355	1191990	0.4293	1191638
2020/08/03-21:25:00	1192605	1192605	1191790	1192170	1.2099	1192170
2020/08/03-21:26:00	1192300	1192375	1192240	1192300	1.1546	1192308
2020/08/03-21:27:00	1192355	1192570	1192355	1192375	1.8431	1192381
2020/08/03-21:28:00	1192455	1192455	1191890	1191890	3.0926	1191912
2020/08/03-21:29:00	1191890	1192075	1191250	1192075	4.0817	1191763
2020/08/03-21:30:00	1192095	1192650	1192090	1192395	4.2471	1192136
2020/08/03-21:31:00	1192595	1193145	1192400	1193120	0.315	1192909
2020/08/03-21:32:00	1193190	1193190	1192710	1192710	0.2128	1192949
2020/08/03-21:33:00	1193190	1193615	1192990	1193250	0.2946	1193399
2020/08/03-21:34:00	1193450	1193450	1193450	1193450	0.0166	1193450
2020/08/03-21:35:00	1193390	1194785	1193390	1194395	2.3389	1193877
2020/08/03-21:36:00	1194885	1195000	1194450	1194470	2.3157	1194884
2020/08/03-21:37:00	1194625	1195320	1194605	1195320	1.2623	1194852
2020/08/03-21:38:00	1195205	1195380	1194995	1194995	0.958	1195249
2020/08/03-21:39:00	1194685	1195060	1194640	1194640	0.1883	1194795
2020/08/03-21:40:00	1194840	1194840	1194430	1194440	1.309	1194452
2020/08/03-21:41:00	1194435	1194845	1194435	1194445	3.4466	1194659
2020/08/03-21:42:00	1194830	1195000	1194830	1195000	1.0282	1194970
2020/08/03-21:43:00	1195265	1195795	1195265	1195795	1.5988	1195699
2020/08/03-21:44:00	1195840	1195955	1195345	1195790	2.0559	1195631
2020/08/03-21:45:00	1195460	1195910	1194755	1194755	0.413	1195332
2020/08/03-21:46:00	1194755	1195130	1194445	1194885	0.446	1194884
2020/08/03-21:47:00	1195085	1195085	1194665	1194665	0.0597	1194733
2020/08/03-21:48:00	1194575	1194975	1194575	1194905	0.3832	1194788
2020/08/03-21:49:00	1195105	1195105	1194770	1194920	0.3546	1194963
2020/08/03-21:50:00	1194810	1195865	1194810	1195865	0.1315	1195278
2020/08/03-21:51:00	1195865	1196235	1195485	1196235	2.7947	1196060
2020/08/03-21:52:00	1196235	1196505	1195640	1196505	0.0664	1195996
2020/08/03-21:53:00	1196515	1196620	1195900	1195900	1.1897	1196344
2020/08/03-21:54:00	1196100	1196100	1195765	1195765	3.9493	1195871
2020/08/03-21:55:00	1195765	1196130	1195650	1196130	1.3716	1196011
2020/08/03-21:56:00	1196125	1196365	1196050	1196050	7.7409	1196212
2020/08/03-21:57:00	1196010	1196180	1196000	1196000	1.0776	1196018
2020/08/03-21:58:00	1196010	1196110	1194040	1194750	7.7941	1194840
2020/08/03-21:59:00	1194910	1194910	1194300	1194300	0.0797	1194622
2020/08/03-22:00:00	1194600	1194770	1194600	1194770	0.017	1194700
2020/08/03-22:01:00	1194970	1195850	1194930	1195850	4.0596	1195443
2020/08/03-22:02:00	1195885	1195885	1194860	1195745	1.5852	1195754
2020/08/03-22:03:00	1195620	1195620	1195425	1195425	1.0953	1195429
2020/08/03-22:04:00	1195155	1195825	1195150	1195825	0.5183	1195543
2020/08/03-22:05:00	1195800	1196145	1195800	1196145	1.7691	1195869
2020/08/03-22:06:00	1196145	1196665	1196145	1196665	0.8265	1196239
2020/08/03-22:07:00	1196515	1196845	1195600	1196845	1.4492	1196408
2020/08/03-22:08:00	1196845	1197990	1196845	1197825	2.8448	1197608
2020/08/03-22:09:00	1197690	1197715	1197015	1197205	0.1512	1197317
2020/08/03-22:10:00	1197205	1197965	1197205	1197760	3.0074	1197576
2020/08/03-22:11:00	1197960	1197975	1197600	1197975	0.2269	1197688
2020/08/03-22:12:00	1197975	1198070	1197020	1197625	3.1794	1197512
2020/08/03-22:13:00	1197620	1198070	1197225	1197800	2.2763	1197731
2020/08/03-22:14:00	1198000	1198000	1197015	1197060	2.2851	1197421
2020/08/03-22:15:00	1197295	1197990	1197295	1197990	0.1754	1197514
2020/08/03-22:16:00	1197980	1197990	1197020	1197020	0.2029	1197379
2020/08/03-22:17:00	1197020	1197460	1196850	1196850	7.2383	1196967
2020/08/03-22:18:00	1196350	1197355	1196085	1197070	0.4503	1196764
2020/08/03-22:19:00	1197265	1197400	1197265	1197360	0.4268	1197341
2020/08/03-22:20:00	1197445	1197450	1196705	1197030	5.2013	1197293
2020/08/03-22:21:00	1196890	1196895	1196490	1196895	1.9478	1196688
2020/08/03-22:22:00	1197095	1197095	1195840	1196495	0.7101	1196455
2020/08/03-22:23:00	1195980	1197185	1195980	1196895	0.5508	1196525
2020/08/03-22:24:00	1196845	1196890	1196800	1196800	2.0306	1196821
2020/08/03-22:25:00	1196800	1198100	1196800	1198100	3.7942	1197670
2020/08/03-22:26:00	1198100	1198330	1198060	1198060	4.5422	1198198
2020/08/03-22:27:00	1198320	1198420	1197575	1198295	0.7139	1198088
2020/08/03-22:28:00	1198400	1198495	1197925	1198220	1.1006	1198414
2020/08/03-22:29:00	1198415	1199000	1198415	1199000	1.2474	1198647
2020/08/03-22:30:00	1199000	1199815	1198790	1198790	1.6126	1199212
2020/08/03-22:31:00	1199065	1199760	1199060	1199175	1.113	1199241
2020/08/03-22:32:00	1199755	1199760	1198515	1199505	1.128	1199353
2020/08/03-22:33:00	1199455	1200000	1199455	1200000	1.8311	1199958
2020/08/03-22:34:00	1200015	1200220	1199675	1200220	1.7392	1200022
2020/08/03-22:35:00	1200260	1200905	1200015	1200905	0.3554	1200728
2020/08/03-22:36:00	1200530	1201000	1200310	1200310	0.0928	1200865
2020/08/03-22:37:00	1200510	1200545	1200005	1200460	2.1555	1200434
2020/08/03-22:38:00	1200445	1200450	1199225	1199225	0.9413	1199388
2020/08/03-22:39:00	1199210	1201200	1199210	1199965	5.293	1200427
2020/08/03-22:40:00	1199790	1199845	1198510	1198510	1.9678	1198998
2020/08/03-22:41:00	1199755	1200560	1199000	1199285	2.0998	1199928
2020/08/03-22:42:00	1199000	1200150	1199000	1200150	0.7427	1199739
2020/08/03-22:43:00	1200200	1200325	1199590	1200130	1.2055	1200184
2020/08/03-22:44:00	1200130	1201025	1200130	1201025	1.5486	1200347
2020/08/03-22:45:00	1201025	1201185	1200335	1200335	0.3099	1200910
2020/08/03-22:46:00	1200230	1201080	1200195	1201080	2.877	1200480
2020/08/03-22:47:00	1201180	1201800	1200970	1200970	5.0595	1201419
2020/08/03-22:48:00	1200920	1201800	1200700	1201740	2.0626	1201142
2020/08/03-22:49:00	1201790	1202100	1201790	1202100	0.7184	1201976
2020/08/03-22:50:00	1202100	1202100	1201810	1201810	1.0119	1202018
2020/08/03-22:51:00	1201810	1202205	1201540	1201840	1.9722	1201849
2020/08/03-22:52:00	1201880	1202280	1201415	1202245	1.0203	1201907
2020/08/03-22:53:00	1202245	1202280	1201590	1201590	0.2874	1202012
2020/08/03-22:54:00	1202030	1202500	1202030	1202280	0.7913	1202363
2020/08/03-22:55:00	1202475	1204000	1202475	1203445	0.8814	1203218
2020/08/03-22:56:00	1203755	1204005	1203310	1203785	0.4907	1203536
2020/08/03-22:57:00	1203785	1204280	1203785	1203790	2.6095	1204034
2020/08/03-22:58:00	1203790	1203790	1202835	1202860	1.7021	1203489
2020/08/03-22:59:00	1202895	1202930	1202275	1202610	0.5378	1202395
2020/08/03-23:00:00	1202665	1202665	1201670	1201670	6.2799	1202002
2020/08/03-23:01:00	1201665	1202075	1201665	1202000	2.8998	1201923
2020/08/03-23:02:00	1202070	1202805	1202065	1202805	2.7616	1202315
2020/08/03-23:03:00	1202870	1203400	1202205	1202205	0.4987	1203045
2020/08/03-23:04:00	1202405	1202655	1201515	1202010	6.9623	1201752
2020/08/03-23:05:00	1202355	1202795	1201515	1202295	6.2772	1202437
2020/08/03-23:06:00	1202290	1203975	1202290	1203495	2.8619	1203041
2020/08/03-23:07:00	1203900	1203975	1203095	1203490	3.47	1203562
2020/08/03-23:08:00	1203480	1203725	1202485	1203155	3.2455	1203329
2020/08/03-23:09:00	1203155	1203725	1202705	1203725	3.8218	1203072
2020/08/03-23:10:00	1203915	1203915	1202725	1203345	0.2659	1203470
2020/08/03-23:11:00	1203420	1203980	1203320	1203980	2.4763	1203684
2020/08/03-23:12:00	1203920	1203970	1203270	1203530	2.4655	1203724
2020/08/03-23:13:00	1203615	1203730	1203200	1203285	1.3759	1203284
2020/08/03-23:14:00	1203360	1203970	1203220	1203555	4.1	1203812
2020/08/03-23:15:00	1203565	1204005	1202770	1203875	6.0226	1203523
2020/08/03-23:16:00	1203990	1205585	1203985	1204565	5.6347	1204523
2020/08/03-23:17:00	1205080	1205185	1204350	1204575	2.7986	1204815
2020/08/03-23:18:00	1204820	1205175	1204640	1205175	0.1986	1204800
2020/08/03-23:19:00	1205185	1205540	1204940	1205335	3.0884	1205401
2020/08/03-23:20:00	1205340	1205340	1204765	1204765	1.3921	1205247
2020/08/03-23:21:00	1204765	1205400	1204765	1205400	0.5739	1205135
2020/08/03-23:22:00	1205300	1205540	1204560	1204575	4.7609	1205014
2020/08/03-23:23:00	1204655	1204925	1204560	1204560	1.7021	1204646
2020/08/03-23:24:00	1204760	1204960	1204760	1204765	2.2458	1204952
2020/08/03-23:25:00	1204950	1204960	1204780	1204845	0.1193	1204895
2020/08/03-23:26:00	1204950	1205310	1204900	1205310	3.7642	1205123
2020/08/03-23:27:00	1205310	1207180	1205310	1206330	3.1214	1205726
2020/08/03-23:28:00	1206230	1206470	1205500	1205745	2.1734	1206349
2020/08/03-23:29:00	1206370	1206380	1205205	1205335	3.8457	1205783
2020/08/03-23:30:00	1205890	1206930	1205890	1206930	2.2589	1206385
2020/08/03-23:31:00	1206915	1207800	1206575	1207615	3.3038	1207562
2020/08/03-23:32:00	1207625	1208605	1207625	1208130	0.675	1208247
2020/08/03-23:33:00	1208135	1208330	1207710	1208110	0.7085	1208005
2020/08/03-23:34:00	1207705	1208720	1207700	1208200	0.7395	1208411
2020/08/03-23:35:00	1207810	1208475	1207140	1207145	0.5245	1207644
2020/08/03-23:36:00	1207005	1207525	1206025	1206410	0.7028	1206708
2020/08/03-23:37:00	1206790	1206990	1204770	1204945	4.7016	1205174
2020/08/03-23:38:00	1204770	1204895	1203590	1204020	9.4887	1204333
2020/08/03-23:39:00	1203995	1204990	1203990	1204990	4.7406	1204667
2020/08/03-23:40:00	1204975	1204990	1204130	1204880	0.9794	1204428
2020/08/03-23:41:00	1204980	1204980	1204155	1204155	0.1621	1204231
2020/08/03-23:42:00	1204355	1204620	1204355	1204585	0.1408	1204552
2020/08/03-23:43:00	1204785	1205220	1204090	1205220	2.9567	1204687
2020/08/03-23:44:00	1205220	1205320	1204530	1205085	0.2091	1205062
2020/08/03-23:45:00	1205285	1205285	1204015	1204015	0.7621	1204627
2020/08/03-23:46:00	1204015	1204525	1203625	1203980	0.4492	1204192
2020/08/03-23:47:00	1203870	1204475	1202505	1202780	1.5618	1203707
2020/08/03-23:48:00	1202925	1203570	1202700	1203200	0.6358	1203134
2020/08/03-23:49:00	1203095	1203095	1201630	1202110	3.34	1202039
2020/08/03-23:50:00	1202975	1202975	1202310	1202310	1.2082	1202562
2020/08/03-23:51:00	1202510	1202510	1201515	1201795	1.2103	1201715
2020/08/03-23:52:00	1201515	1201815	1201000	1201135	2.1288	1201499
2020/08/03-23:53:00	1201135	1202485	1200000	1202195	2.7235	1201347
2020/08/03-23:54:00	1202195	1202195	1201190	1201565	0.8727	1201525
2020/08/03-23:55:00	1201245	1202125	1201030	1201360	1.844	1201656
2020/08/03-23:56:00	1201000	1201405	1200000	1200000	1.3072	1200776
2020/08/03-23:57:00	1201400	1202120	1200215	1201175	2.5912	1200959
2020/08/03-23:58:00	1201170	1201375	1200885	1201255	3.1045	1201083
2020/08/03-23:59:00	1201000	1201450	1200495	1201360	5.0041	1200743
