version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/28-21:21:00	973998	974000	973998	974000	0.21	974000
2020/06/28-21:22:00	973800	973800	973283	973283	3.83089334	973597
2020/06/28-21:23:00
2020/06/28-21:24:00	973236	973249	973236	973248	0.18	973248
2020/06/28-21:25:00	973313	973552	973301	973552	0.446	973430
2020/06/28-21:26:00	973551	973551	971470	971732	18.10698036	972399
2020/06/28-21:27:00	971732	972565	971179	971179	6.68386226	971815
2020/06/28-21:28:00	971179	972249	971179	972000	4.19004964	971561
2020/06/28-21:29:00	971991	971997	971526	971997	0.51896537	971961
2020/06/28-21:30:00	971535	971540	971529	971540	1.02110779	971535
2020/06/28-21:31:00	971997	972245	971900	972243	1.12549013	972010
2020/06/28-21:32:00	972245	972246	972245	972246	1.208	972246
2020/06/28-21:33:00	972247	972793	972247	972793	0.07399	972624
2020/06/28-21:34:00	972794	972794	972633	972633	0.86962	972792
2020/06/28-21:35:00	972633	972633	972020	972461	0.6696	972603
2020/06/28-21:36:00	972474	972474	972474	972474	0.01	972474
2020/06/28-21:37:00	972474	972476	972400	972476	0.81994	972458
2020/06/28-21:38:00	972477	972477	971522	971522	0.5554088	972058
2020/06/28-21:39:00	972017	972053	971522	972017	0.49718751	971944
2020/06/28-21:40:00	972387	972577	972386	972500	0.62462991	972494
2020/06/28-21:41:00	973157	973333	972602	973332	0.73079356	972981
2020/06/28-21:42:00	973325	973325	972697	972697	0.71846811	972904
2020/06/28-21:43:00	973367	973367	973367	973367	0.01999	973367
2020/06/28-21:44:00	973367	973370	973354	973370	0.21	973358
2020/06/28-21:45:00
2020/06/28-21:46:00	973369	973369	973369	973369	0.01	973369
2020/06/28-21:47:00	973369	973500	973368	973500	3.60883916	973374
2020/06/28-21:48:00	973500	974300	973500	974300	5.74	973927
2020/06/28-21:49:00	973536	973997	973536	973997	1.26838734	973898
2020/06/28-21:50:00	973934	974395	973933	974395	1.80099736	974195
2020/06/28-21:51:00	974395	974395	974300	974300	0.515	974316
2020/06/28-21:52:00	974387	974552	974387	974387	0.5333	974447
2020/06/28-21:53:00	974493	974495	974387	974387	0.39	974436
2020/06/28-21:54:00	974500	974675	974500	974675	0.56	974518
2020/06/28-21:55:00	974675	974794	974265	974794	1.195	974536
2020/06/28-21:56:00	974700	974819	974293	974293	0.57363434	974649
2020/06/28-21:57:00	974694	974931	974550	974560	0.86120401	974628
2020/06/28-21:58:00	974312	974545	974040	974200	2.14468789	974274
2020/06/28-21:59:00	974201	974751	974201	974211	2.276059	974475
2020/06/28-22:00:00	974465	975000	974465	974800	2.54136451	974756
2020/06/28-22:01:00	974800	975213	974578	974578	7.71761731	975003
2020/06/28-22:02:00	974578	974819	974430	974819	1.235	974560
2020/06/28-22:03:00	974825	975097	974825	975097	0.06	974921
2020/06/28-22:04:00	974813	974981	974700	974700	0.301	974758
2020/06/28-22:05:00	974921	974921	974800	974800	0.27	974891
2020/06/28-22:06:00	974800	974800	974700	974700	0.548	974788
2020/06/28-22:07:00	974700	974760	974203	974203	1.1426	974351
2020/06/28-22:08:00	974546	974546	974159	974159	1.33	974241
2020/06/28-22:09:00	974159	974203	973918	973918	2.17870111	974034
2020/06/28-22:10:00	973561	973854	973493	973601	2.69379803	973673
2020/06/28-22:11:00	973867	973867	973867	973867	0.2	973867
2020/06/28-22:12:00	974001	974009	974001	974008	0.21	974009
2020/06/28-22:13:00	974472	974472	974000	974000	1.31454719	974115
2020/06/28-22:14:00	974000	974477	974000	974474	1.90645281	974471
2020/06/28-22:15:00	974474	974474	974474	974474	0.2764	974474
2020/06/28-22:16:00	974474	974474	973897	974413	0.409998	974445
2020/06/28-22:17:00	974337	974338	974337	974338	0.17	974337
2020/06/28-22:18:00	973911	973922	973897	973922	0.8321	973908
2020/06/28-22:19:00	973943	974410	973943	974410	1.76470426	974195
2020/06/28-22:20:00	974409	974410	973814	974134	6.65589501	973911
2020/06/28-22:21:00	974477	974484	974137	974137	0.2560012	974418
2020/06/28-22:22:00	974484	974484	974005	974008	1.15685453	974271
2020/06/28-22:23:00	974008	974484	974008	974484	0.37	974393
2020/06/28-22:24:00	974283	974383	974283	974383	2.31362383	974326
2020/06/28-22:25:00	974383	974803	974383	974803	3.41854378	974555
2020/06/28-22:26:00	974485	975100	974485	975100	1.51528068	975008
2020/06/28-22:27:00	975042	975109	975042	975108	1.16	975072
2020/06/28-22:28:00	975108	975108	974662	974662	0.22	974683
2020/06/28-22:29:00	974663	975000	974662	975000	0.4	974671
2020/06/28-22:30:00	975000	975000	975000	975000	1.47669946	975000
2020/06/28-22:31:00	975000	975000	975000	975000	0.23630054	975000
2020/06/28-22:32:00	975000	975000	975000	975000	0.045	975000
2020/06/28-22:33:00	975000	975000	974811	975000	0.94988021	974996
2020/06/28-22:34:00	975000	975000	975000	975000	0.2	975000
2020/06/28-22:35:00	974850	974994	974080	974080	12.74475585	974793
2020/06/28-22:36:00	974644	974647	974644	974647	0.084	974644
2020/06/28-22:37:00	974667	974667	974667	974667	0.01	974667
2020/06/28-22:38:00	974651	974651	974051	974051	1.031	974057
2020/06/28-22:39:00	974008	974008	973180	973996	1.36354	973648
2020/06/28-22:40:00	973652	973652	973036	973652	0.2906	973566
2020/06/28-22:41:00	973552	973552	973552	973552	0.2	973552
2020/06/28-22:42:00	973070	973750	973070	973746	0.2554	973681
2020/06/28-22:43:00	973779	973780	973778	973779	0.42	973779
2020/06/28-22:44:00
2020/06/28-22:45:00	973271	973278	973244	973277	1.03	973270
2020/06/28-22:46:00	973279	973279	973279	973279	0.2	973279
2020/06/28-22:47:00	973280	973533	973280	973533	0.2083	973523
2020/06/28-22:48:00	973594	973976	973593	973976	0.462	973752
2020/06/28-22:49:00	973977	973977	973976	973976	1.61	973976
2020/06/28-22:50:00	973974	973974	973974	973974	0.01	973974
2020/06/28-22:51:00	973977	973977	973977	973977	0.1	973977
2020/06/28-22:52:00	973677	973677	973677	973677	0.052	973677
2020/06/28-22:53:00	973500	973500	973500	973500	0.1743	973500
2020/06/28-22:54:00
2020/06/28-22:55:00	973500	973500	973500	973500	0.0503	973500
2020/06/28-22:56:00	973839	974356	973700	973700	0.644017	973843
2020/06/28-22:57:00	973681	973681	973645	973645	0.20879824	973647
2020/06/28-22:58:00	973824	973824	973824	973824	0.2	973824
2020/06/28-22:59:00	973895	973895	973895	973895	0.16	973895
2020/06/28-23:00:00	974485	975000	974485	974790	1.25291329	974837
2020/06/28-23:01:00	974790	974800	974790	974790	0.1401348	974791
2020/06/28-23:02:00	974800	974800	974790	974790	0.9900667	974800
2020/06/28-23:03:00	974770	974770	974770	974770	0.32	974770
2020/06/28-23:04:00	974757	974757	974756	974756	0.5	974756
2020/06/28-23:05:00	974790	974900	974790	974900	0.25599742	974793
2020/06/28-23:06:00	974900	974980	974900	974980	1.27	974963
2020/06/28-23:07:00	974900	975000	974900	975000	0.6619975	974966
2020/06/28-23:08:00	974980	975810	974901	975810	4.90829435	975534
2020/06/28-23:09:00	975917	976000	975167	975167	0.90989502	975436
2020/06/28-23:10:00	975086	975086	975086	975086	0.06479	975086
2020/06/28-23:11:00	975167	976845	975130	976352	46.6378967	976497
2020/06/28-23:12:00	976352	976566	976352	976512	13.90521657	976364
2020/06/28-23:13:00	976353	981580	976353	979323	50.59370393	978965
2020/06/28-23:14:00	979702	986000	979323	983661	156.5121237	984012
2020/06/28-23:15:00	982545	986350	982542	983036	28.59091859	984842
2020/06/28-23:16:00	983842	983907	981810	981903	13.52190955	982590
2020/06/28-23:17:00	982138	982877	981834	981834	12.2534413	982425
2020/06/28-23:18:00	981654	983380	981654	982673	19.3757592	982631
2020/06/28-23:19:00	983397	983398	982500	982500	1.77041	982901
2020/06/28-23:20:00	982500	983975	982500	983975	20.72967673	983473
2020/06/28-23:21:00	983911	984592	983911	984196	5.69690778	984169
2020/06/28-23:22:00	984210	984216	983190	983221	29.81409222	984112
2020/06/28-23:23:00	983265	983795	982766	982766	3.615208	983192
2020/06/28-23:24:00	982768	983635	982767	983635	0.9847	983131
2020/06/28-23:25:00	983263	983263	982164	982430	5.05074701	982730
2020/06/28-23:26:00	982825	982827	982341	982341	0.97957507	982607
2020/06/28-23:27:00	982360	983030	982360	983000	3.39578483	982939
2020/06/28-23:28:00	983000	983031	983000	983001	2.61568	983001
2020/06/28-23:29:00	983002	983003	982664	982665	2.15435934	982929
2020/06/28-23:30:00	983000	984000	983000	983534	5.36778804	983559
2020/06/28-23:31:00	984073	984500	983500	983500	1.83399163	984282
2020/06/28-23:32:00	983500	983500	982406	982527	5.11438122	982856
2020/06/28-23:33:00	982790	983047	982500	982891	2.07561303	982671
2020/06/28-23:34:00	982945	983601	982501	982756	4.9070745	983211
2020/06/28-23:35:00	983000	983300	983000	983232	0.499	983106
2020/06/28-23:36:00	983232	985000	983232	984004	6.93197929	984138
2020/06/28-23:37:00	984002	984225	984000	984125	0.81706684	984075
2020/06/28-23:38:00	984273	985190	983053	983150	7.16627648	984346
2020/06/28-23:39:00	983151	983425	982756	983425	6.21049703	983160
2020/06/28-23:40:00	983640	984030	983639	983645	1.5802	983655
2020/06/28-23:41:00	983713	984000	983713	984000	1.01	983937
2020/06/28-23:42:00	984010	984010	983220	983221	0.939998	983652
2020/06/28-23:43:00	983220	983716	983220	983686	1.3532105	983301
2020/06/28-23:44:00	984157	984300	984112	984300	2.523	984187
2020/06/28-23:45:00	984106	984106	983500	983686	0.2374	983727
2020/06/28-23:46:00	983686	983686	983117	983243	0.92659802	983646
2020/06/28-23:47:00	983686	983722	983686	983720	0.57988001	983703
2020/06/28-23:48:00	983720	986484	983720	985085	26.48549932	985796
2020/06/28-23:49:00	985634	986004	984305	985620	6.10975398	985378
2020/06/28-23:50:00	985836	985836	984849	985574	1.05119516	985212
2020/06/28-23:51:00	985160	985549	984695	985292	2.619955	985078
2020/06/28-23:52:00	985455	987000	985428	985491	8.97578784	986229
2020/06/28-23:53:00	985491	986385	985490	985579	1.66196004	985776
2020/06/28-23:54:00	985781	986000	985578	985578	2.33	985737
2020/06/28-23:55:00	985657	985657	985010	985011	2.80041886	985348
2020/06/28-23:56:00	985011	985011	984500	984949	3.4014677	984732
2020/06/28-23:57:00	984500	985010	984150	985010	2.15649999	984402
2020/06/28-23:58:00	985011	985046	985011	985039	1.07	985022
2020/06/28-23:59:00	985048	985048	984541	984541	1.57688801	984971
