version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/24-18:30:00	1051299	1051718	1051124	1051124	0.619	1051216
2019/08/24-18:31:00	1051179	1052530	1050000	1051834	11.44697855	1051197
2019/08/24-18:32:00	1051834	1053107	1051834	1053107	13.3221	1051995
2019/08/24-18:33:00	1052998	1052998	1051000	1051845	1.82269553	1052182
2019/08/24-18:34:00	1051667	1051667	1050041	1050397	2.4927488	1050728
2019/08/24-18:35:00	1050397	1050397	1048730	1048900	8.58311458	1049621
2019/08/24-18:36:00	1048900	1049892	1048900	1049709	8.0797242	1049628
2019/08/24-18:37:00	1050375	1051560	1050375	1050964	8.14209283	1051037
2019/08/24-18:38:00	1051173	1051825	1051173	1051825	1.66298902	1051740
2019/08/24-18:39:00	1051808	1052000	1050964	1050964	2.58506939	1051716
2019/08/24-18:40:00	1051015	1051896	1050258	1050258	1.121177	1051029
2019/08/24-18:41:00	1050258	1051101	1050000	1051101	5.4583956	1050234
2019/08/24-18:42:00	1050923	1051323	1050000	1050000	4.23757195	1050252
2019/08/24-18:43:00	1050729	1051265	1048902	1049017	8.71621761	1050294
2019/08/24-18:44:00	1048903	1050000	1048901	1049000	2.4391805	1049293
2019/08/24-18:45:00	1049064	1050115	1048903	1050115	5.60709515	1049123
2019/08/24-18:46:00	1050135	1050169	1049012	1050165	1.83931327	1049910
2019/08/24-18:47:00	1050440	1051193	1049822	1050889	5.909	1050452
2019/08/24-18:48:00	1050889	1051823	1050889	1050889	1.7811618	1051343
2019/08/24-18:49:00	1050438	1051703	1050438	1051655	1.7528	1051648
2019/08/24-18:50:00	1051824	1051999	1050449	1051000	7.81053012	1051291
2019/08/24-18:51:00	1050995	1051150	1050000	1051008	7.19688549	1050657
2019/08/24-18:52:00	1051150	1051967	1050635	1051428	5.17126656	1051151
2019/08/24-18:53:00	1050901	1052324	1050901	1052324	5.01978792	1051860
2019/08/24-18:54:00	1052324	1053109	1052044	1053109	3.69732668	1052533
2019/08/24-18:55:00	1053109	1054744	1053109	1053561	2.89912212	1053745
2019/08/24-18:56:00	1054694	1055496	1054088	1054092	3.03888927	1054879
2019/08/24-18:57:00	1054852	1054864	1054100	1054645	3.35606196	1054372
2019/08/24-18:58:00	1054231	1054624	1053800	1053800	5.66477381	1054061
2019/08/24-18:59:00	1053566	1054296	1053566	1054258	1.0879	1054262
2019/08/24-19:00:00	1054259	1054259	1051774	1053082	8.76398394	1052893
2019/08/24-19:01:00	1053059	1053102	1052045	1052045	3.03529468	1052423
2019/08/24-19:02:00	1052416	1053018	1052045	1052045	0.740005	1052143
2019/08/24-19:03:00	1052045	1053019	1052045	1053019	1.4091548	1052208
2019/08/24-19:04:00	1053013	1054296	1052249	1054296	2.905503	1053147
2019/08/24-19:05:00	1054043	1054789	1053000	1054551	2.3999	1053685
2019/08/24-19:06:00	1054553	1055000	1053805	1053805	4.28475717	1054877
2019/08/24-19:07:00	1053840	1054880	1053840	1054880	0.67098	1054103
2019/08/24-19:08:00	1054880	1055458	1054880	1055339	2.10335689	1055197
2019/08/24-19:09:00	1055445	1055548	1053848	1054872	5.6090977	1054936
2019/08/24-19:10:00	1054860	1054882	1053928	1053928	1.9796408	1054619
2019/08/24-19:11:00	1053952	1053952	1053800	1053800	2.76238372	1053859
2019/08/24-19:12:00	1054254	1054911	1054254	1054911	0.8329278	1054601
2019/08/24-19:13:00	1054999	1055001	1053800	1053800	8.58044728	1054568
2019/08/24-19:14:00	1053800	1054100	1053621	1053621	2.19229788	1053915
2019/08/24-19:15:00	1053562	1053999	1053000	1053000	6.76564727	1053265
2019/08/24-19:16:00	1053066	1053066	1053000	1053000	1.2766483	1053003
2019/08/24-19:17:00	1053001	1053027	1051977	1053007	12.75185379	1052842
2019/08/24-19:18:00	1052350	1052987	1052350	1052383	5.86728616	1052735
2019/08/24-19:19:00	1052845	1053007	1052845	1053007	0.0843116	1052956
2019/08/24-19:20:00	1053006	1053007	1052379	1053007	1.3166558	1052809
2019/08/24-19:21:00	1053007	1053672	1052492	1053000	0.99	1052917
2019/08/24-19:22:00	1054395	1056851	1053885	1055000	13.88558156	1055286
2019/08/24-19:23:00	1055960	1055974	1054548	1055156	2.96522884	1054833
2019/08/24-19:24:00	1055012	1055338	1054253	1054817	1.32122831	1054750
2019/08/24-19:25:00	1055957	1056045	1054435	1054435	4.07166315	1055793
2019/08/24-19:26:00	1055000	1055479	1055000	1055464	0.021	1055242
2019/08/24-19:27:00	1055461	1056000	1055461	1056000	0.90203427	1055562
2019/08/24-19:28:00	1056002	1056002	1054900	1055374	4.47182099	1055611
2019/08/24-19:29:00	1055494	1055494	1055459	1055460	1.93683266	1055460
2019/08/24-19:30:00	1055500	1055596	1055452	1055460	1.19272924	1055514
2019/08/24-19:31:00	1055173	1055174	1054435	1054435	10.01131556	1054882
2019/08/24-19:32:00	1054435	1054896	1053700	1054896	5.36262995	1053902
2019/08/24-19:33:00	1054989	1054989	1054049	1054049	0.741	1054941
2019/08/24-19:34:00	1054972	1054976	1054043	1054500	3.78792201	1054333
2019/08/24-19:35:00	1054501	1054839	1054500	1054500	2.775	1054738
2019/08/24-19:36:00	1054253	1055000	1054000	1055000	7.40973913	1054689
2019/08/24-19:37:00	1054999	1056398	1054056	1054056	1.16466858	1055022
2019/08/24-19:38:00	1054006	1055376	1053800	1053800	5.36528631	1054146
2019/08/24-19:39:00	1054737	1055235	1054737	1055235	0.29173058	1054747
2019/08/24-19:40:00	1055219	1055220	1054262	1054262	0.22163679	1055213
2019/08/24-19:41:00	1054339	1055467	1054339	1055000	0.5127	1054731
2019/08/24-19:42:00	1055442	1056348	1055236	1055931	2.02748415	1055520
2019/08/24-19:43:00	1055712	1055932	1055000	1055000	6.08151306	1055339
2019/08/24-19:44:00	1055000	1055431	1055000	1055000	1.9613136	1055108
2019/08/24-19:45:00	1055424	1055540	1054404	1054404	3.33064933	1055078
2019/08/24-19:46:00	1054409	1055555	1054409	1055555	1.76489576	1055147
2019/08/24-19:47:00	1054980	1055585	1054353	1055171	0.7933271	1054691
2019/08/24-19:48:00	1054339	1055555	1054339	1055552	0.9445202	1055344
2019/08/24-19:49:00	1055502	1055552	1054000	1054000	1.1335828	1054723
2019/08/24-19:50:00	1054000	1054314	1053900	1054044	1.4385702	1053954
2019/08/24-19:51:00	1054044	1054498	1054044	1054044	1.87393088	1054055
2019/08/24-19:52:00	1054044	1054309	1053009	1054174	3.07297612	1053689
2019/08/24-19:53:00	1054152	1054250	1052252	1052778	8.72166223	1053076
2019/08/24-19:54:00	1052777	1053381	1051540	1053381	5.10075499	1052177
2019/08/24-19:55:00	1053381	1055213	1053381	1054016	6.43676609	1054256
2019/08/24-19:56:00	1054039	1055555	1054039	1055555	1.02780001	1055302
2019/08/24-19:57:00	1055244	1055555	1054758	1055531	1.96916666	1055285
2019/08/24-19:58:00	1055530	1055530	1053828	1054039	2.5246598	1053965
2019/08/24-19:59:00	1054443	1055197	1054405	1054410	0.73637346	1054467
2019/08/24-20:00:00	1054429	1055279	1054029	1054074	0.667002	1054544
2019/08/24-20:01:00	1055104	1055300	1053780	1055103	1.0096889	1055167
2019/08/24-20:02:00	1054998	1054998	1053253	1054901	1.27915781	1053606
2019/08/24-20:03:00	1054647	1054647	1053056	1054200	0.2129	1054065
2019/08/24-20:04:00	1054200	1054869	1053932	1054777	0.68448275	1054141
2019/08/24-20:05:00	1054849	1054849	1053647	1054060	0.126802	1053917
2019/08/24-20:06:00	1053743	1054062	1053742	1054060	0.448428	1054048
2019/08/24-20:07:00	1054465	1054947	1054060	1054947	0.2293	1054911
2019/08/24-20:08:00	1054818	1054866	1054000	1054000	0.27	1054771
2019/08/24-20:09:00	1054000	1055555	1053744	1054908	6.0916377	1054997
2019/08/24-20:10:00	1055000	1055001	1055000	1055000	0.31	1055000
2019/08/24-20:11:00	1055555	1056834	1055555	1056650	2.23295632	1056354
2019/08/24-20:12:00	1055939	1056080	1055821	1055940	0.56676768	1056007
2019/08/24-20:13:00	1056726	1057000	1056131	1056834	1.424501	1056699
2019/08/24-20:14:00	1056813	1057737	1056813	1057737	3.562	1057260
2019/08/24-20:15:00	1057075	1057781	1056124	1056501	6.74764206	1056794
2019/08/24-20:16:00	1056010	1056880	1056010	1056879	0.48328998	1056482
2019/08/24-20:17:00	1056483	1056483	1055900	1055900	2.35071202	1055960
2019/08/24-20:18:00	1056291	1057036	1056291	1057036	0.42710001	1056307
2019/08/24-20:19:00	1056391	1057038	1056391	1057037	1.47	1056991
2019/08/24-20:20:00	1057037	1057215	1057037	1057215	0.04234	1057047
2019/08/24-20:21:00	1057215	1057524	1057215	1057315	0.2417	1057467
2019/08/24-20:22:00	1057999	1058480	1057999	1058480	0.24104	1058002
2019/08/24-20:23:00	1058500	1058888	1057987	1058720	2.02034001	1058466
2019/08/24-20:24:00	1058720	1059000	1058168	1058168	0.176504	1058240
2019/08/24-20:25:00	1058200	1060050	1058169	1059755	1.96807371	1059232
2019/08/24-20:26:00	1059247	1060000	1058702	1059905	2.4524	1059357
2019/08/24-20:27:00	1059232	1060000	1058000	1058143	10.02658543	1058938
2019/08/24-20:28:00	1059064	1059241	1059064	1059241	0.002	1059153
2019/08/24-20:29:00	1059589	1059640	1058501	1059588	1.350901	1059457
2019/08/24-20:30:00	1059589	1059640	1059587	1059587	0.56	1059600
2019/08/24-20:31:00	1058572	1059587	1058500	1059587	1.15982001	1059127
2019/08/24-20:32:00	1058868	1059440	1058556	1059245	0.6208	1058845
2019/08/24-20:33:00	1059182	1059335	1058500	1058505	0.6594	1058550
2019/08/24-20:34:00	1058505	1058505	1058500	1058500	0.41	1058501
2019/08/24-20:35:00	1058501	1059864	1058501	1059676	5.56553681	1059460
2019/08/24-20:36:00	1059726	1060830	1059456	1060733	3.57959538	1060074
2019/08/24-20:37:00	1059726	1061407	1059726	1060217	14.5071858	1061035
2019/08/24-20:38:00	1060961	1061336	1060166	1060168	10.8200758	1061291
2019/08/24-20:39:00	1060505	1061300	1059740	1059805	15.90891361	1060779
2019/08/24-20:40:00	1059810	1060979	1059805	1060979	1.131	1059999
2019/08/24-20:41:00	1060000	1060000	1059726	1059726	4.96150141	1059864
2019/08/24-20:42:00	1060635	1060635	1059800	1059800	1.0621	1059807
2019/08/24-20:43:00	1059800	1060000	1059751	1059998	2.4049	1059970
2019/08/24-20:44:00	1059998	1060049	1059726	1059726	0.41300138	1060005
2019/08/24-20:45:00	1059500	1059715	1059000	1059705	2.034447	1059323
2019/08/24-20:46:00	1059171	1060160	1058564	1058564	6.9981128	1059071
2019/08/24-20:47:00	1058614	1059257	1058500	1058556	6.8739	1058909
2019/08/24-20:48:00	1058561	1059040	1057500	1058300	7.458095	1058272
2019/08/24-20:49:00	1058255	1058273	1057037	1057198	1.609121	1057521
2019/08/24-20:50:00	1057198	1057882	1057037	1057037	3.14462805	1057221
2019/08/24-20:51:00	1057037	1058309	1057035	1058258	11.83880301	1057559
2019/08/24-20:52:00	1058258	1058263	1057592	1057592	0.45732384	1058047
2019/08/24-20:53:00	1058328	1058340	1057685	1057687	0.80388454	1058031
2019/08/24-20:54:00	1057692	1057878	1057378	1057867	1.336788	1057817
2019/08/24-20:55:00	1057877	1057877	1057505	1057512	1.331	1057543
2019/08/24-20:56:00	1057506	1057506	1056900	1057506	35.3738452	1056973
2019/08/24-20:57:00	1057475	1058000	1057475	1058000	5.5166558	1057616
2019/08/24-20:58:00	1058085	1058482	1058000	1058482	0.748	1058074
2019/08/24-20:59:00	1058472	1058472	1057979	1057980	0.6865	1058133
2019/08/24-21:00:00	1057979	1057979	1056000	1056361	3.44403655	1057355
2019/08/24-21:01:00	1056411	1057442	1056411	1057126	0.2299	1056911
2019/08/24-21:02:00	1057122	1057122	1056660	1056661	0.271	1056764
2019/08/24-21:03:00	1057122	1057122	1054948	1056140	6.61960671	1055767
2019/08/24-21:04:00	1056119	1056119	1054923	1055222	0.86981921	1055532
2019/08/24-21:05:00	1055202	1055920	1055000	1055000	1.33428079	1055112
2019/08/24-21:06:00	1054980	1056140	1054980	1056140	2.93761527	1055817
2019/08/24-21:07:00	1056140	1056140	1055309	1055317	0.13666475	1055517
2019/08/24-21:08:00	1055344	1055344	1054838	1054838	0.494751	1055101
2019/08/24-21:09:00	1054800	1054853	1054527	1054527	1.6436	1054725
2019/08/24-21:10:00	1054780	1055088	1053303	1053303	6.51139608	1054045
2019/08/24-21:11:00	1053794	1055093	1052540	1055093	3.63705462	1053345
2019/08/24-21:12:00	1054083	1054083	1053661	1053661	0.30771709	1053873
2019/08/24-21:13:00	1054411	1054499	1054411	1054496	0.65724585	1054493
2019/08/24-21:14:00	1054496	1054500	1053799	1054500	0.31275056	1054350
2019/08/24-21:15:00	1054465	1054998	1054465	1054467	0.95104707	1054521
2019/08/24-21:16:00	1054476	1055500	1054467	1055499	1.1077	1055207
2019/08/24-21:17:00	1055447	1056377	1055447	1056295	1.2778	1055659
2019/08/24-21:18:00	1056295	1057274	1056295	1056300	2.17563002	1056487
2019/08/24-21:19:00	1056305	1056974	1056298	1056964	1.268	1056406
2019/08/24-21:20:00	1056973	1057214	1056800	1056800	0.28108921	1056980
2019/08/24-21:21:00	1057144	1057144	1056000	1056510	3.98251568	1056602
2019/08/24-21:22:00	1056480	1056527	1055900	1055900	0.649	1056201
2019/08/24-21:23:00	1056009	1056234	1056008	1056008	0.873802	1056049
2019/08/24-21:24:00	1056011	1056669	1055902	1056669	1.0585558	1055971
2019/08/24-21:25:00	1056646	1056646	1056572	1056603	0.293	1056644
2019/08/24-21:26:00	1056758	1056758	1056583	1056603	0.062	1056677
2019/08/24-21:27:00	1056553	1056603	1055510	1055902	0.97710101	1055940
2019/08/24-21:28:00	1055902	1057213	1055610	1056971	0.8623	1056380
2019/08/24-21:29:00	1056091	1056091	1055535	1055548	0.440002	1055809
2019/08/24-21:30:00	1055517	1056353	1055499	1056224	1.37063773	1055642
2019/08/24-21:31:00	1055330	1055976	1055000	1055341	1.41813143	1055101
2019/08/24-21:32:00	1054549	1055341	1054287	1054287	0.091	1054900
2019/08/24-21:33:00	1054539	1055215	1053799	1053804	1.1877	1054265
2019/08/24-21:34:00	1054122	1054142	1053799	1053799	0.3331	1054078
2019/08/24-21:35:00	1053121	1053596	1051200	1052027	12.3633137	1051843
2019/08/24-21:36:00	1052500	1054240	1052500	1054240	6.76599648	1053866
2019/08/24-21:37:00	1054240	1054240	1052434	1052525	2.736042	1053090
2019/08/24-21:38:00	1052525	1052525	1050000	1050910	13.31747832	1051228
2019/08/24-21:39:00	1051730	1052105	1050000	1050000	2.72325247	1050496
2019/08/24-21:40:00	1050808	1051241	1050808	1051241	0.53733179	1051006
2019/08/24-21:41:00	1051347	1052500	1051241	1051392	9.56975523	1051450
2019/08/24-21:42:00	1051417	1053456	1051416	1053456	4.19977473	1052578
2019/08/24-21:43:00	1053456	1053779	1052305	1053000	3.76192989	1053122
2019/08/24-21:44:00	1053054	1053168	1052089	1052089	2.66454013	1052860
2019/08/24-21:45:00	1052439	1053000	1052116	1053000	0.3352	1052772
2019/08/24-21:46:00	1052909	1053000	1052123	1052854	1.37726006	1052900
2019/08/24-21:47:00	1052122	1052122	1050002	1050002	4.13737748	1051867
2019/08/24-21:48:00	1051300	1051301	1048442	1049001	10.60605382	1049948
2019/08/24-21:49:00	1049915	1051283	1049833	1051271	4.33539193	1050348
2019/08/24-21:50:00	1051349	1052979	1050901	1052380	10.728598	1051360
2019/08/24-21:51:00	1052399	1052800	1052374	1052399	5.576	1052550
2019/08/24-21:52:00	1052402	1052408	1052052	1052052	14.93881191	1052171
2019/08/24-21:53:00	1052370	1052800	1051558	1052800	4.4681	1052297
2019/08/24-21:54:00	1052800	1053453	1052050	1053453	2.20977078	1052535
2019/08/24-21:55:00	1053994	1053994	1053453	1053772	0.1619	1053604
2019/08/24-21:56:00	1053458	1054274	1053453	1054274	0.36294201	1054022
2019/08/24-21:57:00	1054274	1054274	1052834	1052834	1.47177143	1053539
2019/08/24-21:58:00	1054104	1054106	1053074	1053997	2.59318916	1053306
2019/08/24-21:59:00	1053988	1054000	1053060	1054000	6.88131659	1053982
2019/08/24-22:00:00	1054005	1054032	1054000	1054032	0.237002	1054022
2019/08/24-22:01:00	1054917	1055000	1053861	1054032	2.36070894	1054270
2019/08/24-22:02:00	1054032	1054300	1053347	1054300	2.29694532	1053763
2019/08/24-22:03:00	1054266	1054362	1053201	1053201	6.1308558	1053356
2019/08/24-22:04:00	1053201	1053657	1053200	1053657	9.12961726	1053275
2019/08/24-22:05:00	1053662	1054000	1053657	1053980	0.145402	1053928
2019/08/24-22:06:00	1054000	1055000	1053124	1054216	8.04970192	1054353
2019/08/24-22:07:00	1054216	1055000	1054216	1054216	4.26953495	1054275
2019/08/24-22:08:00	1054222	1055500	1054217	1055000	1.024806	1055094
2019/08/24-22:09:00	1055480	1056902	1055480	1056902	2.24465453	1056163
2019/08/24-22:10:00	1056990	1056990	1056294	1056328	0.80710791	1056832
2019/08/24-22:11:00	1056900	1057499	1056453	1056499	5.58209509	1056820
2019/08/24-22:12:00	1056478	1057072	1055633	1057071	0.457502	1056427
2019/08/24-22:13:00	1056313	1057495	1056313	1056620	0.058	1056737
2019/08/24-22:14:00	1057445	1057500	1056001	1056001	0.6260015	1056855
2019/08/24-22:15:00	1056890	1057499	1056890	1057238	0.06792547	1057318
2019/08/24-22:16:00	1057176	1057500	1056627	1056627	1.780432	1057181
2019/08/24-22:17:00	1056632	1056632	1056610	1056610	0.2	1056612
2019/08/24-22:18:00	1056703	1057499	1056457	1056794	3.42116728	1056804
2019/08/24-22:19:00	1056789	1057497	1056008	1057497	2.7118995	1056470
2019/08/24-22:20:00	1056678	1057016	1056637	1057016	0.941	1056709
2019/08/24-22:21:00	1056921	1056921	1056000	1056634	6.3441066	1056158
2019/08/24-22:22:00	1056630	1056630	1055500	1055517	2.01866402	1055932
2019/08/24-22:23:00	1055979	1056566	1055979	1056566	1.04333293	1056002
2019/08/24-22:24:00	1056566	1057017	1056566	1057017	1.055976	1056924
2019/08/24-22:25:00	1057017	1057499	1057017	1057222	0.320985	1057191
2019/08/24-22:26:00	1057213	1057499	1056648	1056887	1.738999	1057228
2019/08/24-22:27:00	1056887	1057497	1056887	1057488	0.61339999	1057476
2019/08/24-22:28:00	1056138	1057170	1056131	1057170	0.3489	1056161
2019/08/24-22:29:00	1057400	1057500	1057400	1057497	0.91936186	1057499
2019/08/24-22:30:00	1057500	1057889	1056700	1056703	1.32400522	1057000
2019/08/24-22:31:00	1057440	1057499	1057334	1057383	0.25919905	1057383
2019/08/24-22:32:00	1056800	1057316	1056800	1057159	0.041002	1057149
2019/08/24-22:33:00	1056952	1056952	1056952	1056952	0.01	1056952
2019/08/24-22:34:00	1057450	1057500	1056955	1057500	0.23	1057379
2019/08/24-22:35:00	1056954	1057395	1056952	1057386	1.2476558	1057104
2019/08/24-22:36:00	1057380	1057381	1056505	1057324	0.6499	1057355
2019/08/24-22:37:00	1057319	1057321	1057312	1057321	0.371	1057317
2019/08/24-22:38:00	1057311	1057343	1056500	1056500	0.41997704	1057053
2019/08/24-22:39:00	1056500	1056500	1056131	1056132	0.520003	1056257
2019/08/24-22:40:00	1056132	1056132	1055999	1055999	1.9537	1056117
2019/08/24-22:41:00	1055999	1056050	1055999	1056039	0.5967	1056019
2019/08/24-22:42:00	1056050	1057365	1056050	1057365	0.3808	1056788
2019/08/24-22:43:00	1056893	1057361	1056891	1057361	1.067	1056981
2019/08/24-22:44:00	1057349	1057350	1056090	1056373	2.2624	1057134
2019/08/24-22:45:00	1056589	1057128	1056148	1056168	0.535998	1056269
2019/08/24-22:46:00	1056353	1057130	1056349	1057130	0.923804	1056381
2019/08/24-22:47:00	1057130	1057147	1057130	1057145	0.21	1057145
2019/08/24-22:48:00	1057101	1057150	1057101	1057150	0.2191	1057105
2019/08/24-22:49:00	1057145	1057148	1056285	1057148	0.2245	1057108
2019/08/24-22:50:00	1057148	1057150	1055999	1056050	0.1091578	1056666
2019/08/24-22:51:00	1056050	1056382	1055884	1056382	0.11200001	1056050
2019/08/24-22:52:00	1056327	1056328	1055000	1055000	2.67633659	1055634
2019/08/24-22:53:00	1055475	1055603	1055000	1055000	4.65851952	1055294
2019/08/24-22:54:00	1054979	1055741	1054979	1055741	1.79014852	1055083
2019/08/24-22:55:00	1055741	1055741	1054938	1054938	0.591528	1055055
2019/08/24-22:56:00	1055000	1055236	1054531	1055000	1.843	1054980
2019/08/24-22:57:00	1054999	1055500	1054999	1055500	0.727	1055068
2019/08/24-22:58:00	1055581	1056000	1054414	1055704	5.556904	1055686
2019/08/24-22:59:00	1055704	1055745	1054651	1055745	0.71929176	1055677
2019/08/24-23:00:00	1055800	1055800	1054836	1055620	2.06219544	1055216
2019/08/24-23:01:00	1055178	1055666	1055169	1055616	2.64629078	1055638
2019/08/24-23:02:00	1055378	1055866	1054944	1055000	2.57079478	1055051
2019/08/24-23:03:00	1055000	1055259	1054944	1054944	0.402	1054950
2019/08/24-23:04:00	1054944	1054946	1054944	1054944	1.44	1054944
2019/08/24-23:05:00	1054980	1055478	1054980	1055477	0.96800001	1055201
2019/08/24-23:06:00	1055065	1055065	1055052	1055052	0.5787	1055057
2019/08/24-23:07:00	1055051	1055501	1055050	1055052	3.769	1055074
2019/08/24-23:08:00	1055050	1055532	1054800	1054800	2.77082878	1055040
2019/08/24-23:09:00	1054800	1054800	1054800	1054800	0.0845349	1054800
2019/08/24-23:10:00	1054800	1054800	1054500	1054525	0.97	1054543
2019/08/24-23:11:00	1054527	1055241	1054170	1054427	1.523124	1054429
2019/08/24-23:12:00	1054427	1054634	1053163	1054001	2.458098	1053599
2019/08/24-23:13:00	1053162	1053916	1053100	1053872	4.0534	1053794
2019/08/24-23:14:00	1053883	1054400	1053421	1053779	0.6102	1054058
2019/08/24-23:15:00	1053834	1054193	1053678	1053678	4.2384656	1054169
2019/08/24-23:16:00	1053780	1054697	1053780	1054697	0.516	1054489
2019/08/24-23:17:00	1054659	1055823	1054658	1055823	0.5771	1054928
2019/08/24-23:18:00	1055912	1055926	1054891	1054891	1.1	1055560
2019/08/24-23:19:00	1054913	1054918	1054891	1054916	2.34	1054896
2019/08/24-23:20:00	1055665	1055665	1055629	1055629	0.162	1055629
2019/08/24-23:21:00	1055002	1055597	1054891	1054980	2.903502	1054987
2019/08/24-23:22:00	1055001	1055001	1053600	1053600	2.611704	1054898
2019/08/24-23:23:00	1053741	1054790	1053600	1054511	2.7938804	1053831
2019/08/24-23:24:00	1054005	1054604	1054005	1054604	0.2055	1054265
2019/08/24-23:25:00	1054708	1055372	1054445	1055372	1.6678743	1054854
2019/08/24-23:26:00	1054405	1054405	1054263	1054264	0.21	1054270
2019/08/24-23:27:00	1054361	1054371	1054360	1054371	0.21	1054361
2019/08/24-23:28:00	1054409	1054428	1054408	1054428	0.21	1054410
2019/08/24-23:29:00	1055555	1055999	1055280	1055999	0.47150001	1055594
2019/08/24-23:30:00	1055979	1055999	1055293	1055994	0.64	1055624
2019/08/24-23:31:00	1055955	1055997	1055178	1055178	0.1535	1055457
2019/08/24-23:32:00	1055183	1056109	1055177	1056109	1.54331952	1055921
2019/08/24-23:33:00	1056500	1056500	1054000	1055453	3.1023	1054938
2019/08/24-23:34:00	1055694	1056389	1055689	1055696	0.186295	1055981
2019/08/24-23:35:00	1056571	1056727	1055700	1056727	0.3714	1055837
2019/08/24-23:36:00	1056683	1056892	1055781	1055802	0.53552559	1056524
2019/08/24-23:37:00	1056669	1056669	1055949	1056669	0.0591	1056462
2019/08/24-23:38:00	1056752	1056843	1056752	1056843	1.424	1056836
2019/08/24-23:39:00	1056980	1056980	1056000	1056000	0.69198001	1056061
2019/08/24-23:40:00	1056002	1056925	1056002	1056925	0.29488852	1056475
2019/08/24-23:41:00	1056164	1056884	1056000	1056000	0.79041592	1056335
2019/08/24-23:42:00	1055803	1055981	1054892	1054948	0.77219999	1055661
2019/08/24-23:43:00	1055002	1055687	1055000	1055687	0.89130196	1055048
2019/08/24-23:44:00	1055619	1055666	1055619	1055641	0.418	1055635
2019/08/24-23:45:00	1055886	1056956	1055835	1056119	0.561	1056041
2019/08/24-23:46:00	1056000	1056000	1055840	1055980	0.13	1055927
2019/08/24-23:47:00	1055980	1055995	1055881	1055881	0.392	1055935
2019/08/24-23:48:00	1055881	1055881	1055073	1055073	0.1345	1055794
2019/08/24-23:49:00	1055084	1055124	1055084	1055124	0.035	1055100
2019/08/24-23:50:00	1055136	1055136	1055129	1055129	1.72958487	1055130
2019/08/24-23:51:00	1055448	1055500	1055448	1055500	0.79999999	1055497
2019/08/24-23:52:00	1055871	1055881	1055871	1055881	0.024	1055877
2019/08/24-23:53:00	1055913	1055913	1055861	1055861	0.21	1055863
2019/08/24-23:54:00	1055237	1055457	1055237	1055255	0.2574	1055287
2019/08/24-23:55:00	1055787	1055787	1055457	1055457	0.802	1055458
2019/08/24-23:56:00	1055550	1055701	1055550	1055701	0.032194	1055560
2019/08/24-23:57:00	1055696	1055696	1055696	1055696	0.11	1055696
2019/08/24-23:58:00	1055696	1055696	1055293	1055293	0.314	1055294
2019/08/24-23:59:00	1055293	1055293	1055000	1055000	1.55570236	1055002
