version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/03-18:22:30	1182780	1182780	1182409	1182768	1.428	1182676
2020/08/03-18:23:00	1182509	1182509	1182509	1182509	0.1575	1182509
2020/08/03-18:23:30	1182678	1183478	1182647	1183478	12.0778	1182839
2020/08/03-18:24:00	1183066	1183717	1183032	1183651	2.1225745	1183552
2020/08/03-18:24:30	1183652	1183652	1183651	1183651	1.073	1183651
2020/08/03-18:25:00	1184003	1184003	1184003	1184003	0.054	1184003
2020/08/03-18:25:30	1183696	1183696	1183696	1183696	0.42300413	1183696
2020/08/03-18:26:00	1183696	1183696	1183501	1183501	0.41086282	1183695
2020/08/03-18:26:30	1183695	1183695	1183002	1183038	1.96917	1183211
2020/08/03-18:27:00	1182998	1182998	1182626	1182626	3.06227	1182750
2020/08/03-18:27:30	1182626	1183355	1182626	1183355	0.35073	1183344
2020/08/03-18:28:00	1183355	1183355	1183355	1183355	0.1	1183355
2020/08/03-18:28:30	1183467	1183467	1183467	1183467	1.40862304	1183467
2020/08/03-18:29:00	1183467	1183766	1183114	1183766	13.9634727	1183412
2020/08/03-18:29:30	1183356	1183634	1183040	1183040	0.32	1183354
2020/08/03-18:30:00
2020/08/03-18:30:30	1183040	1183040	1181979	1182543	4.62017152	1182302
2020/08/03-18:31:00	1182420	1183696	1182420	1182940	5.53000423	1183227
2020/08/03-18:31:30	1182940	1182940	1181811	1181872	1.73992542	1182605
2020/08/03-18:32:00	1181872	1181938	1181558	1181801	8.06534313	1181926
2020/08/03-18:32:30	1181801	1182669	1181801	1182328	13.73700751	1182075
2020/08/03-18:33:00	1182328	1183140	1182328	1183140	0.701002	1182562
2020/08/03-18:33:30	1182788	1182788	1182788	1182788	0.0534	1182788
2020/08/03-18:34:00	1183209	1183210	1183209	1183210	0.270004	1183210
2020/08/03-18:34:30	1183210	1184000	1183210	1184000	0.049996	1183508
2020/08/03-18:35:00	1183969	1184070	1183938	1183938	0.852	1184047
2020/08/03-18:35:30	1183670	1184073	1183412	1183976	4.560002	1183712
2020/08/03-18:36:00	1183945	1184008	1183945	1183945	0.61	1183959
2020/08/03-18:36:30
2020/08/03-18:37:00	1183739	1183861	1183739	1183861	2.39425936	1183860
2020/08/03-18:37:30	1183938	1184330	1183604	1183604	1.93914293	1183952
2020/08/03-18:38:00	1184000	1184000	1183999	1183999	1.25	1183999
2020/08/03-18:38:30	1183999	1183999	1183999	1183999	0.02	1183999
2020/08/03-18:39:00
2020/08/03-18:39:30	1183647	1183863	1183370	1183862	0.988	1183742
2020/08/03-18:40:00	1183370	1183375	1183269	1183269	1.524	1183338
2020/08/03-18:40:30	1183269	1183269	1183269	1183269	0.01	1183269
2020/08/03-18:41:00	1183091	1183211	1183091	1183211	1.272	1183163
2020/08/03-18:41:30	1183211	1183697	1183211	1183697	4.59383864	1183221
2020/08/03-18:42:00	1183559	1183565	1183521	1183521	0.3684	1183544
2020/08/03-18:42:30	1183905	1184282	1183905	1184282	1.8189	1184108
2020/08/03-18:43:00	1184339	1184466	1184282	1184282	0.93254978	1184284
2020/08/03-18:43:30	1184283	1184283	1184283	1184283	1.52930152	1184283
2020/08/03-18:44:00	1184283	1184283	1184283	1184283	0.22	1184283
2020/08/03-18:44:30	1184283	1184283	1184282	1184283	0.7289	1184283
2020/08/03-18:45:00	1184282	1184282	1183972	1183977	6.8478787	1183981
2020/08/03-18:45:30	1183973	1183973	1182635	1183069	22.09324583	1183251
2020/08/03-18:46:00	1183069	1183786	1183069	1183786	14.01862542	1183375
2020/08/03-18:46:30	1183786	1184375	1183040	1183103	9.16900813	1183438
2020/08/03-18:47:00	1183831	1183831	1182868	1183539	1.59980899	1183227
2020/08/03-18:47:30	1183635	1183744	1183635	1183744	0.158004	1183725
2020/08/03-18:48:00	1183539	1183539	1182500	1182500	2.96237161	1182844
2020/08/03-18:48:30	1182953	1182953	1182781	1182821	1.14504968	1182837
2020/08/03-18:49:00	1182432	1182432	1182328	1182328	0.1146	1182355
2020/08/03-18:49:30	1182210	1182653	1182076	1182076	3.6112	1182213
2020/08/03-18:50:00	1182487	1182487	1181500	1181671	0.91616823	1181664
2020/08/03-18:50:30	1181500	1181671	1181086	1181662	1.80922613	1181263
2020/08/03-18:51:00	1181663	1181672	1181001	1181672	6.05841671	1181593
2020/08/03-18:51:30	1181669	1182426	1180913	1182426	22.61466602	1181910
2020/08/03-18:52:00	1181893	1181893	1181893	1181893	1.01	1181893
2020/08/03-18:52:30	1181893	1182152	1181543	1181543	1.62173521	1181997
2020/08/03-18:53:00	1181153	1181910	1181015	1181910	0.4179	1181129
2020/08/03-18:53:30	1181910	1181910	1181910	1181910	0.482	1181910
2020/08/03-18:54:00	1182283	1182283	1182220	1182220	0.29	1182233
2020/08/03-18:54:30	1181910	1182222	1181910	1182222	0.6311	1182203
2020/08/03-18:55:00
2020/08/03-18:55:30	1182281	1182388	1181790	1182388	1.017402	1181863
2020/08/03-18:56:00	1182389	1182679	1182389	1182679	4.18427185	1182574
2020/08/03-18:56:30	1182820	1183063	1182820	1183063	0.432002	1182848
2020/08/03-18:57:00	1183055	1183055	1181714	1181714	1.593	1182407
2020/08/03-18:57:30	1181714	1182186	1181714	1182085	1.4441997	1181847
2020/08/03-18:58:00	1181714	1182085	1181629	1181629	0.2521403	1181838
2020/08/03-18:58:30	1181455	1181455	1180000	1180278	36.06775202	1180229
2020/08/03-18:59:00	1180472	1180884	1180000	1180881	5.506004	1180055
2020/08/03-18:59:30	1180045	1180045	1178879	1178987	8.72729251	1179127
2020/08/03-19:00:00	1178987	1180415	1178987	1180352	14.58790992	1179479
2020/08/03-19:00:30	1180352	1180352	1179173	1180010	4.68111177	1179809
2020/08/03-19:01:00	1180010	1180430	1180010	1180425	0.900087	1180339
2020/08/03-19:01:30	1180425	1180963	1179654	1180963	3.56276514	1179912
2020/08/03-19:02:00	1180940	1181107	1180126	1180705	3.211846	1180427
2020/08/03-19:02:30	1180000	1180413	1179243	1179931	1.26281846	1179777
2020/08/03-19:03:00	1180139	1180737	1179860	1180196	1.8231675	1180143
2020/08/03-19:03:30	1179563	1180188	1179304	1179304	0.63289757	1179452
2020/08/03-19:04:00	1179714	1179714	1178987	1178987	1.456006	1179217
2020/08/03-19:04:30	1178987	1179920	1178987	1179889	1.86453683	1179576
2020/08/03-19:05:00	1179920	1180588	1179061	1180442	7.20596049	1179759
2020/08/03-19:05:30	1180404	1180446	1179807	1180182	0.51009539	1180259
2020/08/03-19:06:00	1180152	1180152	1179412	1179711	1.83275924	1179536
2020/08/03-19:06:30	1179742	1179888	1179742	1179838	0.156104	1179835
2020/08/03-19:07:00	1179627	1180029	1178260	1178613	6.06870843	1179141
2020/08/03-19:07:30	1178742	1179440	1178742	1179438	7.85714327	1179032
2020/08/03-19:08:00	1179029	1180224	1179029	1179519	2.2278172	1179731
2020/08/03-19:08:30	1179960	1180922	1179960	1180922	1.675228	1180336
2020/08/03-19:09:00	1180754	1180754	1179747	1180297	3.77459524	1180149
2020/08/03-19:09:30	1180520	1180700	1180520	1180700	1.0799981	1180522
2020/08/03-19:10:00	1180753	1181051	1180690	1180690	2.72922696	1180945
2020/08/03-19:10:30	1180690	1182157	1180690	1182050	2.4757133	1181447
2020/08/03-19:11:00	1181343	1181913	1180609	1181589	7.5912211	1180797
2020/08/03-19:11:30	1181301	1182380	1181301	1182380	1.646015	1181710
2020/08/03-19:12:00	1182380	1182640	1182380	1182640	1.89854387	1182524
2020/08/03-19:12:30	1182260	1182640	1182260	1182465	0.413024	1182511
2020/08/03-19:13:00	1182463	1183046	1182463	1183046	0.44940149	1182720
2020/08/03-19:13:30	1183012	1183046	1182640	1182786	10.55060264	1182647
2020/08/03-19:14:00	1183038	1183038	1183038	1183038	0.010002	1183038
2020/08/03-19:14:30	1182193	1182777	1182193	1182777	0.309804	1182231
2020/08/03-19:15:00	1182715	1182715	1182186	1182186	0.530002	1182205
2020/08/03-19:15:30	1181773	1181773	1181317	1181412	2.2	1181580
2020/08/03-19:16:00	1181412	1182534	1181412	1182534	0.970467	1182197
2020/08/03-19:16:30	1182820	1182820	1182819	1182819	0.020004	1182819
2020/08/03-19:17:00	1182827	1183069	1182827	1183069	0.392	1182946
2020/08/03-19:17:30	1183225	1183340	1182534	1182534	0.73500007	1183129
2020/08/03-19:18:00	1182786	1182786	1182786	1182786	0.02903724	1182786
2020/08/03-19:18:30	1182528	1182528	1182367	1182526	0.160006	1182399
2020/08/03-19:19:00	1182864	1182947	1182049	1182091	0.260404	1182135
2020/08/03-19:19:30	1182060	1182948	1182060	1182947	0.39590438	1182428
2020/08/03-19:20:00	1182947	1182948	1182280	1182280	0.06372795	1182877
2020/08/03-19:20:30	1182948	1183185	1182948	1183185	0.797622	1182954
2020/08/03-19:21:00	1183185	1183185	1183107	1183139	0.64258585	1183140
2020/08/03-19:21:30	1183139	1183183	1183138	1183183	0.100615	1183140
2020/08/03-19:22:00	1183273	1183636	1182725	1183370	0.2381647	1183240
2020/08/03-19:22:30	1183543	1183672	1183510	1183641	0.34211802	1183527
2020/08/03-19:23:00	1183744	1183750	1183744	1183750	0.13	1183750
2020/08/03-19:23:30	1183845	1184500	1183845	1184500	5.07000014	1184398
2020/08/03-19:24:00	1184249	1184356	1184249	1184356	0.774	1184338
2020/08/03-19:24:30	1184493	1184890	1184493	1184890	1.01	1184566
2020/08/03-19:25:00	1184688	1184688	1184655	1184655	0.2013	1184655
2020/08/03-19:25:30	1183750	1184277	1183500	1184277	1.491572	1183531
2020/08/03-19:26:00	1184277	1184538	1184277	1184538	1.2	1184377
2020/08/03-19:26:30	1184597	1184597	1184000	1184000	0.235	1184573
2020/08/03-19:27:00
2020/08/03-19:27:30	1184001	1184001	1184000	1184000	0.1478	1184001
2020/08/03-19:28:00
2020/08/03-19:28:30	1184102	1184583	1184101	1184583	0.375001	1184116
2020/08/03-19:29:00	1184793	1185000	1184793	1185000	2.36	1184967
2020/08/03-19:29:30	1185000	1185000	1184365	1184365	0.486004	1184731
2020/08/03-19:30:00	1185000	1185000	1184889	1184930	0.75	1184953
2020/08/03-19:30:30	1184986	1185224	1184986	1185224	1.62	1185065
2020/08/03-19:31:00	1185264	1185309	1184624	1185307	0.4276	1184945
2020/08/03-19:31:30	1185470	1185879	1185230	1185230	1.66550397	1185456
2020/08/03-19:32:00	1185721	1185721	1184300	1184318	0.72678	1184599
2020/08/03-19:32:30	1185397	1185663	1184629	1184822	0.76	1185402
2020/08/03-19:33:00	1185642	1186390	1185642	1186339	3.37300016	1186090
2020/08/03-19:33:30	1186368	1186999	1186368	1186950	0.3498	1186771
2020/08/03-19:34:00	1186344	1186774	1186173	1186746	0.13001	1186276
2020/08/03-19:34:30	1186368	1187000	1186368	1186369	4.7127177	1186929
2020/08/03-19:35:00	1186375	1186741	1186375	1186741	0.201686	1186378
2020/08/03-19:35:30	1186740	1186741	1186740	1186741	0.29	1186741
2020/08/03-19:36:00	1186741	1187279	1186741	1186750	2.92529162	1186828
2020/08/03-19:36:30	1186751	1186751	1186414	1186414	0.16555676	1186629
2020/08/03-19:37:00	1186369	1187030	1186210	1187030	1.32126869	1186999
2020/08/03-19:37:30	1187030	1187176	1187030	1187176	0.144	1187065
2020/08/03-19:38:00	1186750	1187030	1186750	1187030	1	1186968
2020/08/03-19:38:30	1186492	1186492	1185456	1185456	2.13440373	1185749
2020/08/03-19:39:00	1185362	1186808	1185362	1186808	5.1086595	1186445
2020/08/03-19:39:30	1186074	1186074	1185426	1185811	1.950602	1185695
2020/08/03-19:40:00	1186074	1186074	1186074	1186074	0.059698	1186074
2020/08/03-19:40:30	1185207	1185709	1185207	1185708	0.21	1185685
2020/08/03-19:41:00	1186435	1186435	1186435	1186435	0.01	1186435
2020/08/03-19:41:30	1186681	1186681	1186681	1186681	0.020004	1186681
2020/08/03-19:42:00	1186681	1187030	1186121	1186760	3.93783132	1186684
2020/08/03-19:42:30	1186760	1186760	1186760	1186760	0.01769868	1186760
2020/08/03-19:43:00	1186702	1186702	1186702	1186702	0.165	1186702
2020/08/03-19:43:30	1186544	1186593	1186544	1186593	0.2	1186556
2020/08/03-19:44:00
2020/08/03-19:44:30	1186593	1186593	1186593	1186593	1	1186593
2020/08/03-19:45:00	1186593	1186593	1186593	1186593	1.7	1186593
2020/08/03-19:45:30
2020/08/03-19:46:00	1186593	1187030	1186593	1187030	0.708005	1186721
2020/08/03-19:46:30	1186594	1186594	1186593	1186593	6.26316081	1186593
2020/08/03-19:47:00	1186690	1187030	1186690	1187030	0.43	1186880
2020/08/03-19:47:30	1187030	1187030	1187030	1187030	0.0039	1187030
2020/08/03-19:48:00	1187031	1187031	1187030	1187030	0.22	1187030
2020/08/03-19:48:30	1187096	1187690	1187096	1187690	2.4103999	1187591
2020/08/03-19:49:00	1187379	1187379	1187271	1187284	0.225	1187288
2020/08/03-19:49:30	1187690	1187690	1187690	1187690	0.0036	1187690
2020/08/03-19:50:00	1187690	1188000	1187690	1188000	0.9180639	1187989
2020/08/03-19:50:30	1188213	1188888	1188213	1188888	4.550002	1188652
2020/08/03-19:51:00	1188888	1188888	1188438	1188439	2.89389177	1188854
2020/08/03-19:51:30	1188439	1188441	1188228	1188441	1.59019115	1188421
2020/08/03-19:52:00	1188439	1188439	1188439	1188439	0.074	1188439
2020/08/03-19:52:30	1188447	1188447	1188439	1188439	0.2	1188443
2020/08/03-19:53:00	1189000	1189025	1189000	1189025	0.1291	1189023
2020/08/03-19:53:30	1189306	1189500	1189306	1189498	0.556	1189446
2020/08/03-19:54:00	1189498	1189499	1189498	1189499	0.3	1189499
2020/08/03-19:54:30	1189495	1189545	1189001	1189545	1.48700013	1189459
2020/08/03-19:55:00	1189600	1189600	1189499	1189499	0.168	1189504
2020/08/03-19:55:30	1189316	1189316	1189316	1189316	0.01	1189316
2020/08/03-19:56:00	1189497	1189919	1189497	1189919	1.9055	1189527
2020/08/03-19:56:30	1189999	1190600	1189999	1190450	12.48554894	1190059
2020/08/03-19:57:00	1190450	1190868	1189794	1189794	1.6218011	1190317
2020/08/03-19:57:30
2020/08/03-19:58:00	1190028	1190028	1189853	1189854	0.58	1189958
2020/08/03-19:58:30	1190439	1190439	1190439	1190439	1.19147294	1190439
2020/08/03-19:59:00	1190439	1191000	1190439	1191000	1.79352706	1190595
2020/08/03-19:59:30	1190439	1190910	1190132	1190910	0.32467294	1190218
2020/08/03-20:00:00	1190910	1190999	1190500	1190500	0.100002	1190755
2020/08/03-20:00:30	1190501	1190501	1189575	1189600	2.90327263	1190101
2020/08/03-20:01:00	1189631	1190260	1189400	1190019	1.234006	1189558
2020/08/03-20:01:30	1190164	1190914	1190163	1190824	3.08116454	1190479
2020/08/03-20:02:00	1189575	1189656	1189146	1189146	3.83609901	1189398
2020/08/03-20:02:30	1189551	1189738	1189551	1189738	1.35457927	1189668
2020/08/03-20:03:00	1189709	1189709	1189706	1189706	0.03	1189707
2020/08/03-20:03:30	1189618	1189618	1189618	1189618	0.01685	1189618
2020/08/03-20:04:00	1189550	1189550	1188906	1189002	0.1224	1188974
2020/08/03-20:04:30	1189015	1189015	1189015	1189015	0.01	1189015
2020/08/03-20:05:00	1189500	1189920	1189000	1189000	2.22797703	1189613
2020/08/03-20:05:30	1189000	1189000	1189000	1189000	0.06	1189000
2020/08/03-20:06:00	1189001	1189950	1189000	1189378	1.302425	1189824
2020/08/03-20:06:30	1189654	1189654	1189378	1189378	0.2	1189406
2020/08/03-20:07:00	1189999	1191000	1189999	1190384	9.95386352	1190215
2020/08/03-20:07:30	1190230	1190548	1189574	1190548	2.21880649	1190007
2020/08/03-20:08:00	1190548	1190548	1190403	1190403	0.556409	1190521
2020/08/03-20:08:30	1190849	1191601	1190403	1191601	12.53360146	1191056
2020/08/03-20:09:00	1191601	1192030	1190310	1191263	6.39269278	1191257
2020/08/03-20:09:30	1190675	1190675	1190670	1190675	1.13	1190670
2020/08/03-20:10:00	1190426	1190426	1190000	1190000	0.0500023	1190085
2020/08/03-20:10:30	1190000	1190191	1190000	1190191	0.5178979	1190181
2020/08/03-20:11:00	1190001	1190191	1189823	1190191	2.14228402	1190030
2020/08/03-20:11:30	1189825	1190182	1189325	1190000	0.3452	1189959
2020/08/03-20:12:00	1190049	1190049	1189299	1189299	1.56164865	1189353
2020/08/03-20:12:30	1189771	1189771	1189769	1189769	0.02622	1189771
2020/08/03-20:13:00	1189300	1189300	1189299	1189299	0.3	1189299
2020/08/03-20:13:30	1189299	1189299	1189299	1189299	0.01	1189299
2020/08/03-20:14:00	1189100	1189247	1188413	1189165	0.98595286	1188882
2020/08/03-20:14:30	1188360	1188685	1188194	1188254	2.51	1188415
2020/08/03-20:15:00	1188254	1188892	1186953	1187982	5.82223026	1187761
2020/08/03-20:15:30	1187011	1187979	1186943	1187638	1.926202	1187046
2020/08/03-20:16:00	1187716	1188292	1187715	1187954	2.3229	1188032
2020/08/03-20:16:30	1188058	1188058	1186334	1187093	0.4590105	1186913
2020/08/03-20:17:00	1187176	1187176	1187176	1187176	1	1187176
2020/08/03-20:17:30	1187750	1187751	1187750	1187751	0.19004	1187751
2020/08/03-20:18:00	1187751	1187751	1187164	1187164	0.01836852	1187431
2020/08/03-20:18:30
2020/08/03-20:19:00	1187688	1187751	1187169	1187169	0.021	1187444
2020/08/03-20:19:30
2020/08/03-20:20:00	1188070	1188070	1187745	1187746	0.25939	1187808
2020/08/03-20:20:30	1187809	1189214	1187809	1189138	8.38208536	1188714
2020/08/03-20:21:00	1189031	1189237	1188000	1188000	0.859	1188784
2020/08/03-20:21:30	1187821	1188986	1187772	1188986	1.24	1188125
2020/08/03-20:22:00	1188986	1189688	1188986	1189688	0.82958205	1189529
2020/08/03-20:22:30	1189315	1189688	1189047	1189688	2.02721795	1189547
2020/08/03-20:23:00	1189999	1189999	1187400	1188727	7.40581737	1188262
2020/08/03-20:23:30	1188960	1190178	1188960	1190178	3.26730009	1189937
2020/08/03-20:24:00	1189785	1190400	1189688	1189990	0.68167133	1189905
2020/08/03-20:24:30	1189990	1189990	1189990	1189990	0.0109188	1189990
2020/08/03-20:25:00	1190491	1191005	1190000	1190000	3.4299279	1190327
2020/08/03-20:25:30	1190000	1191080	1190000	1191080	1.77686678	1190706
2020/08/03-20:26:00	1191087	1191350	1190991	1190991	2.766989	1191178
2020/08/03-20:26:30	1191350	1191500	1191030	1191210	0.6148	1191139
2020/08/03-20:27:00	1191500	1191900	1191500	1191546	2.239006	1191520
2020/08/03-20:27:30	1191869	1191900	1191450	1191900	1.96653477	1191861
2020/08/03-20:28:00	1191650	1192000	1190927	1190927	4.73516049	1191851
2020/08/03-20:28:30	1191068	1191068	1191068	1191068	0.01	1191068
2020/08/03-20:29:00	1190927	1191352	1190688	1190825	0.031502	1190899
2020/08/03-20:29:30	1190825	1191068	1190825	1190825	0.1143	1191039
2020/08/03-20:30:00	1191093	1191853	1190919	1191116	1.80233113	1191176
2020/08/03-20:30:30	1191671	1191848	1191177	1191177	0.90251	1191596
2020/08/03-20:31:00	1190949	1191177	1190822	1190822	1.77899999	1190907
2020/08/03-20:31:30	1190500	1190997	1190500	1190619	0.6000021	1190789
2020/08/03-20:32:00	1190618	1191074	1190618	1191073	0.773	1190883
2020/08/03-20:32:30	1190568	1190568	1190499	1190500	8.750464	1190505
2020/08/03-20:33:00	1191074	1191074	1191074	1191074	0.09	1191074
2020/08/03-20:33:30	1191000	1191000	1190475	1191000	2.35504509	1190777
2020/08/03-20:34:00	1191000	1191353	1191000	1191353	1.23167533	1191014
2020/08/03-20:34:30	1191353	1191353	1190474	1190474	1.818452	1190726
2020/08/03-20:35:00	1190856	1190856	1190474	1190474	0.66795	1190643
2020/08/03-20:35:30	1190001	1190422	1189990	1190422	1.583137	1190019
2020/08/03-20:36:00	1190422	1190946	1190000	1190000	0.130002	1190145
2020/08/03-20:36:30	1190537	1190537	1189990	1190534	1.464	1190496
2020/08/03-20:37:00	1190468	1190700	1189830	1190700	1.86999999	1190470
2020/08/03-20:37:30
2020/08/03-20:38:00	1190694	1190700	1190694	1190700	0.2398	1190697
2020/08/03-20:38:30	1190800	1191053	1190800	1191053	0.4	1190958
2020/08/03-20:39:00	1191352	1191353	1191053	1191353	1.61542985	1191099
2020/08/03-20:39:30	1191353	1191353	1191068	1191353	0.5596	1191350
2020/08/03-20:40:00	1191100	1191353	1190847	1191353	7.315002	1191027
2020/08/03-20:40:30	1191353	1191853	1191097	1191852	2.26159813	1191387
2020/08/03-20:41:00	1191789	1191853	1191210	1191853	1.87092676	1191587
2020/08/03-20:41:30	1191853	1192050	1191280	1191280	3.82839017	1191883
2020/08/03-20:42:00	1191266	1192018	1191026	1192018	0.15	1191429
2020/08/03-20:42:30	1191266	1191906	1191266	1191873	0.7125	1191828
2020/08/03-20:43:00	1191873	1192000	1191746	1192000	1.93588255	1191975
2020/08/03-20:43:30	1192000	1192849	1192000	1192849	7.91323706	1192082
2020/08/03-20:44:00	1192849	1192949	1192550	1192550	2.76897668	1192758
2020/08/03-20:44:30	1192847	1193017	1192847	1193017	5.26629484	1192972
2020/08/03-20:45:00	1193017	1193017	1192575	1192575	3.15198735	1192982
2020/08/03-20:45:30	1193000	1193017	1192799	1192799	3.69859158	1192964
2020/08/03-20:46:00	1193017	1193017	1192000	1192000	0.8726	1192645
2020/08/03-20:46:30	1192000	1193017	1191842	1193017	9.5248016	1192788
2020/08/03-20:47:00	1193017	1193850	1193017	1193850	2.65477089	1193098
2020/08/03-20:47:30	1193849	1193850	1193790	1193848	0.487513	1193843
2020/08/03-20:48:00	1193708	1193848	1193001	1193001	4.65836961	1193321
2020/08/03-20:48:30	1193001	1193688	1193001	1193688	0.46	1193670
2020/08/03-20:49:00	1193682	1193847	1192585	1192585	5.77565832	1193517
2020/08/03-20:49:30	1192024	1192600	1192024	1192025	2.23	1192541
2020/08/03-20:50:00	1192599	1192599	1192000	1192046	1.44007	1192050
2020/08/03-20:50:30	1192046	1192569	1192000	1192397	0.713127	1192128
2020/08/03-20:51:00	1192850	1192952	1192842	1192952	0.297	1192850
2020/08/03-20:51:30	1192952	1192952	1192952	1192952	1.06	1192952
2020/08/03-20:52:00	1192500	1193013	1192484	1192858	0.730002	1192648
2020/08/03-20:52:30	1192878	1192879	1192358	1192358	1.129	1192550
2020/08/03-20:53:00	1192485	1192843	1192158	1192158	3.88238648	1192204
2020/08/03-20:53:30	1192158	1192485	1191880	1191880	0.584	1192115
2020/08/03-20:54:00	1192506	1192999	1192158	1192733	1.90454878	1192642
2020/08/03-20:54:30	1192733	1192996	1192300	1192300	0.56421875	1192815
2020/08/03-20:55:00	1192902	1193770	1192902	1193770	3.3672074	1193473
2020/08/03-20:55:30	1193348	1193770	1192508	1193383	8.88933513	1193352
2020/08/03-20:56:00	1193649	1193900	1193649	1193650	4.09761939	1193678
2020/08/03-20:56:30	1193650	1193950	1193650	1193950	0.465002	1193673
2020/08/03-20:57:00	1193976	1194000	1193976	1194000	1.81258362	1193995
2020/08/03-20:57:30	1194000	1194000	1193976	1193976	0.877102	1193990
2020/08/03-20:58:00	1193936	1193936	1193936	1193936	0.21	1193936
2020/08/03-20:58:30	1193905	1194000	1193650	1194000	11.20544435	1193914
2020/08/03-20:59:00	1193999	1194400	1193908	1194086	2.54350764	1194090
2020/08/03-20:59:30	1194086	1194400	1193905	1194400	7.40717259	1194214
2020/08/03-21:00:00	1194400	1194400	1193166	1193166	8.21481941	1193991
2020/08/03-21:00:30	1193881	1194510	1193166	1194504	5.55816499	1194159
2020/08/03-21:01:00	1194400	1194533	1193906	1193906	0.4488	1194445
2020/08/03-21:01:30	1193911	1194238	1192680	1193453	6.0935	1193151
2020/08/03-21:02:00	1193508	1193508	1192779	1192779	5.55600236	1193011
2020/08/03-21:02:30	1192800	1192845	1192539	1192845	2.98499974	1192762
2020/08/03-21:03:00	1192302	1192692	1192275	1192275	3.69999816	1192471
2020/08/03-21:03:30	1192587	1192588	1192587	1192588	0.4	1192588
2020/08/03-21:04:00	1192586	1193186	1192586	1193186	1.2498	1192939
2020/08/03-21:04:30	1193186	1193186	1192384	1192384	2.25329998	1192707
2020/08/03-21:05:00	1192669	1193000	1192000	1193000	3.44600013	1192403
2020/08/03-21:05:30	1192991	1193000	1192991	1193000	0.14	1192999
2020/08/03-21:06:00	1192949	1193300	1192949	1193300	3.20598619	1193009
2020/08/03-21:06:30	1193000	1193479	1193000	1193479	7.40143036	1193116
2020/08/03-21:07:00	1193300	1193500	1192777	1192777	3.0449996	1193420
2020/08/03-21:07:30
2020/08/03-21:08:00	1192778	1192844	1192778	1192844	0.4989	1192790
2020/08/03-21:08:30	1193244	1193246	1193244	1193246	0.94487198	1193244
2020/08/03-21:09:00	1193000	1193000	1192845	1192845	0.9367	1192851
2020/08/03-21:09:30	1192778	1192845	1192776	1192777	0.893	1192784
2020/08/03-21:10:00	1193000	1193285	1193000	1193285	0.072	1193245
2020/08/03-21:10:30	1193246	1193366	1192808	1192808	2.3543	1192993
2020/08/03-21:11:00	1192808	1192808	1191746	1191746	4.04015	1192526
2020/08/03-21:11:30	1192182	1192707	1192182	1192707	1.70211997	1192356
2020/08/03-21:12:00	1192708	1192790	1192313	1192606	1.339996	1192665
2020/08/03-21:12:30	1192313	1192343	1192312	1192312	0.753004	1192312
2020/08/03-21:13:00	1192277	1192277	1192277	1192277	0.0074	1192277
2020/08/03-21:13:30	1192385	1192625	1192385	1192625	0.41	1192479
2020/08/03-21:14:00	1192681	1192681	1192681	1192681	0.01	1192681
2020/08/03-21:14:30	1192664	1192664	1192057	1192198	1.84779339	1192507
2020/08/03-21:15:00	1192057	1192057	1192057	1192057	0.01	1192057
2020/08/03-21:15:30	1192057	1192057	1192057	1192057	0.00610361	1192057
2020/08/03-21:16:00	1192455	1192499	1192455	1192499	0.62	1192489
2020/08/03-21:16:30	1192058	1192058	1192057	1192057	0.31499913	1192057
2020/08/03-21:17:00	1192489	1192800	1192057	1192095	1.504838	1192274
2020/08/03-21:17:30	1192800	1192800	1192800	1192800	0.1458	1192800
2020/08/03-21:18:00	1192731	1192731	1192731	1192731	0.01	1192731
2020/08/03-21:18:30	1192057	1192553	1192057	1192057	1.45999162	1192099
2020/08/03-21:19:00	1192057	1192057	1190896	1190896	3.81727601	1191688
2020/08/03-21:19:30	1190896	1191884	1190896	1191368	1.11550913	1191170
2020/08/03-21:20:00	1191884	1192090	1191884	1191987	1.2248	1192076
2020/08/03-21:20:30	1192330	1192857	1192330	1192857	3.18008462	1192616
2020/08/03-21:21:00	1192857	1192993	1192331	1192559	0.71558381	1192407
2020/08/03-21:21:30	1192399	1192399	1192330	1192330	1.53421616	1192333
2020/08/03-21:22:00
2020/08/03-21:22:30
2020/08/03-21:23:00	1192330	1192330	1192330	1192330	0.51	1192330
2020/08/03-21:23:30	1192330	1192330	1192000	1192000	0.155	1192287
2020/08/03-21:24:00	1192000	1192544	1191488	1192544	2.61830013	1192332
2020/08/03-21:24:30	1192334	1192334	1192301	1192301	0.49100013	1192314
2020/08/03-21:25:00	1192302	1192302	1192167	1192167	0.231	1192185
2020/08/03-21:25:30	1192649	1192650	1192649	1192650	1.08	1192650
2020/08/03-21:26:00	1192650	1192928	1192650	1192928	0.053	1192666
2020/08/03-21:26:30	1192619	1192805	1192619	1192805	0.22	1192762
2020/08/03-21:27:00	1192805	1192828	1192805	1192828	0.01803297	1192818
2020/08/03-21:27:30	1192733	1192764	1192700	1192700	0.19	1192722
2020/08/03-21:28:00	1192657	1192657	1192042	1192535	0.806	1192307
2020/08/03-21:28:30	1192000	1192297	1191761	1192297	0.36275	1192038
2020/08/03-21:29:00	1191683	1191683	1191369	1191546	0.84377977	1191420
