version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/31-18:08:30	1029161	1029841	1029161	1029167	1.74176775	1029449
2020/05/31-18:09:00	1029499	1030053	1029499	1029893	3.04879902	1029800
2020/05/31-18:09:30	1029896	1029896	1029712	1029712	0.25	1029749
2020/05/31-18:10:00	1029472	1029472	1029442	1029444	0.5155	1029461
2020/05/31-18:10:30	1029444	1029444	1029444	1029444	0.1157	1029444
2020/05/31-18:11:00	1029449	1029449	1029449	1029449	0.147	1029449
2020/05/31-18:11:30	1029803	1030125	1029375	1030125	1.69762119	1030016
2020/05/31-18:12:00	1029996	1030271	1029301	1029605	1.87156425	1029559
2020/05/31-18:12:30
2020/05/31-18:13:00	1030000	1030049	1029636	1030049	3.029	1029909
2020/05/31-18:13:30	1029605	1029605	1028730	1028730	1.94739077	1028927
2020/05/31-18:14:00	1029278	1029375	1028954	1028991	0.26	1029219
2020/05/31-18:14:30	1029309	1029309	1029300	1029300	0.7455	1029300
2020/05/31-18:15:00	1029300	1029301	1029300	1029301	0.21	1029301
2020/05/31-18:15:30	1029300	1029500	1029300	1029500	0.9284	1029485
2020/05/31-18:16:00	1029300	1029459	1029011	1029022	0.615	1029188
2020/05/31-18:16:30	1029459	1030002	1029459	1030002	0.756958	1029561
2020/05/31-18:17:00	1029996	1030500	1029996	1030500	0.5238	1030196
2020/05/31-18:17:30	1030708	1030975	1030459	1030459	0.09984884	1030464
2020/05/31-18:18:00	1030459	1030501	1030459	1030500	0.501	1030500
2020/05/31-18:18:30	1030548	1031040	1030548	1031040	1.32	1030986
2020/05/31-18:19:00	1031039	1031039	1030680	1030680	0.0511	1030688
2020/05/31-18:19:30	1030990	1031005	1030548	1031005	0.026498	1030661
2020/05/31-18:20:00	1031029	1031029	1030665	1030665	0.236	1030680
2020/05/31-18:20:30	1030665	1031018	1030641	1031018	0.1684	1030722
2020/05/31-18:21:00	1030548	1030548	1029340	1029930	4.50826	1029647
2020/05/31-18:21:30	1029930	1029930	1029930	1029930	0.00054	1029930
2020/05/31-18:22:00	1029930	1030395	1029930	1030203	1.30023083	1030196
2020/05/31-18:22:30	1030680	1030680	1030679	1030679	0.188876	1030679
2020/05/31-18:23:00	1030680	1030680	1030680	1030680	0.173876	1030680
2020/05/31-18:23:30	1030080	1030080	1030080	1030080	0.1	1030080
2020/05/31-18:24:00	1030080	1030080	1030080	1030080	0.02	1030080
2020/05/31-18:24:30	1030081	1030081	1030080	1030080	0.21	1030081
2020/05/31-18:25:00
2020/05/31-18:25:30
2020/05/31-18:26:00	1030080	1030080	1030080	1030080	0.05	1030080
2020/05/31-18:26:30	1030080	1030448	1030080	1030080	0.35017645	1030398
2020/05/31-18:27:00	1030080	1030182	1029880	1030182	1.08293822	1030076
2020/05/31-18:27:30	1029880	1030182	1029880	1030182	3.02	1030160
2020/05/31-18:28:00
2020/05/31-18:28:30	1030480	1030673	1030480	1030673	2.319	1030590
2020/05/31-18:29:00	1030673	1030730	1030673	1030730	0.215	1030673
2020/05/31-18:29:30	1030497	1030497	1030497	1030497	0.01	1030497
2020/05/31-18:30:00
2020/05/31-18:30:30	1030460	1030906	1030194	1030194	0.32	1030557
2020/05/31-18:31:00	1030214	1030214	1030214	1030214	0.01	1030214
2020/05/31-18:31:30
2020/05/31-18:32:00	1030214	1030214	1030214	1030214	0.001	1030214
2020/05/31-18:32:30	1030000	1030000	1029628	1029800	0.18518883	1029835
2020/05/31-18:33:00	1029801	1029847	1029800	1029800	2.10766716	1029800
2020/05/31-18:33:30	1029800	1029922	1029788	1029922	0.45821202	1029812
2020/05/31-18:34:00	1029922	1029922	1029500	1029500	0.09644612	1029752
2020/05/31-18:34:30	1029536	1029537	1029536	1029536	0.12799124	1029536
2020/05/31-18:35:00	1029536	1029536	1029500	1029500	0.40321264	1029504
2020/05/31-18:35:30	1029390	1029536	1029390	1029536	0.3492	1029519
2020/05/31-18:36:00	1029429	1029620	1029429	1029608	0.3584	1029552
2020/05/31-18:36:30	1029390	1029390	1029314	1029314	0.13	1029314
2020/05/31-18:37:00	1029260	1029278	1029260	1029278	0.75	1029274
2020/05/31-18:37:30	1029278	1029499	1029253	1029499	0.60999999	1029274
2020/05/31-18:38:00	1029499	1029637	1029499	1029631	2.22126536	1029556
2020/05/31-18:38:30	1029180	1029192	1029081	1029192	1.43991813	1029158
2020/05/31-18:39:00	1029233	1030214	1029233	1030214	0.4	1029683
2020/05/31-18:39:30	1030321	1030500	1030321	1030500	1.2	1030336
2020/05/31-18:40:00	1030479	1030479	1030479	1030479	0.01	1030479
2020/05/31-18:40:30	1030009	1030009	1030008	1030008	0.4301	1030008
2020/05/31-18:41:00	1030011	1030016	1030011	1030016	0.06	1030015
2020/05/31-18:41:30	1030016	1030016	1030016	1030016	0.2234	1030016
2020/05/31-18:42:00	1030016	1030016	1029704	1029704	0.57749	1029747
2020/05/31-18:42:30
2020/05/31-18:43:00	1029753	1029753	1029753	1029753	0.32	1029753
2020/05/31-18:43:30	1029762	1029803	1029608	1029802	0.4	1029749
2020/05/31-18:44:00	1029815	1029815	1029500	1029500	0.244	1029602
2020/05/31-18:44:30	1029500	1029500	1029323	1029340	1.145	1029358
2020/05/31-18:45:00	1029397	1029397	1029393	1029393	0.1592	1029394
2020/05/31-18:45:30	1029400	1029400	1029400	1029400	0.2	1029400
2020/05/31-18:46:00	1029400	1029400	1029400	1029400	0.02	1029400
2020/05/31-18:46:30	1029393	1030420	1029193	1030059	6.06709083	1029938
2020/05/31-18:47:00
2020/05/31-18:47:30	1029510	1029870	1029510	1029857	1.22	1029573
2020/05/31-18:48:00	1029760	1029870	1029760	1029870	3.37	1029810
2020/05/31-18:48:30	1030311	1030419	1030311	1030419	0.7505058	1030360
2020/05/31-18:49:00	1030419	1030419	1030419	1030419	0.2	1030419
2020/05/31-18:49:30	1029942	1029942	1029942	1029942	0.003	1029942
2020/05/31-18:50:00	1030418	1030419	1030418	1030418	0.28312802	1030419
2020/05/31-18:50:30	1030418	1030418	1029660	1029660	2.31643058	1029915
2020/05/31-18:51:00	1029500	1029500	1029500	1029500	0.380003	1029500
2020/05/31-18:51:30	1029327	1029500	1029327	1029327	0.590997	1029356
2020/05/31-18:52:00	1029926	1029928	1029926	1029928	0.44	1029928
2020/05/31-18:52:30	1029567	1029567	1029567	1029567	0.01	1029567
2020/05/31-18:53:00	1029571	1029571	1029571	1029571	0.2	1029571
2020/05/31-18:53:30	1029402	1029402	1028747	1028747	3.3112999	1028970
2020/05/31-18:54:00	1028747	1028747	1028747	1028747	0.336	1028747
2020/05/31-18:54:30
2020/05/31-18:55:00	1028747	1028765	1028747	1028765	0.36349	1028760
2020/05/31-18:55:30	1028765	1028765	1028765	1028765	0.11751	1028765
2020/05/31-18:56:00	1029024	1029805	1029024	1029805	0.722	1029264
2020/05/31-18:56:30	1029845	1030348	1029845	1030348	0.67	1029961
2020/05/31-18:57:00	1030449	1030500	1030449	1030500	0.895	1030497
2020/05/31-18:57:30	1030608	1030948	1030441	1030948	1.41857747	1030518
2020/05/31-18:58:00	1030949	1030999	1030949	1030999	0.2	1030986
2020/05/31-18:58:30	1030974	1030974	1030974	1030974	0.01	1030974
2020/05/31-18:59:00	1030950	1030998	1030348	1030348	0.53269883	1030982
2020/05/31-18:59:30	1030999	1031040	1029886	1029886	2.04829918	1030924
2020/05/31-19:00:00
2020/05/31-19:00:30	1029992	1029992	1029981	1029981	0.2	1029987
2020/05/31-19:01:00
2020/05/31-19:01:30	1030965	1031040	1030965	1031040	0.81804605	1031013
2020/05/31-19:02:00	1031040	1031127	1030616	1031127	1.1482	1031086
2020/05/31-19:02:30	1031127	1031527	1031127	1031527	1.25965864	1031371
2020/05/31-19:03:00	1031219	1031527	1031033	1031033	1.07093111	1031197
2020/05/31-19:03:30	1031040	1031550	1030931	1031550	3.25281137	1031201
2020/05/31-19:04:00	1031746	1031895	1031214	1031214	1.71087096	1031778
2020/05/31-19:04:30	1031512	1031718	1031512	1031718	0.0545	1031616
2020/05/31-19:05:00	1031718	1031949	1031500	1031905	0.788791	1031777
2020/05/31-19:05:30	1031740	1031913	1031419	1031419	2.35898	1031472
2020/05/31-19:06:00	1031718	1032527	1031718	1032050	3.69641711	1032245
2020/05/31-19:06:30	1032348	1032348	1032254	1032254	0.41999	1032332
2020/05/31-19:07:00	1032222	1032222	1030930	1031393	2.44887999	1031185
2020/05/31-19:07:30	1031393	1031393	1030780	1030780	0.66566705	1030996
2020/05/31-19:08:00	1030762	1031405	1030762	1031405	2.3	1031290
2020/05/31-19:08:30	1031322	1031431	1031267	1031431	0.71999998	1031373
2020/05/31-19:09:00
2020/05/31-19:09:30
2020/05/31-19:10:00
2020/05/31-19:10:30	1031000	1031000	1031000	1031000	0.5	1031000
2020/05/31-19:11:00	1031431	1031431	1031000	1031000	0.642	1031362
2020/05/31-19:11:30	1031000	1031000	1031000	1031000	0.29425611	1031000
2020/05/31-19:12:00	1031000	1031500	1031000	1031500	3.10374389	1031160
2020/05/31-19:12:30	1031500	1031500	1031384	1031500	5.4	1031482
2020/05/31-19:13:00	1031138	1031138	1030520	1030897	1.11000039	1030593
2020/05/31-19:13:30	1030861	1030861	1030500	1030500	0.01556855	1030732
2020/05/31-19:14:00	1030501	1031470	1030501	1031000	0.51881618	1030997
2020/05/31-19:14:30	1031000	1031904	1031000	1031200	0.03030743	1031422
2020/05/31-19:15:00	1030944	1031200	1030944	1031200	0.04156	1031190
2020/05/31-19:15:30	1031200	1031200	1031200	1031200	0.0525	1031200
2020/05/31-19:16:00	1031200	1031200	1031200	1031200	0.2	1031200
2020/05/31-19:16:30	1031190	1031200	1030900	1031200	0.3282	1031016
2020/05/31-19:17:00	1031190	1031190	1031190	1031190	0.1	1031190
2020/05/31-19:17:30	1031190	1031190	1030450	1030450	0.99043145	1030670
2020/05/31-19:18:00	1030436	1030436	1029090	1029217	5.23256287	1029714
2020/05/31-19:18:30	1029596	1029950	1029492	1029890	2.319	1029745
2020/05/31-19:19:00
2020/05/31-19:19:30	1029274	1029274	1029200	1029200	2.044103	1029231
2020/05/31-19:20:00	1029294	1029294	1029286	1029286	0.4	1029290
2020/05/31-19:20:30	1029305	1029305	1029305	1029305	0.01	1029305
2020/05/31-19:21:00	1030000	1030011	1030000	1030011	0.22	1030005
2020/05/31-19:21:30	1030011	1030011	1030011	1030011	0.18	1030011
2020/05/31-19:22:00
2020/05/31-19:22:30	1029970	1029983	1029970	1029983	0.255	1029977
2020/05/31-19:23:00
2020/05/31-19:23:30
2020/05/31-19:24:00	1030011	1030540	1030011	1030540	3.7345	1030283
2020/05/31-19:24:30	1030799	1030799	1030799	1030799	0.05	1030799
2020/05/31-19:25:00	1030800	1030800	1030794	1030799	0.491	1030798
2020/05/31-19:25:30	1030799	1030799	1030164	1030164	0.8292	1030280
2020/05/31-19:26:00	1030410	1030410	1030410	1030410	0.24	1030410
2020/05/31-19:26:30	1030600	1030600	1030600	1030600	0.14	1030600
2020/05/31-19:27:00	1030799	1030805	1030799	1030805	1.5281	1030801
2020/05/31-19:27:30	1031123	1031266	1031123	1031266	0.003	1031175
2020/05/31-19:28:00	1031266	1031266	1031266	1031266	0.59731263	1031266
2020/05/31-19:28:30	1031266	1031500	1031000	1031500	1.59760371	1031249
2020/05/31-19:29:00	1030917	1031500	1030917	1031500	0.401	1031267
2020/05/31-19:29:30	1031500	1031568	1031348	1031348	2.76990337	1031550
2020/05/31-19:30:00	1031337	1031337	1031337	1031337	0.2	1031337
2020/05/31-19:30:30	1031000	1031000	1031000	1031000	0.12351	1031000
2020/05/31-19:31:00	1031000	1031000	1031000	1031000	1.04	1031000
2020/05/31-19:31:30	1030805	1031000	1030658	1031000	0.599	1030934
2020/05/31-19:32:00	1030999	1031000	1030999	1031000	0.1049	1031000
2020/05/31-19:32:30	1030800	1030800	1030800	1030800	1	1030800
2020/05/31-19:33:00	1030869	1031000	1030550	1031000	0.997999	1030833
2020/05/31-19:33:30	1030999	1031000	1030998	1031000	1.601	1030999
2020/05/31-19:34:00	1030996	1030996	1030996	1030996	0.16	1030996
2020/05/31-19:34:30
2020/05/31-19:35:00
2020/05/31-19:35:30	1031300	1031568	1031300	1031568	1.055	1031332
2020/05/31-19:36:00	1031348	1031348	1031348	1031348	0.32	1031348
2020/05/31-19:36:30	1031500	1031500	1031500	1031500	0.2	1031500
2020/05/31-19:37:00	1031500	1031568	1031500	1031568	1.54693162	1031552
2020/05/31-19:37:30	1031500	1031500	1031500	1031500	0.19993	1031500
2020/05/31-19:38:00	1031500	1031500	1031500	1031500	0.06	1031500
2020/05/31-19:38:30	1031604	1032296	1031604	1032296	1.09310003	1031966
2020/05/31-19:39:00	1031730	1031730	1031719	1031719	1.335	1031724
2020/05/31-19:39:30	1031720	1031720	1031720	1031720	0.2	1031720
2020/05/31-19:40:00	1031719	1031719	1031719	1031719	0.25	1031719
2020/05/31-19:40:30	1031997	1032001	1031997	1031997	0.7	1032000
2020/05/31-19:41:00	1031738	1031738	1031719	1031719	0.15	1031732
2020/05/31-19:41:30	1031722	1031722	1031718	1031721	0.63	1031721
2020/05/31-19:42:00
2020/05/31-19:42:30	1032250	1032500	1032250	1032500	0.13726074	1032315
2020/05/31-19:43:00	1032250	1032527	1032250	1032527	0.2	1032454
2020/05/31-19:43:30	1032527	1032527	1032500	1032527	0.8318872	1032527
2020/05/31-19:44:00	1032089	1032089	1032078	1032078	0.5	1032085
2020/05/31-19:44:30	1032161	1032800	1032161	1032782	0.60463236	1032682
2020/05/31-19:45:00	1032782	1032782	1032382	1032782	2.64625668	1032483
2020/05/31-19:45:30	1032900	1033174	1032782	1032782	1.097707	1032886
2020/05/31-19:46:00	1032782	1032782	1032078	1032731	2.41540297	1032779
2020/05/31-19:46:30	1032479	1032489	1032479	1032489	0.3567	1032486
2020/05/31-19:47:00
2020/05/31-19:47:30	1032485	1033084	1032485	1033084	1.05344066	1033072
2020/05/31-19:48:00	1033077	1033084	1032423	1032423	1.03729927	1033077
2020/05/31-19:48:30	1033215	1033215	1033215	1033215	0.0229	1033215
2020/05/31-19:49:00	1033055	1033056	1033055	1033056	0.22	1033056
2020/05/31-19:49:30	1033056	1033056	1033056	1033056	0.04	1033056
2020/05/31-19:50:00	1033215	1033215	1032596	1033114	0.36200234	1033152
2020/05/31-19:50:30	1033050	1033050	1032234	1032234	1.8089	1032283
2020/05/31-19:51:00	1032231	1032231	1031380	1032122	2.369769	1031972
2020/05/31-19:51:30	1032122	1032122	1031866	1031866	0.06999	1032056
2020/05/31-19:52:00	1032370	1032371	1032370	1032371	0.628	1032370
2020/05/31-19:52:30	1032369	1032950	1032369	1032950	1.73904998	1032795
2020/05/31-19:53:00	1032597	1032645	1032597	1032645	0.2996	1032629
2020/05/31-19:53:30	1033000	1033084	1033000	1033084	0.368	1033062
2020/05/31-19:54:00	1033000	1033084	1032660	1032772	2.87707727	1032981
2020/05/31-19:54:30	1033084	1033084	1032554	1032554	0.23999	1033047
2020/05/31-19:55:00	1032716	1032716	1032716	1032716	0.2	1032716
2020/05/31-19:55:30	1033084	1033208	1032631	1032671	2.62388578	1033050
2020/05/31-19:56:00	1033215	1033500	1032815	1033500	2.40977227	1033337
2020/05/31-19:56:30	1033500	1033949	1033175	1033949	0.60695529	1033517
2020/05/31-19:57:00	1033949	1034230	1033441	1034230	0.67859154	1034011
2020/05/31-19:57:30	1034230	1034467	1033736	1033742	2.82568242	1034075
2020/05/31-19:58:00	1033745	1033908	1033745	1033865	0.15759434	1033877
2020/05/31-19:58:30	1034010	1034117	1034010	1034117	0.36521253	1034070
2020/05/31-19:59:00	1034117	1034500	1034117	1034500	0.41000013	1034397
2020/05/31-19:59:30	1034500	1034921	1034117	1034117	3.14579686	1034585
2020/05/31-20:00:00	1034277	1034885	1033000	1033001	4.69477818	1033684
2020/05/31-20:00:30	1033302	1033302	1033000	1033000	0.15989001	1033069
2020/05/31-20:01:00
2020/05/31-20:01:30	1033645	1033850	1033355	1033850	2.18198758	1033662
2020/05/31-20:02:00	1033836	1033850	1033836	1033849	0.231	1033838
2020/05/31-20:02:30	1033406	1033406	1033405	1033405	0.947	1033405
2020/05/31-20:03:00	1033000	1033000	1033000	1033000	0.39999	1033000
2020/05/31-20:03:30
2020/05/31-20:04:00	1033000	1033021	1033000	1033020	0.340999	1033020
2020/05/31-20:04:30	1033402	1033483	1033020	1033020	0.3	1033365
2020/05/31-20:05:00	1033020	1033020	1033000	1033001	0.39836906	1033001
2020/05/31-20:05:30	1033000	1033724	1033000	1033034	3.0409166	1033137
2020/05/31-20:06:00	1033043	1034065	1033043	1034065	3.08977501	1033934
2020/05/31-20:06:30	1034065	1034458	1034065	1034065	0.28398449	1034066
2020/05/31-20:07:00	1034274	1034274	1034065	1034065	0.14701551	1034207
2020/05/31-20:07:30	1033798	1033799	1033000	1033102	3.3025952	1033526
2020/05/31-20:08:00	1033976	1033977	1033974	1033974	0.64659901	1033976
2020/05/31-20:08:30	1033691	1033691	1033691	1033691	0.24	1033691
2020/05/31-20:09:00	1033691	1033710	1033691	1033710	0.16	1033709
2020/05/31-20:09:30	1033683	1033683	1033683	1033683	0.09	1033683
2020/05/31-20:10:00	1033708	1033708	1033708	1033708	0.1	1033708
2020/05/31-20:10:30	1033090	1033432	1033000	1033017	1.33195126	1033074
2020/05/31-20:11:00	1033453	1033453	1033069	1033069	0.1473	1033074
2020/05/31-20:11:30	1033001	1033001	1033000	1033001	0.61	1033001
2020/05/31-20:12:00	1033069	1033069	1033000	1033001	0.94275339	1033001
2020/05/31-20:12:30	1033001	1033001	1031550	1032440	23.68327363	1032785
2020/05/31-20:13:00	1032287	1032288	1032243	1032243	1.3959905	1032281
2020/05/31-20:13:30	1032440	1032440	1031450	1031450	2.84	1031910
2020/05/31-20:14:00	1031801	1032467	1031451	1032413	1.9975	1031752
2020/05/31-20:14:30	1032467	1032467	1032444	1032445	0.446	1032450
2020/05/31-20:15:00	1032445	1032445	1032445	1032445	0.005	1032445
2020/05/31-20:15:30	1032444	1032444	1032444	1032444	0.2218	1032444
2020/05/31-20:16:00
2020/05/31-20:16:30	1032445	1032445	1032445	1032445	1.69003518	1032445
2020/05/31-20:17:00	1032445	1032445	1032371	1032371	1.30396482	1032445
2020/05/31-20:17:30	1031986	1032370	1031986	1032148	0.251	1032241
2020/05/31-20:18:00	1032000	1032000	1032000	1032000	0.36	1032000
2020/05/31-20:18:30	1032000	1032000	1031430	1031430	0.515999	1031656
2020/05/31-20:19:00
2020/05/31-20:19:30	1031439	1031439	1031430	1031439	0.09211573	1031436
2020/05/31-20:20:00	1031894	1031894	1031894	1031894	0.32	1031894
2020/05/31-20:20:30	1031500	1031894	1031389	1031894	0.25486088	1031470
2020/05/31-20:21:00	1031622	1031622	1031348	1031348	0.41243043	1031481
2020/05/31-20:21:30	1032196	1032491	1031834	1031834	3.40243043	1032425
2020/05/31-20:22:00
2020/05/31-20:22:30	1031433	1031834	1031422	1031422	0.28413193	1031441
2020/05/31-20:23:00	1032308	1032308	1031756	1031756	0.92715787	1032079
2020/05/31-20:23:30
2020/05/31-20:24:00	1031758	1031758	1031758	1031758	0.011018	1031758
2020/05/31-20:24:30	1031758	1031758	1031758	1031758	0.1	1031758
2020/05/31-20:25:00	1031500	1031500	1031349	1031349	0.21243292	1031356
2020/05/31-20:25:30	1031349	1031350	1031349	1031349	0.12243293	1031349
2020/05/31-20:26:00	1031352	1031352	1031348	1031348	0.58403193	1031352
2020/05/31-20:26:30	1031970	1031970	1031352	1031352	0.22	1031380
2020/05/31-20:27:00	1031367	1031367	1031367	1031367	0.31242744	1031367
2020/05/31-20:27:30	1031375	1031375	1031375	1031375	0.01	1031375
2020/05/31-20:28:00	1031387	1031387	1031387	1031387	0.01	1031387
2020/05/31-20:28:30	1031973	1032485	1031973	1032485	0.29615	1032095
2020/05/31-20:29:00	1031922	1031922	1031348	1031348	0.32460418	1031702
2020/05/31-20:29:30	1031348	1031348	1031348	1031348	0.009999	1031348
2020/05/31-20:30:00	1031348	1031359	1031000	1031359	1.39126659	1031129
2020/05/31-20:30:30	1031364	1031582	1031364	1031582	0.21	1031572
2020/05/31-20:31:00	1031751	1031751	1031293	1031293	0.46999999	1031556
2020/05/31-20:31:30
2020/05/31-20:32:00	1032025	1032025	1032025	1032025	0.4345	1032025
2020/05/31-20:32:30	1032220	1032268	1032220	1032268	0.26	1032222
2020/05/31-20:33:00	1031552	1031552	1031552	1031552	0.01	1031552
2020/05/31-20:33:30	1031532	1031532	1031500	1031500	0.69	1031505
2020/05/31-20:34:00	1031500	1032045	1031500	1032045	1.003	1031502
2020/05/31-20:34:30	1032235	1032662	1032235	1032662	1.45118	1032351
2020/05/31-20:35:00	1032046	1032047	1032046	1032047	0.25	1032047
2020/05/31-20:35:30	1032299	1032324	1032299	1032323	0.5313	1032322
2020/05/31-20:36:00	1032046	1032704	1032044	1032704	1.08400013	1032185
2020/05/31-20:36:30	1032797	1032800	1032797	1032800	1.637227	1032797
2020/05/31-20:37:00	1032798	1033300	1032797	1033300	2.8432213	1033177
2020/05/31-20:37:30	1033300	1033300	1032800	1032800	15.14882504	1033299
2020/05/31-20:38:00	1033164	1033545	1032797	1033545	5.73360183	1033265
2020/05/31-20:38:30	1033064	1033097	1033064	1033097	0.11	1033075
2020/05/31-20:39:00	1033545	1033545	1033531	1033531	0.23757119	1033533
2020/05/31-20:39:30	1033304	1033545	1033304	1033545	1.2	1033343
2020/05/31-20:40:00	1033545	1033545	1032971	1032971	0.585	1033147
2020/05/31-20:40:30	1032971	1033535	1032971	1033535	0.325646	1032998
2020/05/31-20:41:00	1033326	1033326	1033326	1033326	0.24	1033326
2020/05/31-20:41:30	1032683	1032904	1032500	1032904	0.14	1032717
2020/05/31-20:42:00	1032997	1032997	1032983	1032983	0.0574	1032995
2020/05/31-20:42:30	1033110	1033111	1032983	1032983	0.301	1033110
2020/05/31-20:43:00	1032983	1033212	1032548	1032984	0.60813872	1033168
2020/05/31-20:43:30	1032984	1032984	1032983	1032983	2.09706076	1032983
2020/05/31-20:44:00	1032961	1032984	1032961	1032984	1.305	1032984
2020/05/31-20:44:30
2020/05/31-20:45:00	1032683	1032683	1032683	1032683	0.32	1032683
2020/05/31-20:45:30	1032570	1033129	1032548	1033129	0.3300005	1032972
2020/05/31-20:46:00	1032892	1032892	1032655	1032684	0.842	1032696
2020/05/31-20:46:30	1032542	1032542	1031480	1031480	2.86680099	1031915
2020/05/31-20:47:00	1031975	1032292	1031975	1032292	0.83404014	1032220
2020/05/31-20:47:30	1032247	1032247	1032246	1032246	0.024	1032246
2020/05/31-20:48:00	1032230	1032230	1032230	1032230	0.2	1032230
2020/05/31-20:48:30	1032184	1032184	1032184	1032184	0.23	1032184
2020/05/31-20:49:00
2020/05/31-20:49:30	1032209	1032209	1032209	1032209	0.001	1032209
2020/05/31-20:50:00	1031986	1031986	1031986	1031986	0.19	1031986
2020/05/31-20:50:30	1031986	1032000	1031986	1032000	1.99555578	1031999
2020/05/31-20:51:00	1032000	1032284	1032000	1032205	0.35734273	1032141
2020/05/31-20:51:30	1032000	1032000	1031778	1031778	0.04406662	1031779
2020/05/31-20:52:00	1031789	1031789	1031737	1031737	0.2	1031763
2020/05/31-20:52:30	1032344	1032344	1031739	1031739	0.181	1031749
2020/05/31-20:53:00	1032252	1033500	1032205	1033500	3.354	1033032
2020/05/31-20:53:30
2020/05/31-20:54:00	1033500	1033500	1033500	1033500	0.2	1033500
2020/05/31-20:54:30	1033483	1033483	1033483	1033483	0.01	1033483
2020/05/31-20:55:00
2020/05/31-20:55:30	1033271	1033272	1033271	1033272	0.2	1033271
2020/05/31-20:56:00	1033160	1033161	1032500	1032500	0.23989201	1033133
2020/05/31-20:56:30	1032274	1032885	1032230	1032885	0.785	1032438
2020/05/31-20:57:00	1032292	1032292	1032292	1032292	0.0074	1032292
2020/05/31-20:57:30	1032327	1032354	1032326	1032354	0.44	1032342
2020/05/31-20:58:00	1033266	1033901	1033266	1033829	1.72231	1033443
2020/05/31-20:58:30	1033901	1033901	1033901	1033901	2.01	1033901
2020/05/31-20:59:00	1033480	1033480	1033480	1033480	0.0098	1033480
2020/05/31-20:59:30
2020/05/31-21:00:00	1033130	1033139	1033130	1033139	0.21450447	1033138
2020/05/31-21:00:30	1033868	1034065	1033864	1033864	3.10023207	1033909
2020/05/31-21:01:00	1034000	1034256	1033500	1034065	0.29	1034128
2020/05/31-21:01:30	1034125	1034125	1033799	1033799	0.14	1033992
2020/05/31-21:02:00	1034000	1034000	1033880	1034000	1.63093464	1033999
2020/05/31-21:02:30	1034000	1034100	1034000	1034000	0.99987001	1034032
2020/05/31-21:03:00	1034000	1034274	1034000	1034274	0.5069993	1034088
2020/05/31-21:03:30	1034100	1034339	1034100	1034100	0.75592147	1034101
2020/05/31-21:04:00	1034339	1034399	1034100	1034399	0.155	1034191
2020/05/31-21:04:30	1034100	1034588	1033885	1034588	2.508	1034368
2020/05/31-21:05:00	1034588	1034818	1034588	1034818	0.28149601	1034784
2020/05/31-21:05:30	1034818	1034847	1034818	1034847	0.951	1034824
2020/05/31-21:06:00	1034847	1035010	1034847	1035010	6.61261	1034998
2020/05/31-21:06:30	1035064	1035064	1035010	1035010	0.15998	1035017
2020/05/31-21:07:00	1035010	1035010	1033964	1033974	3.5101907	1034399
2020/05/31-21:07:30	1033985	1034907	1033975	1034483	1.86477013	1034535
2020/05/31-21:08:00
2020/05/31-21:08:30	1034483	1035910	1034483	1035503	4.00481835	1035410
2020/05/31-21:09:00	1035999	1037393	1035857	1036861	8.18121373	1036196
2020/05/31-21:09:30	1037043	1037393	1036965	1036965	0.54679999	1037081
2020/05/31-21:10:00	1037466	1037983	1037466	1037513	2.3278	1037687
2020/05/31-21:10:30	1037983	1037983	1036682	1036683	5.81589684	1037677
2020/05/31-21:11:00	1036683	1036800	1035779	1036271	4.66200016	1036461
2020/05/31-21:11:30	1036433	1037000	1036433	1036664	0.12	1036813
2020/05/31-21:12:00	1037100	1037578	1037011	1037100	0.55991971	1037187
2020/05/31-21:12:30	1037110	1037111	1037000	1037000	2.08829177	1037038
2020/05/31-21:13:00	1037269	1037269	1037000	1037000	3.16	1037161
2020/05/31-21:13:30	1037000	1037000	1037000	1037000	0.24070823	1037000
2020/05/31-21:14:00	1036500	1036500	1036049	1036292	1.54504416	1036138
2020/05/31-21:14:30	1036292	1036292	1036115	1036115	0.12989001	1036156
2020/05/31-21:15:00	1036115	1037000	1036115	1037000	0.7306775	1036979
2020/05/31-21:15:30	1037100	1037100	1036500	1036500	3.1882542	1036978
2020/05/31-21:16:00	1036187	1036187	1036133	1036133	0.2998	1036144
2020/05/31-21:16:30	1036133	1036500	1036115	1036151	1.25421244	1036328
2020/05/31-21:17:00	1036500	1036500	1036115	1036115	0.90005019	1036364
2020/05/31-21:17:30	1036497	1036500	1036126	1036126	1.05968231	1036390
2020/05/31-21:18:00	1036126	1036500	1036000	1036500	6.94520783	1036130
2020/05/31-21:18:30	1036157	1036157	1035008	1035892	5.31286411	1035555
2020/05/31-21:19:00	1035579	1035581	1035579	1035580	0.20236677	1035580
2020/05/31-21:19:30	1035580	1035580	1035578	1035579	2.2250483	1035579
2020/05/31-21:20:00	1035120	1035120	1034260	1034760	7.75698236	1034858
2020/05/31-21:20:30	1035000	1035707	1035000	1035454	0.15326989	1035497
2020/05/31-21:21:00	1035454	1035779	1035454	1035622	0.401	1035636
2020/05/31-21:21:30	1035599	1035599	1034890	1034890	0.15	1035126
2020/05/31-21:22:00	1034893	1035583	1034893	1035583	0.49	1035302
2020/05/31-21:22:30	1035117	1035117	1034935	1034935	1.37399521	1035002
