version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/20-22:10:00	983729	983745	983025	983025	0.49635613	983252
2020/07/20-22:11:00	983000	983002	983000	983001	0.19	983002
2020/07/20-22:12:00	983001	983033	983001	983033	0.02	983017
2020/07/20-22:13:00	983451	983555	983451	983555	0.20004001	983534
2020/07/20-22:14:00	983592	983592	983002	983554	0.2154	983558
2020/07/20-22:15:00	983554	983554	983551	983551	0.18	983551
2020/07/20-22:16:00	983550	983554	983000	983000	1.10701729	983422
2020/07/20-22:17:00	983000	983229	983000	983000	0.37200013	983008
2020/07/20-22:18:00	983001	983157	983000	983000	1.18240027	983000
2020/07/20-22:19:00	983000	983000	983000	983000	0.01	983000
2020/07/20-22:20:00	983000	983000	983000	983000	0.31000013	983000
2020/07/20-22:21:00	983000	983099	982889	983099	1.557	982992
2020/07/20-22:22:00	983099	983099	983099	983099	0.01	983099
2020/07/20-22:23:00	983000	983000	982500	982500	3.36294661	982957
2020/07/20-22:24:00	982940	982940	982829	982830	0.211	982831
2020/07/20-22:25:00	982830	983040	982762	983040	0.123	982775
2020/07/20-22:26:00	983040	983129	983040	983129	0.18355001	983100
2020/07/20-22:27:00	982999	983000	982999	983000	0.11	982999
2020/07/20-22:28:00	982902	983000	982902	983000	0.011	982911
2020/07/20-22:29:00	982902	982902	982901	982901	0.02	982902
2020/07/20-22:30:00	982802	982802	982802	982802	0.0056011	982802
2020/07/20-22:31:00	982789	982789	982789	982789	0.22	982789
2020/07/20-22:32:00	983000	983484	983000	983445	1.63491672	983207
2020/07/20-22:33:00	983478	983478	983478	983478	0.01	983478
2020/07/20-22:34:00	983478	983478	983447	983447	0.555826	983472
2020/07/20-22:35:00	983477	983478	983477	983478	0.28525537	983477
2020/07/20-22:36:00	983478	983478	983450	983450	0.111	983478
2020/07/20-22:37:00	983450	983478	983012	983012	0.78	983302
2020/07/20-22:38:00	983247	983607	983247	983607	0.14151	983363
2020/07/20-22:39:00	983247	983636	983000	983247	1.131	983049
2020/07/20-22:40:00	983550	983631	983550	983631	0.231	983627
2020/07/20-22:41:00	983637	983637	983600	983600	2.71	983600
2020/07/20-22:42:00	983659	983712	983640	983640	1.15059	983665
2020/07/20-22:43:00	983719	983733	983000	983000	2.1127	983348
2020/07/20-22:44:00	983002	983512	983001	983458	0.4232	983285
2020/07/20-22:45:00	983250	983357	983250	983357	0.537784	983308
2020/07/20-22:46:00	983350	983388	982749	983388	1.585135	982830
2020/07/20-22:47:00	982886	982886	982886	982886	0.31	982886
2020/07/20-22:48:00	982885	982885	982885	982885	0.01	982885
2020/07/20-22:49:00	982885	982885	982686	982686	0.125288	982712
2020/07/20-22:50:00	982542	982542	982501	982538	0.413	982509
2020/07/20-22:51:00	982501	982501	982043	982043	8.39655339	982411
2020/07/20-22:52:00	982109	982388	982108	982388	2.6034	982281
2020/07/20-22:53:00	982377	982728	982346	982728	0.101	982394
2020/07/20-22:54:00	982591	982592	982591	982592	0.2	982592
2020/07/20-22:55:00	982075	982075	982043	982044	0.091	982047
2020/07/20-22:56:00	982045	982051	982045	982051	0.09	982050
2020/07/20-22:57:00	982002	982043	982002	982043	0.02	982023
2020/07/20-22:58:00	982001	982042	982000	982001	1.2827	982003
2020/07/20-22:59:00	982000	982000	982000	982000	0.22	982000
2020/07/20-23:00:00	982356	982356	982356	982356	0.062	982356
2020/07/20-23:01:00	982300	982320	982300	982320	0.53837	982319
2020/07/20-23:02:00	982320	982320	982320	982320	0.2	982320
2020/07/20-23:03:00	982320	982322	982320	982322	0.39	982321
2020/07/20-23:04:00	982385	982584	982321	982584	0.44717716	982350
2020/07/20-23:05:00	982715	982990	982715	982990	1.076	982965
2020/07/20-23:06:00	983215	983262	983175	983175	0.22	983224
2020/07/20-23:07:00	983279	983700	983231	983486	0.87708	983634
2020/07/20-23:08:00	983486	983641	983486	983641	0.051	983489
2020/07/20-23:09:00	983699	983858	983449	983449	1.73362	983751
2020/07/20-23:10:00	983789	983794	983780	983780	0.2315	983793
2020/07/20-23:11:00	983800	983800	983800	983800	0.01	983800
2020/07/20-23:12:00	983697	983699	983697	983698	0.243	983698
2020/07/20-23:13:00	983698	983699	983698	983699	0.5079	983699
2020/07/20-23:14:00	983700	983700	983700	983700	0.16	983700
2020/07/20-23:15:00	983700	983700	983700	983700	0.01	983700
2020/07/20-23:16:00	983700	983780	983700	983780	0.74	983701
2020/07/20-23:17:00	983780	983800	983780	983800	0.225	983784
2020/07/20-23:18:00	983800	983800	983800	983800	0.01	983800
2020/07/20-23:19:00	983800	983800	983523	983800	0.73027	983769
2020/07/20-23:20:00	983800	983800	983800	983800	0.01	983800
2020/07/20-23:21:00	983800	983800	983660	983660	0.319	983731
2020/07/20-23:22:00	983660	983660	983660	983660	0.20554154	983660
2020/07/20-23:23:00
2020/07/20-23:24:00
2020/07/20-23:25:00	983661	984054	983661	984054	5.0516001	983853
2020/07/20-23:26:00	984254	984500	984254	984500	0.09	984300
2020/07/20-23:27:00	984468	984469	983796	983797	0.9273	984060
2020/07/20-23:28:00	983664	983761	983661	983661	0.25	983681
2020/07/20-23:29:00
2020/07/20-23:30:00	983965	984649	983964	984649	1.24076547	984261
2020/07/20-23:31:00	984649	984649	984090	984560	0.34	984613
2020/07/20-23:32:00	984000	984017	984000	984006	0.62764	984007
2020/07/20-23:33:00
2020/07/20-23:34:00	984251	984251	984251	984251	0.002032	984251
2020/07/20-23:35:00
2020/07/20-23:36:00	984251	984336	984251	984336	0.51	984253
2020/07/20-23:37:00	984336	984336	984336	984336	1.2	984336
2020/07/20-23:38:00	984336	984336	984336	984336	0.45	984336
2020/07/20-23:39:00	984330	984330	984330	984330	1.21489969	984330
2020/07/20-23:40:00	984330	984330	983741	983900	2.41	984002
2020/07/20-23:41:00	983980	983980	983980	983980	0.01	983980
2020/07/20-23:42:00	984261	984261	984260	984261	0.1527	984260
2020/07/20-23:43:00	984000	984000	983965	983965	0.21	983975
2020/07/20-23:44:00	983965	983965	983844	983844	0.155	983848
2020/07/20-23:45:00	983885	983968	983885	983968	0.38	983924
2020/07/20-23:46:00	983976	983976	983973	983973	0.2	983975
2020/07/20-23:47:00	983972	983972	983965	983965	0.39	983969
2020/07/20-23:48:00	983965	983965	983965	983965	0.13006	983965
2020/07/20-23:49:00	983965	983965	983965	983965	0.015	983965
2020/07/20-23:50:00	983965	983965	983438	983905	0.725	983751
2020/07/20-23:51:00	983931	984145	983930	983930	1.1	984000
2020/07/20-23:52:00	983930	983930	983930	983930	0.03	983930
2020/07/20-23:53:00	983930	983930	983656	983656	7.67179	983668
2020/07/20-23:54:00
2020/07/20-23:55:00	983501	983501	983500	983500	0.5	983501
2020/07/20-23:56:00
2020/07/20-23:57:00	983744	983941	983744	983940	0.64102687	983931
2020/07/20-23:58:00	983961	984181	983334	983334	4.5563039	983918
2020/07/20-23:59:00	983969	984323	983969	984323	0.13297	984092
