version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/08-22:05:00	728620	728685	728000	728110	5.6598	728344
2018/10/08-22:06:00	728250	728370	727900	728370	11.0273	728157
2018/10/08-22:07:00	728370	728555	727900	727980	21.6766	728068
2018/10/08-22:08:00	727900	728105	727890	727890	3.9558	728050
2018/10/08-22:09:00	727885	728100	727880	727930	3.6378	727958
2018/10/08-22:10:00	728040	728200	727880	727880	8.6057	728060
2018/10/08-22:11:00	727850	728000	727810	727810	1.0461	727851
2018/10/08-22:12:00	727990	728005	727155	727155	7.7673	727639
2018/10/08-22:13:00	727155	727670	725500	725640	29.769	726045
2018/10/08-22:14:00	725600	726000	725250	725300	13.8621	725521
2018/10/08-22:15:00	725510	727000	725510	726515	8.1862	726135
2018/10/08-22:16:00	726560	726930	726000	726420	10.0983	726165
2018/10/08-22:17:00	726410	726965	726410	726840	1.0067	726706
2018/10/08-22:18:00	726840	727300	726840	727300	4.0769	727012
2018/10/08-22:19:00	727175	727300	726970	727035	2.5627	727135
2018/10/08-22:20:00	726995	727130	726970	727025	1.4221	726993
2018/10/08-22:21:00	727000	727605	727000	727605	3.323	727387
2018/10/08-22:22:00	727605	727800	727460	727655	1.7275	727587
2018/10/08-22:23:00	727570	727945	727450	727755	2.6269	727859
2018/10/08-22:24:00	727720	727780	727120	727300	0.536	727627
2018/10/08-22:25:00	727390	727415	726695	726695	3.4803	727060
2018/10/08-22:26:00	726645	726995	726610	726910	1.2261	726811
2018/10/08-22:27:00	727000	727200	727000	727200	1.7352	727089
2018/10/08-22:28:00	727285	727315	727285	727290	0.0439	727293
2018/10/08-22:29:00	727295	727400	727290	727295	0.8128	727328
2018/10/08-22:30:00	727355	727360	727195	727195	1.6371	727306
2018/10/08-22:31:00	727190	727260	727145	727145	2.102	727201
2018/10/08-22:32:00	727145	727330	727100	727270	0.7919	727241
2018/10/08-22:33:00	727270	727355	727270	727270	0.9396	727304
2018/10/08-22:34:00	727270	727270	727220	727220	0.2052	727231
2018/10/08-22:35:00
2018/10/08-22:36:00	727220	727305	727200	727200	0.6567	727232
2018/10/08-22:37:00	727200	727200	727110	727110	3.0156	727156
2018/10/08-22:38:00	727010	727010	726500	726720	3.9771	726785
2018/10/08-22:39:00	726900	726900	726900	726900	0.003	726900
2018/10/08-22:40:00	726970	727110	726970	727110	0.6998	727071
2018/10/08-22:41:00	727140	727145	727115	727135	0.342	727134
2018/10/08-22:42:00	727135	727145	727110	727110	0.2577	727119
2018/10/08-22:43:00	727110	727255	727110	727185	0.6712	727235
2018/10/08-22:44:00	727190	727195	727065	727080	0.1256	727154
2018/10/08-22:45:00	727135	727195	727040	727040	2.1825	727130
2018/10/08-22:46:00	727045	727045	726790	726795	0.9421	727016
2018/10/08-22:47:00	726940	727190	726785	726900	3.1427	726985
2018/10/08-22:48:00	727185	727185	727155	727155	0.0763	727177
2018/10/08-22:49:00	727150	727275	727150	727275	3.7038	727202
2018/10/08-22:50:00	727250	727250	727010	727010	1.3742	727077
2018/10/08-22:51:00	727000	727245	727000	727215	0.9219	727149
2018/10/08-22:52:00	727265	727600	727265	727310	1.121	727480
2018/10/08-22:53:00	727310	727315	727220	727315	0.4671	727233
2018/10/08-22:54:00	727220	727315	727190	727200	0.8027	727272
2018/10/08-22:55:00	727200	727270	727185	727270	0.1334	727203
2018/10/08-22:56:00	727400	727505	727400	727430	0.7737	727477
2018/10/08-22:57:00	727430	727430	727325	727405	2.8203	727379
2018/10/08-22:58:00	727405	727620	727380	727420	3.0569	727409
2018/10/08-22:59:00	727420	727530	727375	727525	0.609	727517
2018/10/08-23:00:00	727620	727810	727620	727795	2.4167	727707
2018/10/08-23:01:00	727810	727850	727810	727840	0.2073	727825
2018/10/08-23:02:00	727830	727995	727745	727995	1.3741	727921
2018/10/08-23:03:00	727995	727995	727895	727965	1.1339	727905
2018/10/08-23:04:00	727995	727995	727815	727820	1.8702	727882
2018/10/08-23:05:00	727900	728050	727900	728000	3.2716	727999
2018/10/08-23:06:00	727995	727995	727890	727925	0.1341	727938
2018/10/08-23:07:00	727920	727920	727470	727470	0.6913	727678
2018/10/08-23:08:00	727330	727435	727165	727240	2.4237	727307
2018/10/08-23:09:00	727240	727635	727240	727260	1.8983	727400
2018/10/08-23:10:00	727360	727775	727260	727520	2.8161	727497
2018/10/08-23:11:00	727450	727605	727330	727510	0.6159	727504
2018/10/08-23:12:00	727580	727740	727500	727500	1.1328	727512
2018/10/08-23:13:00	727520	727705	727395	727395	0.5414	727522
2018/10/08-23:14:00	727560	727560	727200	727360	1.0105	727272
2018/10/08-23:15:00	727165	727415	727095	727250	2.4676	727309
2018/10/08-23:16:00	727195	727195	727075	727075	1.0922	727086
2018/10/08-23:17:00	727050	727255	727050	727255	0.0609	727143
2018/10/08-23:18:00	727135	727240	727135	727240	1	727188
2018/10/08-23:19:00	727265	727345	727195	727345	3.0985	727299
2018/10/08-23:20:00	727375	727660	727335	727545	5.4008	727420
2018/10/08-23:21:00	727515	727515	727330	727330	1.0642	727384
2018/10/08-23:22:00	727305	727305	727060	727060	0.2078	727160
2018/10/08-23:23:00	727220	727310	727070	727070	0.6189	727285
2018/10/08-23:24:00	727100	727500	727100	727500	1.5909	727361
2018/10/08-23:25:00	727490	727545	727470	727545	1.8223	727498
2018/10/08-23:26:00	727495	727620	727495	727620	0.6264	727581
2018/10/08-23:27:00	727615	727745	727600	727650	1.871	727661
2018/10/08-23:28:00	727600	727680	727600	727680	1.2327	727650
2018/10/08-23:29:00	727700	728035	727555	727555	2.7066	727858
2018/10/08-23:30:00	727890	727905	727495	727495	1.5506	727653
2018/10/08-23:31:00	727610	727650	727315	727315	0.9634	727374
2018/10/08-23:32:00	727295	727650	727285	727405	1.1219	727445
2018/10/08-23:33:00	727400	727400	727335	727335	0.0022	727368
2018/10/08-23:34:00	727610	727745	727480	727480	0.0709	727601
2018/10/08-23:35:00
2018/10/08-23:36:00	727640	727810	727620	727810	0.6874	727725
2018/10/08-23:37:00	727655	727980	727620	727630	0.5999	727799
2018/10/08-23:38:00	727600	727600	727600	727600	0.0599	727600
2018/10/08-23:39:00	727655	727655	727655	727655	0.055	727655
2018/10/08-23:40:00	727565	727655	727565	727655	0.396	727570
2018/10/08-23:41:00	727655	727830	727615	727615	0.2054	727749
2018/10/08-23:42:00	727615	727660	727615	727620	0.1205	727641
2018/10/08-23:43:00	727620	727830	727470	727825	1.2347	727587
2018/10/08-23:44:00	727625	727715	727625	727715	0.077	727714
2018/10/08-23:45:00	727715	727825	727575	727575	0.5269	727689
2018/10/08-23:46:00	727570	727970	727490	727490	2.0755	727769
2018/10/08-23:47:00	727755	727975	727400	727720	3.856	727763
2018/10/08-23:48:00	727480	727975	727480	727700	2.5443	727885
2018/10/08-23:49:00	727680	727680	727500	727500	1.3382	727501
2018/10/08-23:50:00	727600	728010	727600	727790	1.3762	727757
2018/10/08-23:51:00	727700	727700	727410	727580	0.7527	727540
2018/10/08-23:52:00	727665	727665	727555	727555	0.2774	727600
2018/10/08-23:53:00	727575	727575	727550	727550	0.1791	727551
2018/10/08-23:54:00	727545	727660	727400	727430	4.9745	727406
2018/10/08-23:55:00	727550	727650	727550	727650	0.51	727648
2018/10/08-23:56:00	727505	727660	727405	727405	2.4657	727521
2018/10/08-23:57:00	727400	727500	727060	727260	5.3664	727301
2018/10/08-23:58:00	727260	727330	727005	727330	1.5941	727033
2018/10/08-23:59:00	727100	727350	727080	727350	1.3405	727269
