version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/08/17-18:36:00	1108105	1108105	1107625	1107950	0.0892	1108068
2019/08/17-18:37:00	1107450	1107450	1107020	1107310	0.2328	1107137
2019/08/17-18:38:00	1108050	1108890	1108050	1108760	1.993	1108462
2019/08/17-18:39:00	1108465	1109000	1108305	1108610	0.21	1108516
2019/08/17-18:40:00	1108970	1109765	1108265	1109115	0.2458	1109069
2019/08/17-18:41:00	1109360	1109885	1109100	1109820	0.1521	1109492
2019/08/17-18:42:00	1109845	1110750	1109845	1110300	0.261	1110034
2019/08/17-18:43:00	1110305	1110330	1109100	1109100	0.141	1109901
2019/08/17-18:44:00	1109885	1110745	1109870	1110745	0.173	1109977
2019/08/17-18:45:00	1110245	1112000	1110245	1112000	0.5524	1111673
2019/08/17-18:46:00	1112600	1112995	1110410	1111970	0.569	1111625
2019/08/17-18:47:00	1110415	1111970	1110410	1111970	0.2852	1111907
2019/08/17-18:48:00	1111965	1112000	1111250	1111265	0.4421	1111777
2019/08/17-18:49:00	1111235	1111265	1109210	1110965	0.1138	1110508
2019/08/17-18:50:00	1110990	1110995	1110160	1110160	0.1078	1110524
2019/08/17-18:51:00	1110230	1111265	1110230	1111260	0.9192	1111241
2019/08/17-18:52:00	1111250	1111260	1110680	1111105	2.3098	1111257
2019/08/17-18:53:00	1111025	1111265	1111025	1111265	0.4397	1111215
2019/08/17-18:54:00	1111220	1111225	1110710	1111185	0.631	1111083
2019/08/17-18:55:00	1111190	1111980	1111150	1111980	0.299	1111908
2019/08/17-18:56:00	1111975	1111980	1111360	1111980	0.3171	1111747
2019/08/17-18:57:00	1111865	1111980	1111340	1111980	1.083	1111388
2019/08/17-18:58:00	1111980	1112390	1111345	1111420	0.6023	1111586
2019/08/17-18:59:00	1111375	1111375	1111250	1111350	0.12	1111345
2019/08/17-19:00:00	1111355	1111360	1109080	1109085	0.3942	1110592
2019/08/17-19:01:00	1109930	1110345	1107755	1108985	1.466	1109129
2019/08/17-19:02:00	1107770	1108040	1106565	1107980	0.0945	1107512
2019/08/17-19:03:00	1107780	1109220	1107115	1109220	0.0997	1107878
2019/08/17-19:04:00	1108200	1108980	1107100	1108185	0.3438	1108220
2019/08/17-19:05:00	1108155	1108180	1107100	1107605	0.5592	1107190
2019/08/17-19:06:00	1108255	1108285	1108255	1108285	0.006	1108265
2019/08/17-19:07:00	1108355	1109940	1108000	1109000	0.1829	1108459
2019/08/17-19:08:00	1108980	1109000	1108755	1108755	0.0385	1108954
2019/08/17-19:09:00	1108350	1109945	1108350	1109905	0.2119	1109208
2019/08/17-19:10:00	1109915	1109915	1108900	1108900	0.355	1109293
2019/08/17-19:11:00	1109005	1109945	1108945	1108945	0.0638	1109181
2019/08/17-19:12:00
2019/08/17-19:13:00	1110000	1110515	1110000	1110400	0.1735	1110384
2019/08/17-19:14:00	1110335	1110335	1109590	1110315	1.0541	1110203
2019/08/17-19:15:00	1110260	1110545	1108905	1108905	0.0472	1109293
2019/08/17-19:16:00	1109210	1109455	1109090	1109345	0.022	1109310
2019/08/17-19:17:00	1109440	1109440	1109390	1109390	0.028	1109404
2019/08/17-19:18:00	1109395	1110005	1108900	1110005	0.0816	1109240
2019/08/17-19:19:00	1110000	1110000	1110000	1110000	0.0025	1110000
2019/08/17-19:20:00	1109000	1109000	1107995	1108000	0.2614	1108206
2019/08/17-19:21:00	1108150	1108480	1108135	1108220	0.0206	1108237
2019/08/17-19:22:00	1108250	1109880	1108245	1109880	0.1291	1109384
2019/08/17-19:23:00	1109200	1109200	1109200	1109200	0.007	1109200
2019/08/17-19:24:00	1109035	1109035	1108530	1108530	0.006	1108951
2019/08/17-19:25:00	1108510	1108510	1108510	1108510	0.001	1108510
2019/08/17-19:26:00	1109080	1109080	1109080	1109080	0.0074	1109080
2019/08/17-19:27:00
2019/08/17-19:28:00	1108430	1108500	1108420	1108450	0.212	1108480
2019/08/17-19:29:00	1108460	1108460	1108030	1108030	0.0131	1108375
2019/08/17-19:30:00	1108030	1109010	1108000	1108420	0.5639	1108309
2019/08/17-19:31:00	1107680	1107680	1107100	1107100	0.1139	1107224
2019/08/17-19:32:00	1107105	1107960	1107100	1107600	0.066	1107559
2019/08/17-19:33:00	1107535	1108110	1107000	1107000	0.2443	1107324
2019/08/17-19:34:00	1107475	1108380	1107470	1108380	0.2221	1108216
2019/08/17-19:35:00	1108380	1108380	1108370	1108370	0.009	1108374
2019/08/17-19:36:00	1107835	1107835	1107465	1107465	0.019	1107750
2019/08/17-19:37:00	1107465	1107705	1106520	1106520	3.2521	1107656
2019/08/17-19:38:00	1106510	1106995	1106395	1106750	0.0279	1106557
2019/08/17-19:39:00	1106925	1108625	1106925	1107945	0.122	1107841
2019/08/17-19:40:00	1106975	1106975	1106470	1106945	0.0654	1106626
2019/08/17-19:41:00
2019/08/17-19:42:00	1107270	1107380	1105495	1105600	6.9317	1105603
2019/08/17-19:43:00	1107580	1109015	1105655	1108000	7.108	1105793
2019/08/17-19:44:00	1108000	1108425	1108000	1108425	0.0469	1108116
2019/08/17-19:45:00	1108450	1108465	1108450	1108460	0.0109	1108455
2019/08/17-19:46:00	1108580	1108585	1108000	1108005	0.2095	1108018
2019/08/17-19:47:00	1108000	1108440	1108000	1108000	0.969	1108054
2019/08/17-19:48:00	1107920	1107920	1106010	1106840	3.9928	1106119
2019/08/17-19:49:00	1106940	1107335	1106145	1106875	3.759	1106162
2019/08/17-19:50:00	1107210	1107290	1107210	1107290	0.11	1107229
2019/08/17-19:51:00	1107245	1107250	1107235	1107240	0.1736	1107240
2019/08/17-19:52:00	1107235	1107240	1106515	1106520	0.1063	1106628
2019/08/17-19:53:00	1106520	1106620	1105000	1106010	1.0546	1105986
2019/08/17-19:54:00	1105060	1105180	1105015	1105025	16.0037	1105018
2019/08/17-19:55:00	1105030	1105035	1105025	1105035	12	1105030
2019/08/17-19:56:00	1105035	1106975	1105035	1106975	8.1051	1105055
2019/08/17-19:57:00	1105095	1105095	1105035	1105040	0.1064	1105036
2019/08/17-19:58:00	1105040	1106230	1105035	1106230	0.0153	1105815
2019/08/17-19:59:00	1105080	1105115	1105035	1105115	0.0588	1105059
2019/08/17-20:00:00	1105120	1106120	1104600	1105025	1.6061	1104960
2019/08/17-20:01:00	1104010	1104965	1103070	1103915	0.2146	1104474
2019/08/17-20:02:00	1103020	1103590	1103000	1103280	0.1884	1103303
2019/08/17-20:03:00	1103310	1105330	1103305	1104000	1.6766	1104049
2019/08/17-20:04:00	1105005	1105005	1103835	1103855	1.33	1103934
2019/08/17-20:05:00	1104545	1104975	1104000	1104000	0.0149	1104586
2019/08/17-20:06:00	1103995	1103995	1103510	1103510	0.1126	1103553
2019/08/17-20:07:00	1103310	1103310	1101000	1102005	1.6656	1102329
2019/08/17-20:08:00	1102005	1102540	1102005	1102535	0.0366	1102194
2019/08/17-20:09:00	1102535	1103650	1102535	1103650	1.0441	1102675
2019/08/17-20:10:00	1103650	1103650	1102540	1102540	0.926	1103011
2019/08/17-20:11:00	1102010	1102690	1102010	1102690	0.002	1102350
2019/08/17-20:12:00	1102755	1104250	1102755	1104100	0.5648	1103279
2019/08/17-20:13:00	1104250	1105000	1103995	1104285	0.137	1104797
2019/08/17-20:14:00	1104790	1104790	1104280	1104755	0.0226	1104537
2019/08/17-20:15:00	1104755	1106000	1104755	1106000	0.2683	1105066
2019/08/17-20:16:00	1105490	1105860	1105260	1105495	0.114	1105537
2019/08/17-20:17:00	1105260	1105260	1104900	1104900	0.0772	1105186
2019/08/17-20:18:00	1105260	1105640	1105000	1105610	0.0763	1105201
2019/08/17-20:19:00	1105005	1106955	1105000	1106020	0.3595	1105925
2019/08/17-20:20:00	1106025	1106050	1105000	1105300	0.2741	1105711
2019/08/17-20:21:00	1105000	1105000	1102005	1104080	0.293	1103229
2019/08/17-20:22:00	1103245	1103520	1102265	1102510	0.7202	1103216
2019/08/17-20:23:00	1103270	1103270	1101500	1102560	0.0821	1101872
2019/08/17-20:24:00	1102565	1102565	1101500	1102400	0.0306	1102108
2019/08/17-20:25:00	1102395	1103660	1102395	1103660	0.8363	1103016
2019/08/17-20:26:00	1103715	1103715	1103715	1103715	0.002	1103715
2019/08/17-20:27:00	1103835	1104710	1103820	1103865	0.0751	1104356
2019/08/17-20:28:00	1104000	1104250	1104000	1104120	0.0423	1104171
2019/08/17-20:29:00	1104000	1104000	1103350	1103350	0.059	1103858
2019/08/17-20:30:00	1102505	1102800	1101560	1102645	0.097	1101880
2019/08/17-20:31:00	1102675	1103055	1101570	1103055	0.124	1102892
2019/08/17-20:32:00	1103070	1103825	1103070	1103825	0.107	1103418
2019/08/17-20:33:00	1103480	1104195	1103480	1104195	0.0197	1104132
2019/08/17-20:34:00	1104545	1105010	1104285	1104285	0.2791	1104465
2019/08/17-20:35:00	1104240	1104240	1103960	1103960	0.1259	1104012
2019/08/17-20:36:00	1102525	1103265	1102060	1103265	0.0569	1102396
2019/08/17-20:37:00	1103315	1103485	1103315	1103485	0.084	1103317
2019/08/17-20:38:00	1103650	1104290	1102850	1102850	0.1426	1104077
2019/08/17-20:39:00	1102845	1102950	1102735	1102950	0.0843	1102876
2019/08/17-20:40:00	1102980	1102990	1101500	1101500	0.1339	1101888
2019/08/17-20:41:00	1102040	1102105	1100400	1101825	0.5086	1101007
2019/08/17-20:42:00	1101480	1103615	1101480	1102395	1.0419	1102552
2019/08/17-20:43:00	1102560	1102560	1101640	1102515	0.1989	1101886
2019/08/17-20:44:00	1101640	1102940	1101030	1102940	0.0349	1102322
2019/08/17-20:45:00	1103060	1104000	1103060	1103155	0.259	1103161
2019/08/17-20:46:00	1103965	1104285	1103365	1103530	0.2252	1103716
2019/08/17-20:47:00	1103255	1103255	1101880	1101880	0.046	1102339
2019/08/17-20:48:00	1102060	1102060	1101600	1101600	0.0103	1101910
2019/08/17-20:49:00	1101005	1101005	1100955	1100995	0.3212	1100981
2019/08/17-20:50:00	1101225	1101225	1100160	1100160	0.5448	1100197
2019/08/17-20:51:00	1100140	1101980	1100140	1100795	0.282	1100670
2019/08/17-20:52:00	1101040	1101040	1100955	1101000	0.4342	1100988
2019/08/17-20:53:00	1100815	1101020	1100800	1101020	0.4878	1100998
2019/08/17-20:54:00	1101570	1102005	1101570	1102000	0.012	1101968
2019/08/17-20:55:00	1102005	1102900	1102005	1102370	0.2117	1102830
2019/08/17-20:56:00	1102505	1102505	1101770	1101770	0.1704	1101891
2019/08/17-20:57:00	1101770	1101770	1100015	1101470	0.239	1100606
2019/08/17-20:58:00	1100505	1101895	1100480	1101880	0.1817	1100559
2019/08/17-20:59:00	1101420	1101420	1100000	1101030	0.3583	1100250
2019/08/17-21:00:00	1101035	1101045	1096730	1096730	0.663	1099936
2019/08/17-21:01:00	1096730	1097910	1095845	1097010	2.8218	1096342
2019/08/17-21:02:00	1097010	1097080	1096000	1097080	0.2993	1096754
2019/08/17-21:03:00	1096900	1096900	1095450	1096000	0.1448	1095911
2019/08/17-21:04:00	1095450	1096580	1095000	1096580	0.6674	1095222
2019/08/17-21:05:00	1096430	1098210	1096430	1097290	0.7523	1097249
2019/08/17-21:06:00	1097290	1098325	1097065	1097065	0.1829	1097291
2019/08/17-21:07:00	1097610	1098330	1097610	1098330	0.0563	1098170
2019/08/17-21:08:00	1098810	1100550	1098810	1100045	0.2234	1099929
2019/08/17-21:09:00	1100010	1100905	1099780	1100905	0.3281	1100029
2019/08/17-21:10:00	1100905	1102100	1100905	1102000	0.7024	1101987
2019/08/17-21:11:00	1101165	1101165	1100910	1100930	0.4965	1100947
2019/08/17-21:12:00	1100930	1100985	1100635	1100635	0.0524	1100953
2019/08/17-21:13:00	1100635	1102095	1100635	1101590	0.4075	1101048
2019/08/17-21:14:00	1101600	1101975	1101575	1101840	0.0325	1101780
2019/08/17-21:15:00	1101630	1102140	1101630	1102140	0.4162	1102091
2019/08/17-21:16:00	1102580	1103995	1102200	1103995	0.1145	1103237
2019/08/17-21:17:00	1103505	1104675	1102500	1103505	0.4988	1103623
2019/08/17-21:18:00	1103055	1103995	1102685	1103995	1.0015	1103139
2019/08/17-21:19:00	1102510	1102800	1101830	1101830	0.2714	1102034
2019/08/17-21:20:00	1101810	1101810	1101805	1101805	0.048	1101805
2019/08/17-21:21:00	1101800	1102600	1101800	1101875	0.1779	1102265
2019/08/17-21:22:00	1101860	1102600	1101830	1102600	0.385	1102514
2019/08/17-21:23:00	1102595	1103000	1102595	1102600	0.2914	1102670
2019/08/17-21:24:00	1102600	1102600	1101470	1101470	0.1266	1101822
2019/08/17-21:25:00	1101710	1101710	1101030	1101035	0.0224	1101285
2019/08/17-21:26:00	1101030	1101600	1100005	1101600	0.3673	1100447
2019/08/17-21:27:00	1101795	1102525	1101795	1102100	0.239	1101992
2019/08/17-21:28:00	1102340	1102995	1102340	1102870	0.0558	1102724
2019/08/17-21:29:00	1102995	1103405	1102985	1103400	0.0421	1103314
2019/08/17-21:30:00	1103405	1103405	1102715	1102940	0.0598	1103229
2019/08/17-21:31:00	1102925	1103245	1102925	1103245	0.0721	1103135
2019/08/17-21:32:00	1103520	1103850	1103255	1103255	0.0787	1103555
2019/08/17-21:33:00	1103260	1103260	1103120	1103120	0.019	1103253
2019/08/17-21:34:00	1103160	1104000	1103160	1104000	0.1366	1103810
2019/08/17-21:35:00	1104000	1104000	1103650	1103720	0.105	1103705
2019/08/17-21:36:00	1103740	1103740	1103000	1103695	0.3591	1103262
2019/08/17-21:37:00	1103695	1104165	1103695	1103975	0.1816	1103756
2019/08/17-21:38:00	1103730	1103730	1103230	1103380	0.216	1103326
2019/08/17-21:39:00	1103230	1103500	1102995	1103200	0.8274	1103469
2019/08/17-21:40:00	1102965	1104270	1102680	1102840	0.626	1103281
2019/08/17-21:41:00	1102840	1102840	1102210	1102695	0.1697	1102492
2019/08/17-21:42:00	1102835	1102835	1102750	1102765	0.016	1102768
2019/08/17-21:43:00	1102525	1102525	1101990	1101990	0.106	1102100
2019/08/17-21:44:00	1102480	1102895	1102480	1102690	0.0184	1102849
2019/08/17-21:45:00	1102675	1102675	1101870	1102310	0.0565	1102475
2019/08/17-21:46:00	1101870	1101870	1101340	1101360	0.0426	1101426
2019/08/17-21:47:00	1101340	1101465	1100000	1100385	0.3627	1100195
2019/08/17-21:48:00	1100970	1101070	1100970	1101065	0.0527	1101061
2019/08/17-21:49:00	1101070	1101070	1100445	1100655	0.0131	1100835
2019/08/17-21:50:00	1100120	1100300	1100010	1100295	0.1192	1100081
2019/08/17-21:51:00	1100350	1100350	1100010	1100290	0.0934	1100276
2019/08/17-21:52:00	1100340	1100340	1100335	1100335	0.0026	1100339
2019/08/17-21:53:00	1100115	1100870	1100110	1100870	0.1589	1100861
2019/08/17-21:54:00	1100880	1102010	1099280	1099285	11.2073	1099362
2019/08/17-21:55:00	1099460	1100730	1099295	1099855	5.5167	1099313
2019/08/17-21:56:00	1099860	1100680	1099020	1100530	12.259	1099181
2019/08/17-21:57:00	1100000	1100000	1099230	1099230	0.0067	1099621
2019/08/17-21:58:00
2019/08/17-21:59:00	1100145	1100420	1100145	1100420	0.1	1100278
2019/08/17-22:00:00	1100400	1100400	1100400	1100400	0.008	1100400
2019/08/17-22:01:00	1099235	1099235	1098000	1098000	1.8588	1099038
2019/08/17-22:02:00	1098000	1098005	1097065	1097065	0.2064	1097888
2019/08/17-22:03:00	1097080	1098000	1097080	1097740	0.0138	1097651
2019/08/17-22:04:00	1097755	1098040	1097090	1098010	0.0724	1097402
2019/08/17-22:05:00	1098130	1098280	1097065	1097065	0.0708	1098127
2019/08/17-22:06:00	1097005	1097500	1096515	1096580	0.1374	1096971
2019/08/17-22:07:00	1096520	1098450	1096500	1097420	0.4164	1097173
2019/08/17-22:08:00	1097880	1098880	1097345	1097825	0.434	1097811
2019/08/17-22:09:00	1097835	1098880	1097105	1098880	0.1824	1098201
2019/08/17-22:10:00	1099000	1100645	1098860	1100000	0.602	1100027
2019/08/17-22:11:00	1100370	1100485	1099480	1099535	0.082	1100120
2019/08/17-22:12:00	1099500	1100845	1099195	1100845	0.2221	1100136
2019/08/17-22:13:00	1100660	1101400	1099690	1101400	0.6504	1100678
2019/08/17-22:14:00	1100605	1101380	1100605	1101050	0.0415	1100694
2019/08/17-22:15:00	1101335	1102480	1101335	1101490	0.033	1101992
2019/08/17-22:16:00	1102430	1102445	1100605	1100915	5.0066	1101044
2019/08/17-22:17:00	1100900	1100900	1100645	1100895	0.8423	1100886
2019/08/17-22:18:00	1100895	1100900	1099680	1099730	0.7815	1100715
2019/08/17-22:19:00	1099985	1100900	1099985	1100255	0.3521	1100745
2019/08/17-22:20:00	1100190	1100250	1099490	1099630	0.0687	1099871
2019/08/17-22:21:00	1099480	1099495	1099410	1099495	0.0512	1099455
2019/08/17-22:22:00	1099700	1099700	1098830	1098830	2.0182	1099062
2019/08/17-22:23:00	1098830	1099700	1098555	1099125	0.2632	1098931
2019/08/17-22:24:00	1099210	1099260	1097935	1098695	0.6937	1098734
2019/08/17-22:25:00	1098665	1098665	1097890	1098640	0.2342	1098081
2019/08/17-22:26:00	1098640	1098855	1098080	1098215	0.0398	1098341
2019/08/17-22:27:00	1098280	1099975	1098005	1099230	0.2208	1098703
2019/08/17-22:28:00	1099250	1099975	1098260	1099225	0.0949	1099314
2019/08/17-22:29:00	1099085	1099085	1098230	1098340	0.2045	1098356
2019/08/17-22:30:00	1098780	1098950	1097820	1098950	1.9526	1097933
2019/08/17-22:31:00	1098040	1098410	1097825	1098410	0.0906	1097844
2019/08/17-22:32:00	1097880	1097880	1097820	1097820	2.4844	1097820
2019/08/17-22:33:00	1097825	1098250	1097000	1097440	1.4231	1097380
2019/08/17-22:34:00	1097430	1097440	1097005	1097290	0.3129	1097387
2019/08/17-22:35:00	1097295	1097750	1097295	1097505	0.2716	1097495
2019/08/17-22:36:00	1097980	1099515	1097890	1098000	0.7498	1099114
2019/08/17-22:37:00	1097995	1098010	1097440	1097800	0.8718	1097967
2019/08/17-22:38:00	1097445	1099365	1097435	1099335	0.3674	1098038
2019/08/17-22:39:00	1098260	1099365	1098000	1098470	0.6475	1098324
2019/08/17-22:40:00	1098420	1099360	1098325	1099360	0.0956	1098873
2019/08/17-22:41:00	1099355	1100225	1099355	1099630	0.7123	1099631
2019/08/17-22:42:00	1099900	1100365	1099100	1099100	0.4523	1099954
2019/08/17-22:43:00	1099100	1099490	1098685	1098990	0.1386	1099210
2019/08/17-22:44:00	1099030	1099270	1098685	1098905	0.0238	1099137
2019/08/17-22:45:00	1099325	1100460	1099000	1099000	0.1771	1099964
2019/08/17-22:46:00	1099000	1099910	1098440	1099855	0.0988	1098674
2019/08/17-22:47:00	1098715	1099600	1098715	1099595	0.0151	1099010
2019/08/17-22:48:00	1099285	1100140	1099285	1100140	0.1153	1099959
2019/08/17-22:49:00	1099530	1100895	1098720	1098745	0.1404	1099792
2019/08/17-22:50:00	1100000	1100010	1099630	1099630	0.5369	1100001
2019/08/17-22:51:00
2019/08/17-22:52:00	1099020	1100835	1097740	1099000	5.8352	1098010
2019/08/17-22:53:00
2019/08/17-22:54:00	1100375	1100430	1100375	1100430	0.0446	1100410
2019/08/17-22:55:00	1100425	1101000	1100425	1100835	1.1005	1100738
2019/08/17-22:56:00	1100840	1101000	1100595	1101000	0.573	1100987
2019/08/17-22:57:00	1101050	1104380	1101050	1101205	0.9539	1101853
2019/08/17-22:58:00	1101205	1101930	1101205	1101930	0.5093	1101283
2019/08/17-22:59:00	1101930	1103120	1101930	1103070	0.0197	1102740
2019/08/17-23:00:00	1102600	1103180	1102000	1102760	1.3777	1102599
2019/08/17-23:01:00	1102000	1102000	1100600	1101285	0.0599	1101183
2019/08/17-23:02:00	1101125	1101300	1100385	1100710	0.093	1100584
2019/08/17-23:03:00	1100670	1100670	1100030	1100555	0.072	1100497
2019/08/17-23:04:00	1100605	1100605	1100190	1100190	0.021	1100211
2019/08/17-23:05:00	1100370	1101600	1100310	1101590	0.2524	1101255
2019/08/17-23:06:00	1101840	1101845	1101415	1101445	0.1827	1101644
2019/08/17-23:07:00	1101445	1101635	1101340	1101460	0.0779	1101534
2019/08/17-23:08:00	1101085	1101085	1100635	1100635	0.0952	1101073
2019/08/17-23:09:00	1100695	1100915	1100690	1100915	0.0082	1100725
2019/08/17-23:10:00	1100975	1101315	1100705	1101315	0.0148	1101170
2019/08/17-23:11:00	1101010	1101010	1101010	1101010	0.017	1101010
2019/08/17-23:12:00	1100920	1100920	1100320	1100320	0.2821	1100728
2019/08/17-23:13:00	1100305	1100320	1099000	1099110	0.0378	1099587
2019/08/17-23:14:00	1099170	1099340	1099110	1099340	0.0139	1099176
2019/08/17-23:15:00	1099960	1101000	1099960	1101000	0.044	1100746
2019/08/17-23:16:00
2019/08/17-23:17:00	1100505	1100635	1100345	1100625	0.0112	1100532
2019/08/17-23:18:00	1100790	1101250	1100790	1101225	0.0167	1101167
2019/08/17-23:19:00	1101535	1101760	1101250	1101320	0.1166	1101677
2019/08/17-23:20:00	1101215	1101245	1101215	1101245	0.0493	1101217
2019/08/17-23:21:00	1100960	1100985	1100775	1100775	0.4538	1100934
2019/08/17-23:22:00	1101630	1102130	1101435	1102115	0.1525	1101666
2019/08/17-23:23:00	1102130	1102455	1101555	1102250	0.132	1101823
2019/08/17-23:24:00	1102205	1102370	1101580	1102370	0.1185	1102245
2019/08/17-23:25:00	1102375	1102375	1101000	1102320	0.2467	1101303
2019/08/17-23:26:00	1102290	1102295	1102290	1102295	0.01	1102295
2019/08/17-23:27:00	1101075	1101350	1101000	1101350	1.2987	1101075
2019/08/17-23:28:00	1101385	1101385	1100870	1100870	0.058	1100976
2019/08/17-23:29:00	1100870	1100870	1100820	1100820	0.0022	1100847
2019/08/17-23:30:00	1100820	1100820	1098430	1099430	5.9923	1098491
2019/08/17-23:31:00	1098545	1099985	1098440	1099985	5.8116	1098443
2019/08/17-23:32:00	1098960	1100880	1098620	1100880	11.7251	1098660
2019/08/17-23:33:00	1100570	1100570	1100520	1100520	0.0103	1100545
2019/08/17-23:34:00	1100520	1100520	1099020	1099020	0.034	1100119
2019/08/17-23:35:00	1100100	1100100	1099035	1099035	0.002	1099568
2019/08/17-23:36:00	1099835	1100245	1099000	1099000	0.4977	1099657
2019/08/17-23:37:00	1099055	1099060	1098625	1099055	0.5197	1098998
2019/08/17-23:38:00	1099090	1099090	1099000	1099000	0.0336	1099014
2019/08/17-23:39:00
2019/08/17-23:40:00	1099865	1099870	1099865	1099870	0.0252	1099870
2019/08/17-23:41:00	1099870	1100000	1099870	1100000	0.0194	1099981
2019/08/17-23:42:00	1099385	1099385	1099380	1099380	0.026	1099380
2019/08/17-23:43:00	1099810	1100050	1099085	1099885	0.0964	1099860
2019/08/17-23:44:00	1099870	1099885	1099115	1099115	0.026	1099707
2019/08/17-23:45:00	1099115	1099115	1098240	1098240	0.4838	1098573
2019/08/17-23:46:00	1098190	1099100	1096520	1099100	11.6223	1096934
2019/08/17-23:47:00	1098040	1098935	1096585	1098890	11.6259	1097136
2019/08/17-23:48:00	1098605	1098610	1096595	1096605	12.8458	1096801
2019/08/17-23:49:00	1097540	1098560	1097525	1098560	0.16	1098349
2019/08/17-23:50:00	1098555	1098940	1098540	1098940	0.061	1098775
2019/08/17-23:51:00	1099000	1099050	1099000	1099040	0.011	1099031
2019/08/17-23:52:00	1098700	1099635	1098690	1099295	0.0235	1099293
2019/08/17-23:53:00	1099295	1100105	1099285	1099935	0.0466	1099476
2019/08/17-23:54:00	1099305	1100040	1098650	1099030	0.045	1099483
2019/08/17-23:55:00	1098660	1098660	1098640	1098640	0.0428	1098656
2019/08/17-23:56:00	1098915	1099035	1098915	1099035	0.316	1098955
2019/08/17-23:57:00	1098705	1099210	1098240	1098240	0.0272	1098703
2019/08/17-23:58:00	1098250	1098250	1098000	1098000	0.011	1098109
2019/08/17-23:59:00	1098405	1098425	1098405	1098425	0.005	1098417
