version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/28-17:57:30	1133728	1134917	1133480	1133480	7.84283625	1134308
2020/07/28-17:58:00	1134301	1134898	1133844	1134041	26.30858882	1134483
2020/07/28-17:58:30	1134040	1134041	1133167	1133167	6.25407998	1133731
2020/07/28-17:59:00	1133051	1133615	1132323	1132700	5.5135	1132866
2020/07/28-17:59:30	1132544	1132549	1131461	1131461	5.70129155	1132304
2020/07/28-18:00:00	1132128	1132128	1131691	1131691	0.6583	1131820
2020/07/28-18:00:30	1131666	1133043	1131480	1133043	4.77591577	1132387
2020/07/28-18:01:00	1133167	1134153	1132590	1132755	6.41730985	1133375
2020/07/28-18:01:30	1133331	1135000	1132940	1134999	9.53340228	1134152
2020/07/28-18:02:00	1135000	1135000	1134134	1134134	5.35003056	1134792
2020/07/28-18:02:30	1134865	1135000	1134022	1134728	7.72544456	1134931
2020/07/28-18:03:00	1134728	1135520	1134728	1135520	1.27740299	1135396
2020/07/28-18:03:30	1135520	1137075	1135010	1135977	9.445347	1136083
2020/07/28-18:04:00	1135824	1136700	1135666	1136466	1.287	1136101
2020/07/28-18:04:30	1136700	1137870	1136700	1136868	7.93273073	1137057
2020/07/28-18:05:00	1136869	1137000	1136166	1136324	3.29618641	1136601
2020/07/28-18:05:30	1136339	1136547	1135797	1136547	1.6871	1136220
2020/07/28-18:06:00	1136167	1137681	1136167	1137681	3.01179888	1137330
2020/07/28-18:06:30	1137890	1139159	1137890	1138429	7.25321756	1138336
2020/07/28-18:07:00	1138432	1139020	1138429	1139020	0.5895844	1138738
2020/07/28-18:07:30	1139020	1140065	1139020	1140056	6.69063824	1139571
2020/07/28-18:08:00	1140056	1140056	1139805	1140040	4.62594	1140017
2020/07/28-18:08:30	1140040	1140105	1140000	1140105	1.58957841	1140048
2020/07/28-18:09:00	1140105	1140105	1139700	1140105	0.0624	1139790
2020/07/28-18:09:30	1140000	1140105	1140000	1140000	2.26258922	1140016
2020/07/28-18:10:00	1140000	1140105	1138611	1138649	15.66112368	1139579
2020/07/28-18:10:30	1138798	1138798	1138565	1138565	0.3101	1138719
2020/07/28-18:11:00	1138562	1138563	1138282	1138282	0.6888	1138486
2020/07/28-18:11:30	1138278	1138285	1138100	1138131	7.26472177	1138232
2020/07/28-18:12:00	1138285	1139172	1138198	1138891	1.46257823	1138494
2020/07/28-18:12:30	1139300	1139432	1139300	1139432	0.6	1139344
2020/07/28-18:13:00	1139432	1139874	1139432	1139436	3.8136	1139664
2020/07/28-18:13:30	1139441	1140000	1139436	1140000	0.5518	1139670
2020/07/28-18:14:00	1140000	1140000	1139800	1139800	0.324	1139955
2020/07/28-18:14:30	1140001	1140586	1140000	1140586	1.397	1140309
2020/07/28-18:15:00	1140816	1141060	1140555	1140873	1.748	1140696
2020/07/28-18:15:30	1140873	1140874	1140555	1140874	0.473	1140847
2020/07/28-18:16:00	1140874	1140874	1139800	1140730	3.09913318	1140406
2020/07/28-18:16:30	1140003	1140003	1140000	1140000	0.13677	1140002
2020/07/28-18:17:00	1140259	1140319	1138490	1138490	9.80938378	1139582
2020/07/28-18:17:30	1138666	1138666	1137550	1137894	7.23667978	1137941
2020/07/28-18:18:00	1137893	1137970	1137094	1137094	2.1845	1137526
2020/07/28-18:18:30	1137280	1137616	1137094	1137387	2.889875	1137336
2020/07/28-18:19:00	1137353	1137578	1137000	1137113	1.34121701	1137248
2020/07/28-18:19:30	1137000	1137000	1136190	1136190	1.98498882	1136598
2020/07/28-18:20:00	1136022	1136514	1135040	1135734	9.2891271	1135810
2020/07/28-18:20:30	1135734	1136301	1135733	1136300	3.92852988	1135823
2020/07/28-18:21:00	1136301	1137690	1136300	1136651	10.73457565	1137419
2020/07/28-18:21:30	1136723	1136724	1136190	1136649	1.48177941	1136625
2020/07/28-18:22:00	1136646	1136650	1135909	1135909	0.519675	1136205
2020/07/28-18:22:30	1135870	1136549	1135090	1136549	3.25505436	1135319
2020/07/28-18:23:00	1135748	1137017	1135413	1135413	2.21954831	1136504
2020/07/28-18:23:30	1135859	1136731	1135413	1136056	8.89802249	1135753
2020/07/28-18:24:00	1136306	1136306	1135896	1136088	0.4108905	1136068
2020/07/28-18:24:30	1136381	1136773	1136234	1136276	2.05852	1136313
2020/07/28-18:25:00	1136327	1136327	1133400	1133400	10.11728312	1134719
2020/07/28-18:25:30	1133396	1134700	1133283	1134700	3.45757472	1133855
2020/07/28-18:26:00	1134046	1135159	1133710	1134687	6.85947942	1134105
2020/07/28-18:26:30	1133611	1133991	1131810	1132263	7.28633605	1132595
2020/07/28-18:27:00	1132008	1132400	1130000	1130764	13.50814888	1131140
2020/07/28-18:27:30	1131148	1133580	1130764	1133458	31.16664252	1132259
2020/07/28-18:28:00	1133457	1135000	1133426	1135000	1.718065	1134309
2020/07/28-18:28:30	1135000	1136603	1134560	1135086	14.45771972	1135307
2020/07/28-18:29:00	1135527	1136299	1135220	1135481	1.90444277	1135655
2020/07/28-18:29:30	1135481	1136200	1135425	1136200	0.51477111	1136020
2020/07/28-18:30:00	1135765	1135805	1133572	1133572	5.16833349	1134667
2020/07/28-18:30:30	1134000	1134401	1133530	1134002	3.837925	1133843
2020/07/28-18:31:00	1134401	1136028	1133873	1136028	2.5495576	1134754
2020/07/28-18:31:30	1135257	1135999	1135000	1135000	1.65570148	1135170
2020/07/28-18:32:00	1135000	1135000	1134444	1134444	0.105	1134470
2020/07/28-18:32:30	1134555	1135469	1134444	1135000	2.74260131	1135057
2020/07/28-18:33:00	1135900	1136310	1135900	1136012	3.90194	1136162
2020/07/28-18:33:30	1136016	1138290	1136014	1137604	4.98153	1137317
2020/07/28-18:34:00	1137500	1138043	1136528	1137614	2.55369999	1137314
2020/07/28-18:34:30	1137614	1137949	1137141	1137671	2.3378021	1137565
2020/07/28-18:35:00	1137711	1137950	1137711	1137950	2.3429979	1137854
2020/07/28-18:35:30	1138117	1138750	1138117	1138498	2.7872031	1138559
2020/07/28-18:36:00	1138411	1138411	1137609	1137609	3.98269999	1138316
2020/07/28-18:36:30	1137609	1138530	1137507	1138530	2.84990166	1138191
2020/07/28-18:37:00	1138209	1138750	1138148	1138148	5.74836518	1138361
2020/07/28-18:37:30	1138148	1138540	1138105	1138539	3.9915625	1138233
2020/07/28-18:38:00	1138538	1138600	1138002	1138002	7.72436	1138418
2020/07/28-18:38:30	1138290	1139000	1138290	1139000	6.69246696	1138746
2020/07/28-18:39:00	1139000	1139269	1138733	1139269	3.57801653	1138959
2020/07/28-18:39:30	1138952	1138954	1138820	1138820	1.6264	1138928
2020/07/28-18:40:00	1138735	1139029	1137500	1137500	4.15804017	1138025
2020/07/28-18:40:30	1137792	1137792	1136772	1136960	2.37143	1136995
2020/07/28-18:41:00	1137141	1137353	1137141	1137353	0.36	1137347
2020/07/28-18:41:30	1137353	1137500	1137353	1137353	0.94043007	1137483
2020/07/28-18:42:00	1137353	1137353	1136860	1136860	3.76765	1137170
2020/07/28-18:42:30	1136919	1137806	1136919	1137806	0.7293	1137390
2020/07/28-18:43:00	1137215	1137806	1137215	1137343	0.70437	1137738
2020/07/28-18:43:30	1137400	1137400	1137400	1137400	0.04	1137400
2020/07/28-18:44:00	1137400	1137510	1136788	1137510	1.09305	1137195
2020/07/28-18:44:30	1137800	1138064	1137483	1137483	1.0124	1137888
2020/07/28-18:45:00	1137629	1137631	1136740	1136740	1.86415625	1137003
2020/07/28-18:45:30	1136740	1136740	1134910	1136209	7.30404087	1135383
2020/07/28-18:46:00	1135774	1135774	1134794	1135737	1.4157178	1135358
2020/07/28-18:46:30	1135230	1135423	1135000	1135060	0.86529056	1135136
2020/07/28-18:47:00	1135741	1136405	1135741	1136405	1.80486096	1135959
2020/07/28-18:47:30	1136400	1138500	1136000	1138500	16.79834573	1136838
2020/07/28-18:48:00	1137625	1137916	1136751	1137676	3.6912013	1137285
2020/07/28-18:48:30	1137676	1138743	1137676	1138743	4.63985962	1138355
2020/07/28-18:49:00	1138500	1138943	1131089	1133314	35.68998812	1134195
2020/07/28-18:49:30	1132991	1135878	1132701	1135262	7.46493877	1134248
2020/07/28-18:50:00	1135802	1135833	1134633	1134700	2.60600001	1135249
2020/07/28-18:50:30	1134634	1134984	1133964	1133964	11.84910798	1134574
2020/07/28-18:51:00	1133739	1134571	1133676	1134563	0.571	1134470
2020/07/28-18:51:30	1134291	1135533	1134291	1134564	2.45346234	1134903
2020/07/28-18:52:00	1134670	1135000	1134433	1135000	3.52134998	1134668
2020/07/28-18:52:30	1135000	1135000	1134397	1134397	0.28805	1134882
2020/07/28-18:53:00	1134709	1135446	1134515	1135446	0.8500015	1134933
2020/07/28-18:53:30	1135216	1135216	1134350	1134350	5.01765	1134988
2020/07/28-18:54:00	1134350	1134373	1133643	1134350	2.24142999	1134127
2020/07/28-18:54:30	1134350	1134350	1134089	1134090	1.41931	1134130
2020/07/28-18:55:00	1134090	1134686	1134090	1134686	5.04179998	1134310
2020/07/28-18:55:30	1134129	1134314	1134129	1134314	0.20375	1134223
2020/07/28-18:56:00	1134129	1134129	1134129	1134129	0.45	1134129
2020/07/28-18:56:30	1134142	1136031	1134142	1134630	5.89109004	1135282
2020/07/28-18:57:00	1134417	1136131	1134417	1135242	4.40221837	1135494
2020/07/28-18:57:30	1135269	1135277	1135269	1135277	0.0365	1135271
2020/07/28-18:58:00	1135000	1135279	1134957	1135279	2.341	1135159
2020/07/28-18:58:30	1135492	1135492	1134480	1134480	1.9377	1134794
2020/07/28-18:59:00	1134501	1134872	1134501	1134540	0.3382	1134619
2020/07/28-18:59:30	1134500	1135643	1134143	1135343	9.57285103	1135341
2020/07/28-19:00:00	1134970	1134970	1132140	1133273	10.00163972	1133312
2020/07/28-19:00:30	1133177	1133419	1132120	1132220	4.59601589	1132691
2020/07/28-19:01:00	1132221	1132822	1131818	1132822	0.80864002	1132446
2020/07/28-19:01:30	1132142	1132300	1131730	1132100	12.10842574	1132162
2020/07/28-19:02:00	1131973	1132056	1130150	1130150	22.31739178	1131275
2020/07/28-19:02:30	1130548	1131415	1129978	1131415	7.39678797	1130322
2020/07/28-19:03:00	1130154	1131367	1130154	1131367	1.981094	1130957
2020/07/28-19:03:30	1130766	1131367	1130640	1131367	15.218132	1130717
2020/07/28-19:04:00	1131367	1132298	1130122	1131003	9.27539582	1131404
2020/07/28-19:04:30	1131002	1131003	1131002	1131003	2.6501	1131003
2020/07/28-19:05:00	1130545	1131003	1130000	1130000	2.96300005	1130511
2020/07/28-19:05:30	1129960	1129960	1125371	1126096	30.37150986	1127357
2020/07/28-19:06:00	1127439	1127440	1124050	1125419	23.60385459	1125660
2020/07/28-19:06:30	1125354	1125745	1124440	1125419	10.8010015	1125258
2020/07/28-19:07:00	1125595	1127412	1125160	1126545	6.2838	1126359
2020/07/28-19:07:30	1126320	1126859	1124995	1124996	10.82532743	1125615
2020/07/28-19:08:00	1125188	1125597	1123316	1124815	17.75770402	1124720
2020/07/28-19:08:30	1124596	1126859	1124487	1126366	11.82952624	1125752
2020/07/28-19:09:00	1126365	1126365	1124360	1125062	6.79229797	1124976
2020/07/28-19:09:30	1125000	1126360	1125000	1125955	3.81775238	1125801
2020/07/28-19:10:00	1125959	1126661	1125000	1125825	11.95418617	1125654
2020/07/28-19:10:30	1125001	1125087	1123859	1124969	21.74234084	1124869
2020/07/28-19:11:00	1125000	1125623	1124110	1125623	18.33631187	1124957
2020/07/28-19:11:30	1125825	1126105	1124654	1125240	7.44223111	1125805
2020/07/28-19:12:00	1124567	1124567	1123623	1123623	2.10797805	1124056
2020/07/28-19:12:30	1123623	1124174	1120040	1120040	26.622389	1121487
2020/07/28-19:13:00	1120041	1120775	1118576	1118800	33.48218053	1119429
2020/07/28-19:13:30	1118816	1120040	1118135	1118135	34.27721525	1118911
2020/07/28-19:14:00	1118135	1121504	1117000	1121504	21.02019716	1118663
2020/07/28-19:14:30	1121116	1121504	1119617	1120220	3.87282783	1120621
2020/07/28-19:15:00	1120219	1120608	1118366	1119200	2.22374999	1119420
2020/07/28-19:15:30	1119200	1119876	1118678	1119577	4.1155953	1119193
2020/07/28-19:16:00	1119218	1119897	1115420	1115928	14.35118062	1116645
2020/07/28-19:16:30	1115420	1116433	1114455	1114455	12.22362349	1115228
2020/07/28-19:17:00	1114220	1116570	1112000	1115248	28.35982146	1114443
2020/07/28-19:17:30	1115576	1120080	1115576	1120080	22.17878482	1117685
2020/07/28-19:18:00	1120080	1120521	1118148	1119381	5.45758878	1119474
2020/07/28-19:18:30	1119500	1122143	1118090	1120632	12.94292939	1120156
2020/07/28-19:19:00	1120598	1122894	1119393	1121632	8.81547692	1121548
2020/07/28-19:19:30	1121751	1122382	1121337	1121908	1.45979843	1122124
2020/07/28-19:20:00	1121908	1122970	1121338	1122970	6.99383978	1122027
2020/07/28-19:20:30	1122970	1125622	1122970	1125236	15.94044253	1124539
2020/07/28-19:21:00	1124427	1124611	1123342	1123886	6.46659699	1123972
2020/07/28-19:21:30	1124608	1124829	1124031	1124829	0.58468982	1124469
2020/07/28-19:22:00	1124500	1127443	1124140	1125773	31.77643507	1126256
2020/07/28-19:22:30	1126070	1128915	1125384	1126367	101.93384614	1127667
2020/07/28-19:23:00	1127190	1127488	1125146	1126262	15.90939856	1126534
2020/07/28-19:23:30	1126263	1127111	1125691	1125696	5.34412146	1126494
2020/07/28-19:24:00	1126605	1126802	1125505	1126202	5.04720321	1126387
2020/07/28-19:24:30	1126202	1126808	1125874	1126338	3.20831328	1126391
2020/07/28-19:25:00	1126999	1127809	1126728	1127000	7.87403974	1127208
2020/07/28-19:25:30	1127233	1128011	1127085	1127535	11.69880666	1127782
2020/07/28-19:26:00	1127568	1128061	1127455	1127455	2.9056745	1127522
2020/07/28-19:26:30	1127500	1127740	1125873	1127408	29.3780819	1126436
2020/07/28-19:27:00	1126586	1128173	1126567	1127028	8.90423326	1127428
2020/07/28-19:27:30	1127838	1128348	1127431	1127488	2.167985	1127901
2020/07/28-19:28:00	1128441	1129139	1127186	1127186	6.42086525	1128149
2020/07/28-19:28:30	1127186	1127186	1127028	1127028	1.05309686	1127142
2020/07/28-19:29:00	1127028	1127186	1127001	1127001	1.49980235	1127100
2020/07/28-19:29:30	1127001	1127186	1127000	1127000	2.859099	1127014
2020/07/28-19:30:00	1127000	1127000	1126017	1126692	3.97608424	1126413
2020/07/28-19:30:30	1126763	1127290	1126001	1127290	4.06954884	1126453
2020/07/28-19:31:00	1127289	1129110	1127289	1129110	5.12724248	1128216
2020/07/28-19:31:30	1129139	1132000	1129139	1130300	15.94569	1130519
2020/07/28-19:32:00	1130000	1130300	1129199	1129199	3.71731155	1129874
2020/07/28-19:32:30	1129624	1130300	1129200	1129766	2.819994	1129733
2020/07/28-19:33:00	1129766	1129766	1129765	1129766	0.559997	1129766
2020/07/28-19:33:30	1129766	1130299	1129335	1129982	0.461497	1129847
2020/07/28-19:34:00	1129899	1130000	1129899	1130000	0.16	1129994
2020/07/28-19:34:30	1129899	1130500	1129899	1130500	2.44207198	1130411
2020/07/28-19:35:00	1130899	1132300	1130899	1132069	8.06162941	1131904
2020/07/28-19:35:30	1131968	1132619	1131386	1131386	3.22470912	1132222
2020/07/28-19:36:00	1131386	1131878	1131386	1131514	0.45789163	1131703
2020/07/28-19:36:30	1131500	1131541	1131500	1131500	0.59099508	1131512
2020/07/28-19:37:00	1131999	1132790	1131999	1132790	3.12957256	1132401
2020/07/28-19:37:30	1132816	1133303	1131680	1131680	18.69720372	1133129
2020/07/28-19:38:00	1131761	1132949	1131761	1132920	1.6027965	1132738
2020/07/28-19:38:30	1132920	1133800	1132920	1133800	3.19168869	1133469
2020/07/28-19:39:00	1134000	1135889	1133812	1135005	6.51645698	1134921
2020/07/28-19:39:30	1135005	1135050	1133208	1133500	16.6354219	1134362
2020/07/28-19:40:00	1133500	1133500	1131699	1132290	8.68820385	1132790
2020/07/28-19:40:30	1132600	1132920	1131993	1131993	2.60100724	1132763
2020/07/28-19:41:00	1132024	1132457	1131730	1132183	7.83183	1132048
2020/07/28-19:41:30	1132183	1132183	1132067	1132067	0.1435959	1132147
2020/07/28-19:42:00	1132646	1133000	1131947	1132960	3.18179424	1132757
2020/07/28-19:42:30	1133019	1134200	1133019	1133681	4.40695005	1133914
2020/07/28-19:43:00	1133848	1134580	1133845	1134580	6.05	1134391
2020/07/28-19:43:30	1134582	1135480	1134580	1135480	2.10987518	1134782
2020/07/28-19:44:00	1135118	1135555	1134580	1134580	3.76718593	1135215
2020/07/28-19:44:30	1135209	1135555	1134707	1135555	1.2464	1135241
2020/07/28-19:45:00	1135500	1135501	1134580	1134580	9.84426238	1135021
2020/07/28-19:45:30	1135000	1135748	1134460	1135016	3.43008999	1134725
2020/07/28-19:46:00	1135016	1135016	1134564	1134564	0.107077	1134974
2020/07/28-19:46:30	1134565	1134565	1133681	1133681	2.1443	1134320
2020/07/28-19:47:00	1133811	1135000	1133811	1134761	3.53437088	1134423
2020/07/28-19:47:30	1135699	1136280	1135699	1136280	3.71674966	1136161
2020/07/28-19:48:00	1136311	1136808	1135654	1135654	2.91355029	1136151
2020/07/28-19:48:30	1135972	1137665	1135972	1137665	11.304	1137001
2020/07/28-19:49:00	1137500	1138789	1137076	1138789	2.94889454	1137949
2020/07/28-19:49:30	1138888	1139381	1137712	1137712	3.90781	1138562
2020/07/28-19:50:00	1138598	1138757	1137440	1137665	6.340703	1138484
2020/07/28-19:50:30	1137501	1138000	1137440	1138000	5.56450479	1137526
2020/07/28-19:51:00	1137497	1137996	1137350	1137981	4.525996	1137453
2020/07/28-19:51:30	1137500	1138266	1137400	1137400	2.24304729	1137589
2020/07/28-19:52:00	1137400	1137689	1136460	1137689	10.14790671	1137192
2020/07/28-19:52:30	1137689	1137689	1137000	1137451	0.6562	1137472
2020/07/28-19:53:00	1137996	1138220	1137580	1138220	1.96256478	1138118
2020/07/28-19:53:30	1138219	1138219	1138070	1138158	5.3818	1138171
2020/07/28-19:54:00	1137502	1138158	1137502	1138127	0.321	1138116
2020/07/28-19:54:30	1138096	1138158	1137501	1137501	2.29759663	1137658
2020/07/28-19:55:00	1137501	1137995	1137501	1137761	1.69092268	1137645
2020/07/28-19:55:30	1137761	1138220	1137761	1137984	5.3265443	1138136
2020/07/28-19:56:00	1137984	1138017	1137978	1137984	0.39996	1137991
2020/07/28-19:56:30	1138158	1138158	1138158	1138158	0.22	1138158
2020/07/28-19:57:00	1138158	1138158	1136600	1136722	10.79774969	1137552
2020/07/28-19:57:30	1136981	1137500	1136943	1137158	1.557637	1137247
2020/07/28-19:58:00	1136967	1136969	1136070	1136070	6.59996793	1136611
2020/07/28-19:58:30	1136279	1137740	1136278	1137740	3.48164799	1137104
2020/07/28-19:59:00	1137740	1137918	1137740	1137790	1.30955628	1137773
2020/07/28-19:59:30	1138499	1139858	1138499	1139315	7.81006289	1138959
2020/07/28-20:00:00	1139500	1139884	1138630	1138632	5.56066411	1139137
2020/07/28-20:00:30	1138777	1138777	1138376	1138377	0.69499999	1138380
2020/07/28-20:01:00	1138377	1138723	1137961	1138723	2.068103	1138031
2020/07/28-20:01:30	1137960	1137960	1137718	1137741	3.43227626	1137890
2020/07/28-20:02:00	1137741	1138432	1137709	1137911	2.85471143	1138107
2020/07/28-20:02:30	1138319	1138319	1137911	1137911	3.85411257	1137934
2020/07/28-20:03:00	1138243	1138964	1138243	1138964	1.16679006	1138559
2020/07/28-20:03:30	1138964	1139366	1138500	1138500	5.15004396	1139137
2020/07/28-20:04:00	1139450	1139980	1139000	1139980	8.22932453	1139601
2020/07/28-20:04:30	1139980	1143788	1139980	1142784	21.86133575	1141509
2020/07/28-20:05:00	1143701	1143701	1142169	1143398	20.2501613	1142859
2020/07/28-20:05:30	1143003	1146279	1142712	1145330	77.09079649	1144758
2020/07/28-20:06:00	1145330	1147425	1145329	1145445	63.40387822	1146114
2020/07/28-20:06:30	1145329	1146251	1145085	1146171	10.6555	1145724
2020/07/28-20:07:00	1146171	1146400	1145949	1146170	4.3259404	1146189
2020/07/28-20:07:30	1146200	1147193	1145916	1146917	6.8668166	1146430
2020/07/28-20:08:00	1147409	1148056	1144600	1145593	90.09474882	1146165
2020/07/28-20:08:30	1145593	1147061	1145592	1146002	17.05722763	1146067
2020/07/28-20:09:00	1145999	1147202	1145592	1147202	11.33984854	1146197
2020/07/28-20:09:30	1147202	1148220	1146706	1147830	36.49072932	1147431
2020/07/28-20:10:00	1147936	1147936	1145896	1146131	12.09646513	1146909
2020/07/28-20:10:30	1146340	1146341	1145219	1145999	13.38765056	1146003
2020/07/28-20:11:00	1145999	1146000	1145502	1145725	0.298544	1145724
2020/07/28-20:11:30	1145725	1145726	1145000	1145283	8.1615925	1145195
2020/07/28-20:12:00	1145283	1146341	1145000	1146341	8.41848375	1145367
2020/07/28-20:12:30	1146341	1147209	1145741	1145741	5.7029227	1146616
2020/07/28-20:13:00	1145772	1146465	1145772	1146465	3.34283064	1146298
2020/07/28-20:13:30	1146465	1146888	1146000	1146000	1.8387207	1146458
2020/07/28-20:14:00	1146218	1146710	1145000	1146709	3.52901391	1145573
2020/07/28-20:14:30	1145972	1146709	1145100	1145630	4.0579	1145740
2020/07/28-20:15:00	1145646	1147000	1145001	1145682	8.73086483	1145685
2020/07/28-20:15:30	1146789	1147000	1146671	1146790	2.42342322	1146793
2020/07/28-20:16:00	1146790	1147204	1146190	1147203	4.091012	1146940
2020/07/28-20:16:30	1146291	1147204	1145682	1145682	3.63386201	1146504
2020/07/28-20:17:00	1146140	1146140	1144690	1145682	4.3660693	1145439
2020/07/28-20:17:30	1145682	1146000	1145457	1145457	1.3823045	1145957
2020/07/28-20:18:00	1145941	1145942	1144777	1145428	2.87796196	1145217
2020/07/28-20:18:30	1145493	1146516	1145493	1146516	1.91899099	1146158
2020/07/28-20:19:00	1146630	1146999	1145712	1145712	4.71171	1146223
2020/07/28-20:19:30	1145600	1146293	1145600	1145600	4.5	1145896
2020/07/28-20:20:00	1145444	1145444	1145274	1145274	0.8644	1145393
2020/07/28-20:20:30	1145201	1146000	1145201	1146000	0.439903	1145303
2020/07/28-20:21:00	1146000	1147810	1146000	1147638	6.73795997	1146894
2020/07/28-20:21:30	1147669	1150190	1147638	1150000	34.62013593	1149213
2020/07/28-20:22:00	1150001	1150140	1148990	1150140	10.85945371	1149741
2020/07/28-20:22:30	1150140	1151373	1150000	1150453	10.97988094	1150419
2020/07/28-20:23:00	1150669	1151140	1150000	1150872	4.97697479	1150602
2020/07/28-20:23:30	1150378	1151879	1150377	1150377	9.97842995	1150976
2020/07/28-20:24:00	1150377	1150896	1150250	1150500	3.99202312	1150541
2020/07/28-20:24:30	1150500	1154000	1150500	1154000	20.36559636	1152575
2020/07/28-20:25:00	1152439	1154896	1152439	1153853	12.97885466	1153917
2020/07/28-20:25:30	1153247	1154997	1153001	1154000	8.9397105	1154197
2020/07/28-20:26:00	1154433	1155960	1154433	1155037	9.6310745	1155142
2020/07/28-20:26:30	1155000	1155770	1154314	1154790	8.5857839	1154835
2020/07/28-20:27:00	1154999	1155071	1154740	1154790	2.15650346	1154873
2020/07/28-20:27:30	1154535	1155070	1153132	1154720	14.05217606	1154076
2020/07/28-20:28:00	1154720	1160000	1154710	1158676	74.35897768	1157666
2020/07/28-20:28:30	1158677	1158677	1154800	1156237	16.04800613	1156635
2020/07/28-20:29:00	1156412	1156412	1155270	1155270	0.65677357	1155826
2020/07/28-20:29:30	1155270	1156142	1153649	1155675	16.50967233	1154994
2020/07/28-20:30:00	1155289	1156811	1154901	1155281	5.0240521	1156016
2020/07/28-20:30:30	1155281	1155645	1154281	1154711	5.83950124	1154700
2020/07/28-20:31:00	1154711	1154965	1154001	1154143	1.690699	1154244
2020/07/28-20:31:30	1154001	1154813	1153122	1153122	2.0818338	1153872
2020/07/28-20:32:00	1153009	1155139	1152062	1155010	10.92660123	1153770
2020/07/28-20:32:30	1154911	1155584	1152971	1154322	10.1791319	1154350
2020/07/28-20:33:00	1155088	1155246	1153258	1153990	3.12648598	1154278
2020/07/28-20:33:30	1153808	1154000	1153572	1154000	7.55175	1153976
2020/07/28-20:34:00	1154265	1154266	1153516	1153900	0.717975	1154037
2020/07/28-20:34:30	1153900	1154500	1153900	1154498	2.78859997	1154134
2020/07/28-20:35:00	1154499	1154500	1153760	1153760	3.97423875	1154028
2020/07/28-20:35:30	1153304	1153975	1153132	1153711	2.5829507	1153687
2020/07/28-20:36:00	1153676	1153762	1153043	1153043	1.58674653	1153672
2020/07/28-20:36:30	1153286	1153286	1152866	1152866	0.35530347	1152944
2020/07/28-20:37:00	1153043	1153043	1151267	1152456	8.76400303	1151668
2020/07/28-20:37:30	1151789	1154340	1151399	1154340	14.80678262	1153647
2020/07/28-20:38:00	1154500	1155000	1153600	1154211	10.007971	1154637
2020/07/28-20:38:30	1153583	1154382	1153326	1153904	2.825395	1154241
2020/07/28-20:39:00	1153600	1155080	1153600	1155080	15.83739858	1154870
2020/07/28-20:39:30	1155080	1155080	1154271	1154271	0.92223291	1154590
2020/07/28-20:40:00	1153771	1153771	1153751	1153751	0.1906	1153754
2020/07/28-20:40:30	1153783	1153783	1153783	1153783	0.0199	1153783
2020/07/28-20:41:00	1154492	1155027	1154492	1155027	1.6176007	1154602
2020/07/28-20:41:30	1154903	1155400	1153932	1153932	3.54249938	1154535
2020/07/28-20:42:00	1155027	1156596	1154916	1156079	7.039841	1155696
2020/07/28-20:42:30	1156596	1158150	1156399	1156911	9.79042035	1156936
2020/07/28-20:43:00	1157500	1158830	1157500	1158273	4.62397435	1158209
2020/07/28-20:43:30	1158542	1160000	1158542	1160000	7.08640889	1159314
2020/07/28-20:44:00	1159848	1160000	1159000	1159979	17.31239076	1159715
2020/07/28-20:44:30	1159318	1161736	1159318	1160739	42.386594	1160662
2020/07/28-20:45:00	1160250	1162142	1160250	1161200	19.8622012	1161467
2020/07/28-20:45:30	1161200	1161519	1159858	1159858	17.66891617	1160887
2020/07/28-20:46:00	1160000	1160194	1159000	1159417	12.32	1159514
2020/07/28-20:46:30	1159000	1159867	1158830	1159867	7.22044001	1159357
2020/07/28-20:47:00	1159500	1159964	1155860	1155860	10.59342023	1157503
2020/07/28-20:47:30	1155860	1156673	1155040	1155152	10.03821828	1155938
2020/07/28-20:48:00	1155152	1156352	1152812	1154597	11.34394909	1154284
2020/07/28-20:48:30	1154000	1156128	1153602	1155562	12.89239377	1155045
2020/07/28-20:49:00	1155123	1159222	1155123	1157498	13.68787398	1157356
2020/07/28-20:49:30	1158095	1158327	1156697	1157295	5.278873	1157386
2020/07/28-20:50:00	1156263	1157297	1156263	1157038	2.3878942	1156938
2020/07/28-20:50:30	1157056	1158921	1157038	1158120	7.38479698	1157966
2020/07/28-20:51:00	1158119	1158797	1156000	1156000	7.71131594	1157559
2020/07/28-20:51:30	1156529	1156650	1156310	1156310	1.08	1156321
2020/07/28-20:52:00	1156311	1156311	1156310	1156310	0.71	1156310
2020/07/28-20:52:30	1156311	1156311	1155838	1155838	1.50734002	1156237
2020/07/28-20:53:00	1156000	1156434	1156000	1156434	0.5088	1156308
2020/07/28-20:53:30	1156333	1157700	1156333	1157426	2.20050001	1157135
2020/07/28-20:54:00	1157426	1157717	1156152	1156152	2.37707653	1156809
2020/07/28-20:54:30	1156000	1156083	1155000	1155002	4.7919	1155441
2020/07/28-20:55:00	1155071	1156647	1155000	1156000	6.8241	1155808
2020/07/28-20:55:30	1155947	1156400	1155947	1156100	0.934	1156066
2020/07/28-20:56:00	1156836	1157450	1156836	1156960	3.27571169	1157161
2020/07/28-20:56:30	1156960	1156960	1156702	1156702	1.31	1156735
2020/07/28-20:57:00	1156441	1156441	1156167	1156173	1.80301997	1156311
