version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/11-20:12:00	1245430	1245430	1245430	1245430	0.19	1245430
2019/07/11-20:12:15	1244565	1244565	1244565	1244565	0.001	1244565
2019/07/11-20:12:30	1244555	1244555	1244555	1244555	0.001	1244555
2019/07/11-20:12:45	1244530	1244530	1244000	1244000	0.2362	1244217
2019/07/11-20:13:00	1244000	1244970	1244000	1244970	0.042	1244023
2019/07/11-20:13:15	1244005	1244005	1244005	1244005	0.001	1244005
2019/07/11-20:13:30
2019/07/11-20:13:45	1244785	1244785	1244785	1244785	0.001	1244785
2019/07/11-20:14:00
2019/07/11-20:14:15	1245000	1245275	1245000	1245275	0.0999	1245187
2019/07/11-20:14:30
2019/07/11-20:14:45	1244175	1245885	1244175	1245885	0.097	1245539
2019/07/11-20:15:00	1245885	1246000	1245370	1245370	0.004	1245519
2019/07/11-20:15:15	1245370	1246000	1245370	1246000	0.001	1245874
2019/07/11-20:15:30	1245340	1246310	1245340	1245345	0.0082	1245459
2019/07/11-20:15:45	1246310	1246440	1246310	1246440	0.05	1246368
2019/07/11-20:16:00	1246550	1246565	1246025	1246040	0.3127	1246274
2019/07/11-20:16:15	1246615	1246995	1246615	1246995	0.054	1246967
2019/07/11-20:16:30	1246995	1247445	1246995	1247080	0.4279	1247175
2019/07/11-20:16:45	1247095	1247095	1245860	1245860	0.002	1246478
2019/07/11-20:17:00	1245855	1245855	1245045	1245270	0.2175	1245267
2019/07/11-20:17:15	1245270	1246000	1244075	1244075	0.4719	1244247
2019/07/11-20:17:30	1244035	1244035	1243925	1243925	0.134	1244001
2019/07/11-20:17:45	1243930	1243930	1243910	1243910	0.3	1243913
2019/07/11-20:18:00
2019/07/11-20:18:15
2019/07/11-20:18:30	1244030	1244050	1244030	1244050	0.004	1244040
2019/07/11-20:18:45	1244045	1244045	1243910	1243910	0.054	1243916
2019/07/11-20:19:00	1243925	1243930	1243910	1243915	0.128	1243911
2019/07/11-20:19:15
2019/07/11-20:19:30
2019/07/11-20:19:45	1243910	1243910	1243000	1243000	0.0311	1243104
2019/07/11-20:20:00	1242940	1242940	1242940	1242940	0.01	1242940
2019/07/11-20:20:15	1242320	1242320	1242320	1242320	0.0557	1242320
2019/07/11-20:20:30	1243955	1243955	1243955	1243955	0.0604	1243955
2019/07/11-20:20:45
2019/07/11-20:21:00	1242295	1243140	1242275	1243140	0.0644	1242303
2019/07/11-20:21:15	1242300	1242895	1242270	1242895	0.026	1242421
2019/07/11-20:21:30	1242880	1243410	1242310	1242850	0.3774	1242866
2019/07/11-20:21:45	1242875	1243040	1242875	1243040	0.005	1243004
2019/07/11-20:22:00	1243505	1243505	1243505	1243505	0.02	1243505
2019/07/11-20:22:15	1243530	1243535	1243505	1243535	2.0015	1243505
2019/07/11-20:22:30	1243770	1243770	1243765	1243765	0.008	1243766
2019/07/11-20:22:45	1243985	1244200	1243985	1244200	0.0468	1244114
2019/07/11-20:23:00	1244190	1244560	1244190	1244560	0.0312	1244548
2019/07/11-20:23:15	1244560	1244945	1244560	1244945	0.058	1244757
2019/07/11-20:23:30
2019/07/11-20:23:45	1244000	1244000	1244000	1244000	0.001	1244000
2019/07/11-20:24:00	1244930	1245470	1244930	1245470	0.0999	1245148
2019/07/11-20:24:15	1244955	1244980	1244955	1244975	0.0042	1244971
2019/07/11-20:24:30
2019/07/11-20:24:45	1245080	1246315	1245060	1246315	0.0919	1245552
2019/07/11-20:25:00	1245090	1245090	1245090	1245090	0.001	1245090
2019/07/11-20:25:15
2019/07/11-20:25:30
2019/07/11-20:25:45	1245080	1246000	1245070	1246000	0.1016	1245078
2019/07/11-20:26:00	1246250	1246415	1246250	1246415	0.1352	1246265
2019/07/11-20:26:15	1246415	1247020	1246415	1247020	0.0813	1246465
2019/07/11-20:26:30	1247020	1248790	1247020	1248005	0.28	1248078
2019/07/11-20:26:45	1247900	1249230	1247900	1249230	1.2456	1248133
2019/07/11-20:27:00	1249215	1249215	1248050	1248050	0.1019	1248073
2019/07/11-20:27:15	1249230	1249230	1248010	1248010	0.0029	1248431
2019/07/11-20:27:30	1249230	1249715	1248005	1248430	0.7579	1249554
2019/07/11-20:27:45	1249575	1252300	1249575	1252300	1.1526	1251762
2019/07/11-20:28:00	1252300	1254515	1252300	1253440	0.5375	1253516
2019/07/11-20:28:15	1253440	1253440	1248000	1248000	0.4193	1250277
2019/07/11-20:28:30	1248000	1253570	1247720	1251420	0.4173	1249573
2019/07/11-20:28:45	1251440	1251440	1251430	1251430	0.1438	1251430
2019/07/11-20:29:00	1251425	1251425	1251425	1251425	0.001	1251425
2019/07/11-20:29:15	1251425	1253510	1250290	1253505	0.2722	1251847
2019/07/11-20:29:30	1252280	1252280	1252280	1252280	0.1442	1252280
2019/07/11-20:29:45	1253480	1254900	1252285	1252285	0.2716	1254025
2019/07/11-20:30:00	1253635	1253635	1253635	1253635	0.0545	1253635
2019/07/11-20:30:15	1252775	1253005	1252770	1253000	1.045	1252999
2019/07/11-20:30:30	1253000	1253010	1253000	1253000	0.1672	1253000
2019/07/11-20:30:45	1253005	1253005	1251870	1251870	0.114	1252050
2019/07/11-20:31:00	1251945	1251945	1251945	1251945	0.001	1251945
2019/07/11-20:31:15	1252450	1252450	1252450	1252450	0.005	1252450
2019/07/11-20:31:30	1252420	1252420	1252420	1252420	0.001	1252420
2019/07/11-20:31:45	1251750	1251750	1250285	1250285	0.074	1250655
2019/07/11-20:32:00	1250265	1250265	1249920	1249920	0.0116	1250217
2019/07/11-20:32:15	1250560	1250560	1250560	1250560	0.0032	1250560
2019/07/11-20:32:30	1251745	1251745	1251745	1251745	0.0019	1251745
2019/07/11-20:32:45	1250610	1250610	1249465	1249465	0.1	1249637
2019/07/11-20:33:00	1250630	1252300	1250560	1250630	0.129	1251821
2019/07/11-20:33:15	1252090	1252090	1249350	1252090	0.1801	1250606
2019/07/11-20:33:30	1250480	1250480	1249290	1249920	0.0245	1250313
2019/07/11-20:33:45	1249915	1249915	1249000	1249290	0.319	1249510
2019/07/11-20:34:00	1249870	1249870	1249865	1249865	0.5	1249865
2019/07/11-20:34:15
2019/07/11-20:34:30	1249920	1249920	1249895	1249895	0.1382	1249896
2019/07/11-20:34:45	1249915	1249915	1249895	1249895	0.1	1249896
2019/07/11-20:35:00	1249925	1252000	1249885	1252000	0.3761	1251009
2019/07/11-20:35:15	1251995	1252445	1251285	1252230	1.5376	1252042
2019/07/11-20:35:30	1251985	1254205	1250785	1254205	0.2319	1253267
2019/07/11-20:35:45	1254040	1254040	1252785	1254035	0.364	1253894
2019/07/11-20:36:00
2019/07/11-20:36:15	1253220	1253220	1253220	1253220	0.0078	1253220
2019/07/11-20:36:30	1253000	1253600	1252090	1252090	0.2188	1252629
2019/07/11-20:36:45	1251985	1252020	1251945	1252020	0.3084	1251964
2019/07/11-20:37:00
2019/07/11-20:37:15	1251890	1251890	1251845	1251845	0.0226	1251868
2019/07/11-20:37:30	1251770	1251890	1251765	1251890	0.009	1251830
2019/07/11-20:37:45	1251860	1251890	1251860	1251890	0.0764	1251890
2019/07/11-20:38:00	1252085	1252085	1252080	1252080	0.003	1252082
2019/07/11-20:38:15	1252125	1253315	1252105	1253315	0.191	1252538
2019/07/11-20:38:30	1253680	1254200	1253680	1254200	0.1696	1254030
2019/07/11-20:38:45	1253970	1255200	1253970	1255200	0.7	1254998
2019/07/11-20:39:00	1255000	1255250	1254400	1254405	0.8501	1255029
2019/07/11-20:39:15	1254405	1254405	1253960	1253965	0.052	1253990
2019/07/11-20:39:30	1253130	1253380	1252750	1253380	0.1304	1252910
2019/07/11-20:39:45	1253260	1253260	1253260	1253260	0.017	1253260
2019/07/11-20:40:00	1252920	1253000	1250930	1250930	0.6684	1252048
2019/07/11-20:40:15	1251390	1251980	1250690	1251980	0.0853	1251051
2019/07/11-20:40:30	1251965	1251965	1251965	1251965	0.001	1251965
2019/07/11-20:40:45	1251980	1251980	1251980	1251980	0.014	1251980
2019/07/11-20:41:00	1252165	1252165	1251840	1251845	0.045	1251933
2019/07/11-20:41:15	1251840	1251840	1251840	1251840	0.001	1251840
2019/07/11-20:41:30	1253000	1254000	1252005	1253000	0.1749	1253367
2019/07/11-20:41:45
2019/07/11-20:42:00	1253010	1253010	1253005	1253005	0.004	1253008
2019/07/11-20:42:15
2019/07/11-20:42:30	1253000	1253000	1253000	1253000	0.15	1253000
2019/07/11-20:42:45	1252015	1253485	1251990	1253485	0.016	1252130
2019/07/11-20:43:00	1252520	1254000	1252520	1252535	0.2309	1252824
2019/07/11-20:43:15	1252500	1253370	1252500	1252530	0.0951	1252923
2019/07/11-20:43:30	1253340	1253340	1253340	1253340	0.0014	1253340
2019/07/11-20:43:45	1253340	1254000	1253340	1253410	0.0319	1253872
2019/07/11-20:44:00
2019/07/11-20:44:15	1254000	1256050	1254000	1256050	0.5786	1255236
2019/07/11-20:44:30	1256630	1256980	1255045	1256980	0.3706	1256669
2019/07/11-20:44:45	1255765	1256830	1255765	1256030	0.1351	1256746
2019/07/11-20:45:00	1255770	1257000	1255760	1256005	0.006	1255954
2019/07/11-20:45:15	1256830	1257005	1256000	1256070	0.0841	1256740
2019/07/11-20:45:30	1257005	1257005	1257005	1257005	0.015	1257005
2019/07/11-20:45:45	1257150	1257150	1257150	1257150	0.0216	1257150
2019/07/11-20:46:00	1257360	1257825	1256205	1256205	0.3315	1257407
2019/07/11-20:46:15	1256470	1257155	1256470	1257155	0.1633	1256601
2019/07/11-20:46:30	1257140	1257190	1256200	1256200	0.7145	1256368
2019/07/11-20:46:45	1256205	1256205	1256200	1256200	0.52	1256200
2019/07/11-20:47:00	1257000	1257000	1256200	1256985	0.2291	1256566
2019/07/11-20:47:15	1257000	1257000	1256350	1256365	0.023	1256917
2019/07/11-20:47:30
2019/07/11-20:47:45	1257405	1258000	1257405	1258000	0.165	1257927
2019/07/11-20:48:00	1258000	1258430	1258000	1258430	0.067	1258202
2019/07/11-20:48:15	1257390	1257390	1257390	1257390	0.0032	1257390
2019/07/11-20:48:30	1258425	1259950	1257415	1259950	0.37	1259090
2019/07/11-20:48:45	1259945	1259945	1258345	1258345	0.006	1259678
2019/07/11-20:49:00	1259550	1259925	1257230	1259535	0.2794	1259099
2019/07/11-20:49:15	1259535	1259535	1256200	1257910	0.2746	1258041
2019/07/11-20:49:30	1257425	1257835	1256220	1257835	0.064	1257728
2019/07/11-20:49:45	1258510	1258830	1258460	1258825	0.8973	1258815
2019/07/11-20:50:00	1258825	1258825	1256745	1257955	0.2459	1258137
2019/07/11-20:50:15
2019/07/11-20:50:30
2019/07/11-20:50:45
2019/07/11-20:51:00	1258000	1258035	1256200	1256200	0.8791	1257585
2019/07/11-20:51:15	1256200	1258000	1255740	1257000	0.9195	1256205
2019/07/11-20:51:30	1257005	1257005	1255510	1255510	0.056	1256955
2019/07/11-20:51:45	1255505	1255505	1253445	1254550	0.2919	1254895
2019/07/11-20:52:00	1254630	1255035	1254630	1255035	0.0762	1254670
2019/07/11-20:52:15
2019/07/11-20:52:30	1255540	1255900	1254590	1254590	0.058	1255625
2019/07/11-20:52:45	1254585	1254585	1254565	1254565	0.312	1254565
2019/07/11-20:53:00	1254565	1254565	1254420	1254550	0.2051	1254562
2019/07/11-20:53:15	1254565	1258790	1254565	1257020	0.4731	1255937
2019/07/11-20:53:30	1255775	1257270	1255770	1257270	0.2297	1256674
2019/07/11-20:53:45	1257270	1257410	1257235	1257235	0.012	1257277
2019/07/11-20:54:00
2019/07/11-20:54:15	1257530	1257530	1257505	1257505	0.1519	1257530
2019/07/11-20:54:30	1257000	1257000	1257000	1257000	0.0015	1257000
2019/07/11-20:54:45
2019/07/11-20:55:00	1256515	1256515	1256515	1256515	0.0024	1256515
2019/07/11-20:55:15	1257315	1257345	1256180	1256180	0.121	1257224
2019/07/11-20:55:30
2019/07/11-20:55:45	1257345	1258280	1257345	1258100	0.791	1257970
2019/07/11-20:56:00
2019/07/11-20:56:15	1257005	1257005	1257000	1257000	0.0032	1257005
2019/07/11-20:56:30	1258000	1259665	1258000	1259665	0.0996	1258822
2019/07/11-20:56:45	1259665	1260000	1259665	1259780	0.52	1259982
2019/07/11-20:57:00	1259540	1260025	1259540	1260000	0.6489	1259998
2019/07/11-20:57:15	1260915	1261890	1260415	1260415	0.268	1260992
2019/07/11-20:57:30	1260020	1260310	1259275	1260310	0.591	1259963
2019/07/11-20:57:45	1260680	1262550	1260680	1262550	0.3461	1262122
2019/07/11-20:58:00	1260210	1260310	1260000	1260310	1.193	1260082
2019/07/11-20:58:15	1260335	1260335	1260000	1260000	0.7181	1260245
2019/07/11-20:58:30	1259765	1262955	1259765	1260000	0.9427	1260880
2019/07/11-20:58:45	1260010	1260010	1260000	1260000	0.3231	1260000
2019/07/11-20:59:00	1259410	1259975	1257265	1258050	0.729	1259255
2019/07/11-20:59:15	1258890	1258890	1258890	1258890	0.052	1258890
2019/07/11-20:59:30
2019/07/11-20:59:45	1259380	1261000	1257535	1261000	0.0996	1257837
2019/07/11-21:00:00	1259750	1259750	1259510	1259510	0.026	1259538
2019/07/11-21:00:15	1259020	1260310	1259000	1260310	0.2413	1260228
2019/07/11-21:00:30	1260310	1262000	1260310	1262000	0.1488	1260340
2019/07/11-21:00:45	1262540	1262540	1262275	1262275	0.0805	1262341
2019/07/11-21:01:00	1263000	1263030	1263000	1263030	0.0265	1263002
2019/07/11-21:01:15	1263030	1263395	1263030	1263395	1.099	1263384
2019/07/11-21:01:30	1263990	1265580	1263990	1265580	0.0502	1264683
2019/07/11-21:01:45	1265510	1265510	1263855	1265510	1.2999	1264082
2019/07/11-21:02:00	1264310	1264310	1264005	1264020	0.0606	1264090
2019/07/11-21:02:15	1263865	1265510	1263865	1265510	0.202	1264147
2019/07/11-21:02:30	1264000	1265510	1264000	1265000	0.19	1264524
2019/07/11-21:02:45	1265000	1265580	1265000	1265580	0.1749	1265030
2019/07/11-21:03:00	1265030	1265870	1265000	1265870	0.5	1265017
2019/07/11-21:03:15	1265030	1265915	1265020	1265910	0.1947	1265797
2019/07/11-21:03:30	1265905	1268170	1265900	1267105	0.4037	1266171
2019/07/11-21:03:45
2019/07/11-21:04:00	1266945	1270000	1266730	1266730	0.4146	1268467
2019/07/11-21:04:15	1269995	1270000	1265915	1268270	0.5241	1267836
2019/07/11-21:04:30	1266260	1266970	1265770	1266970	0.5646	1265935
2019/07/11-21:04:45	1266970	1266970	1266720	1266970	0.252	1266779
2019/07/11-21:05:00	1266970	1269970	1266970	1269670	0.063	1269796
2019/07/11-21:05:15	1267225	1267225	1266720	1266720	0.25	1266979
2019/07/11-21:05:30	1267230	1267920	1266420	1266420	0.2226	1267003
2019/07/11-21:05:45	1265920	1269800	1265000	1269800	0.22	1266515
2019/07/11-21:06:00	1269800	1269815	1264000	1264000	0.2536	1266726
2019/07/11-21:06:15	1265000	1267000	1264510	1266995	0.381	1265886
2019/07/11-21:06:30	1266180	1266180	1265995	1265995	0.0416	1266084
2019/07/11-21:06:45	1265995	1266000	1264000	1265600	0.2857	1265048
2019/07/11-21:07:00	1265605	1265605	1264000	1265590	0.2577	1265288
2019/07/11-21:07:15	1266105	1267000	1263000	1266600	1.1309	1264606
2019/07/11-21:07:30	1266230	1266230	1266220	1266220	0.042	1266221
2019/07/11-21:07:45	1266225	1267430	1266220	1267430	0.2759	1267029
2019/07/11-21:08:00	1267990	1269815	1267990	1268000	0.1201	1269211
2019/07/11-21:08:15	1268995	1269810	1268995	1269810	0.06	1269788
2019/07/11-21:08:30	1269200	1269795	1267100	1269795	0.31	1267840
2019/07/11-21:08:45	1268015	1268580	1267080	1268000	0.241	1267344
2019/07/11-21:09:00	1268565	1269800	1268565	1269800	0.1662	1268696
2019/07/11-21:09:15	1269490	1269800	1268000	1269610	2.4724	1268983
2019/07/11-21:09:30	1269205	1270000	1269205	1270000	2.0538	1269940
2019/07/11-21:09:45	1270000	1272000	1269810	1272000	1.5286	1270067
2019/07/11-21:10:00	1272000	1272210	1269060	1270750	0.185	1270980
2019/07/11-21:10:15	1270750	1272375	1270735	1272375	0.066	1271840
2019/07/11-21:10:30	1272375	1273000	1271530	1272795	0.2987	1272677
2019/07/11-21:10:45	1272795	1273200	1272795	1273000	0.2923	1272992
2019/07/11-21:11:00	1273000	1273500	1273000	1273500	0.113	1273496
2019/07/11-21:11:15	1273500	1273500	1273500	1273500	0.1194	1273500
2019/07/11-21:11:30	1273205	1276000	1273205	1275995	0.431	1274130
2019/07/11-21:11:45	1274200	1277015	1272000	1277015	1.8613	1273591
2019/07/11-21:12:00	1277015	1277015	1271995	1274950	0.1173	1275087
2019/07/11-21:12:15	1275000	1275000	1273440	1274925	0.5688	1274280
2019/07/11-21:12:30	1274950	1275000	1274000	1274000	0.182	1274949
2019/07/11-21:12:45	1274005	1278010	1273800	1276000	1.9075	1275008
2019/07/11-21:13:00	1275380	1275380	1273800	1273800	0.4987	1274583
2019/07/11-21:13:15	1274420	1278005	1274420	1274920	0.3244	1274834
2019/07/11-21:13:30	1274890	1278010	1272360	1278010	0.9308	1274241
2019/07/11-21:13:45	1278010	1278010	1272450	1278000	0.4197	1274661
2019/07/11-21:14:00	1277000	1277000	1276000	1276000	0.004	1276500
2019/07/11-21:14:15	1274015	1275000	1272815	1274995	0.7108	1274526
2019/07/11-21:14:30	1274900	1274900	1274900	1274900	0.001	1274900
2019/07/11-21:14:45	1274000	1274000	1271000	1271000	1.8071	1271520
2019/07/11-21:15:00	1271995	1271995	1271995	1271995	0.0278	1271995
2019/07/11-21:15:15	1271120	1272320	1270380	1270380	0.2509	1270784
2019/07/11-21:15:30	1270380	1272990	1270000	1271535	1.3292	1270568
2019/07/11-21:15:45	1270650	1271450	1270000	1271450	0.213	1270722
2019/07/11-21:16:00	1271450	1271450	1271020	1271020	0.041	1271440
2019/07/11-21:16:15	1271450	1271450	1269985	1270000	0.8766	1270085
2019/07/11-21:16:30
2019/07/11-21:16:45	1269020	1271980	1269020	1271980	0.1929	1271281
2019/07/11-21:17:00	1270005	1270005	1269975	1269975	0.746	1269986
2019/07/11-21:17:15	1269985	1272320	1269985	1271020	0.095	1271207
2019/07/11-21:17:30	1272230	1272315	1272230	1272315	0.0218	1272279
2019/07/11-21:17:45	1272315	1272320	1271075	1271080	0.8893	1272304
2019/07/11-21:18:00	1272310	1272310	1272000	1272310	0.061	1272203
2019/07/11-21:18:15	1272305	1273005	1272305	1273000	0.3888	1272607
2019/07/11-21:18:30	1273000	1273900	1272935	1272935	2.6344	1273022
2019/07/11-21:18:45	1272985	1273870	1272935	1273870	0.1538	1273370
2019/07/11-21:19:00	1273870	1273900	1273000	1273555	0.9001	1273080
2019/07/11-21:19:15	1272310	1273900	1271000	1272000	0.169	1272520
2019/07/11-21:19:30	1271000	1272000	1269985	1269985	1	1270704
2019/07/11-21:19:45	1271170	1271395	1270930	1270930	0.12	1271117
2019/07/11-21:20:00	1270950	1271890	1270950	1271410	0.0228	1271044
2019/07/11-21:20:15	1269915	1271340	1269910	1271340	0.486	1271046
2019/07/11-21:20:30	1271830	1273000	1270570	1272995	0.255	1272208
2019/07/11-21:20:45	1272225	1272995	1272225	1272995	0.104	1272708
2019/07/11-21:21:00
2019/07/11-21:21:15	1272455	1272460	1271990	1271990	0.245	1272408
2019/07/11-21:21:30	1272005	1272005	1272000	1272000	0.007	1272001
2019/07/11-21:21:45	1273000	1273000	1273000	1273000	0.0013	1273000
2019/07/11-21:22:00	1272010	1272610	1271260	1271260	0.076	1271941
2019/07/11-21:22:15
2019/07/11-21:22:30	1272405	1273195	1272220	1273195	0.5191	1272416
2019/07/11-21:22:45	1272510	1273430	1272375	1273430	0.007	1272551
2019/07/11-21:23:00	1272765	1272765	1272765	1272765	0.001	1272765
2019/07/11-21:23:15	1272795	1273990	1272795	1273990	0.15	1273835
2019/07/11-21:23:30	1273975	1275425	1273460	1275000	0.103	1274608
2019/07/11-21:23:45	1275000	1276000	1275000	1276000	0.6225	1275905
2019/07/11-21:24:00	1274700	1274700	1273540	1274170	0.1239	1273797
2019/07/11-21:24:15	1273545	1273545	1271980	1271980	0.1747	1273271
2019/07/11-21:24:30	1273000	1275590	1271260	1272010	0.0894	1272521
2019/07/11-21:24:45	1274325	1274700	1272000	1272370	0.322	1273047
2019/07/11-21:25:00	1272355	1273000	1271060	1271060	0.0834	1272094
2019/07/11-21:25:15	1271060	1271980	1271060	1271625	0.0849	1271098
2019/07/11-21:25:30	1271625	1272040	1271000	1271640	0.261	1271677
2019/07/11-21:25:45	1271635	1271635	1271000	1271635	0.2554	1271413
2019/07/11-21:26:00	1271635	1272205	1271005	1271630	0.1744	1271423
2019/07/11-21:26:15	1271630	1272205	1271630	1272205	0.3945	1271646
2019/07/11-21:26:30	1271680	1272205	1271665	1272205	0.4803	1271752
2019/07/11-21:26:45
2019/07/11-21:27:00
2019/07/11-21:27:15	1271155	1272315	1271005	1272315	0.0491	1271099
2019/07/11-21:27:30	1272000	1272000	1271000	1271000	0.1792	1271070
2019/07/11-21:27:45	1271915	1271915	1271000	1271000	0.046	1271099
2019/07/11-21:28:00	1271810	1271810	1271000	1271810	0.5313	1271020
2019/07/11-21:28:15	1271810	1271810	1271795	1271805	0.129	1271810
2019/07/11-21:28:30	1272200	1273000	1271800	1271800	0.2611	1271969
2019/07/11-21:28:45
2019/07/11-21:29:00
2019/07/11-21:29:15	1272220	1273550	1272220	1273550	0.3708	1273022
2019/07/11-21:29:30	1273025	1273990	1273015	1273990	0.204	1273034
2019/07/11-21:29:45	1273055	1273230	1273050	1273230	0.0221	1273070
2019/07/11-21:30:00	1273990	1273990	1273260	1273990	0.121	1273564
2019/07/11-21:30:15	1273990	1274160	1273990	1274160	0.1118	1274004
2019/07/11-21:30:30	1274995	1275005	1274995	1275000	0.3159	1274999
2019/07/11-21:30:45	1275200	1275500	1275200	1275500	0.022	1275226
2019/07/11-21:31:00	1275500	1275500	1275500	1275500	0.0001	1275500
2019/07/11-21:31:15
2019/07/11-21:31:30	1275050	1275050	1275050	1275050	0.191	1275050
2019/07/11-21:31:45	1275185	1276005	1274000	1275980	1.3103	1275750
2019/07/11-21:32:00	1275980	1275980	1275980	1275980	0.1	1275980
2019/07/11-21:32:15	1275980	1275980	1274975	1275980	0.343	1275706
2019/07/11-21:32:30	1275980	1275980	1275000	1275000	0.5641	1275879
2019/07/11-21:32:45	1275000	1275000	1273830	1274320	0.234	1274271
2019/07/11-21:33:00
2019/07/11-21:33:15	1273835	1273835	1273830	1273830	0.005	1273832
2019/07/11-21:33:30	1273835	1273835	1273835	1273835	0.02	1273835
2019/07/11-21:33:45	1274000	1274000	1273835	1273835	0.0244	1273849
2019/07/11-21:34:00	1273835	1275000	1273835	1275000	0.0709	1273865
2019/07/11-21:34:15
2019/07/11-21:34:30
2019/07/11-21:34:45	1274135	1275000	1273830	1273830	0.66	1274796
2019/07/11-21:35:00	1273840	1273840	1273830	1273830	0.11	1273830
2019/07/11-21:35:15	1273840	1275035	1273840	1275035	0.4035	1273856
2019/07/11-21:35:30	1275005	1275035	1273850	1273850	0.0331	1274267
2019/07/11-21:35:45	1273850	1274960	1273830	1273830	0.5644	1273893
2019/07/11-21:36:00	1273830	1273830	1271625	1271625	0.4462	1273378
2019/07/11-21:36:15	1271625	1271625	1271060	1271060	0.003	1271344
2019/07/11-21:36:30	1271060	1271060	1270985	1271025	0.7523	1271008
2019/07/11-21:36:45	1271065	1272000	1269910	1270000	2.0071	1270759
2019/07/11-21:37:00	1269995	1270000	1268980	1268980	0.4814	1269792
2019/07/11-21:37:15	1268980	1268985	1268010	1268010	0.0182	1268784
2019/07/11-21:37:30	1268005	1269000	1267190	1269000	1.3562	1268030
2019/07/11-21:37:45	1267990	1268000	1267120	1267750	0.2619	1267599
2019/07/11-21:38:00	1267120	1267880	1267005	1267005	0.1534	1267472
2019/07/11-21:38:15	1267875	1267900	1267000	1267900	0.114	1267798
2019/07/11-21:38:30	1267995	1268495	1267915	1267915	0.0579	1268459
2019/07/11-21:38:45	1267920	1267925	1267410	1267710	0.1388	1267705
2019/07/11-21:39:00	1267715	1267995	1267000	1267995	0.0179	1267504
2019/07/11-21:39:15	1267000	1267995	1266900	1267330	0.1517	1267023
2019/07/11-21:39:30	1266900	1266900	1266900	1266900	0.0002	1266900
2019/07/11-21:39:45	1266375	1266375	1266375	1266375	0.0199	1266375
2019/07/11-21:40:00	1266375	1267000	1265720	1265720	0.6521	1266100
2019/07/11-21:40:15	1266000	1266900	1265030	1265190	0.7676	1266761
2019/07/11-21:40:30	1266395	1267000	1266395	1267000	0.0496	1266686
2019/07/11-21:40:45
2019/07/11-21:41:00	1266995	1267995	1266995	1267995	1.9378	1267018
2019/07/11-21:41:15	1267995	1269105	1267990	1269105	1.1049	1268960
2019/07/11-21:41:30	1268335	1268345	1268000	1268000	0.1499	1268014
2019/07/11-21:41:45	1268015	1268015	1267905	1268015	0.0935	1267980
2019/07/11-21:42:00	1267850	1267865	1267850	1267865	0.017	1267859
2019/07/11-21:42:15	1266900	1266900	1266900	1266900	0.038	1266900
2019/07/11-21:42:30	1266960	1266960	1266920	1266935	0.8709	1266933
2019/07/11-21:42:45	1267100	1269395	1266935	1268000	0.0984	1268604
2019/07/11-21:43:00	1267115	1267125	1267110	1267125	0.0048	1267118
2019/07/11-21:43:15	1267135	1267140	1267130	1267135	0.0088	1267133
2019/07/11-21:43:30
2019/07/11-21:43:45
2019/07/11-21:44:00	1268340	1268340	1268000	1268000	0.0257	1268266
2019/07/11-21:44:15	1267140	1267140	1267000	1267000	0.1844	1267124
2019/07/11-21:44:30	1267900	1267900	1267000	1267000	0.1482	1267049
2019/07/11-21:44:45	1266915	1266915	1266915	1266915	0.02	1266915
2019/07/11-21:45:00
2019/07/11-21:45:15
2019/07/11-21:45:30	1266000	1266000	1265560	1265560	0.005	1265956
2019/07/11-21:45:45	1267000	1267205	1265510	1265510	0.728	1265577
2019/07/11-21:46:00	1265195	1266535	1265195	1265535	0.6059	1265449
2019/07/11-21:46:15	1265540	1265540	1265195	1265480	0.1935	1265301
2019/07/11-21:46:30	1265505	1265505	1265015	1265015	0.0035	1265235
2019/07/11-21:46:45	1265005	1265005	1263000	1263000	0.2581	1264545
2019/07/11-21:47:00	1262995	1264165	1262995	1264160	0.186	1264040
2019/07/11-21:47:15
2019/07/11-21:47:30	1263635	1263635	1263635	1263635	0.001	1263635
2019/07/11-21:47:45	1263630	1265515	1262000	1265515	0.5418	1262382
2019/07/11-21:48:00	1265515	1265515	1262060	1264250	0.3435	1264070
2019/07/11-21:48:15	1264245	1264540	1264245	1264540	0.1445	1264507
2019/07/11-21:48:30	1264680	1264770	1261900	1264770	1.3033	1262799
2019/07/11-21:48:45	1264770	1265430	1264770	1265430	0.267	1264888
2019/07/11-21:49:00	1265430	1265520	1265430	1265520	1.7891	1265486
2019/07/11-21:49:15	1265515	1265520	1263000	1265000	1.5166	1265344
2019/07/11-21:49:30
2019/07/11-21:49:45	1264010	1264010	1264000	1264000	0.2	1264004
2019/07/11-21:50:00	1264010	1264010	1263995	1263995	1.1508	1264002
2019/07/11-21:50:15	1263780	1264520	1262980	1264520	1.582	1263891
2019/07/11-21:50:30	1264520	1264520	1263980	1264520	0.198	1264326
2019/07/11-21:50:45	1264025	1265990	1264025	1264025	0.1027	1265131
2019/07/11-21:51:00	1264520	1265000	1264035	1264035	0.065	1264684
2019/07/11-21:51:15	1265000	1265990	1265000	1265990	0.5915	1265129
2019/07/11-21:51:30	1265060	1265060	1265060	1265060	0.001	1265060
2019/07/11-21:51:45	1265995	1265995	1265995	1265995	0.002	1265995
2019/07/11-21:52:00	1265995	1266990	1265995	1265995	0.3355	1266160
