version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/25-19:10:00	1019873	1019900	1019873	1019874	1.27	1019894
2020/07/25-19:11:00	1019361	1019361	1018967	1018967	0.807	1019283
2020/07/25-19:12:00	1019828	1019889	1019199	1019199	0.715	1019818
2020/07/25-19:13:00
2020/07/25-19:14:00	1019059	1019059	1019059	1019059	0.0013	1019059
2020/07/25-19:15:00
2020/07/25-19:16:00	1019059	1019059	1018500	1018500	0.13	1018871
2020/07/25-19:17:00	1019011	1019011	1018939	1019000	5.401	1018993
2020/07/25-19:18:00	1019000	1019000	1018500	1018500	0.44465715	1018638
2020/07/25-19:19:00	1018518	1018909	1018000	1018909	8.59589741	1018238
2020/07/25-19:20:00	1018501	1018501	1018500	1018500	1.38082448	1018500
2020/07/25-19:21:00	1018500	1018552	1018500	1018500	1.333033	1018502
2020/07/25-19:22:00	1018500	1018622	1018500	1018622	0.03624	1018517
2020/07/25-19:23:00	1018622	1018674	1018622	1018674	0.014271	1018628
2020/07/25-19:24:00	1018674	1018674	1018674	1018674	0.5	1018674
2020/07/25-19:25:00	1019000	1019000	1018316	1018316	0.40912252	1018476
2020/07/25-19:26:00	1018386	1018386	1018316	1018316	0.086132	1018345
2020/07/25-19:27:00	1018316	1018316	1018316	1018316	0.51082	1018316
2020/07/25-19:28:00	1018316	1018316	1018000	1018000	0.52028	1018277
2020/07/25-19:29:00	1018000	1018000	1018000	1018000	0.64336	1018000
2020/07/25-19:30:00	1018000	1018316	1018000	1018316	1.95	1018261
2020/07/25-19:31:00	1018597	1018600	1018011	1018011	1.471	1018501
2020/07/25-19:32:00	1018200	1018200	1018200	1018200	0.60144433	1018200
2020/07/25-19:33:00	1018200	1018433	1018118	1018433	0.6865277	1018210
2020/07/25-19:34:00	1018433	1018433	1018200	1018200	0.07	1018233
2020/07/25-19:35:00	1018200	1018200	1018200	1018200	0.01	1018200
2020/07/25-19:36:00	1018385	1018385	1018385	1018385	0.4	1018385
2020/07/25-19:37:00	1018385	1018385	1018345	1018345	0.385	1018375
2020/07/25-19:38:00	1018319	1018319	1018319	1018319	0.2	1018319
2020/07/25-19:39:00	1018400	1018500	1018400	1018500	0.31	1018497
2020/07/25-19:40:00
2020/07/25-19:41:00	1018689	1018752	1018689	1018752	0.1276	1018703
2020/07/25-19:42:00	1018952	1018952	1018952	1018952	0.01963186	1018952
2020/07/25-19:43:00	1018964	1018969	1018500	1018752	0.8092	1018696
2020/07/25-19:44:00	1018752	1018930	1018550	1018707	2.07776305	1018653
2020/07/25-19:45:00	1018550	1018550	1018550	1018550	0.001	1018550
2020/07/25-19:46:00	1018581	1018581	1018581	1018581	0.2	1018581
2020/07/25-19:47:00	1018322	1018322	1018320	1018320	0.249361	1018320
2020/07/25-19:48:00
2020/07/25-19:49:00	1018351	1019257	1018320	1019257	0.86054517	1018883
2020/07/25-19:50:00	1019460	1019646	1019257	1019257	1.4117	1019263
2020/07/25-19:51:00	1019266	1019680	1019265	1019680	0.232	1019361
2020/07/25-19:52:00	1019713	1019713	1019713	1019713	0.0225	1019713
2020/07/25-19:53:00	1019713	1019713	1019713	1019713	0.123735	1019713
2020/07/25-19:54:00	1019306	1019713	1019298	1019298	0.20626	1019499
2020/07/25-19:55:00
2020/07/25-19:56:00	1019500	1019500	1019310	1019310	0.33	1019316
2020/07/25-19:57:00	1019311	1019832	1019311	1019832	0.24	1019788
2020/07/25-19:58:00	1019824	1019824	1019824	1019824	0.24	1019824
2020/07/25-19:59:00	1019824	1019832	1019824	1019832	0.21	1019828
2020/07/25-20:00:00	1019858	1019860	1019787	1019787	0.2	1019855
2020/07/25-20:01:00
2020/07/25-20:02:00	1019830	1019831	1019830	1019831	0.2	1019830
2020/07/25-20:03:00	1019846	1019846	1019846	1019846	0.19	1019846
2020/07/25-20:04:00	1019846	1019846	1019846	1019846	0.0078	1019846
2020/07/25-20:05:00	1019886	1019886	1019886	1019886	0.01	1019886
2020/07/25-20:06:00	1019888	1019888	1019888	1019888	0.4	1019888
2020/07/25-20:07:00	1019888	1019889	1019888	1019889	0.11	1019889
2020/07/25-20:08:00	1019889	1019889	1019879	1019879	0.0199	1019884
2020/07/25-20:09:00	1019872	1019908	1019872	1019908	0.2591	1019900
2020/07/25-20:10:00	1019871	1020000	1019871	1020000	4.1	1019892
2020/07/25-20:11:00	1020000	1020000	1019794	1019794	0.2412	1019991
2020/07/25-20:12:00	1019801	1019801	1019761	1019761	0.168	1019799
2020/07/25-20:13:00	1020000	1020280	1020000	1020280	3.94623322	1020078
2020/07/25-20:14:00	1020280	1020351	1020280	1020280	0.86962788	1020293
2020/07/25-20:15:00	1020448	1020448	1020375	1020375	0.15	1020399
2020/07/25-20:16:00	1020427	1020500	1020427	1020462	0.44	1020450
2020/07/25-20:17:00	1020499	1020519	1020499	1020519	0.89425	1020509
2020/07/25-20:18:00	1020510	1020510	1020510	1020510	0.01	1020510
2020/07/25-20:19:00	1020510	1020510	1020375	1020375	0.6961	1020377
2020/07/25-20:20:00	1020510	1020510	1020510	1020510	0.28	1020510
2020/07/25-20:21:00	1020510	1020510	1020510	1020510	0.2	1020510
2020/07/25-20:22:00	1020375	1020376	1020375	1020376	0.206835	1020376
2020/07/25-20:23:00	1020510	1020510	1020398	1020463	0.4	1020467
2020/07/25-20:24:00	1020463	1020510	1020463	1020510	0.12	1020502
2020/07/25-20:25:00	1020510	1020669	1020510	1020669	0.051	1020544
2020/07/25-20:26:00	1020510	1020670	1020510	1020670	0.179	1020581
2020/07/25-20:27:00	1020661	1020800	1020661	1020800	0.544	1020713
2020/07/25-20:28:00	1020800	1020800	1020800	1020800	0.1	1020800
2020/07/25-20:29:00	1020856	1020857	1020800	1020857	0.111	1020851
2020/07/25-20:30:00	1020948	1021000	1020800	1021000	0.711	1020903
2020/07/25-20:31:00	1020626	1020677	1020626	1020677	0.18087	1020632
2020/07/25-20:32:00	1020682	1020997	1020682	1020682	0.85678153	1020697
2020/07/25-20:33:00	1020682	1020682	1020682	1020682	0.31000013	1020682
2020/07/25-20:34:00	1020682	1020682	1020603	1020682	0.4273	1020682
2020/07/25-20:35:00	1020682	1021000	1020681	1020696	3.01767987	1020684
2020/07/25-20:36:00	1020721	1020721	1020696	1020696	0.8269	1020709
2020/07/25-20:37:00	1020696	1020793	1020689	1020793	0.473	1020697
2020/07/25-20:38:00
2020/07/25-20:39:00	1020793	1020794	1020793	1020793	0.2	1020794
2020/07/25-20:40:00	1020793	1020793	1020793	1020793	0.01	1020793
2020/07/25-20:41:00	1020793	1020793	1020793	1020793	0.02	1020793
2020/07/25-20:42:00	1020793	1020800	1020793	1020800	0.17	1020797
2020/07/25-20:43:00	1020793	1020793	1020793	1020793	0.01	1020793
2020/07/25-20:44:00	1020748	1020749	1020696	1020696	1.72888013	1020709
2020/07/25-20:45:00	1020698	1020698	1020660	1020698	3.34500026	1020695
2020/07/25-20:46:00	1020698	1020698	1020698	1020698	0.11	1020698
2020/07/25-20:47:00	1020655	1020698	1020375	1020375	1.81835	1020547
2020/07/25-20:48:00	1020595	1020698	1020375	1020375	0.65456513	1020447
2020/07/25-20:49:00	1020203	1020341	1019714	1019714	0.5	1020030
2020/07/25-20:50:00	1019966	1020475	1019966	1020335	0.1528	1020254
2020/07/25-20:51:00	1020269	1020269	1020132	1020132	0.392	1020257
2020/07/25-20:52:00	1020061	1020061	1019948	1019948	0.0689	1019979
2020/07/25-20:53:00	1019983	1020003	1019983	1020003	0.49	1019993
2020/07/25-20:54:00	1019559	1019628	1019507	1019628	1.28927398	1019572
2020/07/25-20:55:00	1019628	1019628	1019628	1019628	0.25	1019628
2020/07/25-20:56:00	1019628	1019975	1019490	1019975	0.55468278	1019619
2020/07/25-20:57:00	1019628	1019628	1019448	1019628	0.353627	1019612
2020/07/25-20:58:00	1019628	1019628	1019628	1019628	0.2	1019628
2020/07/25-20:59:00	1019628	1019628	1019589	1019589	0.41	1019613
2020/07/25-21:00:00	1019380	1019415	1018500	1018500	0.8408	1018889
2020/07/25-21:01:00	1018746	1019258	1018746	1019258	1.0159	1019018
2020/07/25-21:02:00	1019258	1019258	1019258	1019258	0.28	1019258
2020/07/25-21:03:00
2020/07/25-21:04:00	1019258	1019536	1019258	1019536	0.102	1019263
2020/07/25-21:05:00	1019540	1019540	1019540	1019540	0.01	1019540
2020/07/25-21:06:00	1019536	1019536	1019536	1019536	0.1	1019536
2020/07/25-21:07:00	1019628	1019638	1019331	1019404	0.49659	1019522
2020/07/25-21:08:00	1019404	1019404	1019404	1019404	0.11	1019404
2020/07/25-21:09:00	1019404	1019404	1019404	1019404	0.22	1019404
2020/07/25-21:10:00	1019930	1020331	1019930	1020077	2.58850013	1020059
2020/07/25-21:11:00	1020331	1020991	1020331	1020991	3.11154053	1020619
2020/07/25-21:12:00	1020574	1020814	1020574	1020814	0.145	1020634
2020/07/25-21:13:00	1020800	1020800	1020800	1020800	0.16	1020800
2020/07/25-21:14:00	1020797	1020797	1020797	1020797	0.01	1020797
2020/07/25-21:15:00	1020795	1020800	1020795	1020800	0.81	1020797
2020/07/25-21:16:00	1020800	1020800	1020795	1020795	0.36	1020797
2020/07/25-21:17:00	1020795	1020800	1020622	1020622	0.79700013	1020733
2020/07/25-21:18:00	1020622	1020622	1020622	1020622	0.01	1020622
2020/07/25-21:19:00
2020/07/25-21:20:00	1020798	1020798	1020733	1020733	0.52	1020768
2020/07/25-21:21:00	1020664	1020664	1020664	1020664	0.01	1020664
2020/07/25-21:22:00	1020243	1020253	1020123	1020123	0.725	1020203
2020/07/25-21:23:00	1020318	1020664	1020251	1020664	0.41	1020287
2020/07/25-21:24:00	1020664	1020800	1020251	1020800	0.3021	1020507
2020/07/25-21:25:00	1020736	1020800	1020736	1020800	0.21	1020785
2020/07/25-21:26:00	1020800	1020800	1020800	1020800	0.21929987	1020800
2020/07/25-21:27:00	1020800	1021257	1020800	1021257	9.88484462	1020946
2020/07/25-21:28:00	1021236	1021236	1021236	1021236	0.0344	1021236
2020/07/25-21:29:00	1021236	1021236	1021200	1021233	0.07	1021210
2020/07/25-21:30:00	1021075	1021222	1020664	1020664	1.01938	1020777
2020/07/25-21:31:00	1020664	1020664	1020664	1020664	0.01	1020664
2020/07/25-21:32:00	1020500	1020500	1020480	1020480	0.22	1020481
2020/07/25-21:33:00	1020461	1020461	1020107	1020107	0.25	1020371
2020/07/25-21:34:00	1020138	1020138	1020138	1020138	0.025	1020138
2020/07/25-21:35:00	1020655	1020655	1019980	1019980	0.2973	1020477
2020/07/25-21:36:00	1020000	1020000	1020000	1020000	0.01	1020000
2020/07/25-21:37:00	1020000	1020000	1020000	1020000	0.2	1020000
2020/07/25-21:38:00	1020000	1020000	1020000	1020000	0.29	1020000
2020/07/25-21:39:00	1019999	1020000	1019999	1020000	0.205	1019999
2020/07/25-21:40:00	1020000	1020000	1020000	1020000	0.05	1020000
2020/07/25-21:41:00	1020000	1020499	1020000	1020474	0.80485	1020308
2020/07/25-21:42:00	1020499	1020500	1020018	1020018	0.4688	1020244
2020/07/25-21:43:00	1020474	1020500	1020444	1020444	0.32931232	1020478
2020/07/25-21:44:00	1020444	1020444	1019896	1020037	1.34497004	1020123
2020/07/25-21:45:00	1020444	1020444	1020444	1020444	0.15	1020444
2020/07/25-21:46:00	1020500	1020664	1020500	1020575	0.34004001	1020606
2020/07/25-21:47:00	1020575	1020664	1020575	1020664	0.1649	1020661
2020/07/25-21:48:00	1020664	1020864	1020664	1020863	0.53	1020855
2020/07/25-21:49:00	1020980	1021019	1020980	1021019	1.35	1021015
2020/07/25-21:50:00	1020999	1021400	1020988	1021400	6.68864	1021029
2020/07/25-21:51:00	1021203	1021350	1021202	1021300	0.56998	1021284
2020/07/25-21:52:00	1021300	1021500	1020858	1020858	4.08601614	1021376
2020/07/25-21:53:00	1020887	1021414	1020887	1020913	1.631	1020914
2020/07/25-21:54:00	1020913	1020913	1020912	1020913	2.96230623	1020913
2020/07/25-21:55:00	1020913	1020913	1020500	1020500	1.3	1020648
2020/07/25-21:56:00	1020485	1020485	1020485	1020485	0.01	1020485
2020/07/25-21:57:00	1020485	1020913	1020484	1020913	0.88749377	1020816
2020/07/25-21:58:00	1020796	1021500	1020796	1021470	1.194	1021236
2020/07/25-21:59:00	1021500	1021500	1021424	1021424	0.43405779	1021466
2020/07/25-22:00:00	1021500	1021718	1021424	1021424	1.01759304	1021518
2020/07/25-22:01:00	1021424	1021424	1020245	1020480	0.564249	1020492
2020/07/25-22:02:00	1020195	1020610	1020000	1020610	1.1802802	1020128
2020/07/25-22:03:00	1020610	1020610	1020600	1020600	0.12	1020602
2020/07/25-22:04:00	1020599	1020980	1020599	1020980	1.0986	1020617
2020/07/25-22:05:00	1020941	1021013	1020941	1021001	0.289	1020974
2020/07/25-22:06:00	1021000	1021003	1020832	1020853	2.04648992	1020878
2020/07/25-22:07:00	1020832	1021069	1020832	1021069	0.47	1020952
2020/07/25-22:08:00	1020832	1020832	1020432	1020603	0.12365	1020491
2020/07/25-22:09:00	1020571	1020571	1020179	1020179	0.345	1020442
2020/07/25-22:10:00	1020000	1020312	1019980	1020312	0.129	1020162
2020/07/25-22:11:00	1020000	1020533	1020000	1020533	0.131	1020381
2020/07/25-22:12:00	1020533	1020600	1020533	1020577	1.6206235	1020592
2020/07/25-22:13:00	1020577	1020577	1020415	1020415	0.09	1020433
2020/07/25-22:14:00	1020533	1020577	1020533	1020577	0.22478	1020555
2020/07/25-22:15:00	1020181	1020181	1019722	1019792	1.316	1019954
2020/07/25-22:16:00	1019804	1019804	1019722	1019722	1.51	1019774
2020/07/25-22:17:00	1019900	1019900	1019792	1019804	0.11227	1019841
2020/07/25-22:18:00	1019804	1019804	1019804	1019804	0.25	1019804
2020/07/25-22:19:00	1019983	1019983	1019804	1019804	0.24693	1019954
2020/07/25-22:20:00
2020/07/25-22:21:00	1019804	1019978	1019804	1019978	0.09141	1019972
2020/07/25-22:22:00	1020000	1020000	1019978	1019978	0.011	1019998
2020/07/25-22:23:00	1019804	1019804	1019480	1019766	0.312	1019522
2020/07/25-22:24:00	1019354	1019731	1019354	1019731	0.155	1019695
2020/07/25-22:25:00	1019731	1019804	1019731	1019804	0.25	1019734
2020/07/25-22:26:00	1019804	1019804	1019804	1019804	0.2583	1019804
2020/07/25-22:27:00	1019804	1020380	1019804	1020380	0.98253137	1020222
2020/07/25-22:28:00	1020349	1020349	1020057	1020057	0.0911	1020089
2020/07/25-22:29:00	1020057	1020057	1020057	1020057	0.25	1020057
2020/07/25-22:30:00	1020000	1020000	1020000	1020000	0.361	1020000
2020/07/25-22:31:00	1020000	1020024	1019850	1019850	0.838862	1019994
2020/07/25-22:32:00	1020000	1020380	1020000	1020380	0.668	1020212
2020/07/25-22:33:00	1020380	1020577	1020380	1020390	0.88778536	1020465
2020/07/25-22:34:00	1020390	1021900	1020380	1021900	9.1731835	1021560
2020/07/25-22:35:00	1021900	1022040	1020447	1020568	6.98608416	1021368
2020/07/25-22:36:00	1020670	1020670	1017344	1019345	30.53513051	1018598
2020/07/25-22:37:00	1019500	1019665	1018461	1018850	3.19394	1019171
2020/07/25-22:38:00	1018909	1018971	1018850	1018960	2.37134065	1018946
2020/07/25-22:39:00	1018960	1018960	1017000	1018188	26.78209167	1017723
2020/07/25-22:40:00	1018249	1018750	1018188	1018730	4.701316	1018560
2020/07/25-22:41:00	1018250	1018771	1018250	1018532	2.84702814	1018694
2020/07/25-22:42:00	1018590	1019050	1018534	1019050	1.24697013	1018775
2020/07/25-22:43:00	1019050	1019050	1019000	1019000	1.96316453	1019046
2020/07/25-22:44:00	1019000	1019250	1019000	1019068	2.29400013	1019044
2020/07/25-22:45:00	1019250	1019437	1018534	1018535	7.17286034	1018948
2020/07/25-22:46:00	1018630	1018797	1018534	1018797	0.252	1018573
2020/07/25-22:47:00	1018600	1018600	1018570	1018570	0.04	1018592
2020/07/25-22:48:00	1019250	1019500	1018783	1018783	1.2906	1019469
2020/07/25-22:49:00	1019323	1019323	1019323	1019323	0.1	1019323
2020/07/25-22:50:00	1019338	1019339	1018534	1018536	0.63096	1018859
2020/07/25-22:51:00	1018821	1018821	1018821	1018821	0.2	1018821
2020/07/25-22:52:00
2020/07/25-22:53:00	1018821	1018821	1018821	1018821	0.0102	1018821
2020/07/25-22:54:00
2020/07/25-22:55:00	1018821	1018822	1018785	1018822	0.6073	1018800
2020/07/25-22:56:00	1019192	1019613	1019192	1019613	0.4251	1019464
2020/07/25-22:57:00	1019613	1019746	1019613	1019686	0.65234173	1019680
2020/07/25-22:58:00	1019746	1019750	1019746	1019750	0.54	1019746
2020/07/25-22:59:00	1019776	1019827	1019776	1019797	0.39	1019793
2020/07/25-23:00:00	1019580	1019612	1019250	1019250	0.970995	1019586
2020/07/25-23:01:00	1018950	1018950	1018934	1018934	0.2095	1018935
2020/07/25-23:02:00	1018750	1019318	1018750	1019318	0.94819064	1018758
2020/07/25-23:03:00
2020/07/25-23:04:00	1019311	1019311	1019290	1019290	0.4082	1019291
2020/07/25-23:05:00	1019310	1019320	1019310	1019320	0.144	1019314
2020/07/25-23:06:00	1019310	1019310	1019310	1019310	0.199	1019310
2020/07/25-23:07:00	1019338	1019338	1019338	1019338	0.2	1019338
2020/07/25-23:08:00	1019000	1019000	1019000	1019000	0.2	1019000
2020/07/25-23:09:00	1018810	1019060	1018501	1019060	0.98266933	1018617
2020/07/25-23:10:00	1019060	1019060	1018500	1018500	0.42469842	1018521
2020/07/25-23:11:00	1018500	1018500	1018500	1018500	0.11501	1018500
2020/07/25-23:12:00	1018500	1018589	1018400	1018589	0.32342	1018523
2020/07/25-23:13:00	1018545	1018929	1018200	1018200	1.614708	1018511
2020/07/25-23:14:00	1018421	1018504	1018358	1018504	0.27	1018412
2020/07/25-23:15:00	1018748	1018748	1018504	1018748	0.77	1018694
2020/07/25-23:16:00	1018900	1019167	1018814	1019167	2.31767868	1019072
2020/07/25-23:17:00	1019167	1019167	1019167	1019167	0.00353132	1019167
2020/07/25-23:18:00
2020/07/25-23:19:00	1019216	1019217	1019165	1019165	0.4	1019191
2020/07/25-23:20:00	1019167	1019167	1019167	1019167	0.21	1019167
2020/07/25-23:21:00	1019167	1019167	1019167	1019167	0.2098	1019167
2020/07/25-23:22:00	1019167	1019300	1019167	1019300	2.43	1019192
2020/07/25-23:23:00	1019300	1019300	1019290	1019290	2.01098235	1019299
2020/07/25-23:24:00	1019290	1019300	1019290	1019300	1.05455026	1019295
2020/07/25-23:25:00	1019300	1019300	1019300	1019300	0.01	1019300
2020/07/25-23:26:00	1019300	1019300	1018842	1018842	1.22148274	1018949
2020/07/25-23:27:00	1018814	1018881	1018814	1018881	0.03700379	1018845
2020/07/25-23:28:00	1018885	1019445	1018884	1019445	0.86	1019247
2020/07/25-23:29:00	1019445	1019700	1019336	1019699	0.31608639	1019525
2020/07/25-23:30:00	1019699	1019700	1019699	1019700	0.15	1019700
2020/07/25-23:31:00	1019700	1019700	1019699	1019700	0.51	1019700
2020/07/25-23:32:00	1019700	1019850	1019700	1019811	5.09805606	1019708
2020/07/25-23:33:00	1020000	1020500	1019915	1020500	4.79367126	1020079
2020/07/25-23:34:00	1020025	1020025	1019635	1019818	1.17095	1019819
2020/07/25-23:35:00	1019819	1019819	1019818	1019818	1.9273	1019818
2020/07/25-23:36:00
2020/07/25-23:37:00
2020/07/25-23:38:00	1019818	1019818	1019818	1019818	0.282	1019818
2020/07/25-23:39:00	1019818	1019818	1019818	1019818	0.2	1019818
2020/07/25-23:40:00	1019818	1019818	1019818	1019818	0.598	1019818
2020/07/25-23:41:00	1019501	1019501	1019500	1019500	0.04	1019501
2020/07/25-23:42:00	1019534	1019534	1019248	1019248	0.25	1019477
2020/07/25-23:43:00	1019248	1019250	1019247	1019250	0.661	1019248
2020/07/25-23:44:00	1019200	1019200	1019200	1019200	0.282	1019200
2020/07/25-23:45:00	1019199	1019200	1019199	1019200	0.21	1019199
2020/07/25-23:46:00	1018939	1018939	1018631	1018631	0.398	1018843
2020/07/25-23:47:00	1018502	1018502	1018352	1018366	0.21	1018432
2020/07/25-23:48:00	1018458	1019166	1018457	1019166	0.67	1018735
2020/07/25-23:49:00	1019199	1019199	1019199	1019199	0.18	1019199
2020/07/25-23:50:00	1019199	1019200	1019199	1019200	0.18	1019199
2020/07/25-23:51:00	1019200	1019709	1019200	1019248	1.54896601	1019268
2020/07/25-23:52:00	1019200	1019200	1019200	1019200	0.11	1019200
2020/07/25-23:53:00
2020/07/25-23:54:00	1019115	1019116	1018977	1019091	1.2489	1019033
2020/07/25-23:55:00	1019200	1019200	1019200	1019200	0.006	1019200
2020/07/25-23:56:00	1019741	1019778	1019741	1019778	0.50015004	1019764
2020/07/25-23:57:00	1019736	1019736	1019714	1019714	0.03	1019728
2020/07/25-23:58:00	1019739	1019739	1019102	1019102	0.3	1019527
2020/07/25-23:59:00	1019248	1019248	1019092	1019092	0.77552431	1019113
