version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/28-11:21:00	965013	965247	964985	964985	0.24	965019
2020/06/28-11:21:30	964330	964958	964330	964341	0.22135533	964375
2020/06/28-11:22:00	964342	964347	963909	964093	0.93306294	964242
2020/06/28-11:22:30	964041	964347	963963	964347	0.8055	964042
2020/06/28-11:23:00	963988	964347	963974	964177	1.5955	964097
2020/06/28-11:23:30	964200	964200	964200	964200	0.2	964200
2020/06/28-11:24:00	964348	964348	964347	964347	0.72600013	964347
2020/06/28-11:24:30	964347	964347	964347	964347	0.102	964347
2020/06/28-11:25:00	964347	964571	964347	964347	0.328	964367
2020/06/28-11:25:30	964347	964584	964347	964347	0.06	964466
2020/06/28-11:26:00
2020/06/28-11:26:30	964406	965146	964186	964473	2.680012	964437
2020/06/28-11:27:00	964347	965060	964324	965060	0.53	965018
2020/06/28-11:27:30	965000	965000	964955	964955	1.0805	964983
2020/06/28-11:28:00	964944	964955	964493	964493	0.255	964909
2020/06/28-11:28:30	964500	964500	964500	964500	0.01	964500
2020/06/28-11:29:00	964568	964584	964553	964584	0.85001518	964565
2020/06/28-11:29:30	964584	964999	964549	964549	0.501588	964571
2020/06/28-11:30:00	964549	964549	964549	964549	0.01	964549
2020/06/28-11:30:30	964561	964561	964560	964560	0.79	964560
2020/06/28-11:31:00	964500	964500	964000	964000	1.031	964117
2020/06/28-11:31:30	964127	964127	963985	963986	2	964076
2020/06/28-11:32:00	964003	964003	963985	963985	1.2	963991
2020/06/28-11:32:30	963988	964817	963988	964817	0.0323	964560
2020/06/28-11:33:00	964818	964818	963985	963988	1.29	964051
2020/06/28-11:33:30
2020/06/28-11:34:00	964105	964817	963988	964817	1.45000013	964509
2020/06/28-11:34:30	964818	964820	964273	964820	1.27108013	964431
2020/06/28-11:35:00
2020/06/28-11:35:30	964820	964820	964820	964820	0.012	964820
2020/06/28-11:36:00	964820	964820	964820	964820	0.01	964820
2020/06/28-11:36:30	964815	964815	964811	964811	0.22	964815
2020/06/28-11:37:00	964629	964630	964629	964630	0.4	964630
2020/06/28-11:37:30	964804	964804	964792	964792	0.011	964793
2020/06/28-11:38:00	964804	964804	964804	964804	0.1	964804
2020/06/28-11:38:30	964654	964684	964654	964684	0.3	964666
2020/06/28-11:39:00	964092	964092	964092	964092	0.79	964092
2020/06/28-11:39:30
2020/06/28-11:40:00	964100	964701	964093	964701	0.2141	964133
2020/06/28-11:40:30	964776	964806	964123	964794	0.2382015	964754
2020/06/28-11:41:00	964794	964820	964794	964820	0.098	964818
2020/06/28-11:41:30	965000	965000	964559	964999	0.96230227	964802
2020/06/28-11:42:00	964999	964999	964999	964999	0.13	964999
2020/06/28-11:42:30	964999	964999	964999	964999	0.01	964999
2020/06/28-11:43:00	965000	965000	965000	965000	0.46	965000
2020/06/28-11:43:30	964952	965303	964558	964933	1.4605	964871
2020/06/28-11:44:00	965330	965431	965330	965431	0.0208	965405
2020/06/28-11:44:30	965384	965500	965384	965500	0.011227	965397
2020/06/28-11:45:00	965396	965396	965384	965384	0.207	965385
2020/06/28-11:45:30
2020/06/28-11:46:00	966000	966021	966000	966017	0.16000225	966017
2020/06/28-11:46:30	966017	966017	966017	966017	0.431	966017
2020/06/28-11:47:00	966015	966015	966015	966015	0.2	966015
2020/06/28-11:47:30	965953	965953	965930	965930	0.221	965941
2020/06/28-11:48:00	965876	965905	965870	965905	0.111	965889
2020/06/28-11:48:30	965870	965905	965870	965905	0.5	965881
2020/06/28-11:49:00	965904	965904	965904	965904	0.018069	965904
2020/06/28-11:49:30	965904	965904	965904	965904	0.07	965904
2020/06/28-11:50:00	965904	966272	965904	966272	0.7	966166
2020/06/28-11:50:30	966207	966207	966207	966207	0.3	966207
2020/06/28-11:51:00	966233	966233	966072	966102	3.1381409	966129
2020/06/28-11:51:30	966240	966240	966102	966102	0.5978937	966136
2020/06/28-11:52:00	966102	966102	966102	966102	0.01	966102
2020/06/28-11:52:30	966095	966102	966092	966102	0.51	966096
2020/06/28-11:53:00
2020/06/28-11:53:30	966095	966095	966095	966095	0.0010029	966095
2020/06/28-11:54:00	966095	966095	966025	966025	0.60318702	966033
2020/06/28-11:54:30	966025	966025	965997	965997	0.79	965997
2020/06/28-11:55:00
2020/06/28-11:55:30	965997	965997	965997	965997	0.01	965997
2020/06/28-11:56:00	965997	965997	965997	965997	0.24	965997
2020/06/28-11:56:30	965997	965997	965997	965997	0.2	965997
2020/06/28-11:57:00	965997	966272	965997	966271	1.729	966129
2020/06/28-11:57:30	966271	966272	965795	965800	1.31	966159
2020/06/28-11:58:00	965997	966271	965797	965797	0.04706	965836
2020/06/28-11:58:30	965797	965797	965744	965744	0.25	965763
2020/06/28-11:59:00	966271	966272	966270	966272	0.901	966271
2020/06/28-11:59:30	966271	966271	966271	966271	0.24	966271
2020/06/28-12:00:00	966200	966200	966200	966200	0.00207	966200
2020/06/28-12:00:30	966200	966200	966183	966183	0.321996	966190
2020/06/28-12:01:00	966183	966272	966183	966272	0.27	966269
2020/06/28-12:01:30	966272	966272	966272	966272	0.07	966272
2020/06/28-12:02:00	966200	966500	966183	966500	3.88796501	966443
2020/06/28-12:02:30	966534	966824	966534	966534	0.96	966697
2020/06/28-12:03:00	966723	966955	966723	966955	1.811	966887
2020/06/28-12:03:30	966955	966955	966955	966955	0.12	966955
2020/06/28-12:04:00	966911	966911	966536	966879	0.81056	966837
2020/06/28-12:04:30
2020/06/28-12:05:00	966879	966879	966840	966840	0.377	966868
2020/06/28-12:05:30	966879	966879	966841	966841	0.19	966842
2020/06/28-12:06:00	966958	966958	966829	966830	2.1456	966845
2020/06/28-12:06:30	966830	966840	966830	966830	0.078778	966830
2020/06/28-12:07:00	966830	966840	966183	966183	4.44623201	966668
2020/06/28-12:07:30	966123	966123	965723	965723	0.403	965892
2020/06/28-12:08:00	965906	965906	965500	965500	0.09600001	965521
2020/06/28-12:08:30	965554	965554	965385	965385	0.027	965465
2020/06/28-12:09:00	965413	965413	965384	965384	0.199	965389
2020/06/28-12:09:30	965385	965385	965385	965385	0.01	965385
2020/06/28-12:10:00	965384	965384	965384	965384	0.01	965384
2020/06/28-12:10:30	965384	965384	965384	965384	0.2	965384
2020/06/28-12:11:00	965416	965416	965384	965384	0.2	965403
2020/06/28-12:11:30	965837	965837	965837	965837	0.0255	965837
2020/06/28-12:12:00	965807	965815	965807	965815	0.0294	965812
2020/06/28-12:12:30
2020/06/28-12:13:00	965401	965846	965400	965846	1.392	965561
2020/06/28-12:13:30	965401	965817	965400	965817	1.2024	965679
2020/06/28-12:14:00	965385	965385	965311	965311	0.23291002	965384
2020/06/28-12:14:30	965612	965612	965589	965589	0.1144	965591
2020/06/28-12:15:00	965149	965149	965114	965149	0.621	965143
2020/06/28-12:15:30	965200	965200	964854	964854	1.21	964968
2020/06/28-12:16:00	964883	964883	964883	964883	0.19	964883
2020/06/28-12:16:30
2020/06/28-12:17:00	965000	965000	965000	965000	0.01	965000
2020/06/28-12:17:30	965000	965000	965000	965000	0.22	965000
2020/06/28-12:18:00	965000	965000	965000	965000	2.27	965000
2020/06/28-12:18:30	965000	965000	964884	964885	0.03	964923
2020/06/28-12:19:00	965000	965000	965000	965000	0.01	965000
2020/06/28-12:19:30	965000	965200	965000	965200	0.5112	965196
2020/06/28-12:20:00	965200	965370	965200	965370	0.1484	965216
2020/06/28-12:20:30	965351	965351	965230	965351	1.014	965349
2020/06/28-12:21:00	965351	965757	965000	965757	5.24341455	965117
2020/06/28-12:21:30	965500	965500	965500	965500	0.005	965500
2020/06/28-12:22:00	965500	965500	965109	965109	0.12044511	965174
2020/06/28-12:22:30	965174	965174	965173	965173	3.94	965173
2020/06/28-12:23:00
2020/06/28-12:23:30	965173	965173	965173	965173	0.2	965173
2020/06/28-12:24:00	965257	965257	965257	965257	0.3	965257
2020/06/28-12:24:30	965790	965829	965252	965829	0.9571	965350
2020/06/28-12:25:00	965732	965764	965732	965764	0.253	965752
2020/06/28-12:25:30	965764	965764	965764	965764	0.01	965764
2020/06/28-12:26:00	965764	965764	965684	965684	0.014	965707
2020/06/28-12:26:30	965764	966000	965764	965764	0.04	965882
2020/06/28-12:27:00	965680	965680	965680	965680	0.006	965680
2020/06/28-12:27:30
2020/06/28-12:28:00
2020/06/28-12:28:30	965680	965965	965609	965965	1.7	965668
2020/06/28-12:29:00	965924	965924	965924	965924	0.19	965924
2020/06/28-12:29:30	965871	965871	965871	965871	0.01	965871
2020/06/28-12:30:00	965839	965839	965839	965839	0.01	965839
2020/06/28-12:30:30
2020/06/28-12:31:00
2020/06/28-12:31:30
2020/06/28-12:32:00	965837	965837	965837	965837	0.3	965837
2020/06/28-12:32:30
2020/06/28-12:33:00
2020/06/28-12:33:30	965400	965400	965291	965399	0.312	965397
2020/06/28-12:34:00	965836	965836	965836	965836	0.25	965836
2020/06/28-12:34:30	965836	965836	965836	965836	0.01	965836
2020/06/28-12:35:00	965500	965500	965500	965500	0.01	965500
2020/06/28-12:35:30
2020/06/28-12:36:00	965500	965500	965500	965500	0.04	965500
2020/06/28-12:36:30	965490	965490	965490	965490	0.2	965490
2020/06/28-12:37:00	965500	965500	965500	965500	0.23	965500
2020/06/28-12:37:30	965268	965268	965076	965076	1.57100001	965157
2020/06/28-12:38:00	965077	965077	965077	965077	0.19	965077
2020/06/28-12:38:30	965077	965077	965077	965077	0.03	965077
2020/06/28-12:39:00	965077	965077	965077	965077	0.685	965077
2020/06/28-12:39:30	965076	965076	965076	965076	0.25	965076
2020/06/28-12:40:00	965498	965498	965077	965077	0.11507	965189
2020/06/28-12:40:30
2020/06/28-12:41:00	965088	965500	965076	965500	0.218	965094
2020/06/28-12:41:30	965495	965499	965495	965499	1.3904	965497
2020/06/28-12:42:00	965499	965500	965499	965500	0.2	965499
2020/06/28-12:42:30	965499	965499	965499	965499	0.05	965499
2020/06/28-12:43:00	965299	965299	965299	965299	0.5	965299
2020/06/28-12:43:30	965500	965500	965500	965500	0.6797	965500
2020/06/28-12:44:00	965496	965496	965496	965496	0.01	965496
2020/06/28-12:44:30	965496	965839	965376	965839	0.03	965570
2020/06/28-12:45:00	965839	965839	965452	965452	0.79993272	965457
2020/06/28-12:45:30	965453	965840	965452	965839	1.31	965778
2020/06/28-12:46:00	965832	966031	964380	964380	18.68209813	964771
2020/06/28-12:46:30	964502	965263	964380	965161	3.20828874	964720
2020/06/28-12:47:00	965287	965287	963753	963938	22.86730975	963983
2020/06/28-12:47:30	963944	964416	963753	963833	3.57275438	963994
2020/06/28-12:48:00	964222	964583	963784	963784	4.52536684	963979
2020/06/28-12:48:30	963784	964643	963784	964305	2.36263114	964310
2020/06/28-12:49:00	964306	964797	964244	964487	2.11519698	964458
2020/06/28-12:49:30	964487	964487	964196	964196	0.77999999	964349
2020/06/28-12:50:00	964346	965069	964346	965069	1.3702599	964618
2020/06/28-12:50:30	964504	964504	964477	964477	0.02	964483
2020/06/28-12:51:00	965069	965371	964754	965253	4.08151	965120
2020/06/28-12:51:30	965465	965554	964906	965554	1.71976182	965157
2020/06/28-12:52:00	965114	966001	965114	965615	3.83285861	965568
2020/06/28-12:52:30	966320	966320	966319	966319	0.062	966320
2020/06/28-12:53:00
2020/06/28-12:53:30	966253	966253	966164	966164	0.31943	966191
2020/06/28-12:54:00	966027	966027	965392	965392	0.552	965796
2020/06/28-12:54:30	965463	965463	965460	965460	0.5	965461
2020/06/28-12:55:00	965561	965561	965561	965561	0.2	965561
2020/06/28-12:55:30	965578	965578	965578	965578	0.2	965578
2020/06/28-12:56:00	966308	966308	966308	966308	0.3	966308
2020/06/28-12:56:30	966317	966376	966317	966376	0.07	966342
2020/06/28-12:57:00	966373	966376	965912	965912	0.909998	966371
2020/06/28-12:57:30	965697	965704	965693	965704	0.155665	965695
2020/06/28-12:58:00	965912	965912	965711	965711	0.01	965733
2020/06/28-12:58:30	965711	965711	965704	965704	0.37207	965711
2020/06/28-12:59:00	965711	966399	965711	966399	0.3138	966303
2020/06/28-12:59:30
2020/06/28-13:00:00
2020/06/28-13:00:30	966400	966534	966400	966534	0.571	966465
2020/06/28-13:01:00	966489	966534	966489	966534	0.12780528	966489
2020/06/28-13:01:30	966289	966289	966289	966289	0.1	966289
2020/06/28-13:02:00	966489	966489	966452	966452	0.462	966481
2020/06/28-13:02:30	966534	966534	966000	966000	0.26769564	966024
2020/06/28-13:03:00	966000	966000	966000	966000	0.0599888	966000
2020/06/28-13:03:30	966027	966284	965586	965587	0.6970327	965900
2020/06/28-13:04:00	965587	965587	965563	965563	0.17	965566
2020/06/28-13:04:30
2020/06/28-13:05:00	965564	965564	965564	965564	0.2	965564
2020/06/28-13:05:30	965564	965564	965564	965564	0.1983	965564
2020/06/28-13:06:00
2020/06/28-13:06:30	965564	965564	965564	965564	0.19	965564
2020/06/28-13:07:00
2020/06/28-13:07:30	965564	965564	965564	965564	0.01499946	965564
2020/06/28-13:08:00	965564	965902	965563	965563	0.184999	965582
2020/06/28-13:08:30	965563	965563	965562	965562	0.2	965562
2020/06/28-13:09:00	965562	965562	965562	965562	0.0999885	965562
2020/06/28-13:09:30	965562	965562	965150	965500	2.629996	965551
2020/06/28-13:10:00	965500	965500	965150	965150	0.07	965300
2020/06/28-13:10:30	965150	965536	965150	965151	1.11998	965495
2020/06/28-13:11:00	965561	965847	965144	965847	1.89558147	965738
2020/06/28-13:11:30	965851	965990	965284	965990	0.232998	965829
2020/06/28-13:12:00	965882	965882	965321	965321	0.08189341	965668
2020/06/28-13:12:30	965351	965351	965323	965323	0.046	965339
2020/06/28-13:13:00	965321	965321	965182	965182	0.19	965295
2020/06/28-13:13:30
2020/06/28-13:14:00	965151	965384	965144	965384	0.52	965293
2020/06/28-13:14:30	965145	965145	965145	965145	0.16498754	965145
2020/06/28-13:15:00	965145	965145	965144	965144	0.30294353	965144
2020/06/28-13:15:30	965145	965145	965144	965144	0.125306	965144
2020/06/28-13:16:00	965144	965144	965144	965144	0.24999	965144
2020/06/28-13:16:30	965144	965144	965144	965144	0.264993	965144
2020/06/28-13:17:00	965144	965361	965144	965144	0.115884	965193
2020/06/28-13:17:30	965144	965145	965144	965144	2.717968	965144
2020/06/28-13:18:00
2020/06/28-13:18:30	965145	965145	965145	965145	0.2	965145
2020/06/28-13:19:00	965431	965431	965429	965429	0.8	965429
2020/06/28-13:19:30	965401	965401	965401	965401	0.01	965401
2020/06/28-13:20:00	965400	965400	965400	965400	0.01	965400
2020/06/28-13:20:30	965401	965401	965401	965401	0.218	965401
2020/06/28-13:21:00	965401	965401	965400	965400	0.8	965401
2020/06/28-13:21:30	965400	965400	965400	965400	10.0083	965400
2020/06/28-13:22:00	965144	965400	965001	965001	0.227496	965149
2020/06/28-13:22:30	965000	965522	964802	965522	1.045	964990
2020/06/28-13:23:00
2020/06/28-13:23:30	965443	965443	964995	964995	0.93517528	965001
2020/06/28-13:24:00	965406	965417	965000	965000	0.58173414	965221
2020/06/28-13:24:30	965004	965004	965002	965002	0.27	965003
2020/06/28-13:25:00	965001	965002	965000	965000	0.302	965001
2020/06/28-13:25:30
2020/06/28-13:26:00	964700	964904	964500	964904	0.192002	964637
2020/06/28-13:26:30	964871	964871	964871	964871	0.01	964871
2020/06/28-13:27:00	964836	964836	964836	964836	0.24	964836
2020/06/28-13:27:30	964451	964799	964249	964249	1	964351
2020/06/28-13:28:00
2020/06/28-13:28:30	964203	964203	964203	964203	0.01	964203
2020/06/28-13:29:00	964292	964992	964292	964992	0.241	964411
2020/06/28-13:29:30
2020/06/28-13:30:00	965048	965072	964383	964383	0.143625	965035
2020/06/28-13:30:30	964383	964383	964260	964260	0.1099	964372
2020/06/28-13:31:00	964261	964261	964251	964251	2.00728319	964257
2020/06/28-13:31:30	964251	964251	964126	964126	0.79	964243
2020/06/28-13:32:00	964113	964113	964100	964100	1.59	964107
2020/06/28-13:32:30
2020/06/28-13:33:00	964100	964101	964100	964100	1.971	964100
2020/06/28-13:33:30	964101	964187	964101	964187	0.25	964170
2020/06/28-13:34:00
2020/06/28-13:34:30	964159	964159	964158	964158	0.15	964158
2020/06/28-13:35:00	964260	964260	964098	964098	0.9732	964143
2020/06/28-13:35:30	964098	964167	964098	964163	0.8658	964159
2020/06/28-13:36:00	964164	964164	964163	964163	0.17	964164
2020/06/28-13:36:30	964695	964695	964682	964682	0.02	964689
2020/06/28-13:37:00	964682	964699	964682	964698	0.2835	964695
2020/06/28-13:37:30	964699	964700	964682	964682	0.204	964699
2020/06/28-13:38:00	964682	964682	964124	964124	0.0199985	964411
2020/06/28-13:38:30	964264	964264	964127	964127	0.8	964141
2020/06/28-13:39:00	964128	964264	964115	964115	0.84463333	964122
2020/06/28-13:39:30	964121	964121	964114	964114	0.79	964115
2020/06/28-13:40:00	964264	964861	964116	964116	0.4386	964413
2020/06/28-13:40:30	964116	964247	964114	964114	0.84	964116
2020/06/28-13:41:00	964121	964121	964068	964068	0.23	964113
2020/06/28-13:41:30	964545	964545	964116	964116	0.2065	964178
2020/06/28-13:42:00
2020/06/28-13:42:30
2020/06/28-13:43:00	964076	964076	964010	964010	0.6691	964025
2020/06/28-13:43:30
2020/06/28-13:44:00	964075	964075	964072	964072	0.79	964073
2020/06/28-13:44:30	964811	964811	964789	964789	0.01625	964797
2020/06/28-13:45:00	964636	964678	964633	964678	0.028	964650
2020/06/28-13:45:30	964011	964011	964009	964009	0.99	964010
2020/06/28-13:46:00	964010	964010	964009	964009	0.6	964009
2020/06/28-13:46:30
2020/06/28-13:47:00	964010	964010	964010	964010	0.2	964010
2020/06/28-13:47:30	964009	964010	964009	964010	0.8	964010
2020/06/28-13:48:00	964009	964439	964000	964439	0.97848003	964012
2020/06/28-13:48:30	964447	964843	964000	964814	1.44530366	964279
2020/06/28-13:49:00	964828	964828	964023	964023	0.28	964065
2020/06/28-13:49:30	964023	964814	964023	964814	0.941	964230
2020/06/28-13:50:00	964693	964791	964032	964791	2.809998	964550
2020/06/28-13:50:30	964719	964755	964046	964755	3.160002	964565
2020/06/28-13:51:00	964749	964749	964749	964749	0.0145	964749
2020/06/28-13:51:30	964130	964130	964130	964130	0.65601577	964130
2020/06/28-13:52:00	964750	965119	964293	965101	1.0350005	964482
2020/06/28-13:52:30	964178	965109	964173	965109	0.53427203	964261
2020/06/28-13:53:00	964251	964251	964248	964248	0.76070001	964250
2020/06/28-13:53:30	964372	964457	964372	964447	0.79100001	964454
2020/06/28-13:54:00	965109	965109	964561	965107	0.2872005	965051
2020/06/28-13:54:30	964700	965110	964661	964872	1.30995868	964885
2020/06/28-13:55:00	965020	965521	965020	965521	0.19826386	965469
2020/06/28-13:55:30	965520	965522	965520	965522	1.11550013	965521
2020/06/28-13:56:00	965521	965522	965521	965522	0.4813	965522
2020/06/28-13:56:30	965522	965968	965477	965968	0.72370026	965489
2020/06/28-13:57:00	965554	965990	965553	965911	1.26	965665
2020/06/28-13:57:30	965926	965926	965180	965522	1.3777	965352
2020/06/28-13:58:00	965522	965522	965471	965522	0.5932946	965515
2020/06/28-13:58:30	965522	965868	965520	965868	0.1419	965721
2020/06/28-13:59:00	965849	966000	965514	965514	0.2351	965693
2020/06/28-13:59:30	966000	966000	966000	966000	0.2796	966000
2020/06/28-14:00:00	965407	966000	965392	966000	1.25	965618
2020/06/28-14:00:30	965968	965968	965927	965927	0.10875	965956
2020/06/28-14:01:00	965937	965937	965917	965917	0.2616	965934
2020/06/28-14:01:30	965875	965876	965840	965840	0.2641	965867
2020/06/28-14:02:00
2020/06/28-14:02:30	965823	965823	965823	965823	0.2	965823
2020/06/28-14:03:00	965819	965819	965819	965819	0.01	965819
2020/06/28-14:03:30	965794	965794	965002	965002	0.45828717	965581
2020/06/28-14:04:00	965006	965020	965006	965020	0.396	965014
2020/06/28-14:04:30	965113	965817	965110	965817	0.210002	965145
2020/06/28-14:05:00	965817	965817	965228	965228	0.019998	965523
2020/06/28-14:05:30	965500	965817	965469	965469	0.112402	965532
2020/06/28-14:06:00
2020/06/28-14:06:30
2020/06/28-14:07:00
2020/06/28-14:07:30
2020/06/28-14:08:00	965191	965191	965190	965190	0.75812603	965191
2020/06/28-14:08:30	965169	965202	965168	965202	1.2	965197
2020/06/28-14:09:00
2020/06/28-14:09:30	965211	965211	965211	965211	0.2	965211
2020/06/28-14:10:00	965914	965923	965209	965923	2.209998	965851
2020/06/28-14:10:30	965973	965979	965973	965979	1	965975
2020/06/28-14:11:00	965979	965979	965969	965970	0.1677	965973
2020/06/28-14:11:30	965966	965981	965966	965981	0.501	965974
2020/06/28-14:12:00	965873	965874	965873	965874	0.22	965873
2020/06/28-14:12:30	965795	965795	965692	965702	0.298	965734
2020/06/28-14:13:00	965691	965749	965691	965749	0.28	965728
2020/06/28-14:13:30	965702	965702	965702	965702	0.043	965702
2020/06/28-14:14:00
2020/06/28-14:14:30	965796	965796	965796	965796	0.2576	965796
2020/06/28-14:15:00
2020/06/28-14:15:30	965794	965796	965794	965794	0.3014	965795
2020/06/28-14:16:00	965740	965740	965740	965740	0.003	965740
2020/06/28-14:16:30	965700	965700	965700	965700	0.2625	965700
2020/06/28-14:17:00	965400	965700	965400	965700	0.0671	965655
2020/06/28-14:17:30	965700	965700	965400	965700	1.2286	965688
2020/06/28-14:18:00	965400	965400	965400	965400	0.18	965400
2020/06/28-14:18:30
2020/06/28-14:19:00	965400	965400	965400	965400	0.011	965400
2020/06/28-14:19:30	965400	965400	965400	965400	0.01	965400
2020/06/28-14:20:00	965400	965400	965400	965400	0.2	965400
2020/06/28-14:20:30	965401	965401	965401	965401	0.2	965401
2020/06/28-14:21:00
2020/06/28-14:21:30	965401	965401	965401	965401	0.01	965401
2020/06/28-14:22:00	965401	965565	965400	965565	0.50000013	965499
2020/06/28-14:22:30
2020/06/28-14:23:00	965465	965465	965400	965400	0.9833	965422
2020/06/28-14:23:30	965565	965565	965565	965565	0.65	965565
2020/06/28-14:24:00
2020/06/28-14:24:30
2020/06/28-14:25:00	965565	965565	965565	965565	0.02	965565
2020/06/28-14:25:30	965565	965565	965565	965565	0.01	965565
2020/06/28-14:26:00	965796	965796	965796	965796	0.2114	965796
2020/06/28-14:26:30	966000	966000	966000	966000	0.57820004	966000
2020/06/28-14:27:00	966000	966000	966000	966000	0.01	966000
2020/06/28-14:27:30	966001	966001	966001	966001	0.075	966001
2020/06/28-14:28:00
2020/06/28-14:28:30	966001	966037	966001	966037	0.0455	966029
2020/06/28-14:29:00	966143	966144	966073	966073	0.0375	966077
2020/06/28-14:29:30	966149	966149	966037	966037	0.0955	966079
2020/06/28-14:30:00	966179	966318	966179	966190	0.533	966199
2020/06/28-14:30:30	966400	966400	966400	966400	0.005	966400
2020/06/28-14:31:00	966466	966466	966466	966466	0.21	966466
2020/06/28-14:31:30	966466	966466	966466	966466	0.25	966466
2020/06/28-14:32:00	966466	966700	966466	966700	1.02	966613
2020/06/28-14:32:30	966400	966466	966400	966466	0.244217	966405
2020/06/28-14:33:00	966400	966511	966191	966511	5.075593	966394
2020/06/28-14:33:30	966317	966400	966190	966190	0.34	966253
2020/06/28-14:34:00	966190	966190	966190	966190	0.18	966190
2020/06/28-14:34:30	966190	966190	966190	966190	0.01	966190
2020/06/28-14:35:00	966190	966190	966190	966190	0.97	966190
2020/06/28-14:35:30	966190	966190	966016	966190	0.02589911	966089
2020/06/28-14:36:00	966190	966190	966190	966190	0.1	966190
2020/06/28-14:36:30	966200	966316	966200	966254	0.83	966262
2020/06/28-14:37:00	966233	966233	966221	966221	0.79	966228
2020/06/28-14:37:30	966254	966535	966200	966535	0.85	966264
2020/06/28-14:38:00	966535	966552	966535	966552	0.2	966537
2020/06/28-14:38:30	966535	966535	966201	966201	0.2848	966226
2020/06/28-14:39:00
2020/06/28-14:39:30	966201	966201	966200	966200	0.2	966200
2020/06/28-14:40:00	966200	966200	966200	966200	0.21	966200
2020/06/28-14:40:30
2020/06/28-14:41:00	966225	966225	966225	966225	0.01	966225
2020/06/28-14:41:30	966200	966200	966200	966200	0.16	966200
2020/06/28-14:42:00
2020/06/28-14:42:30	966226	966226	966201	966201	0.19	966209
2020/06/28-14:43:00	966201	966201	966201	966201	0.2	966201
2020/06/28-14:43:30	966201	966201	966201	966201	0.18	966201
2020/06/28-14:44:00	966201	966201	966201	966201	0.01	966201
2020/06/28-14:44:30
2020/06/28-14:45:00	966251	966251	966251	966251	0.01	966251
2020/06/28-14:45:30	966251	966251	966251	966251	0.107	966251
2020/06/28-14:46:00	966251	966251	966250	966250	0.2	966251
2020/06/28-14:46:30	966255	966255	966255	966255	0.01	966255
2020/06/28-14:47:00	966261	966261	966261	966261	0.01	966261
2020/06/28-14:47:30	966266	966266	966200	966200	2.83397774	966235
2020/06/28-14:48:00	966200	966200	966100	966149	2.65601314	966184
2020/06/28-14:48:30	966100	966100	966001	966001	1.50499987	966011
2020/06/28-14:49:00	966001	966276	965565	965565	1.687896	965950
2020/06/28-14:49:30	965852	966131	965852	966131	0.094	966101
2020/06/28-14:50:00	965851	966011	965678	965678	2.16331869	965701
2020/06/28-14:50:30	965677	965677	965677	965677	0.24	965677
2020/06/28-14:51:00	965635	965635	965565	965565	0.19053283	965610
2020/06/28-14:51:30
2020/06/28-14:52:00	965500	965565	965500	965500	0.325	965503
2020/06/28-14:52:30	966011	966011	965455	965467	0.40382407	965519
2020/06/28-14:53:00	965514	965514	965036	965036	1.1002	965482
2020/06/28-14:53:30	965036	965048	965002	965002	0.11847602	965029
2020/06/28-14:54:00	965084	965084	965084	965084	0.07177622	965084
2020/06/28-14:54:30
2020/06/28-14:55:00	965031	965031	965003	965003	5.50278165	965004
2020/06/28-14:55:30	965003	965003	965003	965003	0.08178389	965003
2020/06/28-14:56:00	965003	965003	965003	965003	1.47187062	965003
2020/06/28-14:56:30	965003	965085	965003	965085	1.27364577	965004
2020/06/28-14:57:00
2020/06/28-14:57:30	965085	965085	965085	965085	0.01	965085
2020/06/28-14:58:00
2020/06/28-14:58:30	965363	965394	965363	965363	0.1644	965367
2020/06/28-14:59:00	965363	965363	965363	965363	0.001	965363
2020/06/28-14:59:30
2020/06/28-15:00:00	965363	965363	965086	965086	0.182	965147
2020/06/28-15:00:30	965086	965086	965086	965086	0.018	965086
2020/06/28-15:01:00	965087	965087	965086	965086	0.2	965087
2020/06/28-15:01:30
2020/06/28-15:02:00	965089	965089	965089	965089	0.01	965089
2020/06/28-15:02:30	965238	965238	965238	965238	0.07175924	965238
2020/06/28-15:03:00	965305	965305	965305	965305	0.2	965305
2020/06/28-15:03:30	965313	965579	965313	965356	3.16989951	965321
2020/06/28-15:04:00	965379	966011	965089	965518	7.96674234	965427
2020/06/28-15:04:30	965717	965717	965717	965717	0.001	965717
2020/06/28-15:05:00	965518	965518	965518	965518	0.01	965518
2020/06/28-15:05:30	965518	965518	965518	965518	0.52	965518
2020/06/28-15:06:00	965518	965520	965518	965520	0.011	965518
2020/06/28-15:06:30	965518	965790	965350	965790	0.181	965512
2020/06/28-15:07:00	965790	965790	965790	965790	0.02	965790
2020/06/28-15:07:30	965790	965790	965781	965781	0.011	965782
2020/06/28-15:08:00
2020/06/28-15:08:30	965789	965789	965789	965789	0.18	965789
2020/06/28-15:09:00
2020/06/28-15:09:30
2020/06/28-15:10:00	965500	965789	965363	965789	0.26	965384
2020/06/28-15:10:30	965789	965789	965789	965789	0.01	965789
2020/06/28-15:11:00	966011	966011	966011	966011	0.09318407	966011
2020/06/28-15:11:30	966011	966011	966011	966011	0.34312031	966011
2020/06/28-15:12:00	966248	966517	966248	966248	0.0761	966336
2020/06/28-15:12:30	966248	966667	966248	966667	0.45047646	966637
2020/06/28-15:13:00	966667	966700	966666	966667	0.35944657	966668
