version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/28-17:33:15	777098	777659	776899	777171	164.80321147	777229
2018/09/28-17:33:30	777184	777794	777171	777570	86.03880381	777486
2018/09/28-17:33:45	777661	778004	777495	777934	103.1928283	777818
2018/09/28-17:34:00	777952	778030	777705	777881	104.81036879	777872
2018/09/28-17:34:15	777881	778480	777847	778460	170.30573081	778203
2018/09/28-17:34:30	778480	778505	778100	778175	101.01405838	778314
2018/09/28-17:34:45	778175	778175	777777	777927	105.78476628	777932
2018/09/28-17:35:00	777925	778001	777777	777813	42.77192554	777874
2018/09/28-17:35:15	777813	778018	777777	777818	64.05375635	777856
2018/09/28-17:35:30	777831	778167	777805	778000	53.4901687	777968
2018/09/28-17:35:45	777997	778455	777956	778289	94.50358331	778245
2018/09/28-17:36:00	778269	778468	778017	778235	63.69504669	778221
2018/09/28-17:36:15	778195	778267	777935	778070	60.30224893	778084
2018/09/28-17:36:30	778070	778102	777756	777775	75.10656217	777881
2018/09/28-17:36:45	777785	778000	777785	777810	31.90734617	777910
2018/09/28-17:37:00	777828	777998	777777	777998	28.14887253	777884
2018/09/28-17:37:15	777998	778100	777805	777950	42.9458949	777970
2018/09/28-17:37:30	777896	778006	777796	777800	77.26704598	777827
2018/09/28-17:37:45	777829	777829	777500	777724	75.90879862	777689
2018/09/28-17:38:00	777712	777887	777700	777739	24.64470893	777769
2018/09/28-17:38:15	777739	777839	777517	777637	30.9591239	777637
2018/09/28-17:38:30	777629	777668	777400	777574	47.1822338	777546
2018/09/28-17:38:45	777595	777836	777500	777608	24.90654657	777633
2018/09/28-17:39:00	777608	777679	777189	777312	90.90079474	777385
2018/09/28-17:39:15	777312	777480	777005	777103	77.56956844	777216
2018/09/28-17:39:30	777114	777628	777011	777628	86.54643741	777314
2018/09/28-17:39:45	777499	778111	777499	778111	108.6033073	777904
2018/09/28-17:40:00	778045	778177	777947	778113	75.06308941	778078
2018/09/28-17:40:15	778113	778350	778100	778350	115.53753238	778228
2018/09/28-17:40:30	778251	778500	778100	778446	123.75477435	778363
2018/09/28-17:40:45	778446	778599	778200	778348	73.9002909	778403
2018/09/28-17:41:00	778348	778444	778200	778202	67.62491911	778304
2018/09/28-17:41:15	778233	778700	778233	778658	103.39640347	778536
2018/09/28-17:41:30	778658	778694	778510	778526	49.56974327	778605
2018/09/28-17:41:45	778544	778605	778202	778365	49.31923694	778419
2018/09/28-17:42:00	778362	778600	778215	778508	39.23136021	778475
2018/09/28-17:42:15	778499	778721	778400	778490	48.5865626	778565
2018/09/28-17:42:30	778490	778526	778291	778466	45.65597909	778421
2018/09/28-17:42:45	778466	778466	778300	778464	15.23388588	778395
2018/09/28-17:43:00	778464	778466	778250	778346	19.12259849	778340
2018/09/28-17:43:15	778326	778346	778137	778200	39.60989047	778230
2018/09/28-17:43:30	778174	778429	777945	778283	108.04196631	778158
2018/09/28-17:43:45	778283	778463	778283	778301	34.52189989	778382
2018/09/28-17:44:00	778326	778331	777900	777908	83.07879246	778022
2018/09/28-17:44:15	777900	778209	777759	777997	77.0514187	777950
2018/09/28-17:44:30	777968	778300	777755	778190	54.712051	777949
2018/09/28-17:44:45	778184	778336	778014	778057	39.43196329	778221
2018/09/28-17:45:00	778057	778500	778015	778415	124.37353566	778364
2018/09/28-17:45:15	778415	778500	778309	778487	52.72858225	778444
2018/09/28-17:45:30	778436	778664	778417	778428	66.11070363	778532
2018/09/28-17:45:45	778418	778555	778418	778500	37.31961493	778509
2018/09/28-17:46:00	778500	778703	778477	778638	18.52952231	778579
2018/09/28-17:46:15	778690	779157	778653	779146	112.6148426	778901
2018/09/28-17:46:30	779110	779167	778767	778767	49.52054327	778978
2018/09/28-17:46:45	778945	779141	778767	778914	89.58849681	779014
2018/09/28-17:47:00	778914	779150	778914	779066	37.44437487	779019
2018/09/28-17:47:15	779067	779209	778838	779107	47.16653989	779069
2018/09/28-17:47:30	779106	779182	778863	778914	29.70761957	779008
2018/09/28-17:47:45	778925	779000	778792	778977	38.12651113	778903
2018/09/28-17:48:00	778979	779500	778979	779427	83.32771896	779279
2018/09/28-17:48:15	779426	779500	779076	779355	67.27658484	779297
2018/09/28-17:48:30	779324	779463	779217	779321	30.75459676	779375
2018/09/28-17:48:45	779321	779434	779252	779301	21.18272793	779302
2018/09/28-17:49:00	779315	779500	779254	779401	28.67326904	779427
2018/09/28-17:49:15	779401	779472	779206	779296	55.89127182	779327
2018/09/28-17:49:30	779303	779341	779010	779198	46.59637089	779170
2018/09/28-17:49:45	779200	779332	779156	779156	23.75976141	779230
2018/09/28-17:50:00	779183	779232	778766	778840	53.20628262	778970
2018/09/28-17:50:15	778766	779058	778630	779057	44.02351342	778890
2018/09/28-17:50:30	779016	779057	778825	778937	55.92634485	778964
2018/09/28-17:50:45	778937	778997	778900	778914	9.42362679	778940
2018/09/28-17:51:00	778938	779033	778900	778900	23.83227307	778980
2018/09/28-17:51:15	778948	779265	778841	779012	37.32294848	779028
2018/09/28-17:51:30	779006	779224	778842	779217	44.94558814	779058
2018/09/28-17:51:45	779217	779217	778936	778945	19.78190619	779075
2018/09/28-17:52:00	778966	779105	778921	779105	33.47557053	779050
2018/09/28-17:52:15	779105	779184	778869	778869	45.95373579	779042
2018/09/28-17:52:30	779001	779001	778707	778901	37.95972193	778828
2018/09/28-17:52:45	778887	778965	778656	778751	32.63958357	778789
2018/09/28-17:53:00	778751	778770	778500	778500	109.44297843	778605
2018/09/28-17:53:15	778561	778690	778399	778548	47.52741477	778540
2018/09/28-17:53:30	778550	778620	778423	778500	24.01131367	778515
2018/09/28-17:53:45	778499	778695	778423	778690	30.18034248	778578
2018/09/28-17:54:00	778677	778993	778600	778993	55.36327201	778790
2018/09/28-17:54:15	778893	779232	778607	778835	77.18539676	778873
2018/09/28-17:54:30	778734	778840	778261	778493	95.27186708	778456
2018/09/28-17:54:45	778493	778514	778193	778206	72.2271977	778326
2018/09/28-17:55:00	778201	778543	778058	778142	110.71783894	778205
2018/09/28-17:55:15	778225	778408	778009	778064	62.57548708	778162
2018/09/28-17:55:30	778061	778086	777500	777925	144.99769845	777867
2018/09/28-17:55:45	777950	778150	777557	777839	89.44016113	777836
2018/09/28-17:56:00	777839	777900	777511	777651	75.66018325	777791
2018/09/28-17:56:15	777651	777670	777517	777613	29.63424674	777609
2018/09/28-17:56:30	777615	777615	777298	777350	85.95877569	777400
2018/09/28-17:56:45	777350	777354	776848	777036	142.18410423	777063
2018/09/28-17:57:00	777027	777799	776956	777376	94.99491192	777419
2018/09/28-17:57:15	777340	777550	776918	777260	121.15962211	777254
2018/09/28-17:57:30	777200	777477	777062	777432	56.10384026	777279
2018/09/28-17:57:45	777443	777700	777425	777555	61.67964558	777573
2018/09/28-17:58:00	777557	777773	777555	777624	33.4837696	777645
2018/09/28-17:58:15	777624	777886	777556	777875	69.30558435	777748
2018/09/28-17:58:30	777856	778000	777832	778000	61.08815278	777916
2018/09/28-17:58:45	778000	778134	777814	778133	72.49017296	777999
2018/09/28-17:59:00	778123	778134	777395	777443	70.38649665	777726
2018/09/28-17:59:15	777443	777451	777129	777129	95.9328269	777251
2018/09/28-17:59:30	777129	777280	776713	777165	84.1749897	777053
2018/09/28-17:59:45	777161	777791	777001	777791	141.04268344	777386
2018/09/28-18:00:00	777592	777771	777191	777640	103.56544356	777508
2018/09/28-18:00:15	777668	777969	777358	777925	130.86484482	777740
2018/09/28-18:00:30	777930	778182	777668	777827	110.70359494	777935
2018/09/28-18:00:45	777827	778184	777656	777768	77.50890409	777839
2018/09/28-18:01:00	777744	778120	777724	778004	40.47331587	777882
2018/09/28-18:01:15	778032	778153	777509	777534	51.78475283	777822
2018/09/28-18:01:30	777534	778260	777534	777992	53.43726178	778071
2018/09/28-18:01:45	777953	778160	777907	778003	23.98073945	778038
2018/09/28-18:02:00	777997	778209	777662	777785	67.23554246	777898
2018/09/28-18:02:15	777817	777827	777460	777631	97.46510812	777654
2018/09/28-18:02:30	777630	777678	777179	777213	51.46002977	777431
2018/09/28-18:02:45	777203	777432	777137	777295	48.69232512	777285
2018/09/28-18:03:00	777292	777484	777087	777123	61.44094454	777296
2018/09/28-18:03:15	777233	777233	776511	776897	159.67999501	776873
2018/09/28-18:03:30	776916	777033	776800	776875	81.21387016	776920
2018/09/28-18:03:45	776854	777043	776000	776328	223.48106119	776389
2018/09/28-18:04:00	776242	776352	775000	775900	321.11455307	775565
2018/09/28-18:04:15	775901	775901	775000	775618	324.99936569	775446
2018/09/28-18:04:30	775618	775677	774200	774700	386.17924012	774920
2018/09/28-18:04:45	774700	775820	774700	775767	333.36479505	775204
2018/09/28-18:05:00	775703	775799	774974	775404	291.4106553	775451
2018/09/28-18:05:15	775386	776750	775350	776161	208.56470174	775910
2018/09/28-18:05:30	776161	776350	775905	776050	177.96515165	776078
2018/09/28-18:05:45	775950	776300	775708	776235	146.95569974	776019
2018/09/28-18:06:00	776159	776461	776001	776100	74.24924931	776217
2018/09/28-18:06:15	776039	776313	775750	776299	124.47111576	776022
2018/09/28-18:06:30	776299	776331	776000	776000	77.01056923	776126
2018/09/28-18:06:45	776000	776038	775600	775735	139.47016181	775841
2018/09/28-18:07:00	775752	775799	775277	775324	106.4971758	775530
2018/09/28-18:07:15	775344	775432	775000	775168	119.63924323	775183
2018/09/28-18:07:30	775036	775238	774650	774940	174.99927859	774885
2018/09/28-18:07:45	774950	775638	774890	775468	162.4775084	775291
2018/09/28-18:08:00	775468	775655	775237	775349	112.1702629	775452
2018/09/28-18:08:15	775541	775979	775380	775735	182.33189031	775694
2018/09/28-18:08:30	775573	775980	775381	775687	119.86927561	775673
2018/09/28-18:08:45	775687	775739	775188	775300	108.39443641	775479
2018/09/28-18:09:00	775300	775300	774500	775000	202.71696682	774855
2018/09/28-18:09:15	775000	775395	774592	774592	177.1969535	775071
2018/09/28-18:09:30	774825	774896	774500	774656	85.00913834	774676
2018/09/28-18:09:45	774703	774950	774000	774616	203.56018755	774423
2018/09/28-18:10:00	774616	774626	773000	773655	315.37183194	773886
2018/09/28-18:10:15	773700	774000	772600	773800	288.12068758	773368
2018/09/28-18:10:30	773500	774000	772000	773572	333.62060643	773127
2018/09/28-18:10:45	773572	774000	773400	773688	315.98275206	773596
2018/09/28-18:11:00	773688	774899	773655	774594	238.13406494	774166
2018/09/28-18:11:15	774594	774967	773850	774395	167.74596651	774350
2018/09/28-18:11:30	774340	774621	774251	774595	103.05104404	774446
2018/09/28-18:11:45	774621	774800	773711	774400	160.71895837	774292
2018/09/28-18:12:00	774400	774600	773924	774440	149.52953773	774313
2018/09/28-18:12:15	774459	774497	774050	774118	79.30936798	774228
2018/09/28-18:12:30	774108	774120	773752	774004	74.94594673	773964
2018/09/28-18:12:45	774103	775000	774103	774791	147.07390109	774675
2018/09/28-18:13:00	774733	774906	774456	774504	155.25724579	774619
2018/09/28-18:13:15	774504	774930	774250	774930	78.83108467	774496
2018/09/28-18:13:30	774671	775000	774250	774750	169.73406135	774619
2018/09/28-18:13:45	774750	774936	774270	774485	110.1080788	774686
2018/09/28-18:14:00	774485	774900	774403	774503	58.4170813	774708
2018/09/28-18:14:15	774503	774791	773850	774195	166.36358861	774156
2018/09/28-18:14:30	774206	774461	773852	774161	87.55090705	774166
2018/09/28-18:14:45	774191	774240	773641	773641	90.75733351	773921
2018/09/28-18:15:00	773769	774186	773769	774032	120.79208528	773954
2018/09/28-18:15:15	774032	774032	770638	770638	512.55190937	772253
2018/09/28-18:15:30	770638	773200	767797	772567	278.07299796	769814
2018/09/28-18:15:45	772567	772800	763000	770814	349.71367251	766362
2018/09/28-18:16:00	771479	772476	756325	770000	658.32652719	762270
2018/09/28-18:16:15	769000	770000	751000	751000	558.457947	757427
2018/09/28-18:16:30	750000	769879	746560	761500	368.41447489	756866
2018/09/28-18:16:45	764838	767050	746560	764975	508.37690813	759245
2018/09/28-18:17:00	764376	765372	756000	756000	425.51009532	759542
2018/09/28-18:17:15	756000	761771	750000	761771	468.04072772	754275
2018/09/28-18:17:30	761100	764229	747926	760000	425.68664443	752756
2018/09/28-18:17:45	760000	763492	745400	745400	592.44213792	751280
2018/09/28-18:18:00	745400	759999	745400	751312	463.03785253	752651
2018/09/28-18:18:15	751312	756715	750000	752000	301.02364254	752489
2018/09/28-18:18:30	755000	756029	750873	754000	94.86893637	753322
2018/09/28-18:18:45	754000	754999	750000	754000	381.75154733	752560
2018/09/28-18:19:00	754000	754999	750000	753013	398.88795538	752088
2018/09/28-18:19:15	752021	755997	750091	753000	359.79587025	752830
2018/09/28-18:19:30	753000	756000	752222	756000	322.53363414	754490
2018/09/28-18:19:45	755126	757000	754471	755721	433.96725277	755700
2018/09/28-18:20:00	756053	758000	754473	756284	414.29146247	756033
2018/09/28-18:20:15	756284	758547	755741	758547	353.54186257	756797
2018/09/28-18:20:30	758547	759000	756603	757904	361.29662089	758237
2018/09/28-18:20:45	757999	759686	757200	759211	351.23773333	758884
2018/09/28-18:21:00	759029	759997	758500	759997	291.17204132	759243
2018/09/28-18:21:15	759419	760000	759279	760000	405.0582562	759800
2018/09/28-18:21:30	759985	762000	759600	760033	442.96282338	760584
2018/09/28-18:21:45	760033	761400	759773	760000	359.2954146	760423
2018/09/28-18:22:00	760000	760305	759000	759371	334.88114808	759742
2018/09/28-18:22:15	759405	759600	758035	758888	268.8233241	758850
2018/09/28-18:22:30	758888	758888	757108	757108	313.04756999	758086
2018/09/28-18:22:45	757866	758500	757500	758500	320.24127367	757863
2018/09/28-18:23:00	758500	758985	758043	758663	317.27557136	758678
2018/09/28-18:23:15	758801	759997	758200	758727	315.05179508	759007
2018/09/28-18:23:30	758727	759999	758642	759999	256.88992677	759306
2018/09/28-18:23:45	759999	761000	759440	760279	290.63593261	760235
2018/09/28-18:24:00	760279	760378	759100	759589	182.52705168	759938
2018/09/28-18:24:15	759659	759999	759000	759321	251.90532166	759315
2018/09/28-18:24:30	759321	759933	758000	758000	344.47688217	758870
2018/09/28-18:24:45	758591	758949	758000	758797	294.67837353	758541
2018/09/28-18:25:00	758823	759000	758503	759000	281.47854874	758858
2018/09/28-18:25:15	758965	759950	758000	758881	283.42644212	758866
2018/09/28-18:25:30	758881	759950	758692	759127	239.66844866	759190
2018/09/28-18:25:45	759143	760000	758800	759198	335.49402519	759411
2018/09/28-18:26:00	759198	760000	759000	759515	183.31777464	759499
2018/09/28-18:26:15	759515	759875	759243	759875	195.46820805	759531
2018/09/28-18:26:30	759875	760000	759299	759539	241.66171497	759653
2018/09/28-18:26:45	759469	759597	759060	759206	103.18073161	759357
2018/09/28-18:27:00	759202	759800	758345	758663	240.03681809	758905
2018/09/28-18:27:15	758785	758918	757000	757600	268.7960073	757903
2018/09/28-18:27:30	757600	758256	756815	757295	303.5625027	757424
2018/09/28-18:27:45	757290	757613	756251	757370	372.53080167	757136
2018/09/28-18:28:00	757400	757919	755711	757275	279.13514459	757032
2018/09/28-18:28:15	757000	757567	755711	756784	320.5005649	756900
2018/09/28-18:28:30	756784	756867	755711	756793	217.96911205	756345
2018/09/28-18:28:45	756793	757480	755671	755671	251.90202939	756554
2018/09/28-18:29:00	756002	756308	754230	755010	318.46185594	755433
2018/09/28-18:29:15	755209	755872	753127	754529	290.89999575	754550
2018/09/28-18:29:30	754328	754803	751200	751200	314.53947249	753094
2018/09/28-18:29:45	752500	752567	750100	751960	285.27573354	751403
2018/09/28-18:30:00	750632	752307	750000	751250	297.14861033	751230
2018/09/28-18:30:15	751596	752527	751260	751738	187.05799097	751952
2018/09/28-18:30:30	751738	752528	751200	752300	286.69806141	751850
2018/09/28-18:30:45	752300	754401	752088	752615	222.39256956	753002
2018/09/28-18:31:00	753365	755000	752261	753190	232.19600615	753671
2018/09/28-18:31:15	753190	755931	753111	754800	249.14560711	754650
2018/09/28-18:31:30	754800	755900	754000	754950	271.20793147	754902
2018/09/28-18:31:45	754950	756000	754798	756000	285.29642295	755276
2018/09/28-18:32:00	756000	756000	755004	755004	267.44483816	755386
2018/09/28-18:32:15	755004	755567	754500	754773	260.41172479	754941
2018/09/28-18:32:30	754773	754945	754236	754514	135.10519214	754501
2018/09/28-18:32:45	754514	755813	754454	754986	177.47728341	754921
2018/09/28-18:33:00	754986	755900	754963	755328	151.17760338	755539
2018/09/28-18:33:15	755335	755812	755238	755777	165.58112352	755540
2018/09/28-18:33:30	755615	755990	755506	755990	173.24643325	755710
2018/09/28-18:33:45	755900	756480	755748	756323	253.73865357	756051
2018/09/28-18:34:00	756323	756490	755506	755693	245.42479444	756014
2018/09/28-18:34:15	755507	756400	755506	756098	180.23248457	755947
2018/09/28-18:34:30	756098	756423	755795	756072	138.71334219	756168
2018/09/28-18:34:45	756086	756199	755140	755712	132.56699001	755762
2018/09/28-18:35:00	755712	755786	755000	755416	155.46138476	755485
2018/09/28-18:35:15	755422	755779	755268	755473	175.38548172	755517
2018/09/28-18:35:30	755474	755790	755001	755500	147.19144415	755389
2018/09/28-18:35:45	755500	756500	755381	756059	182.60420302	755914
2018/09/28-18:36:00	756059	757931	756025	757931	247.48542307	756816
2018/09/28-18:36:15	757931	758717	756792	757777	211.81319459	757921
2018/09/28-18:36:30	757777	758600	757426	757967	227.77546531	757924
2018/09/28-18:36:45	757936	758500	757708	758020	224.23604116	757921
2018/09/28-18:37:00	758500	759563	758067	759038	245.90368654	758943
2018/09/28-18:37:15	759038	759563	758905	759106	221.78764783	759161
2018/09/28-18:37:30	759108	759400	758600	758751	230.15369484	759022
2018/09/28-18:37:45	758999	759458	758040	758426	228.88418214	758830
2018/09/28-18:38:00	758426	759000	757915	758381	230.59582022	758282
2018/09/28-18:38:15	758360	759000	758176	758266	127.57924231	758476
2018/09/28-18:38:30	758266	758299	757280	757533	174.99116147	757774
2018/09/28-18:38:45	757330	757589	757050	757105	190.90432832	757282
2018/09/28-18:39:00	757105	757512	757079	757512	149.35784367	757325
2018/09/28-18:39:15	757480	757999	757480	757867	156.86173491	757698
2018/09/28-18:39:30	757811	758481	757505	758340	187.57573701	758002
2018/09/28-18:39:45	758340	758480	758158	758375	118.9215874	758340
2018/09/28-18:40:00	758354	758755	758003	758308	172.75196966	758356
2018/09/28-18:40:15	758282	758506	758003	758466	99.16911791	758269
2018/09/28-18:40:30	758447	758776	758365	758626	93.83728276	758582
2018/09/28-18:40:45	758652	758739	758400	758560	63.8898095	758600
2018/09/28-18:41:00	758627	758700	758102	758301	82.03093303	758494
2018/09/28-18:41:15	758320	758370	757777	757892	99.37161867	758108
2018/09/28-18:41:30	757777	757892	757310	757447	153.95840425	757626
2018/09/28-18:41:45	757409	757596	757280	757596	89.70607072	757423
2018/09/28-18:42:00	757596	757944	757596	757602	69.87059998	757768
2018/09/28-18:42:15	757666	757691	756800	757035	116.65639978	757236
2018/09/28-18:42:30	757015	757100	756217	756556	186.47599296	756581
2018/09/28-18:42:45	756556	757225	756550	757026	160.87875135	756846
2018/09/28-18:43:00	756789	757055	756666	756993	99.3684905	756895
2018/09/28-18:43:15	756993	757363	756524	757010	137.10480527	756981
2018/09/28-18:43:30	757010	757550	756967	757306	107.25499753	757197
2018/09/28-18:43:45	757302	758250	757250	757918	138.38090853	757763
2018/09/28-18:44:00	757890	758082	757540	757798	101.60306644	757820
2018/09/28-18:44:15	757798	758430	757700	758295	128.60381294	758060
2018/09/28-18:44:30	758300	759300	758228	758866	244.19521777	758756
2018/09/28-18:44:45	758866	759661	758856	759241	179.74309002	759338
2018/09/28-18:45:00	759241	759700	759049	759360	214.70564769	759398
2018/09/28-18:45:15	759341	759361	758391	758766	161.72431361	758840
2018/09/28-18:45:30	758757	758825	758300	758475	116.64309219	758579
2018/09/28-18:45:45	758549	758953	758417	758845	99.21154228	758760
2018/09/28-18:46:00	758845	758958	758238	758458	92.65298215	758599
2018/09/28-18:46:15	758464	758464	757831	757831	116.8728494	758156
2018/09/28-18:46:30	757989	758300	757800	758066	112.79983492	757994
2018/09/28-18:46:45	758097	758103	757510	757746	146.52648457	757797
2018/09/28-18:47:00	757746	758069	757555	757667	104.36839809	757813
2018/09/28-18:47:15	757694	757794	757250	757329	82.39060492	757494
2018/09/28-18:47:30	757409	757844	757217	757733	78.33336428	757531
2018/09/28-18:47:45	757733	757740	757010	757379	102.96778132	757304
2018/09/28-18:48:00	757379	757649	757010	757592	127.78938014	757464
2018/09/28-18:48:15	757592	758795	757499	758236	171.00431518	758071
2018/09/28-18:48:30	758236	758795	757924	758127	133.08996313	758292
2018/09/28-18:48:45	758085	758196	757698	758000	113.32949886	757988
2018/09/28-18:49:00	757996	758379	757981	758118	90.61558107	758138
2018/09/28-18:49:15	758105	758700	758083	758442	115.8172294	758426
2018/09/28-18:49:30	758446	758500	758125	758500	122.72920983	758366
2018/09/28-18:49:45	758313	759000	758126	759000	136.19203709	758709
2018/09/28-18:50:00	759000	759500	758975	759002	149.89922731	759196
2018/09/28-18:50:15	759083	759331	758807	759187	99.58331255	759143
2018/09/28-18:50:30	759187	759550	759015	759228	110.08992703	759276
2018/09/28-18:50:45	759223	759389	758603	758603	100.20876353	758934
2018/09/28-18:51:00	758603	758933	758486	758825	128.51761551	758614
2018/09/28-18:51:15	758851	759251	758824	759251	90.24669856	758956
2018/09/28-18:51:30	759251	760000	759166	759907	164.42372848	759604
2018/09/28-18:51:45	759978	760760	759734	760084	267.08152283	760165
2018/09/28-18:52:00	760084	760600	759941	760177	163.49129096	760256
2018/09/28-18:52:15	760313	760557	759900	759900	173.20629984	760206
2018/09/28-18:52:30	759999	760000	759649	759755	141.52066737	759876
2018/09/28-18:52:45	759849	760274	759824	759972	113.74306172	760043
2018/09/28-18:53:00	759968	759972	759441	759640	99.7270414	759670
2018/09/28-18:53:15	759640	760777	759590	760640	134.65202351	760160
2018/09/28-18:53:30	760640	760895	760384	760530	180.13825722	760680
2018/09/28-18:53:45	760688	760690	760000	760525	130.952958	760283
2018/09/28-18:54:00	760525	760771	760153	760602	129.11015903	760406
2018/09/28-18:54:15	760825	761234	760469	760698	268.22219078	760954
2018/09/28-18:54:30	760813	761008	760215	760650	186.85001626	760746
2018/09/28-18:54:45	760650	760900	760220	760733	341.80667017	760552
2018/09/28-18:55:00	760733	761400	760227	761001	306.22572872	760970
2018/09/28-18:55:15	761001	761479	760794	760917	322.90664289	761112
2018/09/28-18:55:30	761362	761700	760651	760736	236.51173782	761089
2018/09/28-18:55:45	760729	761000	760677	760975	207.59133788	760777
2018/09/28-18:56:00	760975	761847	760871	761716	180.67798836	761515
2018/09/28-18:56:15	761716	762421	761537	762421	285.31209415	762005
2018/09/28-18:56:30	762229	762479	761585	761876	183.64767183	762187
2018/09/28-18:56:45	762169	762255	761575	761890	184.30401999	762026
2018/09/28-18:57:00	761810	762400	761700	762302	196.23597243	761997
2018/09/28-18:57:15	762302	762362	761961	761999	216.89528013	762220
2018/09/28-18:57:30	761999	761999	760201	760201	345.98892202	761155
2018/09/28-18:57:45	760201	761254	760158	760398	205.32527048	760793
2018/09/28-18:58:00	760389	761196	760210	760680	156.94169697	760768
2018/09/28-18:58:15	760680	760850	760425	760694	161.17518008	760646
2018/09/28-18:58:30	760694	761421	760692	761343	145.64545053	760993
2018/09/28-18:58:45	761343	761499	760853	761106	128.46704897	761255
2018/09/28-18:59:00	761106	761334	760975	761022	76.10175868	761147
2018/09/28-18:59:15	761022	761499	760887	760945	152.28233367	761153
2018/09/28-18:59:30	760945	760950	760331	760619	151.31095574	760658
2018/09/28-18:59:45	760650	760744	760295	760369	110.17786724	760451
2018/09/28-19:00:00	760411	760700	760311	760700	74.10092171	760487
2018/09/28-19:00:15	760700	760750	760333	760333	99.80245776	760588
2018/09/28-19:00:30	760372	760486	760115	760200	116.80260219	760277
2018/09/28-19:00:45	760193	760438	760003	760274	116.15171002	760159
2018/09/28-19:01:00	760277	760456	760100	760171	220.98195774	760240
2018/09/28-19:01:15	760217	760270	759582	759705	222.12184476	759860
2018/09/28-19:01:30	759658	760264	759555	760060	144.94050265	759906
2018/09/28-19:01:45	760036	760253	759610	759834	157.12039122	759939
2018/09/28-19:02:00	759834	760000	759642	759734	91.28920586	759811
2018/09/28-19:02:15	759730	759855	759303	759392	137.48573867	759587
2018/09/28-19:02:30	759390	759400	758916	759101	140.70257163	759156
2018/09/28-19:02:45	759114	759447	759100	759415	102.71295127	759251
2018/09/28-19:03:00	759425	759500	759102	759146	80.17143545	759359
2018/09/28-19:03:15	759141	759146	758767	758850	88.66618831	758932
2018/09/28-19:03:30	758836	759167	758741	759167	79.76714178	758890
2018/09/28-19:03:45	759007	759659	758948	759489	117.91530166	759299
2018/09/28-19:04:00	759659	759662	759038	759063	117.27039966	759330
2018/09/28-19:04:15	759164	759164	758500	758632	118.44811568	758782
2018/09/28-19:04:30	758632	758887	758233	758624	155.26930268	758568
2018/09/28-19:04:45	758624	759368	758432	759001	236.36876521	758875
2018/09/28-19:05:00	759285	759428	758962	759011	142.65187886	759121
2018/09/28-19:05:15	759011	759062	758770	758770	90.27139936	758977
2018/09/28-19:05:30	758770	758897	758081	758292	142.22183831	758468
2018/09/28-19:05:45	758317	758446	758006	758137	134.15773141	758273
2018/09/28-19:06:00	758159	758337	757600	757760	167.59507591	757989
2018/09/28-19:06:15	757760	758000	757233	757983	195.89693899	757643
2018/09/28-19:06:30	757983	758459	757643	758459	176.90004608	758146
2018/09/28-19:06:45	758233	758587	757739	758449	146.75863773	758180
2018/09/28-19:07:00	758332	758936	758256	758741	184.98103476	758703
2018/09/28-19:07:15	758741	758871	758328	758328	135.54653454	758702
2018/09/28-19:07:30	758512	758900	758328	758852	73.43146454	758734
2018/09/28-19:07:45	758855	759248	758852	759091	85.60963885	759060
2018/09/28-19:08:00	759091	759200	758949	759011	67.58584422	759065
2018/09/28-19:08:15	759052	759555	759052	759434	102.08517638	759306
2018/09/28-19:08:30	759484	760000	759176	759626	183.84249521	759669
2018/09/28-19:08:45	759626	759910	759209	759257	95.71758754	759534
2018/09/28-19:09:00	759261	759351	759117	759159	54.12033229	759212
2018/09/28-19:09:15	759158	759341	758400	758800	117.25661561	758946
2018/09/28-19:09:30	758800	758936	758185	758633	170.05223139	758496
2018/09/28-19:09:45	758633	758678	758222	758599	97.57758571	758500
2018/09/28-19:10:00	758565	758872	758416	758640	99.70398646	758695
2018/09/28-19:10:15	758640	758944	758520	758642	79.06142877	758705
2018/09/28-19:10:30	758642	758797	758594	758794	56.66579091	758726
2018/09/28-19:10:45	758758	759433	758514	759382	154.86027128	758981
2018/09/28-19:11:00	759180	759473	758950	759459	106.12575978	759268
2018/09/28-19:11:15	759473	759480	759100	759250	100.30698682	759279
2018/09/28-19:11:30	759250	759341	759177	759204	32.42493002	759257
2018/09/28-19:11:45	759202	759499	759131	759499	66.08371773	759312
2018/09/28-19:12:00	759493	759968	759479	759913	126.23707076	759749
2018/09/28-19:12:15	759913	759957	759323	759619	130.32705851	759681
2018/09/28-19:12:30	759650	759799	759479	759684	61.86294605	759659
2018/09/28-19:12:45	759514	759979	759508	759946	64.9113781	759819
2018/09/28-19:13:00	759953	759979	759730	759738	45.4008366	759868
2018/09/28-19:13:15	759738	759888	759511	759722	72.3662868	759702
2018/09/28-19:13:30	759712	759781	759511	759693	55.44532899	759651
2018/09/28-19:13:45	759700	759799	759220	759574	110.76241069	759561
2018/09/28-19:14:00	759583	759583	759218	759332	60.16315599	759393
2018/09/28-19:14:15	759332	759443	759100	759177	134.75684058	759205
2018/09/28-19:14:30	759143	759478	759077	759426	77.22459851	759222
2018/09/28-19:14:45	759426	759631	759100	759552	62.79996434	759420
2018/09/28-19:15:00	759552	759571	759552	759571	5.6	759553
2018/09/28-19:15:15	759552	759832	759550	759767	71.02548196	759705
