version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/12/30-21:33:00	798426	798630	798209	798630	10.68200395	798249
2019/12/30-21:34:00	798637	798637	798630	798630	0.614	798632
2019/12/30-21:35:00	798631	798631	798630	798630	0.238	798631
2019/12/30-21:36:00
2019/12/30-21:37:00	798400	798400	798320	798320	1.025	798344
2019/12/30-21:38:00	798320	798320	798320	798320	1.577	798320
2019/12/30-21:39:00	798320	798563	798320	798563	1.1	798541
2019/12/30-21:40:00
2019/12/30-21:41:00	798073	798628	798073	798628	0.086	798560
2019/12/30-21:42:00	798989	798989	798989	798989	1.001	798989
2019/12/30-21:43:00	799000	799000	798970	798970	1.2805	798994
2019/12/30-21:44:00	798970	798981	798970	798981	0.03	798977
2019/12/30-21:45:00	799110	799110	798628	799000	0.384905	799017
2019/12/30-21:46:00	799108	799110	798628	799000	1.373	799077
2019/12/30-21:47:00	799000	799000	798271	798994	0.254999	798980
2019/12/30-21:48:00	799000	799000	799000	799000	0.07	799000
2019/12/30-21:49:00	799110	799110	799110	799110	0.2028	799110
2019/12/30-21:50:00	799110	799410	799110	799410	1.8684657	799282
2019/12/30-21:51:00	799410	799410	799410	799410	0.002	799410
2019/12/30-21:52:00	799410	799410	798921	799410	0.48	799147
2019/12/30-21:53:00	799410	799410	799410	799410	0.14	799410
2019/12/30-21:54:00	799410	799500	798861	799221	0.280278	799305
2019/12/30-21:55:00	799215	799215	798820	798820	0.7099	798826
2019/12/30-21:56:00	798500	798500	797680	797680	10.88677007	797959
2019/12/30-21:57:00	798014	798014	796710	796710	6.29780337	797146
2019/12/30-21:58:00	797000	797000	796270	796560	3.48034924	796489
2019/12/30-21:59:00	796598	796598	796598	796598	0.01	796598
2019/12/30-22:00:00	796240	796240	794593	795609	42.75112206	795282
2019/12/30-22:01:00	795630	795861	795270	795861	5.3083	795572
2019/12/30-22:02:00	795486	796230	795485	795873	6.4518	795959
2019/12/30-22:03:00	796219	796590	796012	796590	6.89880026	796374
2019/12/30-22:04:00	796146	796536	795640	795640	2.55009643	795803
2019/12/30-22:05:00	795814	795873	795486	795486	3.1965	795609
2019/12/30-22:06:00	795486	796000	795170	796000	0.86042	795245
2019/12/30-22:07:00	795779	796350	795779	795980	1.8979581	796264
2019/12/30-22:08:00	795773	795860	795000	795840	6.5508	795333
2019/12/30-22:09:00	795825	796320	795825	796320	0.6284353	796208
2019/12/30-22:10:00	796320	796460	796320	796460	1.30756483	796398
2019/12/30-22:11:00	796460	797063	796155	797063	1.47699987	796213
2019/12/30-22:12:00	797063	797570	796730	797570	13.26819999	797334
2019/12/30-22:13:00	797570	798130	797230	797820	6.4784	797671
2019/12/30-22:14:00	798119	798130	797770	797770	4.34014748	797971
2019/12/30-22:15:00	798000	798990	798000	798989	12.43986446	798414
2019/12/30-22:16:00	798810	798930	798490	798930	3.85553736	798691
2019/12/30-22:17:00	798930	798930	798080	798303	1.4374	798532
2019/12/30-22:18:00	798330	798930	797895	798930	2.11767813	798293
2019/12/30-22:19:00	798930	799250	798930	799250	7.26248096	799007
2019/12/30-22:20:00	799250	799556	798533	798533	6.91697836	799146
2019/12/30-22:21:00	798422	799655	798422	798870	9.41682075	799148
2019/12/30-22:22:00	798874	799485	798729	798729	1.074175	799018
2019/12/30-22:23:00	798660	798990	798660	798948	2.22683214	798798
2019/12/30-22:24:00	798948	798999	798690	798690	2.40686022	798765
2019/12/30-22:25:00	798999	799740	798999	799739	2.85409842	799471
2019/12/30-22:26:00	799734	799734	799000	799185	0.43900013	799097
2019/12/30-22:27:00	799001	799188	798908	799188	1.77000026	798962
2019/12/30-22:28:00	799235	799829	799235	799829	0.425	799606
2019/12/30-22:29:00	799829	799829	799001	799001	1.88922697	799471
2019/12/30-22:30:00	799528	799555	799020	799500	0.999	799515
2019/12/30-22:31:00	799123	799830	799123	799830	3.3476	799601
2019/12/30-22:32:00	799900	800223	799900	800223	3.59568438	799982
2019/12/30-22:33:00	799920	799920	799075	799920	4.765	799766
2019/12/30-22:34:00	799999	800032	799785	799785	1.193	799918
2019/12/30-22:35:00	799785	800030	798709	798774	14.21294633	799158
2019/12/30-22:36:00	799014	799302	799014	799302	0.04	799158
2019/12/30-22:37:00	799301	799301	798774	798792	1.6	798862
2019/12/30-22:38:00	798792	798792	798156	798156	6.82200013	798381
2019/12/30-22:39:00	798156	798727	798156	798721	0.09094687	798328
2019/12/30-22:40:00
2019/12/30-22:41:00	798328	799028	798328	798721	0.68	798912
2019/12/30-22:42:00	798720	798721	798720	798721	0.6	798721
2019/12/30-22:43:00	799184	799185	799173	799184	0.2225	799177
2019/12/30-22:44:00	799185	799301	798682	798682	3.27942755	798867
2019/12/30-22:45:00	798500	798682	797500	797500	8.50289112	797940
2019/12/30-22:46:00	797500	797777	797500	797500	1.2819	797552
2019/12/30-22:47:00	797512	797910	797200	797903	1.6397	797378
2019/12/30-22:48:00	797499	797987	797270	797270	1.2319878	797362
2019/12/30-22:49:00	797270	797810	797270	797810	1.56768724	797578
2019/12/30-22:50:00	797722	797722	797722	797722	0.02	797722
2019/12/30-22:51:00	797722	798000	797722	798000	0.49306691	797976
2019/12/30-22:52:00	798448	798448	798190	798190	0.201	798191
2019/12/30-22:53:00	798130	798130	797500	797500	0.48000013	797711
2019/12/30-22:54:00	797513	797513	797502	797502	0.36	797508
2019/12/30-22:55:00	797501	798128	797500	798000	2.65017319	797511
2019/12/30-22:56:00	797500	797500	797500	797500	0.019743	797500
2019/12/30-22:57:00	797500	797500	797500	797500	0.22	797500
2019/12/30-22:58:00	797513	797513	797370	797370	1.920257	797456
2019/12/30-22:59:00	797562	797566	797562	797566	0.05	797564
2019/12/30-23:00:00	797566	797566	797566	797566	0.01	797566
2019/12/30-23:01:00	797566	797566	797566	797566	0.287	797566
2019/12/30-23:02:00	797577	797577	797566	797566	0.2	797572
2019/12/30-23:03:00	797567	797573	797567	797572	0.4	797570
2019/12/30-23:04:00	798478	798478	798000	798000	2.0029	798125
2019/12/30-23:05:00	798050	798050	798050	798050	0.0099	798050
2019/12/30-23:06:00	798011	798011	798011	798011	0.01	798011
2019/12/30-23:07:00	798448	798450	798000	798330	0.3466	798050
2019/12/30-23:08:00	798333	798740	798333	798736	3.09254122	798635
2019/12/30-23:09:00	798682	798683	798682	798683	0.19	798682
2019/12/30-23:10:00	798500	798973	798255	798255	0.423	798614
2019/12/30-23:11:00	798266	798897	798118	798418	0.5759	798377
2019/12/30-23:12:00	798418	798860	798418	798860	1.207	798638
2019/12/30-23:13:00	798899	798899	798796	798807	0.19168	798802
2019/12/30-23:14:00	798780	798780	798778	798780	0.42	798779
2019/12/30-23:15:00	798485	798838	797798	797798	0.6879	798425
2019/12/30-23:16:00	797798	797798	797798	797798	0.021	797798
2019/12/30-23:17:00	797798	798039	797798	798028	0.5	797892
2019/12/30-23:18:00	798026	798052	798026	798041	0.21	798046
2019/12/30-23:19:00	798052	798052	798045	798045	0.2	798047
2019/12/30-23:20:00	798000	798000	798000	798000	0.51	798000
2019/12/30-23:21:00	798000	798000	798000	798000	1.2	798000
2019/12/30-23:22:00	798000	798000	798000	798000	0.01	798000
2019/12/30-23:23:00	797702	798260	797702	797703	1.6773	798224
2019/12/30-23:24:00	797703	797703	797703	797703	0.16	797703
2019/12/30-23:25:00	797702	798021	797510	797510	2.44755722	797585
2019/12/30-23:26:00	797600	797600	797600	797600	0.21	797600
2019/12/30-23:27:00	797600	797918	797600	797918	0.21	797615
2019/12/30-23:28:00	797914	797914	797500	797500	0.55684278	797782
2019/12/30-23:29:00	797281	797281	797281	797281	0.02	797281
2019/12/30-23:30:00	797531	797531	797501	797501	0.3	797511
2019/12/30-23:31:00	797500	797501	797000	797000	2.029	797413
2019/12/30-23:32:00	797000	797000	796669	796670	1.2333	796845
2019/12/30-23:33:00	796847	796847	796599	796599	0.07	796654
2019/12/30-23:34:00	796500	796500	796000	796028	2.390803	796112
2019/12/30-23:35:00	796062	796087	795700	795700	0.9656	795907
2019/12/30-23:36:00	795700	795700	795500	795500	3.0299	795579
2019/12/30-23:37:00	795500	795500	794710	794710	3.25437099	795188
2019/12/30-23:38:00	795195	795195	794683	794684	2.47015501	794700
2019/12/30-23:39:00	794710	795377	794581	795374	3.5245	794921
2019/12/30-23:40:00	795374	795374	795289	795289	0.45	795309
2019/12/30-23:41:00	795288	795490	795236	795490	0.5	795368
2019/12/30-23:42:00	795472	795717	795472	795500	1.2947	795496
2019/12/30-23:43:00	794798	795107	794796	794928	1.01892501	794925
2019/12/30-23:44:00	794928	795043	794841	795023	0.4175022	794949
2019/12/30-23:45:00	795023	795023	795022	795022	0.248502	795023
2019/12/30-23:46:00	795022	795023	794819	795023	4.43769152	795000
2019/12/30-23:47:00	795023	795023	795012	795012	1.336	795023
2019/12/30-23:48:00	795012	795023	794801	795023	0.516946	795014
2019/12/30-23:49:00	795023	795023	794500	794500	2.68463888	794686
2019/12/30-23:50:00	794440	794566	794148	794171	1.25240004	794422
2019/12/30-23:51:00	794206	794313	794171	794313	0.0691	794207
2019/12/30-23:52:00	794324	794400	794324	794400	3.98014001	794375
2019/12/30-23:53:00	794324	794740	794321	794740	1.25400473	794656
2019/12/30-23:54:00	794481	794866	794400	794810	0.9682	794517
2019/12/30-23:55:00	794805	794805	794331	794332	1.672	794800
2019/12/30-23:56:00	794335	794352	794321	794321	7.97	794350
2019/12/30-23:57:00	794321	794782	794321	794782	0.48819999	794331
2019/12/30-23:58:00	794771	794782	794771	794773	0.7162	794777
2019/12/30-23:59:00	794340	794340	794001	794001	2.23595607	794213
