version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/03-20:21:00	1189031	1189031	1189031	1189031	0.1	1189031
2020/08/03-20:21:15	1188743	1189237	1188000	1188000	0.759	1188751
2020/08/03-20:21:30	1187821	1188986	1187772	1188986	1.24	1188125
2020/08/03-20:21:45
2020/08/03-20:22:00	1188986	1188986	1188986	1188986	0.1468	1188986
2020/08/03-20:22:15	1189495	1189688	1189495	1189688	0.68278205	1189646
2020/08/03-20:22:30	1189315	1189315	1189047	1189315	0.68	1189267
2020/08/03-20:22:45	1189687	1189688	1189687	1189688	1.34721795	1189688
2020/08/03-20:23:00	1189999	1189999	1187400	1187936	6.16917987	1188236
2020/08/03-20:23:15	1187936	1188727	1187935	1188727	1.2366375	1188392
2020/08/03-20:23:30	1188960	1189588	1188960	1189588	0.066	1189122
2020/08/03-20:23:45	1189589	1190178	1189588	1190178	3.20130009	1189954
2020/08/03-20:24:00	1189785	1190400	1189688	1189990	0.49259013	1189873
2020/08/03-20:24:15	1189990	1189990	1189990	1189990	0.1890812	1189990
2020/08/03-20:24:30	1189990	1189990	1189990	1189990	0.0109188	1189990
2020/08/03-20:24:45
2020/08/03-20:25:00	1190491	1190500	1190491	1190500	1.3104179	1190499
2020/08/03-20:25:15	1190271	1191005	1190000	1190000	2.11951	1190221
2020/08/03-20:25:30	1190000	1190006	1190000	1190006	0.16234375	1190000
2020/08/03-20:25:45	1190478	1191080	1190478	1191080	1.61452303	1190777
2020/08/03-20:26:00	1191087	1191250	1191086	1191250	1.014989	1191089
2020/08/03-20:26:15	1191250	1191350	1190991	1190991	1.752	1191230
2020/08/03-20:26:30	1191350	1191500	1191350	1191500	0.06	1191474
2020/08/03-20:26:45	1191030	1191500	1191030	1191210	0.5548	1191103
2020/08/03-20:27:00	1191500	1191900	1191500	1191900	2.132004	1191516
2020/08/03-20:27:15	1191900	1191900	1191546	1191546	0.107002	1191602
2020/08/03-20:27:30	1191869	1191900	1191869	1191900	0.7	1191898
2020/08/03-20:27:45	1191900	1191900	1191450	1191900	1.26653477	1191841
2020/08/03-20:28:00	1191650	1192000	1191650	1192000	3.84195	1191934
2020/08/03-20:28:15	1191900	1191900	1190927	1190927	0.89321049	1191496
2020/08/03-20:28:30	1191068	1191068	1191068	1191068	0.01	1191068
2020/08/03-20:28:45
2020/08/03-20:29:00	1190927	1191352	1190688	1190825	0.031502	1190899
2020/08/03-20:29:15
2020/08/03-20:29:30	1190825	1190825	1190825	1190825	0.0026	1190825
2020/08/03-20:29:45	1191068	1191068	1190825	1190825	0.1117	1191044
2020/08/03-20:30:00	1191093	1191190	1190919	1190919	0.034	1191126
2020/08/03-20:30:15	1191115	1191853	1191000	1191116	1.76833113	1191177
2020/08/03-20:30:30	1191671	1191671	1191560	1191657	0.72	1191608
2020/08/03-20:30:45	1191671	1191848	1191177	1191177	0.18251	1191551
2020/08/03-20:31:00	1190949	1191177	1190949	1191177	0.02	1191063
2020/08/03-20:31:15	1191116	1191116	1190822	1190822	1.75899999	1190905
2020/08/03-20:31:30	1190500	1190997	1190500	1190997	0.22984016	1190824
2020/08/03-20:31:45	1190936	1190936	1190500	1190619	0.37016194	1190767
2020/08/03-20:32:00	1190618	1191074	1190618	1191074	0.736	1190873
2020/08/03-20:32:15	1191073	1191073	1191073	1191073	0.037	1191073
2020/08/03-20:32:30	1190568	1190568	1190500	1190500	2.61889475	1190518
2020/08/03-20:32:45	1190499	1190500	1190499	1190500	6.13156925	1190500
2020/08/03-20:33:00	1191074	1191074	1191074	1191074	0.06	1191074
2020/08/03-20:33:15	1191074	1191074	1191074	1191074	0.03	1191074
2020/08/03-20:33:30	1191000	1191000	1190475	1190999	2.010002	1190739
2020/08/03-20:33:45	1191000	1191000	1191000	1191000	0.34504309	1191000
2020/08/03-20:34:00	1191000	1191353	1191000	1191353	1.23167533	1191014
2020/08/03-20:34:15
2020/08/03-20:34:30	1191353	1191353	1191021	1191021	0.575002	1191038
2020/08/03-20:34:45	1191021	1191021	1190474	1190474	1.24345	1190581
2020/08/03-20:35:00
2020/08/03-20:35:15	1190856	1190856	1190474	1190474	0.66795	1190643
2020/08/03-20:35:30	1190001	1190001	1189990	1189990	1.446137	1189998
2020/08/03-20:35:45	1190170	1190422	1190170	1190422	0.137	1190238
2020/08/03-20:36:00	1190422	1190946	1190422	1190946	0.010002	1190422
2020/08/03-20:36:15	1190638	1190638	1190000	1190000	0.12	1190122
2020/08/03-20:36:30	1190537	1190537	1189990	1190534	1.254	1190490
2020/08/03-20:36:45	1190533	1190534	1190533	1190534	0.21	1190534
2020/08/03-20:37:00	1190468	1190468	1189830	1189830	0.25	1189964
2020/08/03-20:37:15	1189831	1190700	1189831	1190700	1.61999999	1190548
2020/08/03-20:37:30
2020/08/03-20:37:45
2020/08/03-20:38:00	1190694	1190694	1190694	1190694	0.01	1190694
2020/08/03-20:38:15	1190694	1190700	1190694	1190700	0.2298	1190697
2020/08/03-20:38:30	1190800	1191053	1190800	1191053	0.4	1190958
2020/08/03-20:38:45
2020/08/03-20:39:00	1191352	1191353	1191352	1191353	0.24	1191353
2020/08/03-20:39:15	1191053	1191353	1191053	1191353	1.37542985	1191055
2020/08/03-20:39:30	1191353	1191353	1191352	1191352	0.2993	1191353
2020/08/03-20:39:45	1191352	1191353	1191068	1191353	0.2603	1191347
2020/08/03-20:40:00	1191100	1191353	1191053	1191353	2.26	1191086
2020/08/03-20:40:15	1191353	1191353	1190847	1191353	5.055002	1191000
2020/08/03-20:40:30	1191353	1191353	1191353	1191353	0.447538	1191353
2020/08/03-20:40:45	1191353	1191853	1191097	1191852	1.81406013	1191396
2020/08/03-20:41:00	1191789	1191852	1191210	1191354	1.0615025	1191417
2020/08/03-20:41:15	1191853	1191853	1191499	1191853	0.80942426	1191809
2020/08/03-20:41:30	1191853	1192050	1191515	1192050	2.83851456	1191922
2020/08/03-20:41:45	1192050	1192050	1191280	1191280	0.98987561	1191770
2020/08/03-20:42:00	1191266	1191886	1191026	1191886	0.12	1191298
2020/08/03-20:42:15	1191920	1192018	1191920	1192018	0.03	1191953
2020/08/03-20:42:30	1191266	1191906	1191266	1191906	0.5825	1191828
2020/08/03-20:42:45	1191344	1191875	1191344	1191873	0.13	1191827
2020/08/03-20:43:00	1191873	1192000	1191746	1192000	0.57878113	1191917
2020/08/03-20:43:15	1192000	1192000	1192000	1192000	1.35710142	1192000
2020/08/03-20:43:30	1192000	1192310	1192000	1192310	6.91273706	1192010
2020/08/03-20:43:45	1192310	1192849	1192310	1192849	1.0005	1192583
2020/08/03-20:44:00	1192849	1192949	1192849	1192849	0.92887274	1192859
2020/08/03-20:44:15	1192849	1192948	1192550	1192550	1.84010394	1192707
2020/08/03-20:44:30	1192847	1192849	1192847	1192849	1.050006	1192848
2020/08/03-20:44:45	1192849	1193017	1192849	1193017	4.21628884	1193003
2020/08/03-20:45:00	1193017	1193017	1192888	1192888	2.3	1193000
2020/08/03-20:45:15	1192888	1193000	1192575	1192575	0.85198735	1192932
2020/08/03-20:45:30	1193000	1193000	1193000	1193000	1.22347169	1193000
2020/08/03-20:45:45	1193000	1193017	1192799	1192799	2.47511989	1192946
2020/08/03-20:46:00	1193017	1193017	1192550	1192550	0.5595	1192804
2020/08/03-20:46:15	1192550	1192550	1192000	1192000	0.3131	1192362
2020/08/03-20:46:30	1192000	1192000	1191842	1192000	2.01	1191999
2020/08/03-20:46:45	1193000	1193017	1192646	1193017	7.5148016	1192999
2020/08/03-20:47:00	1193017	1193307	1193017	1193307	2.41977389	1193061
2020/08/03-20:47:15	1193307	1193850	1193307	1193850	0.234997	1193476
2020/08/03-20:47:30	1193849	1193850	1193790	1193849	0.045009	1193823
2020/08/03-20:47:45	1193849	1193849	1193818	1193848	0.442504	1193845
2020/08/03-20:48:00	1193708	1193848	1193146	1193146	2.11342793	1193619
2020/08/03-20:48:15	1193147	1193147	1193001	1193001	2.54494168	1193073
2020/08/03-20:48:30	1193001	1193687	1193001	1193687	0.06	1193548
2020/08/03-20:48:45	1193688	1193688	1193688	1193688	0.4	1193688
2020/08/03-20:49:00	1193682	1193847	1192585	1192585	5.77565832	1193517
2020/08/03-20:49:15
2020/08/03-20:49:30	1192024	1192600	1192024	1192025	2.22	1192543
2020/08/03-20:49:45	1192025	1192025	1192025	1192025	0.01	1192025
2020/08/03-20:50:00	1192599	1192599	1192045	1192045	0.06	1192507
2020/08/03-20:50:15	1192046	1192046	1192000	1192046	1.38007	1192030
2020/08/03-20:50:30	1192046	1192569	1192046	1192370	0.182	1192243
2020/08/03-20:50:45	1192000	1192397	1192000	1192397	0.531127	1192089
2020/08/03-20:51:00	1192850	1192850	1192850	1192850	0.17	1192850
2020/08/03-20:51:15	1192842	1192952	1192842	1192952	0.127	1192850
2020/08/03-20:51:30	1192952	1192952	1192952	1192952	1.06	1192952
2020/08/03-20:51:45
2020/08/03-20:52:00	1192500	1193013	1192484	1193013	0.71	1192640
2020/08/03-20:52:15	1193013	1193013	1192858	1192858	0.020002	1192935
2020/08/03-20:52:30	1192878	1192879	1192485	1192485	0.61	1192609
2020/08/03-20:52:45	1192484	1192484	1192358	1192358	0.519	1192481
2020/08/03-20:53:00	1192485	1192843	1192224	1192224	1.340006	1192281
2020/08/03-20:53:15	1192485	1192485	1192158	1192158	2.54238048	1192164
2020/08/03-20:53:30	1192158	1192158	1192158	1192158	0.0026	1192158
2020/08/03-20:53:45	1192158	1192485	1191880	1191880	0.5814	1192115
2020/08/03-20:54:00	1192506	1192999	1192158	1192733	1.90454878	1192642
2020/08/03-20:54:15
2020/08/03-20:54:30	1192733	1192996	1192733	1192996	0.08	1192897
2020/08/03-20:54:45	1192940	1192940	1192300	1192300	0.48421875	1192802
2020/08/03-20:55:00
2020/08/03-20:55:15	1192902	1193770	1192902	1193770	3.3672074	1193473
2020/08/03-20:55:30	1193348	1193770	1192508	1192543	8.87933513	1193352
2020/08/03-20:55:45	1193383	1193383	1193383	1193383	0.01	1193383
2020/08/03-20:56:00	1193649	1193649	1193649	1193649	0.25	1193649
2020/08/03-20:56:15	1193649	1193900	1193649	1193650	3.84761939	1193680
2020/08/03-20:56:30
2020/08/03-20:56:45	1193650	1193950	1193650	1193950	0.465002	1193673
2020/08/03-20:57:00	1193976	1194000	1193976	1193976	0.565001	1193986
2020/08/03-20:57:15	1194000	1194000	1193976	1194000	1.24758262	1193999
2020/08/03-20:57:30	1194000	1194000	1194000	1194000	0.446002	1194000
2020/08/03-20:57:45	1194000	1194000	1193976	1193976	0.4311	1193980
2020/08/03-20:58:00	1193936	1193936	1193936	1193936	0.009	1193936
2020/08/03-20:58:15	1193936	1193936	1193936	1193936	0.201	1193936
2020/08/03-20:58:30	1193905	1193936	1193843	1193905	2.1302318	1193921
2020/08/03-20:58:45	1193663	1194000	1193650	1194000	9.07521255	1193912
2020/08/03-20:59:00	1193999	1194400	1193908	1194400	2.34250764	1194064
2020/08/03-20:59:15	1194400	1194400	1194086	1194086	0.201	1194398
2020/08/03-20:59:30	1194086	1194400	1193905	1194400	4.88517259	1194118
2020/08/03-20:59:45	1194399	1194400	1194399	1194400	2.522	1194400
2020/08/03-21:00:00	1194400	1194400	1194400	1194400	1.205	1194400
2020/08/03-21:00:15	1194001	1194400	1193166	1193166	7.00981941	1193921
2020/08/03-21:00:30	1193881	1193881	1193166	1193571	1.06566075	1193237
2020/08/03-21:00:45	1193450	1194510	1193450	1194504	4.49250424	1194378
2020/08/03-21:01:00	1194400	1194533	1194000	1194533	0.4388	1194457
2020/08/03-21:01:15	1193906	1193906	1193906	1193906	0.01	1193906
2020/08/03-21:01:30	1193911	1194238	1193000	1193000	4.2415	1193297
2020/08/03-21:01:45	1192680	1193453	1192680	1193453	1.852	1192815
2020/08/03-21:02:00	1193508	1193508	1192780	1193002	2.9560021	1193064
2020/08/03-21:02:15	1193000	1193002	1192779	1192779	2.60000026	1192950
2020/08/03-21:02:30	1192800	1192800	1192800	1192800	1.68122622	1192800
2020/08/03-21:02:45	1192800	1192845	1192539	1192845	1.30377352	1192712
2020/08/03-21:03:00	1192302	1192302	1192300	1192300	0.67	1192301
2020/08/03-21:03:15	1192275	1192692	1192275	1192275	3.02999816	1192508
2020/08/03-21:03:30	1192587	1192588	1192587	1192588	0.4	1192588
2020/08/03-21:03:45
2020/08/03-21:04:00	1192586	1192587	1192586	1192586	0.231	1192586
2020/08/03-21:04:15	1192588	1193186	1192588	1193186	1.0188	1193019
2020/08/03-21:04:30	1193186	1193186	1192950	1192950	0.107	1192965
2020/08/03-21:04:45	1192843	1192899	1192384	1192384	2.14629998	1192694
2020/08/03-21:05:00	1192669	1192669	1192000	1192000	2.001	1192090
2020/08/03-21:05:15	1192348	1193000	1192317	1193000	1.44500013	1192837
2020/08/03-21:05:30	1192991	1193000	1192991	1193000	0.09	1192999
2020/08/03-21:05:45	1193000	1193000	1193000	1193000	0.05	1193000
2020/08/03-21:06:00	1192949	1193000	1192949	1193000	2.885	1193000
2020/08/03-21:06:15	1193000	1193300	1193000	1193300	0.32098619	1193093
2020/08/03-21:06:30	1193000	1193270	1193000	1193270	5.1	1193005
2020/08/03-21:06:45	1193217	1193479	1193217	1193479	2.30143036	1193361
2020/08/03-21:07:00	1193300	1193500	1193300	1193500	0.181	1193499
2020/08/03-21:07:15	1193500	1193500	1192777	1192777	2.8639996	1193415
2020/08/03-21:07:30
2020/08/03-21:07:45
2020/08/03-21:08:00	1192778	1192778	1192778	1192778	0.4	1192778
2020/08/03-21:08:15	1192805	1192844	1192805	1192844	0.0989	1192840
2020/08/03-21:08:30	1193244	1193246	1193244	1193246	0.75487198	1193244
2020/08/03-21:08:45	1193246	1193246	1193246	1193246	0.19	1193246
2020/08/03-21:09:00	1193000	1193000	1193000	1193000	0.0287	1193000
2020/08/03-21:09:15	1192846	1193000	1192845	1192845	0.908	1192846
2020/08/03-21:09:30	1192778	1192845	1192776	1192777	0.893	1192784
2020/08/03-21:09:45
2020/08/03-21:10:00	1193000	1193246	1193000	1193246	0.062	1193238
2020/08/03-21:10:15	1193285	1193285	1193285	1193285	0.01	1193285
2020/08/03-21:10:30	1193246	1193366	1193246	1193366	0.5085	1193291
2020/08/03-21:10:45	1192845	1193144	1192808	1192808	1.8458	1192911
2020/08/03-21:11:00	1192808	1192808	1192501	1192501	2.0236	1192751
2020/08/03-21:11:15	1192501	1192501	1191746	1191746	2.01655	1192300
2020/08/03-21:11:30	1192182	1192343	1192182	1192343	1.23011998	1192266
2020/08/03-21:11:45	1192362	1192707	1192362	1192707	0.47199999	1192589
2020/08/03-21:12:00	1192708	1192790	1192352	1192790	1.21	1192688
2020/08/03-21:12:15	1192707	1192707	1192313	1192606	0.129996	1192456
2020/08/03-21:12:30	1192313	1192313	1192313	1192313	0.118816	1192313
2020/08/03-21:12:45	1192343	1192343	1192312	1192312	0.634188	1192312
2020/08/03-21:13:00	1192277	1192277	1192277	1192277	0.0074	1192277
2020/08/03-21:13:15
2020/08/03-21:13:30	1192385	1192386	1192385	1192386	0.25	1192386
2020/08/03-21:13:45	1192625	1192625	1192625	1192625	0.16	1192625
2020/08/03-21:14:00	1192681	1192681	1192681	1192681	0.01	1192681
2020/08/03-21:14:15
2020/08/03-21:14:30	1192664	1192664	1192057	1192057	1.46589439	1192479
2020/08/03-21:14:45	1192618	1192625	1192198	1192198	0.381899	1192613
2020/08/03-21:15:00
2020/08/03-21:15:15	1192057	1192057	1192057	1192057	0.01	1192057
2020/08/03-21:15:30	1192057	1192057	1192057	1192057	0.00610361	1192057
2020/08/03-21:15:45
2020/08/03-21:16:00	1192455	1192499	1192455	1192499	0.42	1192488
2020/08/03-21:16:15	1192468	1192499	1192468	1192499	0.2	1192491
2020/08/03-21:16:30	1192058	1192058	1192057	1192057	0.30000013	1192057
2020/08/03-21:16:45	1192057	1192057	1192057	1192057	0.014999	1192057
2020/08/03-21:17:00	1192489	1192800	1192057	1192057	1.304838	1192301
2020/08/03-21:17:15	1192101	1192101	1192095	1192095	0.2	1192099
2020/08/03-21:17:30	1192800	1192800	1192800	1192800	0.0758	1192800
2020/08/03-21:17:45	1192800	1192800	1192800	1192800	0.07	1192800
2020/08/03-21:18:00
2020/08/03-21:18:15	1192731	1192731	1192731	1192731	0.01	1192731
2020/08/03-21:18:30	1192057	1192553	1192057	1192057	1.43290087	1192100
2020/08/03-21:18:45	1192057	1192057	1192057	1192057	0.02709075	1192057
2020/08/03-21:19:00	1192057	1192057	1192057	1192057	0.05	1192057
2020/08/03-21:19:15	1192000	1192000	1190896	1190896	3.76727601	1191683
2020/08/03-21:19:30	1190896	1191368	1190896	1191368	0.91732713	1191064
2020/08/03-21:19:45	1191100	1191884	1191100	1191368	0.198182	1191661
2020/08/03-21:20:00	1191884	1191987	1191884	1191987	0.0948	1191950
2020/08/03-21:20:15	1192090	1192090	1191987	1191987	1.13	1192087
2020/08/03-21:20:30	1192330	1192857	1192330	1192857	3.18008462	1192616
2020/08/03-21:20:45
2020/08/03-21:21:00	1192857	1192857	1192331	1192331	0.42098381	1192381
2020/08/03-21:21:15	1192361	1192993	1192331	1192559	0.2946	1192444
2020/08/03-21:21:30
2020/08/03-21:21:45	1192399	1192399	1192330	1192330	1.53421616	1192333
2020/08/03-21:22:00
2020/08/03-21:22:15
2020/08/03-21:22:30
2020/08/03-21:22:45
2020/08/03-21:23:00	1192330	1192330	1192330	1192330	0.01	1192330
2020/08/03-21:23:15	1192330	1192330	1192330	1192330	0.5	1192330
2020/08/03-21:23:30	1192330	1192330	1192330	1192330	0.135	1192330
2020/08/03-21:23:45	1192000	1192000	1192000	1192000	0.02	1192000
2020/08/03-21:24:00	1192000	1192000	1192000	1192000	0.29	1192000
2020/08/03-21:24:15	1192106	1192544	1191488	1192544	2.32830013	1192373
2020/08/03-21:24:30	1192334	1192334	1192302	1192302	0.191	1192334
2020/08/03-21:24:45	1192301	1192301	1192301	1192301	0.30000013	1192301
2020/08/03-21:25:00	1192302	1192302	1192302	1192302	0.03	1192302
2020/08/03-21:25:15	1192168	1192168	1192167	1192167	0.201	1192168
2020/08/03-21:25:30	1192649	1192650	1192649	1192650	1.05	1192650
2020/08/03-21:25:45	1192650	1192650	1192650	1192650	0.03	1192650
2020/08/03-21:26:00	1192650	1192928	1192650	1192928	0.053	1192666
2020/08/03-21:26:15
2020/08/03-21:26:30	1192619	1192805	1192619	1192805	0.22	1192762
2020/08/03-21:26:45
2020/08/03-21:27:00	1192805	1192805	1192805	1192805	0.00803297	1192805
2020/08/03-21:27:15	1192828	1192828	1192828	1192828	0.01	1192828
2020/08/03-21:27:30	1192733	1192764	1192733	1192764	0.09	1192747
2020/08/03-21:27:45	1192700	1192700	1192700	1192700	0.1	1192700
2020/08/03-21:28:00
2020/08/03-21:28:15	1192657	1192657	1192042	1192535	0.806	1192307
2020/08/03-21:28:30
2020/08/03-21:28:45	1192000	1192297	1191761	1192297	0.36275	1192038
2020/08/03-21:29:00	1191683	1191683	1191369	1191369	0.6596	1191375
2020/08/03-21:29:15	1191465	1191674	1191465	1191546	0.18417977	1191580
2020/08/03-21:29:30	1191545	1191968	1191545	1191968	2.01582036	1191678
2020/08/03-21:29:45	1192000	1192000	1192000	1192000	0.001	1192000
2020/08/03-21:30:00	1192434	1192434	1192315	1192434	0.8	1192361
2020/08/03-21:30:15	1192500	1192500	1192500	1192500	0.012	1192500
2020/08/03-21:30:30	1192309	1192586	1192288	1192500	4.20754492	1192559
2020/08/03-21:30:45	1192500	1192810	1192500	1192810	1.3631372	1192574
2020/08/03-21:31:00	1192691	1192691	1192691	1192691	0.23	1192691
2020/08/03-21:31:15	1192810	1192810	1192810	1192810	0.0632	1192810
2020/08/03-21:31:30
2020/08/03-21:31:45	1192810	1193160	1192641	1192641	5.57507583	1193026
2020/08/03-21:32:00	1192874	1193150	1192874	1193150	0.1104	1193129
2020/08/03-21:32:15	1192815	1192815	1192759	1192759	0.21	1192783
2020/08/03-21:32:30
2020/08/03-21:32:45
2020/08/03-21:33:00	1193200	1193280	1193052	1193280	1.05030433	1193208
2020/08/03-21:33:15	1193330	1193409	1193330	1193409	0.38084688	1193401
2020/08/03-21:33:30	1193409	1193409	1193031	1193378	0.82392123	1193170
2020/08/03-21:33:45	1193313	1193342	1193000	1193000	3.399	1193020
2020/08/03-21:34:00	1193031	1193031	1193031	1193031	0.02	1193031
2020/08/03-21:34:15	1193000	1193000	1193000	1193000	0.041	1193000
2020/08/03-21:34:30	1193311	1193311	1193311	1193311	0.0081	1193311
2020/08/03-21:34:45	1193312	1193312	1193312	1193312	0.02	1193312
2020/08/03-21:35:00	1193408	1194925	1193408	1194829	15.6805088	1193797
2020/08/03-21:35:15	1194798	1194860	1193894	1194268	1.12	1194323
2020/08/03-21:35:30	1194268	1194268	1194268	1194268	0.2	1194268
2020/08/03-21:35:45	1194268	1195000	1194268	1195000	1.15396	1194879
2020/08/03-21:36:00	1194860	1195000	1194860	1195000	0.36585234	1194993
2020/08/03-21:36:15	1195000	1195000	1194500	1194950	1.428173	1194633
2020/08/03-21:36:30	1194950	1195000	1194950	1195000	2.6	1194976
2020/08/03-21:36:45	1194999	1194999	1194502	1194502	0.03	1194833
2020/08/03-21:37:00	1194500	1194999	1194500	1194999	0.31759	1194685
2020/08/03-21:37:15	1194502	1194999	1194502	1194999	0.456	1194991
2020/08/03-21:37:30	1194999	1195000	1194999	1195000	0.49816562	1195000
2020/08/03-21:37:45	1194748	1195000	1194748	1195000	1.357225	1194981
2020/08/03-21:38:00	1194999	1195000	1194999	1195000	0.22163491	1195000
2020/08/03-21:38:15	1195000	1195000	1195000	1195000	0.260014	1195000
2020/08/03-21:38:30	1195000	1195000	1194806	1194806	0.670016	1194873
2020/08/03-21:38:45	1194503	1194503	1194213	1194213	3.44205013	1194469
2020/08/03-21:39:00	1194581	1194581	1194150	1194300	1.61776583	1194244
2020/08/03-21:39:15	1194334	1194975	1194333	1194975	0.310002	1194548
2020/08/03-21:39:30	1194995	1194995	1194584	1194584	0.0435	1194773
2020/08/03-21:39:45	1194959	1195000	1194300	1194300	4.01897	1194958
2020/08/03-21:40:00	1194301	1194301	1194300	1194300	0.85	1194300
2020/08/03-21:40:15
2020/08/03-21:40:30	1194300	1194300	1194118	1194118	0.25336645	1194264
2020/08/03-21:40:45
2020/08/03-21:41:00	1194500	1194500	1194276	1194276	0.3181	1194472
2020/08/03-21:41:15	1194276	1194276	1194276	1194276	0.2	1194276
2020/08/03-21:41:30	1194118	1194118	1194118	1194118	0.2	1194118
2020/08/03-21:41:45	1194277	1194277	1194277	1194277	0.01	1194277
2020/08/03-21:42:00	1194900	1194900	1194888	1194900	0.0865	1194899
2020/08/03-21:42:15
2020/08/03-21:42:30	1194900	1194900	1194900	1194900	1.04995	1194900
2020/08/03-21:42:45	1194900	1194900	1194766	1194766	0.022	1194766
2020/08/03-21:43:00	1194766	1195038	1194766	1195038	3.299903	1194990
2020/08/03-21:43:15	1195039	1195334	1195039	1195334	0.60100026	1195331
2020/08/03-21:43:30	1195334	1195334	1195134	1195334	1.22000052	1195332
2020/08/03-21:43:45	1195334	1195366	1195039	1195066	0.59195741	1195149
2020/08/03-21:44:00	1195400	1195400	1195000	1195000	0.9868	1195042
2020/08/03-21:44:15	1195000	1195400	1195000	1195400	0.5	1195320
2020/08/03-21:44:30	1195399	1195399	1195399	1195399	0.001	1195399
2020/08/03-21:44:45	1195400	1195400	1195274	1195274	1.01	1195275
2020/08/03-21:45:00	1195400	1195400	1195396	1195400	0.175004	1195399
2020/08/03-21:45:15	1195398	1195400	1195398	1195399	1.11	1195399
2020/08/03-21:45:30	1195399	1195399	1194766	1195392	1.60623	1194933
2020/08/03-21:45:45	1194906	1194906	1194400	1194400	0.4	1194696
2020/08/03-21:46:00	1194314	1194875	1194100	1194729	2.27626645	1194298
2020/08/03-21:46:15
2020/08/03-21:46:30	1194728	1194729	1194728	1194729	0.2	1194729
2020/08/03-21:46:45	1194620	1194729	1194580	1194729	0.172204	1194653
2020/08/03-21:47:00	1194729	1194729	1194600	1194600	0.538	1194726
2020/08/03-21:47:15	1194500	1194500	1194000	1194000	2.34	1194148
2020/08/03-21:47:30	1194580	1194721	1194580	1194721	0.01	1194707
2020/08/03-21:47:45	1194721	1194724	1194721	1194724	0.6	1194722
2020/08/03-21:48:00	1194723	1194723	1194723	1194723	0.03	1194723
2020/08/03-21:48:15
2020/08/03-21:48:30	1194593	1194593	1194593	1194593	0.01	1194593
2020/08/03-21:48:45
2020/08/03-21:49:00	1194593	1194594	1194593	1194594	0.60558135	1194594
2020/08/03-21:49:15	1194723	1194723	1194723	1194723	0.005	1194723
2020/08/03-21:49:30	1194279	1194279	1194243	1194243	1.601559	1194257
2020/08/03-21:49:45
2020/08/03-21:50:00	1194243	1194243	1194200	1194200	0.014	1194240
2020/08/03-21:50:15
2020/08/03-21:50:30	1194198	1194198	1194198	1194198	0.2	1194198
2020/08/03-21:50:45	1194690	1195133	1194690	1195003	4.5297	1194948
2020/08/03-21:51:00	1195439	1195666	1195439	1195666	2.6	1195539
2020/08/03-21:51:15	1195738	1196000	1195649	1195729	1.27918633	1195963
2020/08/03-21:51:30	1195698	1196022	1195698	1196022	0.969998	1195871
2020/08/03-21:51:45	1196022	1196022	1196022	1196022	0.76	1196022
2020/08/03-21:52:00	1196022	1196211	1196022	1196022	2.0498	1196023
2020/08/03-21:52:15	1195730	1196121	1195698	1196120	0.99987	1195732
2020/08/03-21:52:30	1196068	1196069	1196068	1196069	0.66207276	1196069
2020/08/03-21:52:45	1196069	1196120	1195850	1195850	0.77344724	1196084
2020/08/03-21:53:00	1196000	1196120	1196000	1196120	0.748	1196032
2020/08/03-21:53:15
2020/08/03-21:53:30	1196110	1196211	1196000	1196000	0.211	1196100
2020/08/03-21:53:45	1195702	1196088	1195701	1196088	0.56	1195812
2020/08/03-21:54:00	1196088	1196120	1195702	1195702	0.439998	1196108
2020/08/03-21:54:15	1196139	1196139	1195701	1195701	0.05541	1195981
2020/08/03-21:54:30	1195832	1195832	1195702	1195702	0.259998	1195827
2020/08/03-21:54:45	1195702	1195702	1195121	1195121	1.683002	1195586
2020/08/03-21:55:00	1195184	1195190	1195184	1195190	0.011	1195189
2020/08/03-21:55:15	1195289	1195832	1195289	1195832	0.09	1195527
2020/08/03-21:55:30	1196100	1196120	1196100	1196120	1.6205038	1196119
2020/08/03-21:55:45	1196120	1196120	1196120	1196120	0.4294962	1196120
2020/08/03-21:56:00	1196211	1196211	1196010	1196010	0.0152	1196079
2020/08/03-21:56:15	1196307	1196666	1196106	1196283	3.2896	1196579
2020/08/03-21:56:30
2020/08/03-21:56:45	1196101	1196283	1196000	1196283	2.54712413	1196059
2020/08/03-21:57:00	1196001	1196001	1196000	1196000	2.52466308	1196000
2020/08/03-21:57:15	1196001	1196001	1196000	1196001	0.72	1196001
2020/08/03-21:57:30	1196001	1196001	1196001	1196001	0.019996	1196001
2020/08/03-21:57:45	1196001	1196281	1196000	1196000	0.66664408	1196011
2020/08/03-21:58:00	1196000	1196001	1193750	1193750	11.47534862	1195211
2020/08/03-21:58:15	1193750	1194596	1193750	1194595	2.38090216	1194276
2020/08/03-21:58:30	1194921	1194921	1194001	1194683	0.078198	1194770
2020/08/03-21:58:45	1194688	1195181	1194688	1194688	2.16754185	1194939
2020/08/03-21:59:00	1195000	1195000	1195000	1195000	1.27135305	1195000
2020/08/03-21:59:15	1195000	1195000	1194461	1194461	1.05864695	1194853
2020/08/03-21:59:30	1194982	1194982	1194323	1194323	1.36	1194437
2020/08/03-21:59:45	1194323	1194323	1194323	1194323	0.0059988	1194323
2020/08/03-22:00:00	1194455	1194455	1194423	1194423	0.084	1194442
